createdAt,value
2019-05-14T00:00:32.212Z,7.83
2019-05-14T00:03:08.457Z,7.83
2019-05-14T00:05:45.034Z,7.83
2019-05-14T00:08:22.223Z,7.85
2019-05-14T00:11:01.607Z,7.82
2019-05-14T00:13:38.272Z,7.83
2019-05-14T00:16:14.400Z,7.83
2019-05-14T00:18:51.034Z,7.82
2019-05-14T00:21:24.991Z,7.82
2019-05-14T00:24:01.734Z,7.79
2019-05-14T00:26:34.815Z,7.81
2019-05-14T00:29:11.384Z,7.79
2019-05-14T00:31:45.655Z,7.76
2019-05-14T00:34:21.333Z,7.75
2019-05-14T00:36:54.630Z,7.75
2019-05-14T00:39:28.465Z,7.73
2019-05-14T00:42:02.536Z,7.72
2019-05-14T00:44:51.621Z,7.70
2019-05-14T00:47:14.954Z,7.70
2019-05-14T00:49:51.776Z,7.69
2019-05-14T00:52:25.618Z,7.66
2019-05-14T00:55:03.125Z,7.65
2019-05-14T00:57:36.684Z,7.62
2019-05-14T01:00:11.655Z,7.59
2019-05-14T01:02:46.226Z,7.61
2019-05-14T01:05:21.570Z,7.59
2019-05-14T01:07:55.462Z,7.52
2019-05-14T01:10:31.150Z,7.54
2019-05-14T01:13:05.827Z,7.49
2019-05-14T01:15:42.764Z,7.47
2019-05-14T01:18:16.560Z,7.41
2019-05-14T01:20:51.869Z,7.41
2019-05-14T01:23:26.137Z,7.37
2019-05-14T01:26:02.307Z,7.34
2019-05-14T01:28:36.494Z,7.33
2019-05-14T01:31:11.375Z,7.28
2019-05-14T01:33:47.565Z,7.28
2019-05-14T01:36:21.663Z,7.24
2019-05-14T01:38:56.832Z,7.24
2019-05-14T01:41:32.705Z,7.21
2019-05-14T01:44:07.636Z,7.17
2019-05-14T01:46:46.675Z,7.16
2019-05-14T01:49:28.974Z,7.11
2019-05-14T01:52:11.268Z,7.09
2019-05-14T01:54:46.412Z,7.06
2019-05-14T01:57:21.984Z,7.03
2019-05-14T05:27:03.120Z,9.76
2019-05-14T05:30:08.899Z,9.72
2019-05-14T05:32:49.242Z,9.69
2019-05-14T05:35:24.498Z,9.72
2019-05-14T05:37:58.310Z,9.70
2019-05-14T05:40:32.978Z,9.69
2019-05-14T05:43:08.981Z,12.37
2019-05-14T05:45:42.258Z,16.07
2019-05-14T05:48:18.184Z,15.21
2019-05-14T05:50:51.456Z,13.94
2019-05-14T05:53:25.217Z,13.14
2019-05-14T05:55:59.436Z,12.62
2019-05-14T05:58:33.268Z,12.28
2019-05-14T06:01:09.588Z,12.03
2019-05-14T06:03:42.466Z,11.79
2019-05-14T06:06:16.223Z,11.58
2019-05-14T06:08:50.002Z,11.41
2019-05-14T06:11:23.778Z,11.22
2019-05-14T06:13:58.887Z,11.08
2019-05-14T06:16:32.908Z,10.94
2019-05-14T06:19:08.225Z,10.79
2019-05-14T06:21:42.438Z,10.63
2019-05-14T06:24:16.208Z,10.51
2019-05-14T06:26:49.905Z,13.15
2019-05-14T06:29:23.981Z,15.24
2019-05-14T06:31:58.867Z,14.11
2019-05-14T06:34:32.741Z,13.17
2019-05-14T06:37:08.441Z,12.49
2019-05-14T06:39:41.766Z,12.04
2019-05-14T06:42:15.419Z,11.66
2019-05-14T06:44:49.611Z,11.37
2019-05-14T06:47:23.369Z,11.14
2019-05-14T06:49:59.095Z,10.87
2019-05-14T06:52:32.337Z,13.60
2019-05-14T06:55:08.686Z,14.83
2019-05-14T06:57:43.380Z,13.72
2019-05-14T07:00:18.918Z,12.83
2019-05-14T07:02:52.871Z,12.21
2019-05-14T07:05:28.113Z,11.77
2019-05-14T07:08:01.939Z,11.45
2019-05-14T07:10:35.576Z,11.12
2019-05-14T07:13:09.311Z,10.87
2019-05-14T07:15:43.002Z,13.30
2019-05-14T07:18:18.956Z,14.52
2019-05-14T07:20:52.198Z,13.46
2019-05-14T07:23:28.980Z,12.65
2019-05-14T07:26:02.351Z,12.07
2019-05-14T07:28:36.145Z,11.65
2019-05-14T07:31:10.031Z,11.29
2019-05-14T07:33:44.808Z,11.03
2019-05-14T07:36:19.060Z,13.39
2019-05-14T07:38:56.221Z,17.32
2019-05-14T07:41:28.587Z,17.07
2019-05-14T07:44:02.338Z,15.39
2019-05-14T07:46:35.996Z,14.32
2019-05-14T07:49:11.917Z,13.52
2019-05-14T07:51:45.018Z,12.94
2019-05-14T07:54:19.466Z,12.52
2019-05-14T07:56:53.198Z,12.14
2019-05-14T07:59:28.782Z,11.83
2019-05-14T08:02:02.287Z,11.51
2019-05-14T08:04:38.065Z,11.19
2019-05-14T08:07:17.950Z,13.72
2019-05-14T08:09:53.036Z,16.79
2019-05-14T08:12:28.616Z,15.61
2019-05-14T08:15:15.322Z,14.29
2019-05-14T08:17:48.037Z,13.32
2019-05-14T08:20:21.633Z,12.63
2019-05-14T08:23:02.589Z,12.13
2019-05-14T08:25:38.970Z,11.72
2019-05-14T08:28:12.821Z,11.38
2019-05-14T08:30:48.913Z,11.06
2019-05-14T08:33:22.046Z,10.79
2019-05-14T08:35:58.055Z,13.38
2019-05-14T08:38:31.122Z,15.96
2019-05-14T08:41:05.060Z,14.77
2019-05-14T08:43:39.767Z,13.60
2019-05-14T08:46:13.791Z,12.82
2019-05-14T08:48:49.655Z,12.25
2019-05-14T08:51:22.791Z,11.83
2019-05-14T08:53:59.039Z,11.48
2019-05-14T08:56:31.840Z,11.21
2019-05-14T08:59:08.702Z,13.66
2019-05-14T09:01:57.213Z,14.77
2019-05-14T09:04:22.433Z,13.76
2019-05-14T09:06:53.037Z,12.92
2019-05-14T09:09:29.053Z,12.29
2019-05-14T09:12:02.132Z,11.90
2019-05-14T09:14:35.752Z,11.56
2019-05-14T09:17:09.964Z,11.31
2019-05-14T09:19:57.558Z,11.07
2019-05-14T09:22:19.045Z,13.53
2019-05-14T09:24:53.840Z,14.73
2019-05-14T09:27:29.221Z,13.75
2019-05-14T09:30:03.085Z,13.00
2019-05-14T09:32:38.871Z,12.53
2019-05-14T09:35:12.356Z,12.20
2019-05-14T09:37:50.981Z,11.91
2019-05-14T09:40:21.501Z,11.72
2019-05-14T09:42:55.379Z,11.54
2019-05-14T09:45:29.125Z,11.37
2019-05-14T09:48:02.815Z,11.22
2019-05-14T09:50:38.317Z,11.07
2019-05-14T09:53:12.146Z,10.99
2019-05-14T09:55:45.809Z,10.89
2019-05-14T09:58:20.455Z,10.83
2019-05-14T10:00:54.142Z,10.80
2019-05-14T10:03:27.810Z,10.78
2019-05-14T10:06:01.419Z,10.75
2019-05-14T10:08:35.479Z,10.76
2019-05-14T10:11:10.392Z,10.76
2019-05-14T10:13:43.944Z,10.75
2019-05-14T10:16:18.937Z,10.76
2019-05-14T10:18:53.077Z,10.75
2019-05-14T10:21:29.089Z,10.73
2019-05-14T10:24:01.905Z,10.76
2019-05-14T10:26:39.504Z,10.84
2019-05-14T10:29:13.102Z,10.90
2019-05-14T10:31:48.579Z,11.00
2019-05-14T10:34:21.973Z,11.06
2019-05-14T10:36:55.879Z,11.15
2019-05-14T10:39:29.960Z,11.22
2019-05-14T10:42:03.627Z,11.28
2019-05-14T10:44:38.705Z,11.34
2019-05-14T10:47:12.543Z,11.41
2019-05-14T10:49:46.274Z,11.48
2019-05-14T10:52:20.265Z,11.54
2019-05-14T10:54:56.145Z,11.62
2019-05-14T10:57:29.080Z,11.65
2019-05-14T11:00:02.570Z,11.68
2019-05-14T11:02:38.803Z,11.69
2019-05-14T11:05:12.687Z,11.72
2019-05-14T11:07:48.182Z,11.74
2019-05-14T11:10:23.243Z,11.74
2019-05-14T11:12:59.279Z,11.77
2019-05-14T11:15:33.225Z,11.84
2019-05-14T11:18:08.635Z,11.89
2019-05-14T11:20:42.790Z,11.96
2019-05-14T11:23:18.441Z,11.94
2019-05-14T11:25:51.446Z,11.96
2019-05-14T11:28:24.976Z,11.98
2019-05-14T11:30:58.562Z,12.03
2019-05-14T11:33:32.025Z,12.10
2019-05-14T11:36:05.726Z,12.14
2019-05-14T11:38:39.162Z,12.20
2019-05-14T11:41:12.680Z,12.27
2019-05-14T11:43:48.936Z,12.32
2019-05-14T11:46:33.263Z,12.39
2019-05-14T11:48:59.224Z,12.42
2019-05-14T11:51:58.880Z,12.49
2019-05-14T11:54:09.482Z,12.51
2019-05-14T11:56:42.375Z,12.56
2019-05-14T11:59:15.814Z,12.62
2019-05-14T12:01:49.487Z,12.67
2019-05-14T12:04:23.170Z,12.73
2019-05-14T12:06:58.874Z,12.80
2019-05-14T12:09:31.828Z,12.87
2019-05-14T12:12:05.327Z,12.94
2019-05-14T12:14:38.779Z,12.99
2019-05-14T12:17:12.242Z,13.06
2019-05-14T12:19:48.284Z,13.13
2019-05-14T12:22:20.956Z,13.14
2019-05-14T12:24:54.480Z,13.17
2019-05-14T12:27:32.910Z,13.20
2019-05-14T12:30:09.622Z,13.31
2019-05-14T12:32:43.234Z,13.38
2019-05-14T12:35:19.424Z,13.46
2019-05-14T12:37:52.005Z,13.55
2019-05-14T12:40:25.532Z,13.60
2019-05-14T12:42:59.478Z,13.72
2019-05-14T12:45:33.279Z,13.80
2019-05-14T12:48:09.293Z,13.86
2019-05-14T12:50:42.323Z,13.92
2019-05-14T12:53:15.972Z,13.94
2019-05-14T12:55:49.640Z,13.98
2019-05-14T12:58:23.396Z,13.96
2019-05-14T13:00:59.455Z,13.96
2019-05-14T13:03:32.530Z,13.90
2019-05-14T13:06:06.264Z,13.93
2019-05-14T13:08:41.420Z,14.00
2019-05-14T13:11:14.981Z,14.03
2019-05-14T13:13:49.164Z,14.04
2019-05-14T13:16:22.695Z,14.03
2019-05-14T13:18:56.290Z,14.01
2019-05-14T13:21:29.809Z,14.01
2019-05-14T13:24:03.410Z,13.97
2019-05-14T13:26:39.088Z,13.96
2019-05-14T13:29:12.046Z,13.90
2019-05-14T13:31:45.560Z,13.92
2019-05-14T13:34:19.628Z,13.97
2019-05-14T13:36:53.139Z,14.05
2019-05-14T13:39:28.296Z,14.11
2019-05-14T13:42:01.834Z,14.15
2019-05-14T13:44:35.308Z,14.22
2019-05-14T13:47:11.903Z,14.21
2019-05-14T13:49:48.934Z,14.21
2019-05-14T13:52:25.741Z,14.20
2019-05-14T13:55:01.997Z,14.18
2019-05-14T13:57:40.051Z,14.20
2019-05-14T14:00:15.768Z,14.22
2019-05-14T14:02:49.596Z,14.22
2019-05-14T14:05:23.399Z,14.24
2019-05-14T14:07:59.001Z,14.24
2019-05-14T14:10:36.471Z,14.24
2019-05-14T14:13:11.264Z,14.25
2019-05-14T14:15:44.372Z,14.27
2019-05-14T14:18:20.956Z,14.25
2019-05-14T14:20:53.056Z,14.27
2019-05-14T14:23:30.728Z,14.28
2019-05-14T14:26:01.444Z,14.27
2019-05-14T14:28:34.888Z,14.29
2019-05-14T14:31:11.063Z,14.29
2019-05-14T14:33:43.727Z,14.31
2019-05-14T14:36:19.891Z,14.32
2019-05-14T14:38:52.969Z,14.38
2019-05-14T14:41:28.365Z,14.33
2019-05-14T14:44:01.951Z,14.35
2019-05-14T14:46:35.654Z,14.33
2019-05-14T14:49:10.753Z,14.33
2019-05-14T14:51:45.694Z,14.33
2019-05-14T14:54:19.338Z,14.35
2019-05-14T14:56:52.906Z,14.33
2019-05-14T14:59:30.144Z,14.31
2019-05-14T15:02:02.100Z,14.31
2019-05-14T15:04:39.340Z,14.35
2019-05-14T15:07:11.122Z,14.33
2019-05-14T15:09:44.534Z,14.33
2019-05-14T15:12:19.978Z,14.29
2019-05-14T15:14:53.069Z,14.27
2019-05-14T15:17:29.258Z,14.25
2019-05-14T15:20:01.667Z,14.20
2019-05-14T15:22:35.027Z,14.14
2019-05-14T15:25:09.237Z,14.13
2019-05-14T15:27:42.840Z,14.11
2019-05-14T15:30:17.070Z,14.08
2019-05-14T15:32:51.388Z,14.05
2019-05-14T15:35:25.177Z,14.05
2019-05-14T15:37:59.044Z,14.00
2019-05-14T15:40:32.787Z,13.97
2019-05-14T15:43:06.285Z,13.94
2019-05-14T15:45:39.792Z,13.90
2019-05-14T15:48:13.253Z,13.85
2019-05-14T15:50:49.906Z,13.80
2019-05-14T15:53:21.898Z,13.79
2019-05-14T15:55:55.362Z,13.73
2019-05-14T15:58:30.205Z,13.72
2019-05-14T16:01:04.067Z,13.67
2019-05-14T16:03:41.460Z,13.66
2019-05-14T16:06:12.824Z,13.65
2019-05-14T16:08:48.635Z,13.59
2019-05-14T16:11:21.391Z,13.58
2019-05-14T16:13:54.838Z,13.55
2019-05-14T16:16:28.922Z,13.50
2019-05-14T16:19:02.976Z,13.49
2019-05-14T16:21:38.578Z,13.43
2019-05-14T16:24:12.942Z,13.42
2019-05-14T16:26:46.400Z,13.38
2019-05-14T16:29:36.829Z,13.34
2019-05-14T16:31:54.861Z,13.28
2019-05-14T16:34:28.767Z,13.25
2019-05-14T16:37:02.324Z,13.22
2019-05-14T16:39:35.834Z,13.17
2019-05-14T16:42:09.235Z,13.14
2019-05-14T16:44:42.663Z,13.13
2019-05-14T16:47:19.178Z,13.06
2019-05-14T16:49:52.547Z,13.03
2019-05-14T16:52:28.535Z,13.00
2019-05-14T16:55:15.511Z,12.96
2019-05-14T16:57:38.577Z,12.92
2019-05-14T17:00:11.764Z,12.87
2019-05-14T17:02:45.119Z,12.86
2019-05-14T17:05:18.532Z,12.80
2019-05-14T17:07:52.076Z,12.82
2019-05-14T17:10:25.586Z,12.79
2019-05-14T17:13:01.744Z,12.76
2019-05-14T17:15:35.013Z,12.75
2019-05-14T17:18:09.109Z,12.73
2019-05-14T17:20:42.872Z,12.70
2019-05-14T17:23:19.267Z,12.63
2019-05-14T17:25:52.961Z,12.62
2019-05-14T17:28:28.680Z,12.58
2019-05-14T17:31:01.598Z,12.53
2019-05-14T17:33:35.061Z,12.51
2019-05-14T17:36:09.650Z,12.46
2019-05-14T17:38:44.361Z,12.45
2019-05-14T17:41:19.458Z,12.41
2019-05-14T17:43:53.296Z,12.37
2019-05-14T17:46:28.898Z,12.32
2019-05-14T17:49:02.135Z,12.29
2019-05-14T17:51:36.024Z,12.25
2019-05-14T17:54:09.976Z,12.23
2019-05-14T17:56:43.411Z,12.16
2019-05-14T17:59:19.124Z,12.13
2019-05-14T18:01:51.893Z,12.10
2019-05-14T18:04:25.392Z,12.05
2019-05-14T18:06:59.310Z,12.01
2019-05-14T18:09:32.933Z,11.97
2019-05-14T18:12:08.176Z,11.93
2019-05-14T18:14:42.018Z,11.89
2019-05-14T18:17:18.624Z,11.84
2019-05-14T18:19:51.639Z,11.83
2019-05-14T18:22:25.301Z,11.77
2019-05-14T18:24:59.347Z,11.74
2019-05-14T18:27:33.002Z,11.70
2019-05-14T18:30:09.210Z,11.66
2019-05-14T18:32:42.287Z,11.62
2019-05-14T18:35:18.875Z,11.58
2019-05-14T18:37:52.502Z,11.55
2019-05-14T18:40:28.061Z,11.52
2019-05-14T18:43:01.286Z,11.48
2019-05-14T18:45:36.070Z,11.45
2019-05-14T18:48:09.808Z,11.41
2019-05-14T18:50:43.461Z,11.39
2019-05-14T18:53:19.098Z,11.37
2019-05-14T18:55:53.437Z,11.35
2019-05-14T18:58:29.344Z,11.32
2019-05-14T19:01:02.658Z,11.29
2019-05-14T19:03:39.254Z,11.27
2019-05-14T19:06:11.555Z,11.25
2019-05-14T19:08:45.150Z,11.19
2019-05-14T19:11:20.380Z,11.18
2019-05-14T19:13:53.995Z,11.15
2019-05-14T19:16:28.854Z,11.11
2019-05-14T19:19:03.236Z,11.08
2019-05-14T19:21:38.220Z,11.06
2019-05-14T19:24:12.153Z,11.04
2019-05-14T19:26:48.696Z,11.01
2019-05-14T19:29:21.326Z,10.96
2019-05-14T19:31:55.026Z,10.94
2019-05-14T19:34:30.325Z,10.91
2019-05-14T19:37:03.996Z,10.86
2019-05-14T19:39:38.625Z,10.86
2019-05-14T19:42:12.460Z,10.82
2019-05-14T19:44:48.257Z,10.79
2019-05-14T19:47:21.513Z,10.78
2019-05-14T19:49:55.172Z,10.72
2019-05-14T19:52:29.013Z,10.70
2019-05-14T19:55:02.815Z,10.68
2019-05-14T19:57:38.355Z,10.65
2019-05-14T20:00:12.063Z,10.62
2019-05-14T20:02:45.509Z,10.59
2019-05-14T20:05:19.162Z,10.58
2019-05-14T20:07:53.544Z,10.53
2019-05-14T20:10:29.207Z,10.52
2019-05-14T20:13:02.891Z,10.48
2019-05-14T20:15:38.709Z,10.44
2019-05-14T20:18:11.533Z,10.45
2019-05-14T20:20:45.035Z,10.39
2019-05-14T20:23:18.678Z,10.38
2019-05-14T20:25:52.460Z,10.36
2019-05-14T20:28:26.343Z,10.32
2019-05-14T20:31:00.932Z,10.29
2019-05-14T20:33:36.333Z,10.27
2019-05-14T20:36:10.272Z,10.23
2019-05-14T20:38:48.130Z,10.21
2019-05-14T20:41:23.071Z,10.18
2019-05-14T20:43:58.682Z,10.18
2019-05-14T20:46:33.508Z,10.17
2019-05-14T20:49:08.848Z,10.16
2019-05-14T20:51:43.308Z,10.10
2019-05-14T20:54:18.329Z,10.11
2019-05-14T20:56:53.779Z,10.08
2019-05-14T20:59:28.543Z,10.07
2019-05-14T21:02:05.255Z,10.03
2019-05-14T21:04:41.390Z,10.01
2019-05-14T21:07:15.633Z,9.98
2019-05-14T21:09:49.753Z,9.97
2019-05-14T21:12:23.747Z,9.98
2019-05-14T21:14:59.105Z,9.94
2019-05-14T21:17:36.536Z,9.93
2019-05-14T21:20:13.305Z,9.92
2019-05-14T21:22:48.519Z,9.90
2019-05-14T21:25:23.195Z,9.89
2019-05-14T21:27:58.808Z,9.86
2019-05-14T21:30:35.325Z,9.86
2019-05-14T21:33:09.429Z,9.85
2019-05-14T21:35:43.581Z,9.82
2019-05-14T21:38:19.192Z,9.79
2019-05-14T21:40:53.078Z,9.79
2019-05-14T21:43:28.978Z,9.78
2019-05-14T21:46:03.464Z,9.76
2019-05-14T21:48:38.772Z,9.73
2019-05-14T21:51:12.635Z,9.74
2019-05-14T21:53:48.300Z,9.70
2019-05-14T21:56:23.119Z,9.70
2019-05-14T21:59:01.035Z,9.67
2019-05-14T22:01:33.963Z,9.67
2019-05-14T22:04:11.192Z,9.67
2019-05-14T22:06:42.822Z,9.65
2019-05-14T22:09:16.407Z,9.63
2019-05-14T22:11:51.120Z,9.62
2019-05-14T22:14:24.668Z,9.59
2019-05-14T22:16:58.517Z,9.58
2019-05-14T22:19:31.991Z,9.58
2019-05-14T22:22:07.873Z,9.59
2019-05-14T22:24:40.595Z,9.55
2019-05-14T22:27:14.101Z,9.52
2019-05-14T22:29:47.499Z,9.51
2019-05-14T22:32:21.127Z,9.48
2019-05-14T22:34:54.832Z,9.48
2019-05-14T22:37:28.480Z,9.49
2019-05-14T22:40:02.130Z,9.45
2019-05-14T22:42:35.893Z,9.43
2019-05-14T22:45:10.212Z,9.42
2019-05-14T22:47:44.214Z,9.42
2019-05-14T22:50:18.446Z,9.41
2019-05-14T22:52:52.119Z,9.38
2019-05-14T22:55:26.077Z,9.37
2019-05-14T22:57:59.678Z,9.32
2019-05-14T23:00:33.622Z,9.34
2019-05-14T23:03:07.327Z,9.32
2019-05-14T23:05:40.993Z,9.32
2019-05-14T23:08:14.666Z,9.31
2019-05-14T23:10:49.109Z,9.27
2019-05-14T23:13:22.846Z,9.30
2019-05-14T23:15:58.762Z,9.28
2019-05-14T23:18:31.918Z,9.27
2019-05-14T23:21:08.844Z,9.24
2019-05-14T23:23:41.934Z,9.28
2019-05-14T23:26:15.670Z,9.27
2019-05-14T23:28:49.370Z,9.27
2019-05-14T23:31:22.910Z,9.27
2019-05-14T23:33:58.602Z,9.27
2019-05-14T23:36:32.045Z,9.24
2019-05-14T23:39:08.839Z,9.24
2019-05-14T23:41:42.663Z,9.21
2019-05-14T23:44:19.138Z,9.20
2019-05-14T23:46:52.498Z,9.17
2019-05-14T23:49:26.084Z,9.18
2019-05-14T23:51:59.778Z,9.15
2019-05-14T23:54:33.399Z,9.13
2019-05-14T23:57:08.863Z,9.14
2019-05-14T23:59:42.610Z,9.10
