createdAt,value
2019-01-14T00:01:39.645Z,4.25
2019-01-14T00:04:09.280Z,4.87
2019-01-14T00:06:38.828Z,5.37
2019-01-14T00:09:10.087Z,3.35
2019-01-14T00:11:39.991Z,3.42
2019-01-14T00:14:10.061Z,4.97
2019-01-14T00:16:39.889Z,3.80
2019-01-14T00:19:09.993Z,3.70
2019-01-14T00:21:39.513Z,4.30
2019-01-14T00:24:09.087Z,3.90
2019-01-14T00:26:38.663Z,4.12
2019-01-14T00:29:08.765Z,4.35
2019-01-14T00:31:38.628Z,3.20
2019-01-14T00:34:08.552Z,3.72
2019-01-14T00:36:38.283Z,2.90
2019-01-14T00:39:08.538Z,2.92
2019-01-14T00:41:38.092Z,3.42
2019-01-14T00:44:07.674Z,4.20
2019-01-14T00:46:37.216Z,3.05
2019-01-14T00:49:06.771Z,4.42
2019-01-14T00:51:36.354Z,3.90
2019-01-14T00:54:06.114Z,3.45
2019-01-14T00:56:35.738Z,3.15
2019-01-14T00:59:05.426Z,3.47
2019-01-14T01:01:34.977Z,3.02
2019-01-14T01:04:04.524Z,3.20
2019-01-14T01:06:34.114Z,3.10
2019-01-14T01:09:06.143Z,2.55
2019-01-14T01:11:35.817Z,2.20
2019-01-14T01:14:05.625Z,2.55
2019-01-14T01:16:35.319Z,2.65
2019-01-14T01:19:05.319Z,2.45
2019-01-14T01:21:35.135Z,3.45
2019-01-14T01:24:04.871Z,2.70
2019-01-14T01:26:34.964Z,2.47
2019-01-14T01:29:04.513Z,2.37
2019-01-14T01:31:34.108Z,2.77
2019-01-14T01:34:03.663Z,3.08
2019-01-14T01:36:33.203Z,4.55
2019-01-14T01:39:04.382Z,3.20
2019-01-14T01:41:33.932Z,2.10
2019-01-14T01:44:03.566Z,4.10
2019-01-14T01:46:33.112Z,3.45
2019-01-14T01:49:02.924Z,2.83
2019-01-14T01:51:32.455Z,3.72
2019-01-14T01:54:05.996Z,3.33
2019-01-14T01:56:35.849Z,3.05
2019-01-14T01:59:05.953Z,3.27
2019-01-14T02:01:35.814Z,3.58
2019-01-14T02:04:05.415Z,3.20
2019-01-14T02:06:39.175Z,5.35
2019-01-14T02:09:08.768Z,2.92
2019-01-14T02:11:38.770Z,3.20
2019-01-14T02:14:08.648Z,2.70
2019-01-14T02:16:38.864Z,3.42
2019-01-14T02:19:08.707Z,3.85
2019-01-14T02:21:38.267Z,5.58
2019-01-14T02:24:08.198Z,3.90
2019-01-14T02:26:37.768Z,3.20
2019-01-14T02:29:10.384Z,3.40
2019-01-14T02:31:40.243Z,3.10
2019-01-14T02:34:09.824Z,4.03
2019-01-14T02:36:48.158Z,3.25
2019-01-14T02:39:10.650Z,3.10
2019-01-14T02:41:40.186Z,3.85
2019-01-14T02:44:10.016Z,4.28
2019-01-14T02:46:40.132Z,2.50
2019-01-14T02:49:09.964Z,4.12
2019-01-14T02:51:39.804Z,2.27
2019-01-14T02:54:09.672Z,3.08
2019-01-14T02:56:39.523Z,3.20
2019-01-14T02:59:09.360Z,3.60
2019-01-14T03:01:39.443Z,2.50
2019-01-14T03:04:09.023Z,2.80
2019-01-14T03:06:38.609Z,3.15
2019-01-14T03:09:09.307Z,4.12
2019-01-14T03:11:38.869Z,3.40
2019-01-14T03:14:08.404Z,3.10
2019-01-14T03:16:38.220Z,2.72
2019-01-14T03:19:07.829Z,2.98
2019-01-14T03:21:37.930Z,3.35
2019-01-14T03:24:07.472Z,3.75
2019-01-14T03:26:37.296Z,3.75
2019-01-14T03:29:07.434Z,2.70
2019-01-14T03:31:37.044Z,3.90
2019-01-14T03:34:06.894Z,3.50
2019-01-14T03:36:37.028Z,2.98
2019-01-14T03:39:07.971Z,3.37
2019-01-14T03:41:37.533Z,4.30
2019-01-14T03:44:07.119Z,3.70
2019-01-14T03:46:36.958Z,4.15
2019-01-14T03:49:06.766Z,4.53
2019-01-14T03:51:36.386Z,3.50
2019-01-14T03:54:05.961Z,3.65
2019-01-14T03:56:35.513Z,3.62
2019-01-14T03:59:05.427Z,3.60
2019-01-14T04:01:35.073Z,4.42
2019-01-14T04:04:04.875Z,4.47
2019-01-14T04:06:34.801Z,4.42
2019-01-14T04:09:06.211Z,4.45
2019-01-14T04:11:35.808Z,3.17
2019-01-14T04:14:05.718Z,4.75
2019-01-14T04:16:35.268Z,4.55
2019-01-14T04:19:04.948Z,5.00
2019-01-14T04:21:35.073Z,5.47
2019-01-14T04:24:04.660Z,6.20
2019-01-14T04:26:34.282Z,4.20
2019-01-14T04:29:04.118Z,5.17
2019-01-14T04:31:33.681Z,3.65
2019-01-14T04:34:03.533Z,4.35
2019-01-14T04:36:33.453Z,5.03
2019-01-14T04:39:04.658Z,4.05
2019-01-14T04:41:34.255Z,4.90
2019-01-14T04:44:04.140Z,3.35
2019-01-14T04:46:33.704Z,4.97
2019-01-14T04:49:03.314Z,4.78
2019-01-14T04:51:32.858Z,4.17
2019-01-14T04:54:02.711Z,4.58
2019-01-14T04:56:32.257Z,5.47
2019-01-14T04:59:01.840Z,4.00
2019-01-14T05:01:31.407Z,4.67
2019-01-14T05:04:00.984Z,4.25
2019-01-14T05:06:30.818Z,4.00
2019-01-14T05:09:00.402Z,5.05
2019-01-14T05:11:30.172Z,4.45
2019-01-14T05:14:00.053Z,4.47
2019-01-14T05:16:30.139Z,4.10
2019-01-14T05:18:59.956Z,5.22
2019-01-14T05:21:29.516Z,5.55
2019-01-14T05:23:59.093Z,4.10
2019-01-14T05:26:28.920Z,4.00
2019-01-14T05:28:58.890Z,3.52
2019-01-14T05:31:28.694Z,4.72
2019-01-14T05:33:58.296Z,4.40
2019-01-14T05:36:28.061Z,4.83
2019-01-14T05:38:57.679Z,4.75
2019-01-14T05:41:27.554Z,4.42
2019-01-14T05:43:57.115Z,5.12
2019-01-14T05:46:27.822Z,5.30
2019-01-14T05:48:57.419Z,5.35
2019-01-14T05:51:27.223Z,4.40
2019-01-14T05:53:57.137Z,4.72
2019-01-14T05:56:26.770Z,4.40
2019-01-14T05:58:57.089Z,3.55
2019-01-14T06:01:26.717Z,4.83
2019-01-14T06:03:56.598Z,5.08
2019-01-14T06:06:26.442Z,4.70
2019-01-14T06:08:56.057Z,4.70
2019-01-14T06:11:25.657Z,5.97
2019-01-14T06:13:55.748Z,5.08
2019-01-14T06:16:25.355Z,3.98
2019-01-14T06:18:54.923Z,5.28
2019-01-14T06:21:24.488Z,6.70
2019-01-14T06:23:54.659Z,3.87
2019-01-14T06:26:24.206Z,6.12
2019-01-14T06:28:54.058Z,5.40
2019-01-14T06:31:23.619Z,5.47
2019-01-14T06:33:53.623Z,4.50
2019-01-14T06:36:23.504Z,5.12
2019-01-14T06:38:53.028Z,5.30
2019-01-14T06:41:22.622Z,4.87
2019-01-14T06:43:52.152Z,4.90
2019-01-14T06:46:21.716Z,4.83
2019-01-14T06:48:51.586Z,4.78
2019-01-14T06:51:21.438Z,4.40
2019-01-14T06:53:51.023Z,5.55
2019-01-14T06:56:20.870Z,5.87
2019-01-14T06:58:50.448Z,4.70
2019-01-14T07:01:20.047Z,4.42
2019-01-14T07:03:49.908Z,4.90
2019-01-14T07:06:19.460Z,4.50
2019-01-14T07:08:49.354Z,4.70
2019-01-14T07:11:20.016Z,4.95
2019-01-14T07:13:50.092Z,5.37
2019-01-14T07:16:19.679Z,4.75
2019-01-14T07:18:49.478Z,7.72
2019-01-14T07:21:19.620Z,4.20
2019-01-14T07:23:49.457Z,4.05
2019-01-14T07:26:19.296Z,5.05
2019-01-14T07:28:49.127Z,3.72
2019-01-14T07:31:18.896Z,4.28
2019-01-14T07:33:48.626Z,4.25
2019-01-14T07:36:18.699Z,4.97
2019-01-14T07:38:48.311Z,4.60
2019-01-14T07:41:17.906Z,5.08
2019-01-14T07:43:47.733Z,3.35
2019-01-14T07:46:17.543Z,5.17
2019-01-14T07:48:47.661Z,4.90
2019-01-14T07:51:17.252Z,4.45
2019-01-14T07:53:47.146Z,4.80
2019-01-14T07:56:17.398Z,4.35
2019-01-14T07:58:47.501Z,4.35
2019-01-14T08:01:17.314Z,4.15
2019-01-14T08:03:47.723Z,4.12
2019-01-14T08:06:17.311Z,4.28
2019-01-14T08:08:47.175Z,4.45
2019-01-14T08:11:17.042Z,5.45
2019-01-14T08:13:46.912Z,5.37
2019-01-14T08:16:16.547Z,3.83
2019-01-14T08:18:46.417Z,4.05
2019-01-14T08:21:16.001Z,3.50
2019-01-14T08:23:45.848Z,5.10
2019-01-14T08:26:15.484Z,4.33
2019-01-14T08:28:45.005Z,4.40
2019-01-14T08:31:14.586Z,3.85
2019-01-14T08:33:44.388Z,4.33
2019-01-14T08:36:14.067Z,5.00
2019-01-14T08:38:43.613Z,4.25
2019-01-14T08:41:14.120Z,5.15
2019-01-14T08:43:44.486Z,3.62
2019-01-14T08:46:14.202Z,3.42
2019-01-14T08:48:48.754Z,3.85
2019-01-14T08:51:15.524Z,3.27
2019-01-14T08:53:45.116Z,3.72
2019-01-14T08:56:14.688Z,4.20
2019-01-14T08:58:44.779Z,4.28
2019-01-14T09:01:14.845Z,3.83
2019-01-14T09:03:44.732Z,3.00
2019-01-14T09:06:14.596Z,4.20
2019-01-14T09:08:44.664Z,4.80
2019-01-14T09:11:14.535Z,2.58
2019-01-14T09:13:44.387Z,2.72
2019-01-14T09:16:14.248Z,3.00
2019-01-14T09:18:44.086Z,2.83
2019-01-14T09:21:13.647Z,4.67
2019-01-14T09:23:43.197Z,2.60
2019-01-14T09:26:12.755Z,2.77
2019-01-14T09:28:42.355Z,3.52
2019-01-14T09:31:12.246Z,3.65
2019-01-14T09:33:42.047Z,3.20
2019-01-14T09:36:11.911Z,3.83
2019-01-14T09:38:41.792Z,2.55
2019-01-14T09:41:11.564Z,2.35
2019-01-14T09:43:41.683Z,3.45
2019-01-14T09:46:11.541Z,3.60
2019-01-14T09:48:41.091Z,2.22
2019-01-14T09:51:10.967Z,2.37
2019-01-14T09:53:40.477Z,2.85
2019-01-14T09:56:10.052Z,2.50
2019-01-14T09:58:39.657Z,2.47
2019-01-14T10:01:09.224Z,3.70
2019-01-14T10:03:38.819Z,3.47
2019-01-14T10:06:08.644Z,2.22
2019-01-14T10:08:43.054Z,3.20
2019-01-14T10:11:09.485Z,3.08
2019-01-14T10:13:39.039Z,2.45
2019-01-14T10:16:08.615Z,2.50
2019-01-14T10:18:38.510Z,2.35
2019-01-14T10:21:08.091Z,2.80
2019-01-14T10:23:38.190Z,2.92
2019-01-14T10:26:08.075Z,2.60
2019-01-14T10:28:37.746Z,2.67
2019-01-14T10:31:07.355Z,2.42
2019-01-14T10:33:37.437Z,1.95
2019-01-14T10:36:07.031Z,1.87
2019-01-14T10:38:36.638Z,2.58
2019-01-14T10:41:06.727Z,2.72
2019-01-14T10:43:36.540Z,2.50
2019-01-14T10:46:06.094Z,3.90
2019-01-14T10:48:35.734Z,2.00
2019-01-14T10:51:05.446Z,2.33
2019-01-14T10:53:35.316Z,2.35
2019-01-14T10:56:05.070Z,2.10
2019-01-14T10:58:34.687Z,3.00
2019-01-14T11:01:04.375Z,2.00
2019-01-14T11:03:34.235Z,2.42
2019-01-14T11:06:04.330Z,1.92
2019-01-14T11:08:33.964Z,2.75
2019-01-14T11:11:03.539Z,1.67
2019-01-14T11:13:33.359Z,3.10
2019-01-14T11:16:03.414Z,2.35
2019-01-14T11:18:33.003Z,2.50
2019-01-14T11:21:02.842Z,2.35
2019-01-14T11:23:32.412Z,1.92
2019-01-14T11:26:02.008Z,2.27
2019-01-14T11:28:31.647Z,2.25
2019-01-14T11:31:02.688Z,2.55
2019-01-14T11:33:32.238Z,2.10
2019-01-14T11:36:02.091Z,2.10
2019-01-14T11:38:46.396Z,2.08
2019-01-14T11:41:16.238Z,2.20
2019-01-14T11:43:45.793Z,2.70
2019-01-14T11:46:15.368Z,2.65
2019-01-14T11:48:44.958Z,2.80
2019-01-14T11:51:14.547Z,3.12
2019-01-14T11:53:44.119Z,2.90
2019-01-14T11:56:14.058Z,2.60
2019-01-14T11:58:43.908Z,3.22
2019-01-14T12:01:14.065Z,3.22
2019-01-14T12:03:44.179Z,2.37
2019-01-14T12:06:14.024Z,2.25
2019-01-14T12:08:43.826Z,2.92
2019-01-14T12:11:13.384Z,2.10
2019-01-14T12:13:42.951Z,3.52
2019-01-14T12:16:12.586Z,2.85
2019-01-14T12:18:42.160Z,2.40
2019-01-14T12:21:11.775Z,2.60
2019-01-14T12:23:41.372Z,1.57
2019-01-14T12:26:10.991Z,2.52
2019-01-14T12:28:40.836Z,1.80
2019-01-14T12:31:10.416Z,1.82
2019-01-14T12:33:40.207Z,3.15
2019-01-14T12:36:09.795Z,2.33
2019-01-14T12:38:39.353Z,2.87
2019-01-14T12:41:09.210Z,1.65
2019-01-14T12:43:38.776Z,1.47
2019-01-14T12:46:08.568Z,1.65
2019-01-14T12:48:38.416Z,1.80
2019-01-14T12:51:07.928Z,2.22
2019-01-14T12:53:37.798Z,1.85
2019-01-14T12:56:07.435Z,2.55
2019-01-14T12:58:37.003Z,2.20
2019-01-14T13:01:06.856Z,1.80
2019-01-14T13:03:37.687Z,2.67
2019-01-14T13:06:07.308Z,2.45
2019-01-14T13:08:37.416Z,5.75
2019-01-14T13:11:07.442Z,3.47
2019-01-14T13:13:37.272Z,3.30
2019-01-14T13:16:07.119Z,2.80
2019-01-14T13:18:37.219Z,2.33
2019-01-14T13:21:06.781Z,2.72
2019-01-14T13:23:36.382Z,3.17
2019-01-14T13:26:06.055Z,2.08
2019-01-14T13:28:35.769Z,2.83
2019-01-14T13:31:06.090Z,3.30
2019-01-14T13:33:35.873Z,2.77
2019-01-14T13:36:07.011Z,3.37
2019-01-14T13:38:36.568Z,3.55
2019-01-14T13:41:06.466Z,3.20
2019-01-14T13:43:36.296Z,3.10
2019-01-14T13:46:06.247Z,2.27
2019-01-14T13:48:36.131Z,2.80
2019-01-14T13:51:05.994Z,2.22
2019-01-14T13:53:35.813Z,2.10
2019-01-14T13:56:05.363Z,2.55
2019-01-14T13:58:35.451Z,1.90
2019-01-14T14:01:04.992Z,3.58
2019-01-14T14:03:34.898Z,4.87
2019-01-14T14:06:04.822Z,2.40
2019-01-14T14:08:34.667Z,2.92
2019-01-14T14:11:04.343Z,3.02
2019-01-14T14:13:33.876Z,3.10
2019-01-14T14:16:03.460Z,2.40
2019-01-14T14:18:33.103Z,2.47
2019-01-14T14:21:02.656Z,2.25
2019-01-14T14:23:33.443Z,2.72
2019-01-14T14:26:03.457Z,2.33
2019-01-14T14:28:33.047Z,2.60
2019-01-14T14:31:02.662Z,3.50
2019-01-14T14:33:32.224Z,5.62
2019-01-14T14:36:02.036Z,2.55
2019-01-14T14:38:31.655Z,2.75
2019-01-14T14:41:01.761Z,2.67
2019-01-14T14:43:31.582Z,2.37
2019-01-14T14:46:01.418Z,2.20
2019-01-14T14:48:31.485Z,3.08
2019-01-14T14:51:01.074Z,2.15
2019-01-14T14:53:30.609Z,3.52
2019-01-14T14:56:00.460Z,2.30
2019-01-14T14:58:30.292Z,2.37
2019-01-14T15:01:00.095Z,4.47
2019-01-14T15:03:30.260Z,4.00
2019-01-14T15:06:00.078Z,2.25
2019-01-14T15:08:29.650Z,3.12
2019-01-14T15:10:59.455Z,2.50
2019-01-14T15:13:29.318Z,2.90
2019-01-14T15:15:58.881Z,3.00
2019-01-14T15:18:28.787Z,2.98
2019-01-14T15:20:58.617Z,2.55
2019-01-14T15:23:28.490Z,2.40
2019-01-14T15:25:58.379Z,3.37
2019-01-14T15:28:28.433Z,2.10
2019-01-14T15:30:58.306Z,2.42
2019-01-14T15:33:27.808Z,3.15
2019-01-14T15:35:57.903Z,2.40
2019-01-14T15:38:27.487Z,2.42
2019-01-14T15:40:57.348Z,2.40
2019-01-14T15:43:27.501Z,2.12
2019-01-14T15:45:57.226Z,3.40
2019-01-14T15:48:27.098Z,3.77
2019-01-14T15:50:56.631Z,2.77
2019-01-14T15:53:26.995Z,2.67
2019-01-14T15:55:56.823Z,3.20
2019-01-14T15:58:26.710Z,4.03
2019-01-14T16:00:56.295Z,2.22
2019-01-14T16:03:25.864Z,2.95
2019-01-14T16:05:55.459Z,2.87
2019-01-14T16:08:25.283Z,3.45
2019-01-14T16:10:55.176Z,3.17
2019-01-14T16:13:24.834Z,2.52
2019-01-14T16:15:54.680Z,3.70
2019-01-14T16:18:24.789Z,3.25
2019-01-14T16:20:54.327Z,3.02
2019-01-14T16:23:24.160Z,3.30
2019-01-14T16:25:53.685Z,3.25
2019-01-14T16:28:23.269Z,3.45
2019-01-14T16:30:53.117Z,3.20
2019-01-14T16:33:22.757Z,3.50
2019-01-14T16:35:52.398Z,3.37
2019-01-14T16:38:21.966Z,3.52
2019-01-14T16:40:51.907Z,3.40
2019-01-14T16:43:21.718Z,3.27
2019-01-14T16:45:51.602Z,2.85
2019-01-14T16:48:21.175Z,3.55
2019-01-14T16:50:51.011Z,3.65
2019-01-14T16:53:20.823Z,2.67
2019-01-14T16:55:53.423Z,2.92
2019-01-14T16:58:23.030Z,4.50
2019-01-14T17:00:52.878Z,5.05
2019-01-14T17:03:22.424Z,2.92
2019-01-14T17:05:52.001Z,4.08
2019-01-14T17:08:21.830Z,3.20
2019-01-14T17:10:51.395Z,3.90
2019-01-14T17:13:20.995Z,3.85
2019-01-14T17:15:50.582Z,2.70
2019-01-14T17:18:20.123Z,3.45
2019-01-14T17:20:49.791Z,4.35
2019-01-14T17:23:19.871Z,3.67
2019-01-14T17:25:49.920Z,5.40
2019-01-14T17:28:19.538Z,3.72
2019-01-14T17:30:49.142Z,3.55
2019-01-14T17:33:19.019Z,4.08
2019-01-14T17:35:49.105Z,3.20
2019-01-14T17:38:18.703Z,4.08
2019-01-14T17:40:48.550Z,3.65
2019-01-14T17:43:18.373Z,4.25
2019-01-14T17:45:47.968Z,5.62
2019-01-14T17:48:17.603Z,4.33
2019-01-14T17:50:47.424Z,4.15
2019-01-14T17:53:17.007Z,3.70
2019-01-14T17:55:46.631Z,4.70
2019-01-14T17:58:16.276Z,5.33
2019-01-14T18:00:45.810Z,3.80
2019-01-14T18:03:15.651Z,5.10
2019-01-14T18:05:45.496Z,4.62
2019-01-14T18:08:15.308Z,4.60
2019-01-14T18:10:44.891Z,3.45
2019-01-14T18:13:14.465Z,4.50
2019-01-14T18:15:44.125Z,5.47
2019-01-14T18:18:13.735Z,4.58
2019-01-14T18:20:43.654Z,4.83
2019-01-14T18:23:13.449Z,5.00
2019-01-14T18:25:43.518Z,4.45
2019-01-14T18:28:13.388Z,3.75
2019-01-14T18:30:43.261Z,4.30
2019-01-14T18:33:12.841Z,5.22
2019-01-14T18:35:42.682Z,3.95
2019-01-14T18:38:12.735Z,5.10
2019-01-14T18:40:47.141Z,4.37
2019-01-14T18:43:14.083Z,3.50
2019-01-14T18:45:43.695Z,5.55
2019-01-14T18:48:13.249Z,4.78
2019-01-14T18:50:42.836Z,4.45
2019-01-14T18:53:12.441Z,4.80
2019-01-14T18:55:42.023Z,4.10
2019-01-14T18:58:12.595Z,3.80
2019-01-14T19:00:42.279Z,4.00
2019-01-14T19:03:11.903Z,3.70
2019-01-14T19:05:41.749Z,3.35
2019-01-14T19:08:11.264Z,4.90
2019-01-14T19:10:41.163Z,3.87
2019-01-14T19:13:11.009Z,4.17
2019-01-14T19:15:40.678Z,4.17
2019-01-14T19:18:10.235Z,4.70
2019-01-14T19:20:40.177Z,4.28
2019-01-14T19:23:10.068Z,5.83
2019-01-14T19:25:39.866Z,4.33
2019-01-14T19:28:09.520Z,3.50
2019-01-14T19:30:39.151Z,3.50
2019-01-14T19:33:08.747Z,4.10
2019-01-14T19:35:38.290Z,3.62
2019-01-14T19:38:08.157Z,3.50
2019-01-14T19:40:37.716Z,4.12
2019-01-14T19:43:07.612Z,4.00
2019-01-14T19:45:37.453Z,4.67
2019-01-14T19:48:07.017Z,3.85
2019-01-14T19:50:36.647Z,5.15
2019-01-14T19:53:06.216Z,5.42
2019-01-14T19:55:36.215Z,4.95
2019-01-14T19:58:05.919Z,4.85
2019-01-14T20:00:35.860Z,5.85
2019-01-14T20:03:05.359Z,4.60
2019-01-14T20:05:34.995Z,3.98
2019-01-14T20:08:05.166Z,3.83
2019-01-14T20:10:34.756Z,4.17
2019-01-14T20:13:04.310Z,5.03
2019-01-14T20:15:34.145Z,4.92
2019-01-14T20:18:03.729Z,3.55
2019-01-14T20:20:33.315Z,3.52
2019-01-14T20:23:02.918Z,4.22
2019-01-14T20:25:32.719Z,4.20
2019-01-14T20:28:02.543Z,3.77
2019-01-14T20:30:32.103Z,4.67
2019-01-14T20:33:02.287Z,3.45
2019-01-14T20:35:31.797Z,5.03
2019-01-14T20:38:01.494Z,3.47
2019-01-14T20:40:31.046Z,4.12
2019-01-14T20:43:00.887Z,3.55
2019-01-14T20:45:30.463Z,3.72
2019-01-14T20:48:00.060Z,3.30
2019-01-14T20:50:29.902Z,3.98
2019-01-14T20:52:59.715Z,3.85
2019-01-14T20:55:29.323Z,2.37
2019-01-14T20:57:58.951Z,3.22
2019-01-14T21:00:28.493Z,3.42
2019-01-14T21:02:58.119Z,3.50
2019-01-14T21:05:28.166Z,3.35
2019-01-14T21:07:57.859Z,4.03
2019-01-14T21:10:27.951Z,3.10
2019-01-14T21:12:58.045Z,3.25
2019-01-14T21:15:27.873Z,3.42
2019-01-14T21:17:57.641Z,3.55
2019-01-14T21:20:27.230Z,2.98
2019-01-14T21:22:57.671Z,2.67
2019-01-14T21:25:27.541Z,2.90
2019-01-14T21:27:57.453Z,3.00
2019-01-14T21:30:27.775Z,3.00
2019-01-14T21:32:57.403Z,3.67
2019-01-14T21:35:27.351Z,3.65
2019-01-14T21:37:58.926Z,3.37
2019-01-14T21:40:28.827Z,3.20
2019-01-14T21:42:58.380Z,4.28
2019-01-14T21:45:28.512Z,3.08
2019-01-14T21:47:58.413Z,5.20
2019-01-14T21:50:29.270Z,2.98
2019-01-14T21:52:58.893Z,2.95
2019-01-14T21:55:28.742Z,3.52
2019-01-14T21:57:58.360Z,3.05
2019-01-14T22:00:28.266Z,2.70
2019-01-14T22:02:58.056Z,3.17
2019-01-14T22:05:27.616Z,4.20
2019-01-14T22:07:57.715Z,4.05
2019-01-14T22:10:28.704Z,3.15
2019-01-14T22:12:58.403Z,4.58
2019-01-14T22:15:28.002Z,3.50
2019-01-14T22:17:57.839Z,2.40
2019-01-14T22:20:28.961Z,4.45
2019-01-14T22:22:58.836Z,3.30
2019-01-14T22:25:28.730Z,2.75
2019-01-14T22:27:58.264Z,2.80
2019-01-14T22:30:30.205Z,3.77
2019-01-14T22:33:00.012Z,3.55
2019-01-14T22:35:29.868Z,3.65
2019-01-14T22:37:59.481Z,3.55
2019-01-14T22:40:29.083Z,3.75
2019-01-14T22:42:58.652Z,3.33
2019-01-14T22:45:28.469Z,3.50
2019-01-14T22:47:58.094Z,3.52
2019-01-14T22:50:28.035Z,4.25
2019-01-14T22:52:57.971Z,3.10
2019-01-14T22:55:28.066Z,2.92
2019-01-14T22:57:57.659Z,3.55
2019-01-14T23:00:58.493Z,3.92
2019-01-14T23:03:28.068Z,3.33
2019-01-14T23:05:57.877Z,3.42
2019-01-14T23:08:27.739Z,3.02
2019-01-14T23:10:57.548Z,3.70
2019-01-14T23:13:27.755Z,3.02
2019-01-14T23:15:58.247Z,3.15
2019-01-14T23:18:27.819Z,3.83
2019-01-14T23:20:57.720Z,3.92
2019-01-14T23:23:27.587Z,3.40
2019-01-14T23:25:57.159Z,3.00
2019-01-14T23:28:27.278Z,3.60
2019-01-14T23:30:57.224Z,4.00
2019-01-14T23:33:26.894Z,3.00
2019-01-14T23:35:56.543Z,3.87
2019-01-14T23:38:26.047Z,3.25
2019-01-14T23:40:55.626Z,2.87
2019-01-14T23:43:25.179Z,3.95
2019-01-14T23:45:55.047Z,3.15
2019-01-14T23:48:24.595Z,2.90
2019-01-14T23:50:54.953Z,3.60
2019-01-14T23:53:24.811Z,3.55
2019-01-14T23:55:54.383Z,2.85
2019-01-14T23:58:25.299Z,3.60
