createdAt,value
2018-06-22T00:01:03.944Z,99.90
2018-06-22T00:03:32.297Z,99.90
2018-06-22T00:06:00.742Z,99.90
2018-06-22T00:08:29.107Z,99.90
2018-06-22T00:10:57.508Z,99.90
2018-06-22T00:13:25.876Z,99.90
2018-06-22T00:15:54.214Z,99.90
2018-06-22T00:18:22.601Z,99.90
2018-06-22T00:20:50.946Z,99.90
2018-06-22T00:25:47.535Z,99.90
2018-06-22T00:28:15.876Z,99.90
2018-06-22T00:33:12.338Z,99.90
2018-06-22T00:40:36.871Z,99.90
2018-06-22T00:43:05.242Z,99.90
2018-06-22T00:48:01.705Z,99.90
2018-06-22T00:50:30.063Z,99.90
2018-06-22T00:55:26.559Z,99.90
2018-06-22T00:57:54.899Z,99.90
2018-06-22T01:12:43.635Z,99.90
2018-06-22T01:20:08.129Z,99.90
2018-06-22T01:22:36.464Z,99.90
2018-06-22T01:25:04.851Z,99.90
2018-06-22T01:27:33.180Z,99.90
2018-06-22T01:30:01.539Z,99.90
2018-06-22T01:32:29.928Z,99.90
2018-06-22T01:34:58.260Z,99.90
2018-06-22T01:37:26.570Z,99.90
2018-06-22T01:39:54.979Z,99.90
2018-06-22T01:44:51.426Z,99.90
2018-06-22T01:49:47.949Z,99.90
2018-06-22T01:52:16.613Z,99.90
2018-06-22T01:54:45.033Z,99.90
2018-06-22T01:57:13.340Z,99.90
2018-06-22T02:02:09.838Z,99.90
2018-06-22T02:04:38.205Z,99.90
2018-06-22T02:07:06.591Z,99.90
2018-06-22T02:09:34.940Z,99.90
2018-06-22T02:12:03.279Z,99.90
2018-06-22T02:14:33.205Z,99.90
2018-06-22T02:24:25.935Z,99.90
2018-06-22T02:26:54.261Z,99.90
2018-06-22T02:29:22.590Z,99.90
2018-06-22T02:31:50.997Z,99.90
2018-06-22T02:34:19.359Z,99.90
2018-06-22T02:36:48.647Z,99.90
2018-06-22T02:39:17.024Z,99.90
2018-06-22T02:44:13.413Z,99.90
2018-06-22T02:46:43.175Z,99.90
2018-06-22T02:51:40.565Z,99.90
2018-06-22T02:54:08.982Z,99.90
2018-06-22T02:56:37.402Z,99.90
2018-06-22T03:01:33.927Z,99.90
2018-06-22T03:04:02.289Z,99.90
2018-06-22T03:06:30.649Z,99.90
2018-06-22T03:08:59.007Z,99.90
2018-06-22T03:11:27.431Z,99.90
2018-06-22T03:13:55.802Z,99.90
2018-06-22T03:16:24.174Z,99.90
2018-06-22T03:18:54.124Z,99.90
2018-06-22T03:21:22.489Z,99.90
2018-06-22T03:23:50.872Z,99.90
2018-06-22T03:26:19.278Z,99.90
2018-06-22T03:28:47.623Z,99.90
2018-06-22T03:31:16.048Z,99.90
2018-06-22T03:36:12.430Z,99.90
2018-06-22T03:38:40.776Z,99.90
2018-06-22T03:43:37.604Z,99.90
2018-06-22T03:46:06.002Z,99.90
2018-06-22T03:48:34.323Z,99.90
2018-06-22T03:51:02.696Z,99.90
2018-06-22T03:53:31.073Z,99.90
2018-06-22T03:55:59.418Z,99.90
2018-06-22T04:00:55.966Z,99.90
2018-06-22T04:03:25.477Z,99.90
2018-06-22T04:08:21.997Z,99.90
2018-06-22T04:10:50.317Z,99.90
2018-06-22T04:15:46.944Z,99.90
2018-06-22T04:18:15.345Z,99.90
2018-06-22T04:20:43.694Z,99.90
2018-06-22T04:23:12.999Z,99.90
2018-06-22T04:25:41.392Z,99.90
2018-06-22T04:28:10.919Z,99.90
2018-06-22T04:33:10.024Z,99.90
2018-06-22T04:40:35.252Z,99.90
2018-06-22T04:43:03.659Z,99.90
2018-06-22T04:45:31.999Z,99.90
2018-06-22T04:48:00.290Z,99.90
2018-06-22T04:50:28.811Z,99.90
2018-06-22T04:52:57.169Z,99.90
2018-06-22T04:57:53.716Z,99.90
2018-06-22T05:02:50.220Z,99.90
2018-06-22T05:05:18.580Z,99.90
2018-06-22T05:07:47.031Z,99.90
2018-06-22T05:10:15.434Z,99.90
2018-06-22T05:12:43.779Z,99.90
2018-06-22T05:15:13.414Z,99.90
2018-06-22T05:25:06.495Z,99.90
2018-06-22T05:30:03.484Z,99.90
2018-06-22T05:34:59.872Z,99.90
2018-06-22T05:37:28.313Z,99.90
2018-06-22T05:42:24.757Z,99.90
2018-06-22T05:47:21.240Z,99.90
2018-06-22T05:49:49.629Z,99.90
2018-06-22T05:52:18.003Z,99.90
2018-06-22T05:54:46.409Z,99.90
2018-06-22T05:57:14.883Z,99.90
2018-06-22T06:07:07.971Z,99.90
2018-06-22T06:09:36.313Z,99.90
2018-06-22T06:17:00.912Z,99.90
2018-06-22T06:19:29.261Z,99.90
2018-06-22T06:21:57.631Z,99.90
2018-06-22T06:24:25.995Z,99.90
2018-06-22T06:26:54.373Z,99.90
2018-06-22T06:29:22.756Z,99.90
2018-06-22T06:31:51.392Z,99.90
2018-06-22T06:34:19.754Z,99.90
2018-06-22T06:36:48.128Z,99.90
2018-06-22T06:39:16.505Z,99.90
2018-06-22T06:41:44.977Z,99.90
2018-06-22T06:46:41.524Z,99.90
2018-06-22T06:49:09.913Z,99.90
2018-06-22T06:51:38.392Z,99.90
2018-06-22T06:54:06.732Z,99.90
2018-06-22T06:59:03.291Z,99.90
2018-06-22T07:04:00.654Z,99.90
2018-06-22T07:08:57.285Z,99.90
2018-06-22T07:11:25.702Z,99.90
2018-06-22T07:13:54.080Z,99.90
2018-06-22T07:18:50.608Z,99.90
2018-06-22T07:21:19.036Z,99.90
2018-06-22T07:23:47.461Z,99.90
2018-06-22T07:26:15.867Z,99.90
2018-06-22T07:33:40.511Z,99.90
2018-06-22T07:36:09.893Z,99.90
2018-06-22T07:43:34.576Z,99.90
2018-06-22T07:46:03.092Z,99.90
2018-06-22T07:48:31.536Z,99.90
2018-06-22T07:51:00.092Z,99.90
2018-06-22T07:53:28.453Z,99.90
2018-06-22T07:58:25.101Z,99.90
2018-06-22T08:03:21.612Z,99.90
2018-06-22T08:05:50.015Z,99.90
2018-06-22T08:08:18.385Z,99.90
2018-06-22T08:10:46.872Z,99.90
2018-06-22T08:13:15.334Z,99.90
2018-06-22T08:15:43.692Z,99.90
2018-06-22T08:18:12.096Z,99.90
2018-06-22T08:20:40.488Z,99.90
2018-06-22T08:23:08.926Z,99.90
2018-06-22T08:25:37.344Z,99.90
2018-06-22T08:28:05.731Z,99.90
2018-06-22T08:30:34.921Z,99.90
2018-06-22T08:33:03.324Z,99.90
2018-06-22T08:37:59.818Z,99.90
2018-06-22T08:40:28.572Z,99.90
2018-06-22T08:45:25.571Z,99.90
2018-06-22T08:47:53.948Z,99.90
2018-06-22T08:50:23.172Z,99.90
2018-06-22T08:52:51.569Z,99.90
2018-06-22T08:55:19.943Z,99.90
2018-06-22T08:57:48.826Z,99.90
2018-06-22T09:00:17.279Z,99.90
2018-06-22T09:02:48.623Z,99.90
2018-06-22T09:05:17.193Z,99.90
2018-06-22T09:07:45.611Z,99.90
2018-06-22T09:10:28.813Z,99.90
2018-06-22T09:15:25.289Z,99.90
2018-06-22T09:17:53.695Z,99.90
2018-06-22T09:20:23.243Z,99.90
2018-06-22T09:22:51.668Z,99.90
2018-06-22T09:25:20.117Z,99.90
2018-06-22T09:27:48.560Z,99.90
2018-06-22T09:37:41.328Z,99.90
2018-06-22T09:40:09.712Z,99.90
2018-06-22T09:42:38.125Z,99.90
2018-06-22T09:45:06.573Z,99.90
2018-06-22T09:47:35.049Z,99.90
2018-06-22T09:50:03.453Z,99.90
2018-06-22T09:57:28.114Z,99.90
2018-06-22T09:59:56.497Z,99.90
2018-06-22T10:04:53.114Z,99.90
2018-06-22T10:12:17.736Z,99.90
2018-06-22T10:14:46.154Z,99.90
2018-06-22T10:22:10.815Z,99.90
2018-06-22T10:24:39.260Z,99.90
2018-06-22T10:27:07.822Z,99.90
2018-06-22T10:29:36.088Z,98.70
2018-06-22T10:39:29.000Z,99.90
2018-06-22T10:41:57.406Z,99.90
2018-06-22T10:49:22.078Z,99.90
2018-06-22T10:51:50.474Z,99.90
2018-06-22T10:56:48.453Z,99.30
2018-06-22T10:59:16.910Z,99.10
2018-06-22T11:01:45.376Z,98.20
2018-06-22T11:04:13.753Z,95.90
2018-06-22T11:06:42.214Z,98.00
2018-06-22T11:09:11.922Z,96.40
2018-06-22T11:11:40.388Z,94.40
2018-06-22T11:14:08.856Z,95.60
2018-06-22T11:21:34.009Z,98.40
2018-06-22T11:26:31.085Z,97.60
2018-06-22T11:28:59.508Z,94.30
2018-06-22T11:31:27.914Z,96.00
2018-06-22T11:33:56.258Z,93.50
2018-06-22T11:36:24.742Z,94.90
2018-06-22T11:41:21.760Z,96.90
2018-06-22T11:43:51.379Z,99.90
2018-06-22T11:51:17.735Z,98.30
2018-06-22T11:58:44.388Z,97.40
2018-06-22T12:01:12.832Z,93.90
2018-06-22T12:03:41.225Z,92.60
2018-06-22T12:06:09.669Z,93.20
2018-06-22T12:11:06.591Z,92.80
2018-06-22T12:13:34.983Z,92.70
2018-06-22T12:18:33.238Z,94.10
2018-06-22T12:21:04.133Z,93.00
2018-06-22T12:28:28.919Z,90.20
2018-06-22T12:30:57.360Z,90.90
2018-06-22T12:33:25.759Z,89.00
2018-06-22T12:35:54.130Z,86.10
2018-06-22T12:38:22.525Z,76.60
2018-06-22T12:40:52.193Z,64.70
2018-06-22T12:45:49.839Z,68.40
2018-06-22T12:48:18.272Z,64.10
2018-06-22T12:50:47.035Z,62.90
2018-06-22T12:53:16.459Z,63.00
2018-06-22T12:55:44.884Z,58.40
2018-06-22T12:58:13.331Z,48.40
2018-06-22T13:00:42.957Z,41.20
2018-06-22T13:03:11.346Z,34.20
2018-06-22T13:05:39.720Z,37.00
2018-06-22T13:08:08.148Z,41.40
2018-06-22T13:10:36.507Z,48.30
2018-06-22T13:15:34.313Z,44.20
2018-06-22T13:18:02.719Z,46.20
2018-06-22T13:20:37.749Z,49.50
2018-06-22T13:23:07.271Z,54.10
2018-06-22T13:25:35.640Z,53.50
2018-06-22T13:28:04.077Z,53.40
2018-06-22T13:30:35.407Z,45.80
2018-06-22T13:33:03.839Z,44.40
2018-06-22T13:35:33.827Z,42.20
2018-06-22T13:38:03.265Z,41.80
2018-06-22T13:40:31.661Z,44.00
2018-06-22T13:43:00.004Z,48.40
2018-06-22T13:45:28.440Z,50.10
2018-06-22T13:47:56.879Z,52.70
2018-06-22T13:50:25.269Z,51.20
2018-06-22T13:52:53.639Z,51.40
2018-06-22T13:55:22.000Z,53.70
2018-06-22T13:57:50.420Z,56.10
2018-06-22T14:00:18.873Z,58.00
2018-06-22T14:02:47.416Z,61.90
2018-06-22T14:05:35.590Z,64.00
2018-06-22T14:08:04.030Z,62.90
2018-06-22T14:10:32.397Z,59.70
2018-06-22T14:13:00.828Z,63.50
2018-06-22T14:15:29.272Z,69.00
2018-06-22T14:17:57.656Z,69.60
2018-06-22T14:20:26.033Z,62.00
2018-06-22T14:22:54.416Z,59.70
2018-06-22T14:30:19.051Z,57.80
2018-06-22T14:35:15.865Z,51.00
2018-06-22T14:37:44.279Z,53.20
2018-06-22T14:40:12.670Z,55.00
2018-06-22T14:45:09.359Z,55.40
2018-06-22T14:47:37.838Z,55.40
2018-06-22T14:50:16.503Z,52.40
2018-06-22T14:52:46.918Z,49.30
2018-06-22T14:55:33.156Z,43.30
2018-06-22T15:01:06.582Z,42.30
2018-06-22T15:03:54.178Z,38.60
2018-06-22T15:06:41.493Z,36.30
2018-06-22T15:09:10.728Z,36.50
2018-06-22T15:11:40.347Z,38.00
2018-06-22T15:14:08.856Z,38.70
2018-06-22T15:16:37.322Z,41.70
2018-06-22T15:19:06.972Z,43.00
2018-06-22T15:21:36.797Z,44.30
2018-06-22T15:24:05.266Z,45.60
2018-06-22T15:26:33.640Z,45.90
2018-06-22T15:29:07.081Z,45.40
2018-06-22T15:31:37.949Z,48.30
2018-06-22T15:39:56.822Z,53.70
2018-06-22T15:42:45.769Z,55.10
2018-06-22T15:45:32.902Z,56.90
2018-06-22T15:48:19.241Z,57.50
2018-06-22T15:51:21.889Z,57.70
2018-06-22T15:54:09.420Z,58.90
2018-06-22T15:56:37.813Z,61.80
2018-06-22T16:01:37.063Z,58.90
2018-06-22T16:04:12.385Z,59.00
2018-06-22T16:06:40.800Z,59.20
2018-06-22T16:09:10.621Z,58.50
2018-06-22T16:11:39.885Z,57.80
2018-06-22T16:14:26.185Z,58.30
2018-06-22T16:17:12.318Z,54.30
2018-06-22T16:19:58.320Z,53.90
2018-06-22T16:22:44.618Z,55.20
2018-06-22T16:25:30.979Z,54.70
2018-06-22T16:28:08.189Z,53.80
2018-06-22T16:30:36.697Z,54.00
2018-06-22T16:33:05.091Z,51.50
2018-06-22T16:38:01.601Z,53.70
2018-06-22T16:40:30.014Z,55.30
2018-06-22T16:42:58.435Z,56.00
2018-06-22T16:45:26.899Z,57.60
2018-06-22T16:50:23.460Z,59.60
2018-06-22T16:55:19.979Z,60.30
2018-06-22T16:57:49.961Z,62.20
2018-06-22T17:00:18.419Z,63.30
2018-06-22T17:02:46.922Z,62.30
2018-06-22T17:05:15.444Z,63.80
2018-06-22T17:08:01.635Z,65.10
2018-06-22T17:10:47.860Z,64.00
2018-06-22T17:13:34.022Z,64.20
2018-06-22T17:16:20.406Z,64.50
2018-06-22T17:18:56.742Z,65.30
2018-06-22T17:21:25.176Z,65.60
2018-06-22T17:23:54.059Z,65.80
2018-06-22T17:26:22.452Z,65.70
2018-06-22T17:28:51.009Z,65.60
2018-06-22T17:31:19.369Z,64.80
2018-06-22T17:33:47.769Z,64.60
2018-06-22T17:38:45.211Z,63.80
2018-06-22T17:41:13.569Z,65.80
2018-06-22T17:46:10.161Z,67.00
2018-06-22T17:48:38.549Z,67.20
2018-06-22T17:51:07.002Z,68.10
2018-06-22T17:56:03.500Z,67.90
2018-06-22T17:58:31.884Z,68.70
2018-06-22T18:01:31.495Z,71.40
2018-06-22T18:04:17.712Z,71.20
2018-06-22T18:09:50.028Z,71.50
2018-06-22T18:12:36.341Z,71.20
2018-06-22T18:17:33.035Z,73.80
2018-06-22T18:20:01.487Z,74.10
2018-06-22T18:24:57.965Z,73.60
2018-06-22T18:27:26.405Z,73.20
2018-06-22T18:32:22.977Z,73.80
2018-06-22T18:34:51.389Z,74.40
2018-06-22T18:37:19.875Z,75.60
2018-06-22T18:39:48.307Z,77.90
2018-06-22T18:42:16.741Z,74.40
2018-06-22T18:44:47.518Z,76.70
2018-06-22T18:49:44.161Z,76.90
2018-06-22T18:55:16.602Z,79.80
2018-06-22T18:58:02.831Z,81.20
2018-06-22T19:03:35.031Z,83.90
2018-06-22T19:08:31.659Z,80.40
2018-06-22T19:11:00.071Z,81.50
2018-06-22T19:18:24.712Z,79.90
2018-06-22T19:20:53.272Z,80.40
2018-06-22T19:23:21.658Z,79.50
2018-06-22T19:28:18.179Z,80.70
2018-06-22T19:30:46.575Z,80.20
2018-06-22T19:33:14.963Z,79.70
2018-06-22T19:35:43.336Z,81.40
2018-06-22T19:38:11.694Z,83.20
2018-06-22T19:40:40.046Z,84.10
2018-06-22T19:43:27.619Z,83.20
2018-06-22T19:46:13.906Z,84.80
2018-06-22T19:49:00.275Z,87.00
2018-06-22T19:51:46.424Z,88.00
2018-06-22T19:56:42.926Z,90.30
2018-06-22T19:59:11.232Z,90.70
2018-06-22T20:01:39.636Z,89.20
2018-06-22T20:06:36.104Z,90.10
2018-06-22T20:14:03.902Z,90.80
2018-06-22T20:21:28.795Z,90.00
2018-06-22T20:23:57.152Z,90.50
2018-06-22T20:26:25.518Z,90.80
2018-06-22T20:28:53.895Z,90.60
2018-06-22T20:37:14.096Z,92.60
2018-06-22T20:45:32.335Z,93.90
2018-06-22T20:48:18.572Z,94.70
2018-06-22T20:50:47.112Z,95.60
2018-06-22T20:53:15.476Z,96.90
2018-06-22T20:55:43.891Z,97.90
2018-06-22T20:58:12.243Z,98.30
2018-06-22T21:00:40.687Z,98.00
2018-06-22T21:03:10.158Z,97.40
2018-06-22T21:05:38.516Z,96.60
2018-06-22T21:08:06.955Z,96.30
2018-06-22T21:10:35.402Z,95.30
2018-06-22T21:13:03.829Z,94.00
2018-06-22T21:15:32.163Z,94.10
2018-06-22T21:18:00.583Z,94.30
2018-06-22T21:20:28.919Z,94.20
2018-06-22T21:22:57.305Z,93.50
2018-06-22T21:30:59.004Z,93.30
2018-06-22T21:33:45.205Z,93.70
2018-06-22T21:39:01.836Z,93.40
2018-06-22T21:43:59.795Z,92.50
2018-06-22T21:46:28.188Z,92.90
2018-06-22T21:53:52.913Z,92.70
2018-06-22T21:56:22.487Z,92.60
2018-06-22T21:58:51.746Z,91.80
2018-06-22T22:03:48.223Z,92.20
2018-06-22T22:06:16.679Z,92.50
2018-06-22T22:11:13.066Z,93.00
2018-06-22T22:13:41.680Z,93.20
2018-06-22T22:16:11.347Z,92.30
2018-06-22T22:18:39.720Z,93.00
2018-06-22T22:21:08.116Z,94.00
2018-06-22T22:23:36.462Z,94.60
2018-06-22T22:28:34.096Z,95.50
2018-06-22T22:31:02.451Z,95.90
2018-06-22T22:33:30.792Z,96.30
2018-06-22T22:35:59.137Z,96.80
2018-06-22T22:38:27.480Z,97.10
2018-06-22T22:40:57.024Z,97.30
2018-06-22T22:43:26.765Z,95.90
2018-06-22T22:48:23.201Z,97.10
2018-06-22T22:53:19.672Z,98.30
2018-06-22T22:58:17.644Z,98.90
2018-06-22T23:03:15.657Z,99.60
2018-06-22T23:05:46.411Z,99.90
2018-06-22T23:08:13.226Z,99.90
2018-06-22T23:10:41.562Z,99.90
2018-06-22T23:13:09.958Z,99.90
2018-06-22T23:15:38.245Z,99.90
2018-06-22T23:20:34.759Z,99.90
2018-06-22T23:23:34.427Z,99.90
2018-06-22T23:26:03.339Z,99.90
2018-06-22T23:28:31.703Z,99.90
2018-06-22T23:31:13.981Z,99.90
2018-06-22T23:36:11.781Z,99.90
2018-06-22T23:41:09.117Z,99.90
2018-06-22T23:43:37.443Z,99.90
2018-06-22T23:46:06.905Z,99.90
2018-06-22T23:48:35.231Z,99.90
2018-06-22T23:51:03.531Z,99.90
2018-06-22T23:53:31.914Z,99.90
2018-06-22T23:56:00.205Z,99.90
2018-06-22T23:58:28.604Z,99.90
