createdAt,value
2022-08-12T00:00:00.280Z,94596.00
2022-08-12T00:02:45.902Z,94602.50
2022-08-12T00:05:32.579Z,94591.59
2022-08-12T00:08:28.563Z,94593.06
2022-08-12T00:11:16.971Z,94597.03
2022-08-12T00:14:02.517Z,94602.88
2022-08-12T00:16:49.787Z,94596.72
2022-08-12T00:19:35.159Z,94603.28
2022-08-12T00:22:20.963Z,94593.50
2022-08-12T00:25:06.576Z,94592.63
2022-08-12T00:27:52.207Z,94593.75
2022-08-12T00:30:37.860Z,94591.59
2022-08-12T00:33:26.940Z,94597.41
2022-08-12T00:36:35.258Z,94589.50
2022-08-12T00:39:23.124Z,94592.13
2022-08-12T00:42:10.421Z,94589.50
2022-08-12T00:44:39.305Z,94589.50
2022-08-12T00:47:07.656Z,94590.06
2022-08-12T00:49:55.799Z,94587.94
2022-08-12T00:52:24.414Z,94581.63
2022-08-12T00:54:54.969Z,94582.34
2022-08-12T00:57:24.574Z,94585.78
2022-08-12T00:59:56.468Z,94589.72
2022-08-12T01:02:26.617Z,94592.09
2022-08-12T01:05:14.884Z,94592.69
2022-08-12T01:08:01.346Z,94593.84
2022-08-12T01:10:49.190Z,94588.56
2022-08-12T01:13:20.253Z,94595.44
2022-08-12T01:15:50.599Z,94595.53
2022-08-12T01:18:20.181Z,94606.84
2022-08-12T01:21:01.213Z,94610.03
2022-08-12T01:23:52.218Z,94609.34
2022-08-12T01:26:24.457Z,94610.75
2022-08-12T01:28:57.032Z,94605.66
2022-08-12T01:31:29.336Z,94609.22
2022-08-12T01:34:04.207Z,94607.47
2022-08-12T01:36:37.998Z,94602.09
2022-08-12T01:39:06.420Z,94603.47
2022-08-12T01:41:40.033Z,94596.59
2022-08-12T01:44:10.264Z,94602.44
2022-08-12T01:46:51.779Z,94604.28
2022-08-12T01:49:42.448Z,94606.84
2022-08-12T01:52:22.750Z,94606.13
2022-08-12T01:54:52.901Z,94601.97
2022-08-12T01:57:57.851Z,94604.44
2022-08-12T02:00:20.392Z,94599.75
2022-08-12T02:03:17.962Z,94598.59
2022-08-12T02:06:13.199Z,94581.66
2022-08-12T02:09:09.619Z,94590.69
2022-08-12T02:11:50.512Z,94591.03
2022-08-12T02:14:38.195Z,94593.91
2022-08-12T02:17:55.543Z,94587.59
2022-08-12T02:20:21.841Z,94593.66
2022-08-12T02:22:52.186Z,94602.25
2022-08-12T02:25:25.784Z,94592.94
2022-08-12T02:27:55.443Z,94591.19
2022-08-12T02:30:42.048Z,94595.56
2022-08-12T02:33:11.760Z,94599.44
2022-08-12T02:35:42.472Z,94591.75
2022-08-12T02:38:12.719Z,94593.94
2022-08-12T02:40:43.125Z,94591.06
2022-08-12T02:43:22.918Z,94589.31
2022-08-12T02:45:56.768Z,94591.50
2022-08-12T02:48:28.256Z,94589.19
2022-08-12T02:50:58.896Z,94590.34
2022-08-12T02:53:28.381Z,94592.25
2022-08-12T02:55:57.533Z,94580.81
2022-08-12T02:58:33.311Z,94587.53
2022-08-12T03:01:06.066Z,94581.38
2022-08-12T03:03:35.883Z,94587.34
2022-08-12T03:06:06.735Z,94583.72
2022-08-12T03:08:41.149Z,94582.47
2022-08-12T03:11:18.706Z,94579.94
2022-08-12T03:13:52.262Z,94584.22
2022-08-12T03:16:22.315Z,94582.75
2022-08-12T03:18:51.594Z,94576.56
2022-08-12T03:21:53.021Z,94573.25
2022-08-12T03:24:14.523Z,94568.66
2022-08-12T03:26:45.855Z,94568.44
2022-08-12T03:29:14.537Z,94565.00
2022-08-12T03:31:44.837Z,94557.22
2022-08-12T03:34:13.358Z,94557.22
2022-08-12T03:36:43.676Z,94559.38
2022-08-12T03:39:36.028Z,94553.28
2022-08-12T03:42:22.115Z,94551.56
2022-08-12T03:45:15.073Z,94553.06
2022-08-12T03:48:08.872Z,94549.84
2022-08-12T03:50:56.536Z,94554.56
2022-08-12T03:53:45.395Z,94560.63
2022-08-12T03:56:31.737Z,94551.56
2022-08-12T03:59:18.483Z,94560.63
2022-08-12T04:01:52.623Z,94558.34
2022-08-12T04:04:23.831Z,94551.56
2022-08-12T04:06:52.379Z,94546.06
2022-08-12T04:09:22.149Z,94552.50
2022-08-12T04:12:09.028Z,94545.97
2022-08-12T04:14:37.759Z,94547.09
2022-08-12T04:17:06.374Z,94545.06
2022-08-12T04:19:36.056Z,94536.78
2022-08-12T04:22:04.187Z,94536.00
2022-08-12T04:24:35.265Z,94536.22
2022-08-12T04:27:05.531Z,94537.34
2022-08-12T04:30:31.319Z,94536.53
2022-08-12T04:32:24.036Z,94539.97
2022-08-12T04:34:54.242Z,94530.53
2022-08-12T04:37:23.309Z,94528.22
2022-08-12T04:39:54.274Z,94526.59
2022-08-12T04:42:23.923Z,94513.78
2022-08-12T04:44:52.063Z,94530.28
2022-08-12T04:47:21.919Z,94526.03
2022-08-12T04:49:49.908Z,94533.13
2022-08-12T04:52:19.644Z,94515.50
2022-08-12T04:54:49.110Z,94519.75
2022-08-12T04:57:17.180Z,94525.84
2022-08-12T04:59:48.157Z,94529.16
2022-08-12T05:02:21.018Z,94534.72
2022-08-12T05:04:52.216Z,94533.03
2022-08-12T05:07:24.354Z,94531.94
2022-08-12T05:09:59.314Z,94532.16
2022-08-12T05:12:36.756Z,94526.06
2022-08-12T05:15:27.533Z,94524.53
2022-08-12T05:18:00.107Z,94527.28
2022-08-12T05:20:30.863Z,94528.19
2022-08-12T05:23:13.347Z,94529.22
2022-08-12T05:25:43.393Z,94525.91
2022-08-12T05:28:13.092Z,94529.69
2022-08-12T05:30:42.653Z,94522.91
2022-08-12T05:33:11.990Z,94533.09
2022-08-12T05:35:42.997Z,94534.94
2022-08-12T05:38:31.701Z,94537.47
2022-08-12T05:41:00.422Z,94540.22
2022-08-12T05:43:28.949Z,94534.28
2022-08-12T05:45:57.421Z,94542.84
2022-08-12T05:48:25.635Z,94543.78
2022-08-12T05:50:53.773Z,94548.81
2022-08-12T05:53:23.917Z,94552.16
2022-08-12T05:55:54.887Z,94539.91
2022-08-12T05:58:22.856Z,94540.81
2022-08-12T06:00:50.871Z,94540.56
2022-08-12T06:03:19.621Z,94542.75
2022-08-12T06:05:55.107Z,94546.41
2022-08-12T06:08:26.312Z,94548.25
2022-08-12T06:10:57.180Z,94548.25
2022-08-12T06:13:25.620Z,94551.25
2022-08-12T06:16:15.557Z,94549.06
2022-08-12T06:18:44.037Z,94553.41
2022-08-12T06:21:14.353Z,94551.38
2022-08-12T06:23:45.396Z,94551.22
2022-08-12T06:26:16.645Z,94550.06
2022-08-12T06:28:45.107Z,94542.25
2022-08-12T06:31:26.082Z,94540.97
2022-08-12T06:35:22.640Z,94552.97
2022-08-12T06:36:43.515Z,94552.78
2022-08-12T06:39:15.107Z,94563.94
2022-08-12T06:42:31.934Z,94559.16
2022-08-12T06:45:01.745Z,94553.38
2022-08-12T06:47:29.735Z,94555.03
2022-08-12T06:49:57.971Z,94558.03
2022-08-12T06:52:26.244Z,94564.13
2022-08-12T06:54:55.808Z,94558.34
2022-08-12T06:58:08.206Z,94554.75
2022-08-12T07:00:17.321Z,94563.03
2022-08-12T07:02:46.738Z,94555.50
2022-08-12T07:05:14.762Z,94559.75
2022-08-12T07:07:46.455Z,94566.16
2022-08-12T07:10:15.879Z,94559.50
2022-08-12T07:12:45.262Z,94555.22
2022-08-12T07:15:13.381Z,94553.81
2022-08-12T07:17:41.983Z,94554.63
2022-08-12T07:20:29.622Z,94561.91
2022-08-12T07:23:00.981Z,94567.19
2022-08-12T07:25:41.044Z,94559.81
2022-08-12T07:28:16.287Z,94570.84
2022-08-12T07:30:48.526Z,94573.78
2022-08-12T07:33:17.906Z,94577.53
2022-08-12T07:35:48.016Z,94583.13
2022-08-12T07:38:29.214Z,94590.16
2022-08-12T07:41:03.386Z,94585.06
2022-08-12T07:43:32.625Z,94579.00
2022-08-12T07:46:02.584Z,94577.28
2022-08-12T07:48:37.719Z,94574.44
2022-08-12T07:51:05.931Z,94580.75
2022-08-12T07:53:35.063Z,94585.66
2022-08-12T07:56:19.959Z,94597.28
2022-08-12T07:58:47.936Z,94597.72
2022-08-12T08:01:19.725Z,94593.06
2022-08-12T08:04:08.283Z,94596.81
2022-08-12T08:06:36.862Z,94599.53
2022-08-12T08:09:06.493Z,94601.97
2022-08-12T08:11:53.447Z,94600.38
2022-08-12T08:14:22.900Z,94610.13
2022-08-12T08:16:50.941Z,94612.53
2022-08-12T08:19:23.951Z,94599.63
2022-08-12T08:21:53.515Z,94601.19
2022-08-12T08:24:21.608Z,94597.81
2022-08-12T08:26:53.096Z,94597.59
2022-08-12T08:29:22.763Z,94602.53
2022-08-12T08:31:54.062Z,94604.09
2022-08-12T08:34:49.167Z,94594.56
2022-08-12T08:37:17.132Z,94592.56
2022-08-12T08:39:45.458Z,94595.56
2022-08-12T08:42:32.545Z,94596.22
2022-08-12T08:45:00.662Z,94581.13
2022-08-12T08:47:29.861Z,94576.97
2022-08-12T08:50:01.253Z,94579.09
2022-08-12T08:52:40.267Z,94586.03
2022-08-12T08:55:10.699Z,94584.84
2022-08-12T08:57:43.696Z,94579.63
2022-08-12T09:00:15.523Z,94582.53
2022-08-12T09:02:49.489Z,94579.88
2022-08-12T09:05:27.171Z,94580.72
2022-08-12T09:08:09.013Z,94580.19
2022-08-12T09:14:10.654Z,94571.41
2022-08-12T09:16:23.249Z,94575.97
2022-08-12T09:18:52.643Z,94572.25
2022-08-12T09:21:22.995Z,94564.00
2022-08-12T09:24:00.750Z,94568.28
2022-08-12T09:26:38.345Z,94570.69
2022-08-12T09:29:16.245Z,94573.31
2022-08-12T09:32:03.729Z,94565.88
2022-08-12T09:34:36.305Z,94563.50
2022-08-12T09:37:19.389Z,94569.06
2022-08-12T09:40:01.603Z,94562.19
2022-08-12T09:43:15.223Z,94562.19
2022-08-12T09:46:20.063Z,94561.63
2022-08-12T09:48:39.987Z,94569.59
2022-08-12T09:51:22.208Z,94557.38
2022-08-12T09:54:08.814Z,94554.44
2022-08-12T09:56:57.946Z,94554.69
2022-08-12T10:00:15.704Z,94549.84
2022-08-12T10:02:42.650Z,94549.28
2022-08-12T10:05:13.006Z,94550.59
2022-08-12T10:07:41.767Z,94549.25
2022-08-12T10:10:22.406Z,94540.22
2022-08-12T10:13:14.230Z,94546.50
2022-08-12T10:16:02.206Z,94536.50
2022-08-12T10:18:51.650Z,94532.50
2022-08-12T10:21:23.133Z,94527.97
2022-08-12T10:23:55.077Z,94529.59
2022-08-12T10:26:42.446Z,94525.06
2022-08-12T10:30:37.842Z,94519.41
2022-08-12T10:32:44.243Z,94516.47
2022-08-12T10:35:11.068Z,94516.44
2022-08-12T10:38:37.757Z,94518.19
2022-08-12T10:40:32.076Z,94521.16
2022-08-12T10:43:18.019Z,94517.69
2022-08-12T10:45:49.771Z,94509.81
2022-08-12T10:48:33.271Z,94512.97
2022-08-12T10:52:04.159Z,94512.13
2022-08-12T10:54:00.286Z,94515.66
2022-08-12T10:56:34.521Z,94509.34
2022-08-12T10:59:05.492Z,94514.41
2022-08-12T11:04:19.351Z,94511.84
2022-08-12T11:04:39.352Z,94504.69
2022-08-12T11:08:33.639Z,94492.72
2022-08-12T11:10:02.709Z,94495.63
2022-08-12T11:12:54.524Z,94492.72
2022-08-12T11:15:24.403Z,94481.81
2022-08-12T11:18:18.280Z,94503.31
2022-08-12T11:20:49.070Z,94493.94
2022-08-12T11:23:25.827Z,94497.66
2022-08-12T11:26:07.759Z,94493.28
2022-08-12T11:28:38.249Z,94485.91
2022-08-12T11:31:12.117Z,94476.53
2022-08-12T11:34:04.767Z,94470.47
2022-08-12T11:36:31.683Z,94478.34
2022-08-12T11:39:04.148Z,94478.09
2022-08-12T11:41:34.603Z,94480.75
2022-08-12T11:44:24.094Z,94480.25
2022-08-12T11:46:53.171Z,94483.94
2022-08-12T11:49:32.316Z,94477.84
2022-08-12T11:52:02.376Z,94472.25
2022-08-12T11:54:33.511Z,94480.22
2022-08-12T11:57:03.002Z,94476.44
2022-08-12T12:02:38.203Z,94468.47
2022-08-12T12:05:07.279Z,94476.34
2022-08-12T12:08:38.165Z,94473.53
2022-08-12T12:10:29.284Z,94462.41
2022-08-12T12:12:57.398Z,94461.34
2022-08-12T12:15:40.653Z,94466.94
2022-08-12T12:18:22.341Z,94465.06
2022-08-12T12:21:00.559Z,94462.66
2022-08-12T12:23:30.936Z,94456.81
2022-08-12T12:26:08.038Z,94456.28
2022-08-12T12:28:41.498Z,94458.09
2022-08-12T12:32:10.174Z,94453.50
2022-08-12T12:34:12.278Z,94449.81
2022-08-12T12:36:58.688Z,94434.31
2022-08-12T12:39:29.204Z,94452.22
2022-08-12T12:42:41.720Z,94450.19
2022-08-12T12:45:19.085Z,94447.28
2022-08-12T12:47:59.296Z,94444.34
2022-08-12T12:50:34.817Z,94429.56
2022-08-12T12:53:03.203Z,94434.63
2022-08-12T12:55:32.714Z,94432.03
2022-08-12T12:58:11.240Z,94428.56
2022-08-12T13:00:50.082Z,94421.66
2022-08-12T13:03:22.006Z,94428.63
2022-08-12T13:05:53.958Z,94424.94
2022-08-12T13:08:28.304Z,94421.47
2022-08-12T13:11:06.064Z,94427.38
2022-08-12T13:14:10.048Z,94420.03
2022-08-12T13:16:29.313Z,94418.81
2022-08-12T13:18:58.412Z,94418.19
2022-08-12T13:21:33.158Z,94414.28
2022-08-12T13:24:09.801Z,94419.88
2022-08-12T13:26:40.627Z,94415.94
2022-08-12T13:29:11.600Z,94412.84
2022-08-12T13:32:18.761Z,94425.63
2022-08-12T13:34:35.290Z,94424.41
2022-08-12T13:37:09.920Z,94424.34
2022-08-12T13:39:38.430Z,94432.56
2022-08-12T13:42:14.322Z,94425.28
2022-08-12T13:44:46.196Z,94417.00
2022-08-12T13:47:19.695Z,94412.34
2022-08-12T13:49:54.467Z,94420.16
2022-08-12T13:52:23.871Z,94414.34
2022-08-12T13:54:56.365Z,94420.28
2022-08-12T13:57:26.442Z,94420.47
2022-08-12T14:00:00.744Z,94411.72
2022-08-12T14:02:29.799Z,94419.38
2022-08-12T14:04:57.818Z,94414.94
2022-08-12T14:07:27.605Z,94423.03
2022-08-12T14:10:16.182Z,94418.19
2022-08-12T14:12:53.947Z,94421.56
2022-08-12T14:15:37.017Z,94422.63
2022-08-12T14:18:14.203Z,94427.28
2022-08-12T14:20:47.528Z,94423.47
2022-08-12T14:24:05.624Z,94421.88
2022-08-12T14:26:07.363Z,94425.28
2022-08-12T14:28:45.222Z,94419.16
2022-08-12T14:31:32.013Z,94424.16
2022-08-12T14:34:04.881Z,94434.66
2022-08-12T14:36:34.147Z,94424.94
2022-08-12T14:39:06.522Z,94421.72
2022-08-12T14:41:36.682Z,94429.16
2022-08-12T14:44:59.619Z,94429.22
2022-08-12T14:47:07.758Z,94425.34
2022-08-12T14:50:34.165Z,94423.94
2022-08-12T14:53:11.331Z,94425.53
2022-08-12T14:58:03.678Z,94416.84
2022-08-12T15:01:05.076Z,94414.03
2022-08-12T15:03:52.597Z,94413.25
2022-08-12T15:06:43.555Z,94404.88
2022-08-12T15:09:12.286Z,94412.94
2022-08-12T15:11:48.741Z,94401.53
2022-08-12T15:14:27.565Z,94400.03
2022-08-12T15:17:00.186Z,94394.38
2022-08-12T15:20:28.028Z,94390.63
2022-08-12T15:22:38.383Z,94388.34
2022-08-12T15:25:08.041Z,94386.00
2022-08-12T15:28:04.631Z,94384.72
2022-08-12T15:30:32.589Z,94376.72
2022-08-12T15:33:12.228Z,94379.56
2022-08-12T15:35:52.995Z,94368.63
2022-08-12T15:38:24.751Z,94364.94
2022-08-12T15:40:55.260Z,94364.41
2022-08-12T15:43:35.618Z,94375.59
2022-08-12T15:46:15.209Z,94368.63
2022-08-12T15:48:47.629Z,94357.53
2022-08-12T15:51:57.224Z,94371.19
2022-08-12T15:54:30.916Z,94373.94
2022-08-12T15:57:08.394Z,94369.69
2022-08-12T16:00:03.911Z,94356.34
2022-08-12T16:02:29.368Z,94367.56
2022-08-12T16:04:58.668Z,94356.94
2022-08-12T16:07:31.217Z,94365.94
2022-08-12T16:10:08.676Z,94372.53
2022-08-12T16:12:43.589Z,94365.63
2022-08-12T16:15:26.220Z,94362.41
2022-08-12T16:18:17.952Z,94355.66
2022-08-12T16:20:46.500Z,94357.66
2022-08-12T16:23:36.319Z,94357.09
2022-08-12T16:26:15.073Z,94353.25
2022-08-12T16:28:48.517Z,94360.50
2022-08-12T16:31:22.997Z,94364.16
2022-08-12T16:33:59.636Z,94368.31
2022-08-12T16:36:29.893Z,94367.84
2022-08-12T16:39:01.602Z,94368.25
2022-08-12T16:41:37.915Z,94372.16
2022-08-12T16:44:08.324Z,94369.91
2022-08-12T16:46:36.584Z,94371.63
2022-08-12T16:49:09.164Z,94374.03
2022-08-12T16:51:46.673Z,94369.84
2022-08-12T16:54:18.526Z,94375.50
2022-08-12T16:56:55.641Z,94371.06
2022-08-12T16:59:52.840Z,94367.03
2022-08-12T17:02:31.567Z,94365.50
2022-08-12T17:05:04.658Z,94371.97
2022-08-12T17:07:38.164Z,94372.56
2022-08-12T17:10:18.526Z,94368.88
2022-08-12T17:13:09.857Z,94370.25
2022-08-12T17:15:56.887Z,94374.78
2022-08-12T17:18:43.820Z,94372.19
2022-08-12T17:21:20.020Z,94368.22
2022-08-12T17:23:53.757Z,94367.94
2022-08-12T17:26:30.922Z,94366.91
2022-08-12T17:29:00.263Z,94361.88
2022-08-12T17:32:00.612Z,94362.44
2022-08-12T17:34:38.598Z,94370.16
2022-08-12T17:37:06.451Z,94376.56
2022-08-12T17:40:12.698Z,94372.28
2022-08-12T17:42:32.455Z,94364.84
2022-08-12T17:45:18.179Z,94371.75
2022-08-12T17:48:01.235Z,94375.47
2022-08-12T17:50:32.302Z,94374.91
2022-08-12T17:53:03.093Z,94368.56
2022-08-12T17:55:43.783Z,94374.66
2022-08-12T17:58:18.495Z,94373.00
2022-08-12T18:00:51.728Z,94383.56
2022-08-12T18:04:04.632Z,94374.97
2022-08-12T18:06:14.658Z,94390.31
2022-08-12T18:08:53.673Z,94381.31
2022-08-12T18:12:05.769Z,94387.31
2022-08-12T18:14:31.043Z,94389.81
2022-08-12T18:17:00.642Z,94381.66
2022-08-12T18:20:04.297Z,94397.25
2022-08-12T18:22:22.151Z,94401.34
2022-08-12T18:25:03.828Z,94401.53
2022-08-12T18:27:44.311Z,94393.00
2022-08-12T18:30:29.404Z,94403.22
2022-08-12T18:33:04.111Z,94384.44
2022-08-12T18:35:47.617Z,94390.84
2022-08-12T18:38:22.690Z,94384.13
2022-08-12T18:41:11.512Z,94396.72
2022-08-12T18:43:59.184Z,94401.41
2022-08-12T18:46:35.774Z,94392.91
2022-08-12T18:49:18.269Z,94394.25
2022-08-12T18:51:55.535Z,94400.78
2022-08-12T18:54:35.627Z,94400.94
2022-08-12T18:57:19.580Z,94402.97
2022-08-12T19:00:06.761Z,94400.47
2022-08-12T19:02:40.341Z,94401.34
2022-08-12T19:05:11.816Z,94398.09
2022-08-12T19:07:58.060Z,94411.56
2022-08-12T19:10:31.316Z,94406.28
2022-08-12T19:13:23.274Z,94403.56
2022-08-12T19:15:54.122Z,94406.28
2022-08-12T19:18:29.871Z,94420.56
2022-08-12T19:21:06.107Z,94420.50
2022-08-12T19:23:40.173Z,94418.25
2022-08-12T19:26:10.511Z,94422.25
2022-08-12T19:28:41.331Z,94402.34
2022-08-12T19:31:56.632Z,94409.03
2022-08-12T19:35:24.033Z,94406.66
2022-08-12T19:37:20.378Z,94413.06
2022-08-12T19:40:08.930Z,94413.56
2022-08-12T19:42:44.908Z,94408.88
2022-08-12T19:45:17.500Z,94410.56
2022-08-12T19:47:46.794Z,94411.53
2022-08-12T19:50:19.625Z,94415.19
2022-08-12T19:52:53.382Z,94412.81
2022-08-12T19:55:23.398Z,94410.41
2022-08-12T19:58:01.565Z,94412.72
2022-08-12T20:00:34.782Z,94405.63
2022-08-12T20:03:05.436Z,94416.47
2022-08-12T20:06:06.240Z,94403.69
2022-08-12T20:08:34.513Z,94402.44
2022-08-12T20:12:13.269Z,94402.69
2022-08-12T20:14:01.061Z,94403.47
2022-08-12T20:16:56.413Z,94396.34
2022-08-12T20:19:52.754Z,94398.47
2022-08-12T20:22:24.495Z,94395.03
2022-08-12T20:25:00.910Z,94393.41
2022-08-12T20:28:03.659Z,94398.13
2022-08-12T20:30:52.818Z,94388.06
2022-08-12T20:33:18.904Z,94395.63
2022-08-12T20:36:06.883Z,94387.63
2022-08-12T20:38:45.808Z,94387.41
2022-08-12T20:41:14.778Z,94394.53
2022-08-12T20:43:49.351Z,94388.34
2022-08-12T20:46:19.128Z,94381.88
2022-08-12T20:48:55.017Z,94388.50
2022-08-12T20:51:27.555Z,94387.78
2022-08-12T20:53:59.710Z,94389.88
2022-08-12T20:56:33.414Z,94401.63
2022-08-12T20:59:05.395Z,94387.03
2022-08-12T21:01:46.819Z,94388.13
2022-08-12T21:04:35.663Z,94398.47
2022-08-12T21:07:09.520Z,94390.53
2022-08-12T21:09:44.392Z,94383.44
2022-08-12T21:12:28.039Z,94379.44
2022-08-12T21:15:24.281Z,94388.16
2022-08-12T21:18:09.297Z,94381.03
2022-08-12T21:20:38.331Z,94390.53
2022-08-12T21:23:07.643Z,94380.22
2022-08-12T21:25:45.450Z,94385.75
2022-08-12T21:28:14.183Z,94391.78
2022-08-12T21:30:54.920Z,94377.03
2022-08-12T21:33:31.714Z,94390.53
2022-08-12T21:36:02.732Z,94390.22
2022-08-12T21:38:40.369Z,94385.22
2022-08-12T21:41:16.032Z,94381.50
2022-08-12T21:43:45.267Z,94372.53
2022-08-12T21:46:35.305Z,94369.78
2022-08-12T21:49:05.595Z,94367.38
2022-08-12T21:51:49.010Z,94367.44
2022-08-12T21:54:21.919Z,94366.16
2022-08-12T21:56:53.602Z,94367.00
2022-08-12T21:59:22.160Z,94362.50
2022-08-12T22:01:50.764Z,94366.50
2022-08-12T22:04:36.972Z,94367.25
2022-08-12T22:07:06.218Z,94364.84
2022-08-12T22:09:43.224Z,94361.84
2022-08-12T22:12:30.665Z,94347.22
2022-08-12T22:14:58.858Z,94349.41
2022-08-12T22:17:49.895Z,94353.41
2022-08-12T22:20:22.043Z,94353.34
2022-08-12T22:22:56.055Z,94352.19
2022-08-12T22:25:27.839Z,94334.09
2022-08-12T22:28:14.880Z,94337.28
2022-08-12T22:31:01.136Z,94341.97
2022-08-12T22:33:29.164Z,94334.78
2022-08-12T22:36:00.049Z,94338.63
2022-08-12T22:38:29.874Z,94335.97
2022-08-12T22:41:01.651Z,94342.00
2022-08-12T22:44:00.953Z,94336.22
2022-08-12T22:46:52.860Z,94341.31
2022-08-12T22:49:36.597Z,94335.50
2022-08-12T22:52:12.116Z,94336.53
2022-08-12T22:54:59.882Z,94345.25
2022-08-12T22:57:54.303Z,94338.16
2022-08-12T23:00:24.727Z,94335.19
2022-08-12T23:03:00.392Z,94338.63
2022-08-12T23:05:56.914Z,94335.97
2022-08-12T23:08:22.358Z,94345.44
2022-08-12T23:10:50.861Z,94338.16
2022-08-12T23:13:43.259Z,94335.00
2022-08-12T23:16:18.335Z,94329.38
2022-08-12T23:19:01.518Z,94324.09
2022-08-12T23:22:04.261Z,94323.91
2022-08-12T23:24:26.374Z,94323.91
2022-08-12T23:27:11.807Z,94316.06
2022-08-12T23:29:43.055Z,94318.16
2022-08-12T23:32:35.339Z,94315.59
2022-08-12T23:35:03.783Z,94311.91
2022-08-12T23:37:47.074Z,94318.47
2022-08-12T23:40:21.161Z,94310.25
2022-08-12T23:42:50.432Z,94304.38
2022-08-12T23:45:20.620Z,94307.09
2022-08-12T23:48:01.412Z,94304.78
2022-08-12T23:50:33.974Z,94300.13
2022-08-12T23:53:05.739Z,94297.34
2022-08-12T23:55:35.977Z,94293.34
2022-08-12T23:58:20.598Z,94290.06
