createdAt,value
2019-05-25T00:00:11.014Z,8.60
2019-05-25T00:02:40.374Z,10.73
2019-05-25T00:05:09.743Z,8.27
2019-05-25T00:07:39.045Z,8.07
2019-05-25T00:10:08.756Z,7.40
2019-05-25T00:12:38.275Z,8.20
2019-05-25T00:15:08.291Z,8.00
2019-05-25T00:17:37.584Z,8.43
2019-05-25T00:20:07.649Z,9.47
2019-05-25T00:22:36.935Z,10.43
2019-05-25T00:25:07.392Z,8.60
2019-05-25T00:27:37.909Z,10.17
2019-05-25T00:30:07.726Z,13.50
2019-05-25T00:32:37.375Z,10.70
2019-05-25T00:35:06.795Z,9.00
2019-05-25T00:37:36.100Z,9.40
2019-05-25T00:40:06.724Z,12.00
2019-05-25T00:42:36.295Z,8.60
2019-05-25T00:45:08.451Z,9.87
2019-05-25T00:47:38.014Z,11.73
2019-05-25T00:50:08.222Z,11.00
2019-05-25T00:52:37.746Z,11.60
2019-05-25T00:55:08.283Z,10.03
2019-05-25T00:57:37.582Z,9.70
2019-05-25T01:00:08.217Z,7.50
2019-05-25T01:02:39.952Z,9.83
2019-05-25T01:05:09.638Z,7.87
2019-05-25T01:07:38.932Z,8.17
2019-05-25T01:10:08.706Z,7.97
2019-05-25T01:12:38.059Z,7.57
2019-05-25T01:15:08.232Z,7.83
2019-05-25T01:17:37.803Z,9.60
2019-05-25T01:20:09.332Z,6.10
2019-05-25T01:22:38.879Z,7.57
2019-05-25T01:25:08.494Z,7.40
2019-05-25T01:27:37.770Z,8.20
2019-05-25T01:30:10.363Z,8.20
2019-05-25T01:32:39.790Z,10.97
2019-05-25T01:35:09.494Z,10.23
2019-05-25T01:37:38.824Z,8.20
2019-05-25T01:40:09.042Z,8.30
2019-05-25T01:42:38.322Z,7.80
2019-05-25T01:45:08.662Z,8.30
2019-05-25T01:47:37.950Z,6.90
2019-05-25T01:50:07.570Z,8.40
2019-05-25T01:52:37.105Z,10.13
2019-05-25T01:55:06.643Z,9.43
2019-05-25T01:57:36.895Z,8.50
2019-05-25T02:00:07.137Z,7.47
2019-05-25T02:02:36.419Z,9.43
2019-05-25T02:05:06.967Z,7.73
2019-05-25T02:07:36.495Z,6.30
2019-05-25T02:10:08.015Z,7.27
2019-05-25T02:12:37.290Z,7.77
2019-05-25T02:15:08.286Z,6.67
2019-05-25T02:17:37.631Z,6.47
2019-05-25T02:20:07.805Z,6.23
2019-05-25T02:22:37.095Z,6.30
2019-05-25T02:25:17.173Z,6.07
2019-05-25T02:27:38.474Z,5.53
2019-05-25T02:30:11.131Z,5.13
2019-05-25T02:32:40.419Z,6.80
2019-05-25T02:35:12.771Z,6.80
2019-05-25T02:37:43.027Z,7.70
2019-05-25T02:40:12.553Z,5.63
2019-05-25T02:42:41.837Z,7.70
2019-05-25T02:45:11.361Z,6.20
2019-05-25T02:47:40.657Z,7.50
2019-05-25T02:50:10.180Z,7.20
2019-05-25T02:52:39.466Z,5.57
2019-05-25T02:55:11.171Z,5.77
2019-05-25T02:57:40.450Z,5.33
2019-05-25T03:00:10.218Z,6.97
2019-05-25T03:02:39.759Z,6.43
2019-05-25T03:05:11.333Z,4.47
2019-05-25T03:07:41.497Z,7.30
2019-05-25T03:10:11.113Z,7.10
2019-05-25T03:12:41.270Z,6.13
2019-05-25T03:15:10.718Z,8.50
2019-05-25T03:17:40.966Z,9.27
2019-05-25T03:20:10.539Z,7.90
2019-05-25T03:22:40.081Z,6.37
2019-05-25T03:25:09.760Z,10.50
2019-05-25T03:27:39.290Z,6.63
2019-05-25T03:30:09.597Z,6.27
2019-05-25T03:32:38.889Z,6.17
2019-05-25T03:35:08.630Z,4.70
2019-05-25T03:37:37.947Z,5.97
2019-05-25T03:40:10.491Z,7.30
2019-05-25T03:42:40.003Z,6.30
2019-05-25T03:45:09.975Z,7.70
2019-05-25T03:47:39.255Z,5.00
2019-05-25T03:50:08.603Z,6.87
2019-05-25T03:52:37.898Z,5.33
2019-05-25T03:55:07.515Z,5.03
2019-05-25T03:57:37.027Z,5.50
2019-05-25T04:00:09.880Z,5.30
2019-05-25T04:02:39.200Z,7.90
2019-05-25T04:05:09.112Z,7.17
2019-05-25T04:07:38.619Z,7.10
2019-05-25T04:10:08.664Z,6.23
2019-05-25T04:12:38.162Z,6.27
2019-05-25T04:15:08.859Z,5.87
2019-05-25T04:17:38.397Z,8.17
2019-05-25T04:20:08.045Z,7.43
2019-05-25T04:22:37.331Z,7.80
2019-05-25T04:25:06.859Z,11.43
2019-05-25T04:27:36.143Z,7.03
2019-05-25T04:30:06.934Z,5.13
2019-05-25T04:32:36.261Z,6.50
2019-05-25T04:35:07.554Z,8.53
2019-05-25T04:37:37.068Z,6.67
2019-05-25T04:40:06.986Z,6.27
2019-05-25T04:42:36.267Z,9.33
2019-05-25T04:45:07.264Z,6.53
2019-05-25T04:47:36.775Z,8.10
2019-05-25T04:50:06.891Z,7.70
2019-05-25T04:52:36.163Z,6.47
2019-05-25T04:55:06.324Z,10.40
2019-05-25T04:57:35.860Z,7.33
2019-05-25T05:00:08.744Z,10.07
2019-05-25T05:02:38.043Z,8.43
2019-05-25T05:05:07.459Z,7.67
2019-05-25T05:07:36.752Z,12.60
2019-05-25T05:10:08.910Z,11.53
2019-05-25T05:12:38.435Z,9.87
2019-05-25T05:15:09.769Z,13.27
2019-05-25T05:17:39.052Z,9.43
2019-05-25T05:20:08.985Z,13.80
2019-05-25T05:22:38.263Z,10.23
2019-05-25T05:25:08.867Z,11.27
2019-05-25T05:27:39.039Z,12.33
2019-05-25T05:30:09.561Z,11.53
2019-05-25T05:32:38.992Z,11.00
2019-05-25T05:35:09.519Z,10.00
2019-05-25T05:37:41.632Z,8.90
2019-05-25T05:40:11.163Z,10.40
2019-05-25T05:42:43.050Z,14.03
2019-05-25T05:45:12.686Z,10.70
2019-05-25T05:47:44.134Z,10.20
2019-05-25T05:50:13.659Z,10.07
2019-05-25T05:52:42.940Z,9.30
2019-05-25T05:55:12.858Z,9.20
2019-05-25T05:57:42.389Z,10.97
2019-05-25T06:00:12.365Z,11.93
2019-05-25T06:02:41.647Z,10.00
2019-05-25T06:05:11.241Z,13.13
2019-05-25T06:07:40.529Z,10.80
2019-05-25T06:10:10.474Z,10.73
2019-05-25T06:12:39.752Z,8.90
2019-05-25T06:15:09.180Z,13.03
2019-05-25T06:17:38.705Z,8.80
2019-05-25T06:20:08.432Z,7.03
2019-05-25T06:22:37.710Z,12.00
2019-05-25T06:25:08.717Z,13.27
2019-05-25T06:27:37.998Z,10.97
2019-05-25T06:30:08.727Z,18.03
2019-05-25T06:32:39.069Z,18.00
2019-05-25T06:35:09.660Z,19.30
2019-05-25T06:37:38.954Z,15.73
2019-05-25T06:40:09.321Z,22.67
2019-05-25T06:42:38.611Z,26.43
2019-05-25T06:45:08.751Z,21.03
2019-05-25T06:47:38.281Z,27.73
2019-05-25T06:50:09.504Z,28.07
2019-05-25T06:52:38.788Z,28.73
2019-05-25T06:55:08.415Z,34.40
2019-05-25T06:57:43.069Z,29.03
2019-05-25T07:00:10.623Z,27.80
2019-05-25T07:02:40.191Z,35.80
2019-05-25T07:05:09.707Z,33.23
2019-05-25T07:07:39.239Z,31.83
2019-05-25T07:10:09.402Z,35.43
2019-05-25T07:12:38.939Z,34.57
2019-05-25T07:15:08.988Z,37.20
2019-05-25T07:17:38.600Z,28.93
2019-05-25T07:20:08.949Z,35.17
2019-05-25T07:22:38.466Z,32.57
2019-05-25T07:25:07.891Z,25.13
2019-05-25T07:27:37.186Z,23.03
2019-05-25T07:30:07.710Z,23.00
2019-05-25T07:32:37.434Z,16.60
2019-05-25T07:35:07.656Z,24.43
2019-05-25T07:37:37.024Z,20.20
2019-05-25T07:40:07.256Z,18.63
2019-05-25T07:42:36.553Z,19.30
2019-05-25T07:45:07.264Z,15.10
2019-05-25T07:47:36.662Z,17.20
2019-05-25T07:50:10.179Z,15.60
2019-05-25T07:52:39.472Z,15.97
2019-05-25T07:55:09.173Z,13.27
2019-05-25T07:57:38.458Z,16.50
2019-05-25T08:00:08.684Z,18.30
2019-05-25T08:02:38.048Z,15.60
2019-05-25T08:05:08.217Z,18.50
2019-05-25T08:07:37.559Z,15.23
2019-05-25T08:10:07.388Z,15.73
2019-05-25T08:12:36.916Z,18.00
2019-05-25T08:15:06.938Z,19.97
2019-05-25T08:17:36.253Z,20.20
2019-05-25T08:20:06.977Z,17.83
2019-05-25T08:22:36.506Z,15.30
2019-05-25T08:25:08.896Z,18.17
2019-05-25T08:27:38.191Z,15.67
2019-05-25T08:30:09.516Z,13.33
2019-05-25T08:32:38.803Z,16.50
2019-05-25T08:35:09.689Z,14.00
2019-05-25T08:37:39.013Z,15.87
2019-05-25T08:40:09.244Z,13.80
2019-05-25T08:42:38.523Z,14.30
2019-05-25T08:45:08.150Z,13.00
2019-05-25T08:47:37.740Z,12.47
2019-05-25T08:50:08.072Z,10.93
2019-05-25T08:52:37.620Z,10.80
2019-05-25T08:55:09.626Z,9.20
2019-05-25T08:57:38.898Z,10.33
2019-05-25T09:00:08.821Z,8.73
2019-05-25T09:02:38.330Z,8.10
2019-05-25T09:05:08.950Z,8.80
2019-05-25T09:07:38.229Z,9.07
2019-05-25T09:10:09.555Z,8.47
2019-05-25T09:12:38.831Z,11.30
2019-05-25T09:15:10.109Z,7.70
2019-05-25T09:17:39.618Z,8.93
2019-05-25T09:20:09.432Z,13.80
2019-05-25T09:22:38.717Z,10.37
2019-05-25T09:25:09.363Z,8.80
2019-05-25T09:27:38.641Z,11.30
2019-05-25T09:30:09.205Z,9.80
2019-05-25T09:32:39.474Z,8.87
2019-05-25T09:35:09.484Z,9.77
2019-05-25T09:37:38.754Z,9.30
2019-05-25T09:40:08.780Z,8.97
2019-05-25T09:42:38.618Z,9.40
2019-05-25T09:45:09.095Z,11.73
2019-05-25T09:47:39.341Z,10.83
2019-05-25T09:50:09.177Z,10.00
2019-05-25T09:52:38.452Z,11.10
2019-05-25T09:55:09.440Z,9.37
2019-05-25T09:57:41.587Z,14.07
2019-05-25T10:00:12.200Z,10.20
2019-05-25T10:02:41.983Z,13.33
2019-05-25T10:05:12.026Z,9.10
2019-05-25T10:07:41.299Z,9.63
2019-05-25T10:10:11.233Z,10.20
2019-05-25T10:12:40.515Z,10.40
2019-05-25T10:15:10.174Z,9.10
2019-05-25T10:17:39.495Z,10.30
2019-05-25T10:20:10.419Z,10.83
2019-05-25T10:22:39.784Z,11.87
2019-05-25T10:25:09.402Z,15.57
2019-05-25T10:27:38.997Z,18.70
2019-05-25T10:30:08.790Z,14.33
2019-05-25T10:32:38.118Z,13.50
2019-05-25T10:35:08.367Z,15.03
2019-05-25T10:37:37.964Z,15.17
2019-05-25T10:40:08.507Z,15.23
2019-05-25T10:42:38.011Z,16.20
2019-05-25T10:45:09.441Z,14.23
2019-05-25T10:47:38.733Z,13.53
2019-05-25T10:50:09.295Z,16.10
2019-05-25T10:52:38.661Z,13.90
2019-05-25T10:55:10.254Z,16.10
2019-05-25T10:57:39.783Z,16.37
2019-05-25T11:00:12.938Z,12.57
2019-05-25T11:02:42.455Z,11.37
2019-05-25T11:05:12.175Z,14.03
2019-05-25T11:07:41.466Z,15.20
2019-05-25T11:10:11.435Z,13.70
2019-05-25T11:12:41.077Z,13.67
2019-05-25T11:15:11.434Z,13.93
2019-05-25T11:17:40.725Z,16.67
2019-05-25T11:20:10.766Z,14.27
2019-05-25T11:22:40.130Z,12.87
2019-05-25T11:25:10.406Z,12.10
2019-05-25T11:27:39.693Z,13.37
2019-05-25T11:30:10.850Z,13.23
2019-05-25T11:32:40.160Z,14.20
2019-05-25T11:35:09.921Z,16.93
2019-05-25T11:37:39.217Z,11.70
2019-05-25T11:40:09.038Z,11.40
2019-05-25T11:42:38.411Z,12.93
2019-05-25T11:45:09.262Z,12.60
2019-05-25T11:47:38.628Z,9.83
2019-05-25T11:50:09.170Z,10.27
2019-05-25T11:52:40.111Z,11.27
2019-05-25T11:55:10.227Z,13.60
2019-05-25T11:57:39.525Z,11.00
2019-05-25T12:00:23.639Z,10.63
2019-05-25T12:02:42.591Z,9.60
2019-05-25T12:05:12.308Z,9.97
2019-05-25T12:07:44.672Z,10.37
2019-05-25T12:10:13.873Z,12.03
2019-05-25T12:12:43.159Z,10.57
2019-05-25T12:15:13.710Z,13.13
2019-05-25T12:17:42.990Z,9.83
2019-05-25T12:20:13.066Z,11.37
2019-05-25T12:22:42.575Z,11.47
2019-05-25T12:25:12.298Z,9.27
2019-05-25T12:27:41.880Z,8.90
2019-05-25T12:30:11.743Z,12.57
2019-05-25T12:32:41.035Z,9.77
2019-05-25T12:35:10.979Z,9.80
2019-05-25T12:37:40.510Z,10.00
2019-05-25T12:40:11.242Z,10.50
2019-05-25T12:42:40.520Z,9.23
2019-05-25T12:45:10.044Z,9.23
2019-05-25T12:47:39.318Z,9.97
2019-05-25T12:50:08.944Z,8.57
2019-05-25T12:52:38.260Z,9.30
2019-05-25T12:55:07.778Z,9.63
2019-05-25T12:57:37.055Z,9.43
2019-05-25T13:00:15.691Z,9.63
2019-05-25T13:02:40.435Z,8.63
2019-05-25T13:05:10.329Z,8.60
2019-05-25T13:07:40.034Z,10.50
2019-05-25T13:10:09.546Z,8.97
2019-05-25T13:12:38.819Z,9.13
2019-05-25T13:15:08.399Z,9.50
2019-05-25T13:17:37.916Z,9.73
2019-05-25T13:20:07.751Z,7.77
2019-05-25T13:22:37.016Z,8.60
2019-05-25T13:25:07.928Z,8.00
2019-05-25T13:27:37.278Z,8.17
2019-05-25T13:30:07.779Z,9.13
2019-05-25T13:32:37.070Z,7.40
2019-05-25T13:35:09.203Z,7.67
2019-05-25T13:37:38.502Z,8.60
2019-05-25T13:40:08.618Z,8.10
2019-05-25T13:42:37.902Z,8.10
2019-05-25T13:45:09.088Z,7.87
2019-05-25T13:47:38.634Z,7.93
2019-05-25T13:50:09.362Z,9.10
2019-05-25T13:52:38.882Z,8.80
2019-05-25T13:55:08.611Z,8.20
2019-05-25T13:57:37.965Z,9.63
2019-05-25T14:00:08.203Z,8.43
2019-05-25T14:02:37.805Z,8.97
2019-05-25T14:05:08.379Z,8.40
2019-05-25T14:07:37.666Z,8.60
2019-05-25T14:10:08.762Z,10.13
2019-05-25T14:12:38.274Z,9.00
2019-05-25T14:15:08.186Z,10.17
2019-05-25T14:17:37.633Z,8.93
2019-05-25T14:20:07.994Z,9.43
2019-05-25T14:22:37.278Z,10.30
2019-05-25T14:25:09.589Z,9.80
2019-05-25T14:27:39.228Z,9.80
2019-05-25T14:30:10.491Z,10.80
2019-05-25T14:32:39.787Z,9.73
2019-05-25T14:35:09.317Z,8.93
2019-05-25T14:37:38.603Z,9.23
2019-05-25T14:40:11.340Z,10.63
2019-05-25T14:42:40.777Z,9.70
2019-05-25T14:45:10.597Z,10.00
2019-05-25T14:47:39.955Z,10.20
2019-05-25T14:50:09.678Z,11.10
2019-05-25T14:52:38.985Z,9.87
2019-05-25T14:55:08.740Z,11.67
2019-05-25T14:57:38.029Z,10.27
2019-05-25T15:00:08.615Z,10.47
2019-05-25T15:02:37.918Z,9.70
2019-05-25T15:05:07.427Z,11.03
2019-05-25T15:07:36.716Z,11.30
2019-05-25T15:10:10.061Z,9.13
2019-05-25T15:12:39.416Z,9.40
2019-05-25T15:15:09.131Z,9.83
2019-05-25T15:17:38.427Z,10.80
2019-05-25T15:20:09.883Z,11.33
2019-05-25T15:22:39.160Z,10.10
2019-05-25T15:25:09.051Z,10.17
2019-05-25T15:27:38.558Z,8.53
2019-05-25T15:30:08.611Z,8.27
2019-05-25T15:32:38.213Z,8.80
2019-05-25T15:35:08.069Z,6.57
2019-05-25T15:37:38.539Z,7.00
2019-05-25T15:40:11.697Z,5.60
2019-05-25T15:42:41.220Z,6.13
2019-05-25T15:45:10.985Z,6.53
2019-05-25T15:47:41.463Z,5.80
2019-05-25T15:50:12.563Z,7.13
2019-05-25T15:52:41.835Z,8.33
2019-05-25T15:55:12.587Z,6.97
2019-05-25T15:57:41.871Z,8.23
2019-05-25T16:00:12.880Z,7.83
2019-05-25T16:02:42.232Z,6.47
2019-05-25T16:05:12.083Z,6.43
2019-05-25T16:07:44.568Z,5.93
2019-05-25T16:10:14.182Z,6.43
2019-05-25T16:12:43.462Z,9.00
2019-05-25T16:15:14.287Z,3.87
2019-05-25T16:17:43.805Z,4.17
2019-05-25T16:20:16.180Z,5.93
2019-05-25T16:22:45.683Z,9.40
2019-05-25T16:25:14.981Z,6.27
2019-05-25T16:27:44.254Z,7.07
2019-05-25T16:30:13.859Z,5.10
2019-05-25T16:35:14.220Z,7.57
2019-05-25T16:37:43.673Z,5.63
2019-05-25T16:40:13.791Z,5.63
2019-05-25T16:42:43.062Z,6.17
2019-05-25T16:45:12.479Z,6.23
2019-05-25T16:47:41.775Z,5.43
2019-05-25T16:50:14.671Z,4.83
2019-05-25T16:52:42.214Z,20.73
2019-05-25T16:55:11.996Z,11.93
2019-05-25T16:57:41.269Z,6.17
2019-05-25T17:00:11.116Z,4.60
2019-05-25T17:02:40.790Z,4.47
2019-05-25T17:05:10.847Z,5.10
2019-05-25T17:07:40.368Z,4.63
2019-05-25T17:10:10.115Z,5.40
2019-05-25T17:12:39.391Z,4.47
2019-05-25T17:15:09.246Z,7.03
2019-05-25T17:17:38.764Z,5.80
2019-05-25T17:20:08.403Z,4.60
2019-05-25T17:22:37.674Z,7.17
2019-05-25T17:25:08.526Z,6.77
2019-05-25T17:27:37.817Z,4.70
2019-05-25T17:30:08.368Z,5.63
2019-05-25T17:32:37.877Z,4.70
2019-05-25T17:35:07.642Z,7.93
2019-05-25T17:37:37.029Z,4.40
2019-05-25T17:40:07.613Z,3.97
2019-05-25T17:42:37.346Z,4.73
2019-05-25T17:45:07.732Z,5.33
2019-05-25T17:47:37.046Z,7.23
2019-05-25T17:50:07.301Z,6.00
2019-05-25T17:52:36.567Z,5.33
2019-05-25T17:55:07.499Z,6.43
2019-05-25T17:57:36.775Z,4.50
2019-05-25T18:00:10.719Z,4.63
2019-05-25T18:02:40.037Z,4.40
2019-05-25T18:05:10.598Z,6.50
2019-05-25T18:07:40.120Z,4.77
2019-05-25T18:10:09.974Z,5.60
2019-05-25T18:12:39.320Z,6.57
2019-05-25T18:15:11.138Z,4.50
2019-05-25T18:17:40.665Z,7.40
2019-05-25T18:20:11.190Z,6.40
2019-05-25T18:22:40.477Z,4.57
2019-05-25T18:25:09.895Z,7.37
2019-05-25T18:27:39.407Z,5.67
2019-05-25T18:30:10.627Z,5.23
2019-05-25T18:32:39.906Z,7.77
2019-05-25T18:35:09.519Z,6.53
2019-05-25T18:37:39.058Z,4.83
2019-05-25T18:40:08.792Z,5.67
2019-05-25T18:42:38.088Z,4.67
2019-05-25T18:45:08.690Z,5.00
2019-05-25T18:47:38.043Z,4.17
2019-05-25T18:50:09.078Z,4.47
2019-05-25T18:52:38.351Z,8.27
2019-05-25T18:55:09.060Z,4.10
2019-05-25T18:57:39.342Z,5.70
2019-05-25T19:00:09.439Z,4.57
2019-05-25T19:02:38.864Z,4.13
2019-05-25T19:05:08.779Z,5.00
2019-05-25T19:07:38.138Z,4.63
2019-05-25T19:10:08.162Z,8.83
2019-05-25T19:12:37.492Z,5.93
2019-05-25T19:15:08.339Z,4.60
2019-05-25T19:17:37.614Z,6.60
2019-05-25T19:20:07.987Z,5.83
2019-05-25T19:22:37.499Z,3.90
2019-05-25T19:25:11.012Z,4.37
2019-05-25T19:27:40.615Z,4.93
2019-05-25T19:30:12.963Z,5.17
2019-05-25T19:32:42.247Z,5.30
2019-05-25T19:35:12.115Z,4.00
2019-05-25T19:37:42.674Z,4.50
2019-05-25T19:40:13.035Z,5.03
2019-05-25T19:42:42.330Z,6.00
2019-05-25T19:45:12.000Z,6.43
2019-05-25T19:47:41.283Z,4.13
2019-05-25T19:50:11.000Z,6.17
2019-05-25T19:52:40.293Z,4.40
2019-05-25T19:55:09.906Z,5.43
2019-05-25T19:57:39.194Z,7.70
2019-05-25T20:00:09.653Z,3.97
2019-05-25T20:02:38.933Z,3.90
2019-05-25T20:05:16.261Z,6.27
2019-05-25T20:07:40.126Z,5.60
2019-05-25T20:10:10.484Z,3.97
2019-05-25T20:12:40.082Z,5.30
2019-05-25T20:15:09.697Z,7.40
2019-05-25T20:17:38.989Z,6.00
2019-05-25T20:20:09.703Z,4.90
2019-05-25T20:22:38.998Z,4.90
2019-05-25T20:25:08.857Z,5.70
2019-05-25T20:27:38.134Z,5.87
2019-05-25T20:30:08.647Z,7.10
2019-05-25T20:32:37.947Z,5.17
2019-05-25T20:35:07.936Z,4.70
2019-05-25T20:37:37.979Z,6.20
2019-05-25T20:40:08.185Z,4.97
2019-05-25T20:42:37.802Z,5.33
2019-05-25T20:45:08.796Z,7.87
2019-05-25T20:47:38.307Z,5.70
2019-05-25T20:50:10.434Z,7.00
2019-05-25T20:52:39.706Z,6.47
2019-05-25T20:55:09.674Z,5.80
2019-05-25T20:57:39.018Z,5.80
2019-05-25T21:00:09.754Z,6.53
2019-05-25T21:02:39.099Z,7.47
2019-05-25T21:05:08.847Z,6.70
2019-05-25T21:07:38.122Z,5.67
2019-05-25T21:10:08.427Z,6.00
2019-05-25T21:12:37.740Z,6.43
2019-05-25T21:15:10.028Z,9.33
2019-05-25T21:17:39.524Z,7.87
2019-05-25T21:20:09.250Z,5.90
2019-05-25T21:22:38.537Z,5.47
2019-05-25T21:25:08.243Z,5.40
2019-05-25T21:27:37.533Z,7.57
2019-05-25T21:30:08.833Z,7.53
2019-05-25T21:32:38.359Z,7.90
2019-05-25T21:35:08.889Z,6.73
2019-05-25T21:37:38.171Z,6.10
2019-05-25T21:40:09.028Z,7.67
2019-05-25T21:42:38.308Z,7.87
2019-05-25T21:45:07.973Z,6.77
2019-05-25T21:47:37.338Z,7.37
2019-05-25T21:50:07.705Z,6.17
2019-05-25T21:52:37.453Z,6.70
2019-05-25T21:55:08.239Z,8.57
2019-05-25T21:57:37.745Z,9.37
2019-05-25T22:00:10.905Z,8.33
2019-05-25T22:02:40.433Z,8.00
2019-05-25T22:05:09.947Z,8.23
2019-05-25T22:07:39.223Z,7.90
2019-05-25T22:10:08.983Z,12.50
2019-05-25T22:12:40.319Z,10.57
2019-05-25T22:15:12.359Z,6.30
2019-05-25T22:17:41.635Z,6.30
2019-05-25T22:20:14.295Z,7.10
2019-05-25T22:22:43.815Z,7.40
2019-05-25T22:25:13.334Z,9.20
2019-05-25T22:27:42.610Z,13.07
2019-05-25T22:30:12.354Z,12.43
2019-05-25T22:32:41.635Z,10.70
2019-05-25T22:35:11.222Z,9.80
2019-05-25T22:37:40.760Z,9.93
2019-05-25T22:40:10.374Z,9.97
2019-05-25T22:42:39.663Z,11.90
2019-05-25T22:45:09.354Z,9.03
2019-05-25T22:47:38.634Z,9.47
2019-05-25T22:50:08.167Z,10.97
2019-05-25T22:52:37.450Z,8.90
2019-05-25T22:55:07.658Z,9.70
2019-05-25T22:57:37.193Z,9.50
2019-05-25T23:00:08.938Z,13.20
2019-05-25T23:02:38.411Z,9.83
2019-05-25T23:05:08.338Z,9.43
2019-05-25T23:07:37.862Z,9.47
2019-05-25T23:10:09.808Z,9.77
2019-05-25T23:12:40.062Z,8.50
2019-05-25T23:15:10.370Z,12.53
2019-05-25T23:17:39.731Z,9.43
2019-05-25T23:20:09.710Z,12.73
2019-05-25T23:22:38.995Z,12.37
2019-05-25T23:25:09.257Z,11.40
2019-05-25T23:27:38.826Z,10.03
2019-05-25T23:30:08.982Z,12.63
2019-05-25T23:32:38.276Z,11.77
2019-05-25T23:35:08.879Z,11.87
2019-05-25T23:37:38.167Z,10.97
2019-05-25T23:40:09.253Z,11.30
2019-05-25T23:42:38.624Z,11.83
2019-05-25T23:45:08.370Z,14.07
2019-05-25T23:47:37.910Z,12.60
2019-05-25T23:50:07.848Z,12.03
2019-05-25T23:52:37.135Z,10.93
2019-05-25T23:55:07.093Z,11.70
2019-05-25T23:57:36.603Z,11.37
