createdAt,value
2023-04-18T00:00:47.802Z,48.18
2023-04-18T00:01:47.793Z,48.50
2023-04-18T00:02:47.899Z,48.34
2023-04-18T00:03:47.933Z,48.50
2023-04-18T00:04:47.806Z,48.02
2023-04-18T00:05:47.776Z,48.18
2023-04-18T00:06:47.737Z,48.50
2023-04-18T00:07:47.728Z,48.18
2023-04-18T00:08:47.709Z,48.66
2023-04-18T00:09:48.729Z,48.18
2023-04-18T00:10:47.716Z,48.66
2023-04-18T00:11:47.698Z,48.18
2023-04-18T00:12:47.704Z,48.02
2023-04-18T00:13:47.682Z,48.66
2023-04-18T00:14:47.696Z,48.34
2023-04-18T00:15:47.692Z,48.50
2023-04-18T00:16:47.764Z,48.66
2023-04-18T00:17:47.751Z,48.18
2023-04-18T00:18:47.644Z,48.34
2023-04-18T00:19:47.651Z,48.50
2023-04-18T00:20:47.649Z,48.34
2023-04-18T00:21:47.633Z,48.34
2023-04-18T00:22:47.633Z,48.34
2023-04-18T00:23:47.607Z,48.34
2023-04-18T00:24:47.610Z,47.86
2023-04-18T00:25:48.606Z,48.18
2023-04-18T00:26:47.588Z,48.34
2023-04-18T00:27:47.589Z,48.50
2023-04-18T00:28:47.578Z,48.82
2023-04-18T00:29:47.593Z,48.66
2023-04-18T00:30:47.600Z,48.02
2023-04-18T00:31:47.557Z,48.34
2023-04-18T00:32:47.590Z,48.50
2023-04-18T00:33:47.537Z,48.34
2023-04-18T00:34:47.560Z,48.50
2023-04-18T00:35:47.572Z,48.50
2023-04-18T00:36:47.518Z,48.18
2023-04-18T00:37:47.512Z,48.18
2023-04-18T00:38:47.500Z,48.66
2023-04-18T00:39:47.513Z,48.50
2023-04-18T00:40:47.499Z,48.66
2023-04-18T00:41:47.481Z,48.50
2023-04-18T00:42:47.481Z,48.50
2023-04-18T00:43:47.482Z,48.34
2023-04-18T00:44:47.472Z,48.66
2023-04-18T00:45:47.480Z,48.34
2023-04-18T00:46:47.438Z,48.34
2023-04-18T00:47:47.481Z,48.66
2023-04-18T00:48:47.431Z,48.66
2023-04-18T00:49:47.441Z,48.18
2023-04-18T00:50:47.417Z,48.50
2023-04-18T00:51:47.517Z,48.82
2023-04-18T00:52:47.402Z,48.82
2023-04-18T00:53:47.409Z,48.82
2023-04-18T00:54:47.406Z,48.50
2023-04-18T00:55:47.382Z,48.82
2023-04-18T00:56:47.372Z,48.98
2023-04-18T00:57:47.384Z,48.82
2023-04-18T00:58:47.352Z,48.66
2023-04-18T00:59:47.387Z,48.18
2023-04-18T01:00:47.340Z,48.50
2023-04-18T01:01:47.364Z,48.18
2023-04-18T01:02:47.460Z,48.82
2023-04-18T01:03:47.433Z,48.82
2023-04-18T01:04:47.339Z,48.82
2023-04-18T01:05:47.345Z,48.66
2023-04-18T01:06:47.324Z,48.02
2023-04-18T01:07:47.311Z,48.66
2023-04-18T01:08:47.304Z,48.82
2023-04-18T01:09:47.329Z,48.50
2023-04-18T01:10:47.282Z,48.66
2023-04-18T01:11:47.275Z,48.82
2023-04-18T01:12:47.275Z,48.50
2023-04-18T01:13:47.264Z,48.66
2023-04-18T01:14:47.276Z,49.15
2023-04-18T01:15:47.265Z,48.98
2023-04-18T01:16:47.234Z,48.50
2023-04-18T01:17:47.284Z,48.98
2023-04-18T01:18:47.218Z,48.66
2023-04-18T01:19:47.325Z,48.82
2023-04-18T01:20:47.220Z,48.66
2023-04-18T01:21:47.211Z,48.34
2023-04-18T01:22:47.193Z,48.82
2023-04-18T01:23:47.446Z,48.98
2023-04-18T01:24:47.180Z,48.66
2023-04-18T01:25:47.197Z,48.82
2023-04-18T01:26:47.164Z,48.82
2023-04-18T01:27:47.162Z,48.66
2023-04-18T01:28:47.160Z,48.66
2023-04-18T01:29:47.151Z,48.66
2023-04-18T01:30:47.161Z,48.50
2023-04-18T01:31:47.279Z,48.50
2023-04-18T01:32:47.143Z,48.50
2023-04-18T01:33:47.118Z,47.86
2023-04-18T01:34:47.117Z,48.50
2023-04-18T01:35:47.131Z,48.50
2023-04-18T01:36:47.108Z,48.18
2023-04-18T01:37:47.100Z,48.50
2023-04-18T01:38:47.098Z,48.02
2023-04-18T01:39:47.085Z,48.34
2023-04-18T01:40:47.100Z,48.18
2023-04-18T01:41:47.064Z,48.02
2023-04-18T01:42:47.066Z,48.02
2023-04-18T01:43:47.053Z,48.18
2023-04-18T01:44:47.047Z,48.18
2023-04-18T01:45:47.051Z,48.66
2023-04-18T01:46:47.052Z,48.34
2023-04-18T01:47:47.079Z,48.34
2023-04-18T01:48:47.018Z,48.18
2023-04-18T01:49:47.016Z,48.02
2023-04-18T01:50:47.032Z,47.70
2023-04-18T01:51:46.994Z,48.18
2023-04-18T01:52:46.986Z,47.37
2023-04-18T01:53:46.974Z,47.53
2023-04-18T01:54:46.980Z,48.50
2023-04-18T01:55:46.995Z,47.86
2023-04-18T01:56:46.956Z,48.02
2023-04-18T01:57:46.951Z,47.86
2023-04-18T01:58:46.973Z,48.02
2023-04-18T01:59:46.933Z,48.50
2023-04-18T02:00:46.967Z,48.50
2023-04-18T02:01:46.951Z,48.34
2023-04-18T02:02:47.103Z,47.37
2023-04-18T02:03:47.045Z,48.34
2023-04-18T02:04:46.913Z,47.86
2023-04-18T02:05:46.921Z,48.02
2023-04-18T02:06:47.072Z,48.34
2023-04-18T02:07:46.908Z,48.34
2023-04-18T02:08:46.900Z,48.66
2023-04-18T02:09:46.918Z,48.66
2023-04-18T02:10:46.932Z,48.66
2023-04-18T02:11:46.876Z,48.66
2023-04-18T02:12:46.968Z,48.82
2023-04-18T02:13:47.750Z,48.82
2023-04-18T02:14:46.855Z,48.98
2023-04-18T02:15:46.993Z,48.66
2023-04-18T02:16:46.953Z,48.82
2023-04-18T02:17:46.862Z,49.15
2023-04-18T02:18:46.928Z,48.66
2023-04-18T02:19:47.767Z,48.98
2023-04-18T02:20:46.864Z,48.50
2023-04-18T02:21:46.794Z,49.15
2023-04-18T02:22:46.775Z,48.82
2023-04-18T02:23:46.770Z,48.50
2023-04-18T02:24:46.774Z,48.50
2023-04-18T02:25:46.782Z,48.82
2023-04-18T02:26:46.775Z,48.82
2023-04-18T02:27:46.752Z,48.66
2023-04-18T02:28:46.763Z,48.66
2023-04-18T02:29:46.728Z,48.66
2023-04-18T02:30:46.767Z,48.50
2023-04-18T02:31:46.802Z,48.50
2023-04-18T02:32:46.737Z,48.66
2023-04-18T02:33:46.718Z,48.98
2023-04-18T02:34:46.704Z,48.82
2023-04-18T02:35:46.719Z,48.34
2023-04-18T02:36:46.689Z,48.82
2023-04-18T02:37:46.682Z,48.98
2023-04-18T02:38:46.682Z,48.82
2023-04-18T02:39:46.693Z,48.50
2023-04-18T02:40:46.673Z,48.82
2023-04-18T02:41:46.649Z,48.82
2023-04-18T02:42:46.649Z,48.82
2023-04-18T02:43:46.728Z,48.50
2023-04-18T02:44:46.631Z,48.66
2023-04-18T02:45:47.099Z,48.34
2023-04-18T02:46:46.756Z,48.34
2023-04-18T02:47:54.785Z,48.66
2023-04-18T02:48:48.654Z,48.34
2023-04-18T02:49:46.599Z,48.50
2023-04-18T02:50:46.700Z,48.50
2023-04-18T02:51:46.683Z,48.66
2023-04-18T02:52:46.647Z,48.50
2023-04-18T02:53:46.576Z,48.50
2023-04-18T02:54:46.558Z,49.15
2023-04-18T02:55:46.694Z,48.82
2023-04-18T02:56:46.549Z,48.34
2023-04-18T02:57:46.536Z,48.82
2023-04-18T02:58:46.537Z,48.66
2023-04-18T02:59:46.605Z,48.50
2023-04-18T03:00:46.661Z,48.50
2023-04-18T03:01:46.623Z,48.34
2023-04-18T03:02:46.580Z,48.50
2023-04-18T03:03:46.555Z,48.50
2023-04-18T03:04:46.549Z,48.34
2023-04-18T03:05:46.536Z,48.18
2023-04-18T03:06:46.512Z,48.66
2023-04-18T03:07:46.492Z,48.34
2023-04-18T03:08:46.516Z,48.66
2023-04-18T03:09:46.541Z,48.34
2023-04-18T03:10:46.592Z,48.66
2023-04-18T03:11:46.451Z,48.34
2023-04-18T03:12:46.453Z,48.18
2023-04-18T03:13:46.718Z,48.34
2023-04-18T03:14:46.422Z,48.18
2023-04-18T03:15:46.471Z,48.18
2023-04-18T03:16:46.521Z,48.50
2023-04-18T03:17:47.157Z,48.18
2023-04-18T03:18:46.455Z,48.18
2023-04-18T03:19:46.569Z,48.50
2023-04-18T03:20:47.361Z,48.18
2023-04-18T03:21:46.424Z,48.18
2023-04-18T03:22:46.546Z,48.50
2023-04-18T03:23:46.467Z,48.18
2023-04-18T03:24:46.397Z,48.66
2023-04-18T03:25:46.364Z,48.34
2023-04-18T03:26:46.350Z,48.34
2023-04-18T03:27:46.350Z,48.18
2023-04-18T03:28:46.336Z,48.34
2023-04-18T03:29:46.323Z,48.34
2023-04-18T03:30:46.360Z,48.18
2023-04-18T03:31:46.314Z,48.50
2023-04-18T03:32:46.341Z,48.50
2023-04-18T03:33:46.313Z,48.02
2023-04-18T03:34:46.286Z,48.34
2023-04-18T03:35:46.306Z,48.50
2023-04-18T03:36:47.971Z,48.18
2023-04-18T03:37:47.497Z,48.34
2023-04-18T03:38:46.406Z,49.15
2023-04-18T03:39:46.288Z,48.98
2023-04-18T03:40:46.274Z,49.15
2023-04-18T03:41:46.400Z,48.82
2023-04-18T03:42:46.443Z,48.82
2023-04-18T03:43:46.298Z,48.34
2023-04-18T03:44:46.366Z,48.82
2023-04-18T03:45:46.282Z,48.82
2023-04-18T03:46:46.274Z,48.34
2023-04-18T03:47:46.324Z,48.34
2023-04-18T03:48:46.309Z,48.50
2023-04-18T03:49:46.259Z,48.82
2023-04-18T03:50:46.283Z,48.66
2023-04-18T03:51:46.210Z,48.98
2023-04-18T03:52:46.206Z,48.98
2023-04-18T03:53:46.149Z,49.63
2023-04-18T03:54:46.138Z,48.98
2023-04-18T03:55:46.277Z,48.66
2023-04-18T03:56:46.129Z,48.50
2023-04-18T03:57:46.130Z,48.34
2023-04-18T03:58:46.200Z,48.50
2023-04-18T03:59:47.863Z,48.66
2023-04-18T04:00:46.142Z,48.66
2023-04-18T04:01:46.794Z,48.66
2023-04-18T04:02:46.893Z,48.34
2023-04-18T04:03:46.486Z,48.34
2023-04-18T04:04:46.736Z,48.82
2023-04-18T04:05:46.183Z,49.15
2023-04-18T04:06:46.148Z,47.70
2023-04-18T04:07:46.139Z,48.50
2023-04-18T04:08:46.091Z,48.34
2023-04-18T04:09:46.192Z,48.34
2023-04-18T04:10:46.186Z,48.66
2023-04-18T04:11:46.146Z,48.82
2023-04-18T04:12:46.014Z,48.34
2023-04-18T04:13:46.020Z,48.66
2023-04-18T04:14:46.076Z,48.66
2023-04-18T04:15:46.036Z,48.98
2023-04-18T04:16:46.099Z,48.66
2023-04-18T04:17:46.079Z,49.15
2023-04-18T04:18:45.977Z,48.82
2023-04-18T04:19:45.978Z,48.02
2023-04-18T04:20:46.019Z,48.50
2023-04-18T04:21:46.961Z,48.18
2023-04-18T04:22:45.966Z,49.31
2023-04-18T04:23:46.074Z,48.82
2023-04-18T04:24:45.943Z,48.50
2023-04-18T04:25:46.027Z,48.02
2023-04-18T04:26:46.197Z,48.50
2023-04-18T04:27:46.008Z,48.98
2023-04-18T04:28:45.939Z,48.34
2023-04-18T04:29:45.931Z,48.98
2023-04-18T04:30:45.934Z,48.82
2023-04-18T04:31:45.944Z,48.34
2023-04-18T04:32:45.920Z,48.82
2023-04-18T04:33:45.876Z,48.66
2023-04-18T04:34:45.872Z,48.34
2023-04-18T04:35:45.882Z,48.82
2023-04-18T04:36:45.849Z,48.98
2023-04-18T04:37:45.849Z,49.15
2023-04-18T04:38:45.842Z,48.98
2023-04-18T04:39:45.828Z,48.82
2023-04-18T04:40:45.834Z,48.50
2023-04-18T04:41:45.818Z,48.82
2023-04-18T04:42:45.825Z,49.47
2023-04-18T04:43:45.798Z,48.98
2023-04-18T04:44:45.835Z,48.50
2023-04-18T04:45:45.877Z,48.66
2023-04-18T04:46:45.776Z,49.15
2023-04-18T04:47:45.860Z,48.50
2023-04-18T04:48:45.773Z,48.66
2023-04-18T04:49:45.765Z,48.66
2023-04-18T04:50:45.758Z,49.31
2023-04-18T04:51:45.751Z,48.98
2023-04-18T04:52:45.730Z,48.98
2023-04-18T04:53:45.731Z,49.63
2023-04-18T04:54:45.733Z,48.50
2023-04-18T04:55:45.749Z,49.15
2023-04-18T04:56:45.737Z,48.66
2023-04-18T04:57:45.698Z,48.98
2023-04-18T04:58:45.703Z,48.82
2023-04-18T04:59:45.700Z,48.82
2023-04-18T05:00:45.690Z,49.79
2023-04-18T05:01:45.815Z,48.34
2023-04-18T05:02:45.820Z,49.15
2023-04-18T05:03:45.886Z,49.15
2023-04-18T05:04:45.650Z,49.15
2023-04-18T05:05:45.671Z,49.31
2023-04-18T05:06:45.643Z,48.18
2023-04-18T05:07:45.632Z,48.82
2023-04-18T05:08:45.630Z,49.63
2023-04-18T05:09:45.634Z,48.50
2023-04-18T05:10:45.634Z,48.50
2023-04-18T05:11:45.690Z,48.66
2023-04-18T05:12:45.591Z,48.98
2023-04-18T05:13:45.595Z,48.82
2023-04-18T05:14:45.583Z,49.47
2023-04-18T05:15:45.609Z,49.15
2023-04-18T05:16:45.591Z,48.98
2023-04-18T05:17:45.627Z,49.31
2023-04-18T05:18:45.551Z,48.66
2023-04-18T05:19:45.565Z,48.98
2023-04-18T05:20:45.558Z,48.98
2023-04-18T05:21:45.544Z,48.66
2023-04-18T05:22:45.593Z,49.47
2023-04-18T05:23:45.543Z,48.98
2023-04-18T05:24:45.521Z,49.15
2023-04-18T05:25:45.526Z,49.31
2023-04-18T05:26:45.511Z,48.82
2023-04-18T05:27:45.499Z,48.66
2023-04-18T05:28:45.497Z,48.50
2023-04-18T05:29:45.484Z,49.31
2023-04-18T05:30:45.493Z,48.82
2023-04-18T05:31:45.471Z,48.82
2023-04-18T05:32:45.534Z,48.82
2023-04-18T05:33:45.457Z,49.15
2023-04-18T05:34:45.469Z,49.31
2023-04-18T05:35:45.451Z,48.98
2023-04-18T05:36:45.467Z,49.63
2023-04-18T05:37:45.432Z,48.66
2023-04-18T05:38:45.420Z,48.50
2023-04-18T05:39:45.494Z,49.63
2023-04-18T05:40:45.436Z,49.63
2023-04-18T05:41:45.422Z,49.15
2023-04-18T05:42:45.396Z,49.47
2023-04-18T05:44:01.864Z,48.98
2023-04-18T05:44:53.160Z,49.79
2023-04-18T05:45:50.612Z,49.31
2023-04-18T05:46:50.161Z,48.82
2023-04-18T05:47:46.377Z,48.98
2023-04-18T05:48:45.361Z,48.66
2023-04-18T05:49:45.345Z,48.50
2023-04-18T05:50:45.364Z,49.79
2023-04-18T05:51:45.347Z,49.15
2023-04-18T05:52:45.323Z,48.98
2023-04-18T05:53:45.316Z,48.82
2023-04-18T05:54:45.308Z,48.18
2023-04-18T05:55:45.323Z,48.66
2023-04-18T05:56:45.286Z,48.50
2023-04-18T05:57:46.303Z,48.66
2023-04-18T05:58:45.283Z,48.82
2023-04-18T05:59:45.282Z,48.98
2023-04-18T06:00:45.288Z,48.82
2023-04-18T06:01:45.266Z,48.98
2023-04-18T06:02:45.359Z,48.18
2023-04-18T06:03:45.374Z,48.50
2023-04-18T06:04:45.521Z,49.31
2023-04-18T06:05:45.355Z,48.98
2023-04-18T06:06:45.244Z,49.15
2023-04-18T06:07:45.226Z,49.15
2023-04-18T06:08:45.208Z,48.50
2023-04-18T06:09:45.203Z,48.98
2023-04-18T06:10:45.210Z,48.82
2023-04-18T06:11:45.208Z,48.82
2023-04-18T06:12:46.340Z,48.34
2023-04-18T06:13:45.165Z,48.98
2023-04-18T06:14:45.164Z,48.66
2023-04-18T06:15:45.183Z,48.66
2023-04-18T06:16:45.147Z,48.02
2023-04-18T06:17:45.177Z,48.66
2023-04-18T06:18:45.136Z,48.82
2023-04-18T06:19:45.141Z,48.98
2023-04-18T06:20:45.134Z,49.63
2023-04-18T06:21:45.121Z,48.98
2023-04-18T06:22:45.113Z,48.82
2023-04-18T06:23:45.106Z,48.82
2023-04-18T06:24:45.102Z,48.50
2023-04-18T06:25:45.096Z,48.82
2023-04-18T06:26:45.094Z,48.66
2023-04-18T06:27:45.171Z,48.50
2023-04-18T06:28:45.131Z,48.66
2023-04-18T06:29:45.067Z,49.63
2023-04-18T06:30:45.076Z,48.34
2023-04-18T06:31:45.111Z,48.98
2023-04-18T06:32:45.096Z,48.66
2023-04-18T06:33:45.042Z,48.82
2023-04-18T06:34:45.042Z,48.66
2023-04-18T06:35:45.093Z,49.47
2023-04-18T06:36:45.015Z,48.50
2023-04-18T06:37:45.007Z,48.82
2023-04-18T06:38:45.009Z,48.50
2023-04-18T06:39:45.001Z,48.50
2023-04-18T06:40:44.999Z,48.34
2023-04-18T06:41:44.990Z,47.53
2023-04-18T06:42:44.977Z,48.34
2023-04-18T06:43:59.687Z,48.02
2023-04-18T06:44:46.957Z,48.98
2023-04-18T06:45:44.982Z,48.98
2023-04-18T06:46:44.949Z,48.50
2023-04-18T06:47:44.978Z,48.50
2023-04-18T06:48:44.935Z,48.34
2023-04-18T06:49:44.976Z,48.34
2023-04-18T06:50:44.944Z,48.82
2023-04-18T06:51:44.913Z,48.50
2023-04-18T06:52:44.903Z,48.82
2023-04-18T06:53:44.893Z,48.18
2023-04-18T06:54:44.917Z,48.18
2023-04-18T06:55:44.888Z,48.34
2023-04-18T06:56:44.872Z,48.82
2023-04-18T06:57:44.867Z,48.98
2023-04-18T06:58:44.866Z,48.34
2023-04-18T06:59:44.915Z,48.50
2023-04-18T07:00:44.888Z,47.70
2023-04-18T07:01:44.849Z,49.79
2023-04-18T07:02:44.951Z,50.27
2023-04-18T07:03:44.907Z,49.63
2023-04-18T07:04:44.970Z,49.95
2023-04-18T07:05:44.944Z,49.95
2023-04-18T07:06:44.818Z,49.95
2023-04-18T07:07:44.807Z,48.82
2023-04-18T07:08:44.791Z,47.70
2023-04-18T07:09:44.787Z,48.50
2023-04-18T07:10:44.996Z,48.18
2023-04-18T07:11:44.767Z,48.18
2023-04-18T07:12:44.796Z,48.50
2023-04-18T07:13:44.763Z,48.98
2023-04-18T07:14:44.755Z,48.98
2023-04-18T07:15:44.953Z,48.82
2023-04-18T07:16:44.827Z,48.34
2023-04-18T07:17:44.796Z,48.66
2023-04-18T07:18:44.717Z,62.04
2023-04-18T07:19:44.725Z,61.55
2023-04-18T07:20:44.938Z,61.55
2023-04-18T07:21:44.726Z,63.65
2023-04-18T07:22:44.700Z,63.81
2023-04-18T07:23:44.692Z,63.81
2023-04-18T07:24:44.685Z,63.81
2023-04-18T07:25:44.707Z,49.15
2023-04-18T07:26:44.686Z,48.50
2023-04-18T07:27:44.667Z,48.34
2023-04-18T07:28:44.653Z,48.66
2023-04-18T07:29:44.662Z,48.66
2023-04-18T07:30:44.747Z,48.98
2023-04-18T07:31:44.666Z,49.31
2023-04-18T07:32:44.752Z,48.82
2023-04-18T07:33:44.613Z,48.66
2023-04-18T07:34:44.616Z,57.52
2023-04-18T07:35:44.610Z,61.71
2023-04-18T07:36:44.630Z,61.87
2023-04-18T07:37:44.616Z,57.36
2023-04-18T07:38:44.584Z,48.50
2023-04-18T07:39:44.581Z,48.18
2023-04-18T07:40:44.595Z,48.50
2023-04-18T07:41:44.574Z,48.98
2023-04-18T07:42:44.568Z,49.79
2023-04-18T07:43:44.546Z,48.34
2023-04-18T07:44:44.560Z,47.53
2023-04-18T07:45:44.541Z,48.02
2023-04-18T07:46:44.608Z,48.18
2023-04-18T07:47:44.633Z,47.86
2023-04-18T07:48:44.536Z,48.18
2023-04-18T07:49:44.513Z,48.50
2023-04-18T07:50:44.529Z,49.63
2023-04-18T07:51:44.500Z,49.31
2023-04-18T07:52:44.498Z,50.43
2023-04-18T07:53:44.516Z,50.60
2023-04-18T07:54:44.487Z,50.27
2023-04-18T07:55:44.480Z,50.27
2023-04-18T07:56:44.501Z,48.82
2023-04-18T07:57:45.896Z,48.34
2023-04-18T07:58:44.465Z,48.18
2023-04-18T07:59:44.454Z,48.50
2023-04-18T08:00:44.443Z,49.31
2023-04-18T08:01:44.461Z,49.15
2023-04-18T08:02:44.521Z,58.49
2023-04-18T08:03:44.644Z,48.82
2023-04-18T08:04:44.524Z,48.18
2023-04-18T08:05:44.413Z,48.82
2023-04-18T08:06:44.421Z,48.66
2023-04-18T08:07:44.410Z,53.33
2023-04-18T08:08:44.392Z,52.69
2023-04-18T08:09:44.382Z,53.33
2023-04-18T08:10:44.389Z,53.33
2023-04-18T08:11:44.381Z,53.33
2023-04-18T08:12:44.369Z,53.01
2023-04-18T08:13:44.358Z,53.01
2023-04-18T08:14:44.345Z,52.53
2023-04-18T08:15:44.383Z,53.17
2023-04-18T08:16:44.440Z,47.86
2023-04-18T08:17:44.366Z,48.02
2023-04-18T08:18:44.325Z,48.66
2023-04-18T08:19:44.318Z,48.50
2023-04-18T08:20:44.323Z,48.02
2023-04-18T08:21:44.318Z,47.70
2023-04-18T08:22:57.469Z,48.50
2023-04-18T08:23:46.286Z,48.66
2023-04-18T08:25:01.037Z,47.86
2023-04-18T08:25:46.281Z,48.34
2023-04-18T08:26:44.281Z,47.86
2023-04-18T08:27:44.398Z,47.86
2023-04-18T08:28:46.303Z,48.18
2023-04-18T08:29:44.245Z,48.18
2023-04-18T08:30:44.241Z,48.34
2023-04-18T08:31:44.281Z,48.66
2023-04-18T08:32:44.280Z,48.02
2023-04-18T08:33:44.220Z,47.86
2023-04-18T08:34:44.199Z,47.86
2023-04-18T08:35:44.222Z,47.86
2023-04-18T08:36:44.234Z,48.02
2023-04-18T08:37:44.233Z,47.70
2023-04-18T08:38:44.188Z,47.86
2023-04-18T08:39:44.907Z,47.70
2023-04-18T08:40:44.232Z,47.53
2023-04-18T08:41:44.190Z,47.70
2023-04-18T08:42:44.164Z,47.37
2023-04-18T08:43:44.156Z,47.53
2023-04-18T08:44:44.156Z,47.37
2023-04-18T08:45:44.304Z,48.02
2023-04-18T08:46:44.141Z,47.37
2023-04-18T08:47:44.149Z,47.05
2023-04-18T08:48:44.111Z,47.05
2023-04-18T08:49:44.094Z,47.37
2023-04-18T08:50:44.115Z,47.53
2023-04-18T08:51:44.109Z,47.37
2023-04-18T08:52:44.091Z,47.53
2023-04-18T08:53:44.078Z,47.21
2023-04-18T08:54:44.077Z,47.37
2023-04-18T08:55:44.064Z,47.21
2023-04-18T08:56:44.234Z,47.53
2023-04-18T08:57:44.050Z,47.70
2023-04-18T08:58:44.054Z,48.18
2023-04-18T08:59:45.625Z,47.21
2023-04-18T09:00:44.029Z,47.70
2023-04-18T09:01:44.066Z,46.89
2023-04-18T09:02:44.069Z,47.53
2023-04-18T09:03:44.017Z,47.86
2023-04-18T09:04:44.012Z,47.37
2023-04-18T09:05:44.003Z,46.89
2023-04-18T09:06:44.036Z,49.15
2023-04-18T09:07:44.002Z,47.53
2023-04-18T09:08:44.006Z,47.21
2023-04-18T09:09:43.960Z,48.02
2023-04-18T09:10:46.077Z,47.05
2023-04-18T09:11:43.967Z,46.41
2023-04-18T09:12:43.941Z,46.89
2023-04-18T09:13:43.942Z,46.73
2023-04-18T09:14:43.928Z,47.05
2023-04-18T09:15:43.922Z,46.57
2023-04-18T09:16:43.965Z,47.53
2023-04-18T09:17:43.945Z,46.89
2023-04-18T09:18:43.892Z,46.25
2023-04-18T09:19:43.901Z,46.41
2023-04-18T09:20:43.896Z,46.73
2023-04-18T09:21:43.910Z,47.37
2023-04-18T09:22:43.884Z,47.37
2023-04-18T09:23:43.866Z,46.73
2023-04-18T09:24:43.860Z,46.25
2023-04-18T09:25:45.120Z,46.41
2023-04-18T09:26:44.866Z,46.89
2023-04-18T09:27:43.842Z,46.57
2023-04-18T09:28:43.837Z,46.57
2023-04-18T09:29:43.834Z,45.92
2023-04-18T09:30:43.857Z,45.76
2023-04-18T09:31:43.849Z,46.57
2023-04-18T09:32:43.850Z,46.57
2023-04-18T09:33:43.793Z,46.89
2023-04-18T09:34:43.789Z,47.70
2023-04-18T09:35:43.815Z,46.73
2023-04-18T09:36:43.827Z,47.05
2023-04-18T09:37:43.780Z,46.08
2023-04-18T09:38:43.770Z,46.89
2023-04-18T09:39:43.753Z,46.89
2023-04-18T09:40:43.802Z,46.25
2023-04-18T09:41:43.770Z,46.89
2023-04-18T09:42:43.737Z,45.76
2023-04-18T09:43:43.729Z,47.05
2023-04-18T09:44:43.722Z,46.08
2023-04-18T09:45:43.729Z,46.73
2023-04-18T09:46:46.567Z,45.92
2023-04-18T09:47:44.715Z,46.25
2023-04-18T09:48:43.706Z,46.41
2023-04-18T09:49:43.697Z,45.92
2023-04-18T09:50:43.676Z,46.57
2023-04-18T09:51:43.700Z,46.25
2023-04-18T09:52:43.668Z,45.76
2023-04-18T09:53:43.649Z,46.25
2023-04-18T09:54:43.641Z,46.08
2023-04-18T09:55:43.644Z,46.57
2023-04-18T09:56:43.655Z,46.08
2023-04-18T09:57:43.634Z,46.73
2023-04-18T09:58:43.629Z,47.05
2023-04-18T09:59:43.613Z,47.05
2023-04-18T10:00:45.008Z,46.57
2023-04-18T10:01:43.634Z,46.57
2023-04-18T10:02:43.645Z,46.57
2023-04-18T10:03:43.659Z,46.73
2023-04-18T10:04:43.661Z,46.41
2023-04-18T10:05:43.691Z,45.92
2023-04-18T10:06:43.582Z,46.73
2023-04-18T10:07:43.565Z,45.12
2023-04-18T10:08:43.554Z,44.79
2023-04-18T10:09:43.535Z,46.41
2023-04-18T10:10:43.544Z,45.76
2023-04-18T10:11:43.622Z,45.76
2023-04-18T10:12:43.557Z,45.76
2023-04-18T10:13:43.518Z,46.41
2023-04-18T10:14:43.523Z,45.60
2023-04-18T10:15:44.268Z,46.41
2023-04-18T10:16:44.549Z,46.08
2023-04-18T10:17:55.953Z,46.57
2023-04-18T10:18:45.483Z,45.44
2023-04-18T10:19:43.471Z,46.57
2023-04-18T10:20:43.463Z,45.76
2023-04-18T10:21:43.500Z,46.25
2023-04-18T10:22:43.477Z,47.05
2023-04-18T10:23:43.467Z,46.41
2023-04-18T10:24:43.523Z,47.70
2023-04-18T10:25:43.444Z,46.57
2023-04-18T10:26:43.439Z,46.73
2023-04-18T10:27:43.440Z,46.41
2023-04-18T10:28:43.414Z,46.73
2023-04-18T10:29:43.406Z,46.41
2023-04-18T10:30:43.416Z,46.73
2023-04-18T10:31:43.433Z,46.89
2023-04-18T10:32:44.410Z,46.89
2023-04-18T10:33:43.447Z,47.05
2023-04-18T10:34:43.383Z,47.05
2023-04-18T10:35:43.375Z,46.73
2023-04-18T10:36:43.398Z,45.76
2023-04-18T10:37:43.361Z,47.21
2023-04-18T10:38:43.349Z,47.53
2023-04-18T10:39:43.342Z,46.73
2023-04-18T10:40:43.338Z,46.57
2023-04-18T10:41:43.359Z,46.57
2023-04-18T10:42:43.331Z,46.73
2023-04-18T10:43:43.332Z,46.57
2023-04-18T10:44:43.317Z,46.73
2023-04-18T10:45:43.290Z,45.76
2023-04-18T10:46:44.357Z,47.37
2023-04-18T10:47:44.401Z,46.73
2023-04-18T10:48:43.292Z,46.57
2023-04-18T10:49:43.278Z,47.70
2023-04-18T10:50:43.279Z,46.89
2023-04-18T10:51:43.286Z,46.08
2023-04-18T10:52:43.268Z,46.89
2023-04-18T10:53:43.273Z,46.41
2023-04-18T10:54:43.248Z,46.41
2023-04-18T10:55:43.224Z,47.21
2023-04-18T10:56:43.234Z,45.60
2023-04-18T10:57:43.242Z,46.25
2023-04-18T10:58:43.234Z,46.73
2023-04-18T10:59:43.200Z,46.73
2023-04-18T11:00:43.201Z,46.73
2023-04-18T11:01:43.210Z,47.21
2023-04-18T11:02:43.346Z,47.05
2023-04-18T11:03:43.368Z,46.25
2023-04-18T11:04:43.184Z,47.70
2023-04-18T11:05:43.170Z,46.25
2023-04-18T11:06:43.420Z,47.53
2023-04-18T11:07:43.151Z,47.53
2023-04-18T11:08:43.147Z,47.37
2023-04-18T11:09:45.463Z,46.57
2023-04-18T11:10:43.133Z,45.76
2023-04-18T11:11:43.156Z,46.57
2023-04-18T11:12:43.109Z,46.41
2023-04-18T11:13:43.120Z,45.44
2023-04-18T11:14:43.415Z,46.57
2023-04-18T11:15:43.089Z,46.57
2023-04-18T11:16:43.127Z,47.37
2023-04-18T11:17:43.096Z,46.08
2023-04-18T11:18:43.066Z,46.89
2023-04-18T11:19:43.067Z,46.89
2023-04-18T11:20:43.067Z,46.57
2023-04-18T11:21:43.083Z,46.57
2023-04-18T11:22:43.045Z,46.73
2023-04-18T11:23:43.044Z,47.05
2023-04-18T11:24:43.034Z,46.41
2023-04-18T11:25:43.053Z,47.21
2023-04-18T11:26:43.049Z,46.41
2023-04-18T11:27:43.011Z,46.41
2023-04-18T11:28:43.017Z,46.73
2023-04-18T11:29:43.008Z,47.53
2023-04-18T11:30:42.998Z,46.57
2023-04-18T11:31:43.069Z,45.44
2023-04-18T11:32:43.060Z,45.60
2023-04-18T11:33:42.969Z,45.92
2023-04-18T11:34:42.973Z,44.63
2023-04-18T11:35:42.969Z,44.31
2023-04-18T11:36:42.990Z,44.79
2023-04-18T11:37:42.955Z,44.47
2023-04-18T11:38:42.960Z,44.79
2023-04-18T11:39:42.998Z,45.44
2023-04-18T11:40:42.946Z,44.47
2023-04-18T11:41:42.924Z,43.99
2023-04-18T11:42:42.921Z,43.51
2023-04-18T11:43:42.908Z,43.18
2023-04-18T11:44:42.946Z,43.34
2023-04-18T11:45:42.934Z,42.70
2023-04-18T11:46:42.905Z,42.70
2023-04-18T11:47:43.145Z,42.06
2023-04-18T11:48:42.868Z,42.06
2023-04-18T11:49:42.850Z,41.89
2023-04-18T11:50:42.856Z,41.73
2023-04-18T11:51:42.869Z,43.18
2023-04-18T11:52:42.949Z,42.22
2023-04-18T11:53:42.831Z,42.06
2023-04-18T11:54:42.817Z,42.06
2023-04-18T11:55:43.812Z,41.57
2023-04-18T11:56:42.855Z,40.44
2023-04-18T11:57:42.803Z,40.93
2023-04-18T11:58:42.803Z,40.28
2023-04-18T11:59:42.786Z,40.44
2023-04-18T12:00:42.789Z,41.89
2023-04-18T12:01:42.797Z,40.28
2023-04-18T12:02:42.913Z,40.77
2023-04-18T12:03:43.069Z,40.44
2023-04-18T12:04:43.023Z,40.44
2023-04-18T12:05:42.867Z,40.93
2023-04-18T12:06:42.816Z,40.93
2023-04-18T12:07:42.731Z,41.25
2023-04-18T12:08:42.720Z,41.09
2023-04-18T12:09:42.713Z,40.93
2023-04-18T12:10:42.824Z,41.73
2023-04-18T12:11:42.750Z,41.89
2023-04-18T12:12:42.683Z,42.06
2023-04-18T12:13:42.681Z,42.22
2023-04-18T12:14:42.679Z,41.09
2023-04-18T12:15:42.684Z,41.09
2023-04-18T12:16:42.672Z,40.93
2023-04-18T12:17:42.682Z,41.09
2023-04-18T12:18:42.653Z,42.06
2023-04-18T12:19:42.674Z,42.06
2023-04-18T12:20:42.680Z,43.18
2023-04-18T12:21:42.668Z,43.51
2023-04-18T12:22:42.633Z,42.54
2023-04-18T12:23:42.647Z,43.02
2023-04-18T12:24:42.607Z,42.86
2023-04-18T12:25:42.609Z,42.38
2023-04-18T12:26:42.620Z,43.18
2023-04-18T12:27:42.594Z,43.34
2023-04-18T12:28:42.613Z,43.18
2023-04-18T12:29:43.147Z,43.02
2023-04-18T12:30:42.704Z,43.18
2023-04-18T12:31:42.600Z,42.70
2023-04-18T12:32:42.579Z,43.18
2023-04-18T12:33:42.562Z,43.02
2023-04-18T12:34:42.533Z,43.02
2023-04-18T12:35:42.537Z,43.51
2023-04-18T12:36:42.534Z,43.83
2023-04-18T12:37:42.538Z,43.02
2023-04-18T12:38:42.501Z,43.83
2023-04-18T12:39:42.509Z,43.51
2023-04-18T12:40:42.509Z,43.34
2023-04-18T12:41:42.527Z,44.47
2023-04-18T12:42:42.487Z,44.79
2023-04-18T12:43:42.474Z,43.18
2023-04-18T12:44:42.588Z,44.15
2023-04-18T12:45:43.176Z,42.38
2023-04-18T12:46:42.624Z,45.76
2023-04-18T12:47:42.552Z,46.08
2023-04-18T12:48:42.542Z,44.79
2023-04-18T12:49:42.471Z,44.63
2023-04-18T12:50:42.447Z,43.99
2023-04-18T12:51:42.512Z,44.96
2023-04-18T12:52:42.427Z,42.70