createdAt,value
2023-01-20T00:00:08.086Z,15.40
2023-01-20T00:01:32.399Z,16.40
2023-01-20T00:02:49.722Z,14.70
2023-01-20T00:04:06.137Z,15.40
2023-01-20T00:05:21.790Z,17.10
2023-01-20T00:06:36.138Z,18.60
2023-01-20T00:07:45.956Z,16.80
2023-01-20T00:09:03.026Z,16.30
2023-01-20T00:11:30.861Z,15.40
2023-01-20T00:12:33.532Z,14.20
2023-01-20T00:13:36.219Z,13.70
2023-01-20T00:14:38.872Z,15.91
2023-01-20T00:15:41.976Z,12.60
2023-01-20T00:16:44.574Z,14.30
2023-01-20T00:17:47.940Z,10.20
2023-01-20T00:18:51.539Z,13.80
2023-01-20T00:19:55.184Z,15.20
2023-01-20T00:21:03.460Z,13.30
2023-01-20T00:22:05.848Z,10.70
2023-01-20T00:23:08.822Z,14.80
2023-01-20T00:24:11.174Z,13.00
2023-01-20T00:25:13.836Z,14.40
2023-01-20T00:26:20.606Z,13.80
2023-01-20T00:27:24.045Z,13.10
2023-01-20T00:28:27.704Z,13.20
2023-01-20T00:29:31.712Z,12.90
2023-01-20T00:30:35.173Z,12.50
2023-01-20T00:31:37.873Z,14.40
2023-01-20T00:32:43.612Z,13.10
2023-01-20T00:33:46.868Z,11.60
2023-01-20T00:34:49.536Z,10.60
2023-01-20T00:35:52.575Z,13.10
2023-01-20T00:36:55.898Z,8.40
2023-01-20T00:37:58.434Z,14.64
2023-01-20T00:39:02.180Z,14.00
2023-01-20T00:40:07.181Z,12.80
2023-01-20T00:41:09.855Z,15.10
2023-01-20T00:42:12.918Z,15.10
2023-01-20T00:43:15.288Z,11.10
2023-01-20T00:44:18.950Z,10.30
2023-01-20T00:45:21.480Z,11.90
2023-01-20T00:46:24.917Z,11.90
2023-01-20T00:47:27.950Z,10.30
2023-01-20T00:48:31.332Z,12.27
2023-01-20T00:49:33.832Z,12.10
2023-01-20T00:50:38.533Z,11.90
2023-01-20T00:51:41.044Z,11.90
2023-01-20T00:52:43.337Z,12.20
2023-01-20T00:53:46.530Z,12.80
2023-01-20T00:54:49.939Z,12.00
2023-01-20T00:55:52.317Z,12.40
2023-01-20T00:56:55.756Z,2.00
2023-01-20T00:57:58.363Z,10.10
2023-01-20T00:59:00.692Z,12.90
2023-01-20T01:00:05.351Z,14.70
2023-01-20T01:01:07.810Z,12.20
2023-01-20T01:02:10.366Z,12.60
2023-01-20T01:03:12.901Z,9.60
2023-01-20T01:04:16.027Z,10.70
2023-01-20T01:05:18.826Z,11.90
2023-01-20T01:06:23.255Z,11.60
2023-01-20T01:07:25.613Z,13.50
2023-01-20T01:08:28.036Z,10.70
2023-01-20T01:09:31.925Z,11.70
2023-01-20T01:10:34.497Z,10.00
2023-01-20T01:11:36.931Z,11.50
2023-01-20T01:12:39.266Z,12.70
2023-01-20T01:13:41.597Z,12.00
2023-01-20T01:14:44.146Z,12.10
2023-01-20T01:15:50.093Z,12.09
2023-01-20T01:16:52.803Z,11.50
2023-01-20T01:17:55.820Z,12.60
2023-01-20T01:18:59.186Z,11.60
2023-01-20T01:20:03.628Z,9.20
2023-01-20T01:21:09.958Z,12.80
2023-01-20T01:22:13.369Z,10.60
2023-01-20T01:23:15.840Z,12.40
2023-01-20T01:24:20.316Z,11.80
2023-01-20T01:25:23.083Z,12.40
2023-01-20T01:26:25.504Z,10.60
2023-01-20T01:27:28.526Z,13.90
2023-01-20T01:28:31.787Z,11.30
2023-01-20T01:29:34.567Z,12.27
2023-01-20T01:30:39.719Z,12.30
2023-01-20T01:31:42.396Z,10.80
2023-01-20T01:32:45.859Z,9.60
2023-01-20T01:33:49.149Z,10.70
2023-01-20T01:34:51.827Z,10.70
2023-01-20T01:37:08.541Z,9.90
2023-01-20T01:38:10.723Z,9.60
2023-01-20T01:39:13.649Z,10.10
2023-01-20T01:40:17.937Z,12.00
2023-01-20T01:41:20.313Z,11.00
2023-01-20T01:42:25.140Z,10.70
2023-01-20T01:43:29.482Z,10.40
2023-01-20T01:44:31.753Z,10.20
2023-01-20T01:45:35.788Z,8.70
2023-01-20T01:46:39.088Z,10.20
2023-01-20T01:47:48.342Z,10.30
2023-01-20T01:48:51.109Z,12.20
2023-01-20T01:49:53.415Z,11.40
2023-01-20T01:52:20.842Z,7.00
2023-01-20T01:53:25.099Z,8.50
2023-01-20T02:36:13.514Z,8.80
2023-01-20T02:38:47.386Z,9.90
2023-01-20T02:41:33.092Z,8.50
2023-01-20T02:42:45.640Z,9.60
2023-01-20T02:43:54.905Z,10.80
2023-01-20T02:45:21.803Z,7.00
2023-01-20T02:46:27.087Z,7.50
2023-01-20T02:47:51.608Z,9.10
2023-01-20T02:48:55.621Z,10.50
2023-01-20T02:50:23.032Z,8.20
2023-01-20T02:51:31.176Z,10.60
2023-01-20T02:53:55.690Z,7.40
2023-01-20T02:54:59.725Z,6.90
2023-01-20T02:56:02.317Z,9.00
2023-01-20T02:57:06.639Z,7.70
2023-01-20T02:58:25.434Z,9.40
2023-01-20T02:59:30.473Z,8.90
2023-01-20T03:00:37.017Z,9.60
2023-01-20T03:01:42.927Z,6.40
2023-01-20T03:02:45.411Z,7.00
2023-01-20T03:03:48.948Z,9.80
2023-01-20T03:04:54.598Z,6.90
2023-01-20T03:05:58.520Z,8.70
2023-01-20T03:07:02.605Z,8.90
2023-01-20T03:08:06.592Z,8.90
2023-01-20T03:09:10.744Z,7.90
2023-01-20T03:10:15.222Z,7.40
2023-01-20T03:11:18.174Z,7.50
2023-01-20T03:12:35.790Z,8.00
2023-01-20T03:13:59.318Z,8.80
2023-01-20T03:15:01.569Z,5.00
2023-01-20T03:16:11.892Z,9.50
2023-01-20T03:17:15.608Z,8.80
2023-01-20T03:18:18.195Z,9.80
2023-01-20T03:19:21.341Z,6.91
2023-01-20T03:20:23.863Z,7.00
2023-01-20T03:21:26.343Z,7.30
2023-01-20T03:22:30.373Z,10.60
2023-01-20T03:23:35.677Z,6.10
2023-01-20T03:24:38.241Z,7.50
2023-01-20T03:25:41.296Z,8.00
2023-01-20T03:26:44.283Z,8.90
2023-01-20T03:27:46.944Z,8.45
2023-01-20T03:28:49.655Z,7.82
2023-01-20T03:29:52.066Z,6.70
2023-01-20T03:30:55.331Z,6.30
2023-01-20T03:32:01.833Z,7.40
2023-01-20T03:33:04.412Z,8.50
2023-01-20T03:34:12.132Z,8.50
2023-01-20T03:35:15.745Z,8.20
2023-01-20T03:36:18.809Z,7.80
2023-01-20T03:37:21.787Z,5.18
2023-01-20T03:38:25.323Z,8.64
2023-01-20T03:39:27.612Z,6.70
2023-01-20T03:40:32.680Z,8.60
2023-01-20T03:41:54.230Z,7.80
2023-01-20T03:44:50.525Z,7.00
2023-01-20T03:47:19.431Z,6.80
2023-01-20T03:48:37.986Z,6.40
2023-01-20T03:50:07.930Z,6.10
2023-01-20T03:52:46.589Z,3.20
2023-01-20T03:53:44.020Z,5.10
2023-01-20T03:54:56.275Z,3.50
2023-01-20T03:57:19.471Z,7.30
2023-01-20T03:58:34.777Z,6.60
2023-01-20T03:59:38.642Z,4.80
2023-01-20T04:00:43.441Z,5.90
2023-01-20T04:01:46.332Z,6.90
2023-01-20T04:02:49.495Z,5.27
2023-01-20T04:03:52.647Z,6.91
2023-01-20T04:04:55.492Z,6.00
2023-01-20T04:05:58.130Z,6.00
2023-01-20T04:07:00.912Z,6.50
2023-01-20T04:08:04.915Z,5.20
2023-01-20T04:09:08.868Z,6.70
2023-01-20T04:10:13.247Z,8.50
2023-01-20T04:11:16.764Z,7.70
2023-01-20T04:12:20.332Z,5.70
2023-01-20T04:13:22.971Z,6.00
2023-01-20T04:14:25.166Z,5.50
2023-01-20T04:15:30.326Z,6.70
2023-01-20T04:16:33.328Z,6.60
2023-01-20T04:17:35.681Z,6.80
2023-01-20T04:18:40.560Z,6.60
2023-01-20T04:19:42.933Z,6.20
2023-01-20T04:20:48.594Z,7.40
2023-01-20T04:23:25.320Z,6.00
2023-01-20T04:24:53.795Z,5.20
2023-01-20T04:25:56.157Z,6.30
2023-01-20T04:27:00.568Z,6.60
2023-01-20T04:28:04.385Z,6.80
2023-01-20T04:29:12.814Z,6.30
2023-01-20T04:30:14.347Z,5.80
2023-01-20T04:31:29.700Z,6.10
2023-01-20T04:32:21.954Z,6.20
2023-01-20T04:33:24.426Z,5.90
2023-01-20T04:34:27.076Z,5.10
2023-01-20T04:35:29.508Z,4.30
2023-01-20T04:36:31.972Z,5.70
2023-01-20T04:37:35.805Z,5.50
2023-01-20T04:38:38.533Z,6.40
2023-01-20T04:39:41.101Z,6.82
2023-01-20T04:40:43.801Z,5.55
2023-01-20T04:41:47.219Z,5.40
2023-01-20T04:42:50.861Z,4.50
2023-01-20T04:43:53.329Z,5.50
2023-01-20T04:44:56.052Z,5.50
2023-01-20T04:45:59.126Z,5.70
2023-01-20T04:47:02.464Z,5.90
2023-01-20T04:48:06.900Z,5.90
2023-01-20T04:49:10.498Z,5.50
2023-01-20T04:50:14.821Z,6.30
2023-01-20T04:51:17.371Z,4.90
2023-01-20T04:52:19.858Z,6.10
2023-01-20T04:53:22.267Z,7.30
2023-01-20T04:54:25.146Z,3.00
2023-01-20T04:55:27.514Z,4.82
2023-01-20T04:56:29.947Z,6.70
2023-01-20T04:57:32.956Z,5.30
2023-01-20T04:58:38.445Z,5.50
2023-01-20T04:59:41.689Z,5.90
2023-01-20T05:00:45.040Z,6.20
2023-01-20T05:01:47.458Z,4.60
2023-01-20T05:02:49.808Z,5.80
2023-01-20T05:03:53.423Z,5.80
2023-01-20T05:04:57.114Z,4.90
2023-01-20T05:05:59.421Z,6.40
2023-01-20T05:07:02.452Z,5.10
2023-01-20T05:08:05.586Z,3.30
2023-01-20T05:09:10.982Z,5.80
2023-01-20T05:10:16.097Z,6.50
2023-01-20T05:11:19.017Z,7.20
2023-01-20T05:12:21.567Z,6.60
2023-01-20T05:13:24.113Z,6.20
2023-01-20T05:14:27.528Z,6.40
2023-01-20T05:15:30.728Z,5.00
2023-01-20T05:16:34.380Z,5.20
2023-01-20T05:17:36.902Z,5.60
2023-01-20T05:18:39.326Z,5.50
2023-01-20T05:19:43.052Z,5.90
2023-01-20T05:20:48.698Z,6.50
2023-01-20T05:21:51.208Z,5.90
2023-01-20T05:22:54.225Z,5.80
2023-01-20T05:23:56.700Z,5.20
2023-01-20T05:25:00.221Z,6.80
2023-01-20T05:26:02.816Z,6.18
2023-01-20T05:27:05.203Z,7.00
2023-01-20T05:28:07.666Z,5.30
2023-01-20T05:29:10.096Z,4.10
2023-01-20T05:30:13.986Z,5.10
2023-01-20T05:31:18.020Z,5.90
2023-01-20T05:32:20.570Z,6.20
2023-01-20T05:33:23.456Z,6.90
2023-01-20T05:34:25.923Z,6.73
2023-01-20T05:35:28.898Z,5.40
2023-01-20T05:36:33.318Z,5.70
2023-01-20T05:37:36.779Z,6.10
2023-01-20T05:38:39.370Z,6.10
2023-01-20T05:39:41.840Z,6.40
2023-01-20T05:40:44.243Z,4.70
2023-01-20T05:41:46.912Z,8.10
2023-01-20T05:42:49.563Z,7.27
2023-01-20T05:43:55.355Z,6.50
2023-01-20T05:44:58.472Z,6.80
2023-01-20T05:46:00.981Z,7.80
2023-01-20T05:47:03.279Z,6.50
2023-01-20T05:48:06.167Z,7.40
2023-01-20T05:49:11.362Z,6.73
2023-01-20T05:50:14.475Z,8.40
2023-01-20T05:51:18.124Z,6.70
2023-01-20T05:52:21.132Z,7.90
2023-01-20T05:53:25.955Z,8.30
2023-01-20T05:54:28.869Z,7.80
2023-01-20T05:55:31.635Z,4.91
2023-01-20T05:56:34.919Z,8.73
2023-01-20T05:57:37.570Z,8.90
2023-01-20T05:58:40.299Z,8.80
2023-01-20T05:59:43.083Z,7.10
2023-01-20T06:00:46.670Z,7.00
2023-01-20T06:01:49.592Z,6.70
2023-01-20T06:02:53.187Z,6.91
2023-01-20T06:03:56.899Z,6.90
2023-01-20T06:06:32.460Z,7.70
2023-01-20T06:07:36.426Z,9.20
2023-01-20T06:08:38.888Z,8.10
2023-01-20T06:09:42.441Z,5.40
2023-01-20T06:10:44.906Z,8.20
2023-01-20T06:11:48.203Z,7.80
2023-01-20T06:12:52.616Z,7.40
2023-01-20T06:13:57.284Z,7.80
2023-01-20T06:15:01.698Z,8.00
2023-01-20T06:16:07.348Z,7.70
2023-01-20T06:17:10.525Z,10.90
2023-01-20T06:18:13.545Z,7.20
2023-01-20T06:19:16.423Z,6.36
2023-01-20T06:20:18.914Z,9.30
2023-01-20T06:21:22.238Z,7.10
2023-01-20T06:22:25.494Z,2.50
2023-01-20T06:23:28.576Z,8.20
2023-01-20T06:24:31.114Z,7.40
2023-01-20T06:25:33.408Z,8.90
2023-01-20T06:26:36.069Z,7.70
2023-01-20T06:27:38.362Z,6.80
2023-01-20T06:28:42.008Z,7.80
2023-01-20T06:29:45.600Z,7.30
2023-01-20T06:30:48.173Z,7.00
2023-01-20T06:31:51.654Z,6.60
2023-01-20T06:32:54.481Z,9.30
2023-01-20T06:33:57.502Z,9.20
2023-01-20T06:34:59.881Z,4.90
2023-01-20T06:36:03.303Z,6.10
2023-01-20T06:37:06.670Z,8.90
2023-01-20T06:38:10.435Z,8.80
2023-01-20T06:39:14.071Z,7.50
2023-01-20T06:40:17.544Z,7.70
2023-01-20T06:41:20.819Z,8.20
2023-01-20T06:42:23.976Z,7.40
2023-01-20T06:43:31.143Z,7.70
2023-01-20T06:44:33.852Z,9.30
2023-01-20T06:45:37.941Z,9.60
2023-01-20T06:46:41.040Z,10.20
2023-01-20T06:47:43.555Z,8.70
2023-01-20T06:48:45.873Z,12.10
2023-01-20T06:49:48.736Z,9.80
2023-01-20T06:50:51.235Z,11.09
2023-01-20T06:51:54.298Z,11.60
2023-01-20T06:52:57.684Z,10.80
2023-01-20T06:54:00.156Z,11.10
2023-01-20T06:55:02.831Z,9.90
2023-01-20T06:56:06.378Z,13.55
2023-01-20T06:57:08.717Z,10.90
2023-01-20T06:58:11.150Z,11.10
2023-01-20T06:59:14.409Z,13.30
2023-01-20T07:00:17.952Z,12.80
2023-01-20T07:01:25.920Z,11.70
2023-01-20T07:02:29.562Z,13.20
2023-01-20T07:03:32.848Z,12.50
2023-01-20T07:04:37.005Z,11.40
2023-01-20T07:05:39.648Z,11.70
2023-01-20T07:06:42.435Z,12.90
2023-01-20T07:07:46.728Z,13.10
2023-01-20T07:08:49.246Z,12.50
2023-01-20T07:09:54.263Z,15.20
2023-01-20T07:10:56.777Z,12.00
2023-01-20T07:11:59.192Z,13.90
2023-01-20T07:13:02.713Z,14.40
2023-01-20T07:14:06.490Z,13.30
2023-01-20T07:15:11.749Z,13.60
2023-01-20T07:16:15.889Z,12.50
2023-01-20T07:17:19.357Z,14.40
2023-01-20T07:18:21.851Z,11.30
2023-01-20T07:19:24.303Z,13.10
2023-01-20T07:20:27.775Z,11.10
2023-01-20T07:21:30.830Z,13.60
2023-01-20T07:22:33.838Z,13.70
2023-01-20T07:23:36.447Z,11.60
2023-01-20T07:24:38.872Z,12.70
2023-01-20T07:25:41.311Z,13.50
2023-01-20T07:26:43.718Z,13.70
2023-01-20T07:27:46.642Z,15.30
2023-01-20T07:28:49.716Z,14.50
2023-01-20T07:29:52.771Z,12.40
2023-01-20T07:30:55.231Z,14.55
2023-01-20T07:31:57.765Z,15.70
2023-01-20T07:33:01.069Z,12.90
2023-01-20T07:34:03.485Z,13.20
2023-01-20T07:35:06.791Z,14.40
2023-01-20T07:36:09.753Z,10.20
2023-01-20T07:37:13.523Z,8.70
2023-01-20T07:38:15.938Z,13.10
2023-01-20T07:39:20.646Z,13.50
2023-01-20T07:40:23.167Z,14.20
2023-01-20T07:41:25.630Z,13.30
2023-01-20T07:42:28.920Z,4.30
2023-01-20T07:43:31.485Z,14.70
2023-01-20T07:44:34.376Z,15.40
2023-01-20T07:45:36.967Z,15.90
2023-01-20T07:46:40.408Z,15.09
2023-01-20T07:47:43.258Z,14.40
2023-01-20T07:48:46.294Z,15.64
2023-01-20T07:49:48.750Z,15.60
2023-01-20T07:51:06.011Z,14.30
2023-01-20T07:52:08.493Z,13.80
2023-01-20T07:53:12.019Z,14.80
2023-01-20T07:54:16.049Z,16.10
2023-01-20T07:55:19.048Z,15.40
2023-01-20T07:56:27.037Z,16.10
2023-01-20T07:58:45.320Z,15.30
2023-01-20T07:59:47.750Z,16.10
2023-01-20T08:00:50.556Z,14.20
2023-01-20T08:01:53.318Z,15.60
2023-01-20T08:02:55.977Z,15.30
2023-01-20T08:04:00.926Z,14.90
2023-01-20T08:05:03.882Z,17.50
2023-01-20T08:06:07.975Z,15.30
2023-01-20T08:07:11.653Z,11.30
2023-01-20T08:08:15.069Z,13.80
2023-01-20T08:09:17.648Z,16.80
2023-01-20T08:10:20.987Z,13.90
2023-01-20T08:11:23.906Z,13.30
2023-01-20T08:12:26.244Z,14.30
2023-01-20T08:13:30.436Z,15.60
2023-01-20T08:14:36.979Z,12.90
2023-01-20T08:15:39.207Z,7.70
2023-01-20T08:16:42.533Z,13.50
2023-01-20T08:17:45.380Z,13.10
2023-01-20T08:18:48.284Z,14.40
2023-01-20T08:19:50.566Z,13.60
2023-01-20T08:20:54.109Z,13.00
2023-01-20T08:21:56.871Z,13.10
2023-01-20T08:22:59.282Z,12.40
2023-01-20T08:24:05.060Z,13.50
2023-01-20T08:25:08.247Z,15.00
2023-01-20T08:26:11.432Z,10.40
2023-01-20T08:27:14.954Z,14.90
2023-01-20T08:28:20.294Z,14.70
2023-01-20T08:29:22.651Z,13.60
2023-01-20T08:30:25.176Z,12.80
2023-01-20T08:31:27.662Z,14.30
2023-01-20T08:32:31.328Z,15.30
2023-01-20T08:33:33.797Z,14.10
2023-01-20T08:34:36.743Z,12.50
2023-01-20T08:35:39.392Z,13.20
2023-01-20T08:36:42.389Z,13.20
2023-01-20T08:37:45.355Z,12.60
2023-01-20T08:38:51.608Z,14.80
2023-01-20T08:39:56.270Z,13.30
2023-01-20T08:40:59.168Z,13.60
2023-01-20T08:42:01.590Z,12.80
2023-01-20T08:43:03.820Z,14.00
2023-01-20T08:44:07.561Z,15.50
2023-01-20T08:45:10.298Z,12.60
2023-01-20T08:46:17.652Z,16.60
2023-01-20T08:47:20.344Z,17.20
2023-01-20T08:48:23.307Z,14.70
2023-01-20T08:49:25.894Z,14.00
2023-01-20T08:50:28.895Z,16.20
2023-01-20T08:51:31.585Z,16.70
2023-01-20T08:52:34.256Z,14.36
2023-01-20T08:53:37.080Z,15.00
2023-01-20T08:54:40.670Z,15.50
2023-01-20T08:55:45.286Z,16.70
2023-01-20T08:58:01.988Z,18.00
2023-01-20T08:59:05.452Z,15.20
2023-01-20T09:00:10.491Z,16.50
2023-01-20T09:01:16.429Z,18.10
2023-01-20T09:02:18.991Z,16.80
2023-01-20T09:03:22.487Z,16.20
2023-01-20T09:04:26.717Z,16.70
2023-01-20T09:05:29.593Z,17.50
2023-01-20T09:06:37.867Z,11.20
2023-01-20T09:07:40.921Z,15.30
2023-01-20T09:08:43.959Z,15.45
2023-01-20T09:09:46.834Z,15.80
2023-01-20T09:10:49.398Z,15.40
2023-01-20T09:11:51.757Z,16.10
2023-01-20T09:12:53.975Z,16.40
2023-01-20T09:13:57.030Z,15.50
2023-01-20T09:14:59.396Z,17.40
2023-01-20T09:16:03.523Z,14.20
2023-01-20T09:17:05.961Z,16.30
2023-01-20T09:18:08.485Z,16.60
2023-01-20T09:19:11.006Z,19.30
2023-01-20T09:20:14.502Z,17.36
2023-01-20T09:21:18.752Z,16.80
2023-01-20T09:22:22.365Z,16.90
2023-01-20T09:23:26.744Z,14.30
2023-01-20T09:24:29.109Z,19.30
2023-01-20T09:25:31.304Z,19.00
2023-01-20T09:27:54.988Z,16.90
2023-01-20T09:28:57.329Z,18.90
2023-01-20T09:30:00.839Z,16.90
2023-01-20T09:31:06.236Z,17.10
2023-01-20T09:32:10.048Z,17.90
2023-01-20T09:33:13.283Z,19.10
2023-01-20T09:34:18.096Z,15.70
2023-01-20T09:35:20.629Z,19.20
2023-01-20T09:36:23.329Z,21.30
2023-01-20T09:37:45.451Z,20.30
2023-01-20T09:39:07.191Z,20.50
2023-01-20T09:47:14.535Z,20.60
2023-01-20T09:48:59.179Z,22.30
2023-01-20T12:21:08.968Z,19.80
2023-01-20T12:22:18.936Z,16.60
2023-01-20T12:23:34.612Z,12.50
2023-01-20T12:25:02.633Z,19.60
2023-01-20T12:26:05.384Z,22.60
2023-01-20T12:27:11.798Z,22.18
2023-01-20T12:28:45.422Z,20.60
2023-01-20T12:29:48.110Z,19.40
2023-01-20T12:30:59.446Z,23.30
2023-01-20T12:32:15.849Z,18.20
2023-01-20T12:34:43.375Z,18.70
2023-01-20T12:37:12.686Z,17.60
2023-01-20T12:38:17.819Z,19.70
2023-01-20T12:40:51.454Z,19.50
2023-01-20T12:43:35.692Z,18.10
2023-01-20T12:44:44.877Z,21.50
2023-01-20T12:46:20.228Z,16.70
2023-01-20T12:47:38.935Z,14.50
2023-01-20T12:48:51.035Z,17.60
2023-01-20T12:50:00.445Z,16.90
2023-01-20T12:51:12.316Z,14.70
2023-01-20T12:54:24.088Z,16.20
2023-01-20T12:56:03.788Z,18.20
2023-01-20T12:57:20.659Z,34.20
2023-01-20T12:58:42.613Z,36.00
2023-01-20T13:01:32.427Z,52.80
2023-01-20T13:02:50.444Z,52.10
2023-01-20T13:04:22.681Z,50.00
2023-01-20T13:05:56.761Z,52.70
2023-01-20T13:07:05.930Z,50.00
2023-01-20T13:08:23.672Z,51.40
2023-01-20T13:11:32.696Z,44.30
2023-01-20T13:14:18.217Z,41.40
2023-01-20T13:15:28.794Z,43.90
2023-01-20T13:16:38.123Z,43.80
2023-01-20T13:18:08.560Z,40.20
2023-01-20T13:19:18.676Z,42.00
2023-01-20T13:20:23.331Z,38.90
2023-01-20T13:21:27.939Z,40.00
2023-01-20T13:22:30.895Z,38.10
2023-01-20T13:23:34.997Z,38.40
2023-01-20T13:24:37.414Z,35.30
2023-01-20T13:25:40.430Z,35.70
2023-01-20T13:26:43.946Z,34.70
2023-01-20T13:27:46.303Z,33.80
2023-01-20T13:28:52.773Z,33.60
2023-01-20T13:29:56.786Z,33.90
2023-01-20T13:31:01.443Z,31.90
2023-01-20T13:32:04.750Z,31.50
2023-01-20T13:34:33.530Z,32.30
2023-01-20T13:37:10.619Z,28.90
2023-01-20T13:38:27.993Z,28.90
2023-01-20T13:39:54.077Z,28.00
2023-01-20T13:41:02.148Z,29.00
2023-01-20T13:42:24.817Z,26.80
2023-01-20T13:43:37.317Z,26.30
2023-01-20T13:44:42.346Z,26.50
2023-01-20T13:45:45.396Z,29.30
2023-01-20T13:46:49.704Z,24.00
2023-01-20T13:49:21.675Z,24.50
2023-01-20T13:50:37.027Z,24.70
2023-01-20T13:51:45.350Z,24.40
2023-01-20T13:52:56.673Z,20.30
2023-01-20T13:54:27.900Z,23.20
2023-01-20T13:55:44.599Z,22.10
2023-01-20T13:56:48.352Z,22.10
2023-01-20T13:57:50.837Z,21.90
2023-01-20T13:59:00.389Z,20.50
2023-01-20T14:00:07.193Z,25.40
2023-01-20T14:01:15.933Z,21.60
2023-01-20T14:02:19.273Z,22.10
2023-01-20T14:03:31.724Z,20.80
2023-01-20T14:04:35.271Z,19.90
2023-01-20T14:05:39.202Z,22.20
2023-01-20T14:06:46.804Z,9.00
2023-01-20T14:07:49.707Z,20.90
2023-01-20T14:08:53.441Z,22.45
2023-01-20T14:09:57.561Z,20.30
2023-01-20T14:11:15.807Z,20.60
2023-01-20T14:12:18.976Z,18.80
2023-01-20T14:13:24.133Z,14.70
2023-01-20T14:14:26.947Z,16.70
2023-01-20T14:15:33.446Z,18.64
2023-01-20T14:16:39.254Z,20.30
2023-01-20T14:17:41.791Z,18.20
2023-01-20T14:18:44.901Z,16.90
2023-01-20T14:19:48.482Z,20.00
2023-01-20T14:21:03.353Z,16.50
2023-01-20T14:22:26.189Z,18.00
2023-01-20T14:23:37.535Z,17.00
2023-01-20T14:24:44.080Z,17.70
2023-01-20T14:26:02.801Z,20.20
2023-01-20T14:28:46.444Z,18.30
2023-01-20T14:29:52.678Z,18.00
2023-01-20T14:32:29.526Z,14.30
2023-01-20T14:33:32.224Z,17.10
2023-01-20T14:34:35.688Z,17.80
2023-01-20T14:35:38.837Z,18.00
2023-01-20T14:36:41.269Z,20.30
2023-01-20T14:37:43.696Z,18.40
2023-01-20T14:38:57.802Z,18.45
2023-01-20T14:41:25.997Z,18.40
2023-01-20T14:42:29.145Z,20.80
2023-01-20T14:43:32.391Z,15.50
2023-01-20T14:44:34.965Z,16.30
2023-01-20T14:45:37.322Z,17.90
2023-01-20T14:46:40.159Z,17.10
2023-01-20T14:47:42.872Z,18.00
2023-01-20T14:48:45.708Z,18.50
2023-01-20T14:49:49.449Z,19.00
2023-01-20T14:50:54.430Z,18.30
2023-01-20T14:51:56.820Z,17.90
2023-01-20T14:52:59.980Z,18.30
2023-01-20T14:54:35.826Z,13.82
2023-01-20T14:55:43.981Z,19.20
2023-01-20T14:56:48.526Z,18.90
2023-01-20T14:57:51.487Z,19.40
2023-01-20T14:58:54.289Z,15.50
2023-01-20T15:00:16.354Z,12.20
2023-01-20T15:01:25.209Z,14.50
2023-01-20T15:02:34.283Z,14.60
2023-01-20T15:03:38.755Z,17.20
2023-01-20T15:04:42.208Z,14.40
2023-01-20T15:06:08.334Z,14.90
2023-01-20T15:07:14.844Z,14.90
2023-01-20T15:09:40.523Z,16.50
2023-01-20T15:10:43.245Z,15.50
2023-01-20T15:11:47.678Z,17.10
2023-01-20T15:12:52.478Z,20.10
2023-01-20T15:13:59.655Z,19.20
2023-01-20T15:15:13.558Z,17.80
2023-01-20T15:17:32.660Z,19.90
2023-01-20T15:18:37.051Z,19.50
2023-01-20T15:19:41.472Z,19.20
2023-01-20T15:20:47.671Z,17.90
2023-01-20T15:21:51.495Z,18.70
2023-01-20T15:22:53.960Z,20.80
2023-01-20T15:23:58.759Z,17.10
2023-01-20T15:25:04.927Z,22.20
2023-01-20T15:26:29.281Z,19.50
2023-01-20T15:27:32.721Z,19.50
2023-01-20T15:28:37.469Z,17.80
2023-01-20T15:29:39.805Z,18.70
2023-01-20T15:30:43.180Z,17.60
2023-01-20T15:31:46.024Z,18.40
2023-01-20T15:32:48.722Z,18.55
2023-01-20T15:33:51.524Z,20.30
2023-01-20T15:34:56.750Z,18.30
2023-01-20T15:36:00.691Z,22.60
2023-01-20T15:37:03.547Z,22.80
2023-01-20T15:38:14.086Z,15.55
2023-01-20T15:40:35.049Z,19.00
2023-01-20T15:41:37.488Z,24.30
2023-01-20T15:42:41.645Z,19.40
2023-01-20T15:43:48.498Z,17.60
2023-01-20T15:44:51.402Z,20.80
2023-01-20T15:45:55.845Z,21.80
2023-01-20T15:46:58.207Z,20.40
2023-01-20T15:48:00.572Z,20.50
2023-01-20T15:49:03.389Z,20.70
2023-01-20T15:51:25.864Z,20.50
2023-01-20T15:52:28.464Z,20.00
2023-01-20T15:53:30.835Z,20.60
2023-01-20T15:54:33.924Z,18.90
2023-01-20T15:55:39.367Z,21.20
2023-01-20T15:56:43.454Z,20.10
2023-01-20T15:57:49.058Z,18.40
2023-01-20T15:58:51.535Z,18.50
2023-01-20T15:59:55.000Z,19.50
2023-01-20T16:00:58.241Z,18.80
2023-01-20T16:02:00.731Z,20.80
2023-01-20T16:03:03.285Z,20.50
2023-01-20T16:04:05.641Z,15.80
2023-01-20T16:05:08.277Z,17.90
2023-01-20T16:06:18.940Z,15.82
2023-01-20T16:07:23.487Z,22.20
2023-01-20T16:08:35.079Z,22.90
2023-01-20T16:09:38.614Z,19.20
2023-01-20T16:10:41.387Z,20.20
2023-01-20T16:11:43.698Z,22.00
2023-01-20T16:12:46.725Z,23.40
2023-01-20T16:13:49.463Z,20.60
2023-01-20T16:14:52.318Z,20.60
2023-01-20T16:15:54.673Z,21.27
2023-01-20T16:16:58.328Z,21.70
2023-01-20T16:18:00.772Z,20.50
2023-01-20T16:19:04.924Z,20.80
2023-01-20T16:21:32.418Z,20.10
2023-01-20T16:22:34.652Z,17.20
2023-01-20T16:23:39.480Z,17.70
2023-01-20T16:24:43.291Z,18.80
2023-01-20T16:25:46.203Z,21.30
2023-01-20T16:26:48.820Z,16.90
2023-01-20T16:27:51.318Z,20.70
2023-01-20T16:28:55.174Z,20.90
2023-01-20T16:29:58.241Z,21.20
2023-01-20T16:31:01.910Z,19.40
2023-01-20T16:32:05.286Z,20.80
2023-01-20T16:34:29.908Z,20.90
2023-01-20T16:35:32.480Z,21.55
2023-01-20T16:36:34.812Z,20.80
2023-01-20T16:37:37.204Z,18.80
2023-01-20T16:38:41.293Z,22.40
2023-01-20T16:39:44.780Z,24.00
2023-01-20T16:40:50.974Z,20.10
2023-01-20T16:41:53.779Z,22.60
2023-01-20T16:42:56.580Z,20.27
2023-01-20T16:43:59.734Z,19.30
2023-01-20T16:45:03.262Z,23.40
2023-01-20T16:46:05.728Z,19.10
2023-01-20T16:47:08.124Z,18.80
2023-01-20T16:48:10.818Z,20.50
2023-01-20T16:49:13.866Z,18.45
2023-01-20T16:50:18.630Z,11.10
2023-01-20T16:51:23.741Z,21.20
2023-01-20T16:52:27.095Z,20.20
2023-01-20T16:53:29.501Z,19.70
2023-01-20T16:54:31.699Z,17.60
2023-01-20T16:55:34.986Z,23.36
2023-01-20T16:56:40.033Z,21.30
2023-01-20T16:57:43.637Z,20.10
2023-01-20T16:58:46.957Z,20.70
2023-01-20T16:59:49.426Z,18.40
2023-01-20T17:00:52.172Z,21.30
2023-01-20T17:01:55.481Z,19.00
2023-01-20T17:02:59.658Z,20.30
2023-01-20T17:04:03.283Z,17.80
2023-01-20T17:05:09.274Z,20.00
2023-01-20T17:06:14.446Z,16.10
2023-01-20T17:07:20.570Z,17.20
2023-01-20T17:08:23.117Z,19.20
2023-01-20T17:09:25.999Z,18.90
2023-01-20T17:10:29.463Z,21.30
2023-01-20T17:11:33.878Z,20.50
2023-01-20T17:12:37.247Z,20.60
2023-01-20T17:13:39.597Z,21.80
2023-01-20T17:14:42.058Z,26.00
2023-01-20T17:15:44.357Z,20.90
2023-01-20T17:16:48.163Z,20.80
2023-01-20T17:17:53.704Z,21.40
2023-01-20T17:18:59.047Z,23.10
2023-01-20T17:20:02.069Z,22.70
2023-01-20T17:21:06.065Z,23.00
2023-01-20T17:22:08.641Z,23.60
2023-01-20T17:23:11.734Z,21.10
2023-01-20T17:24:14.715Z,22.00
2023-01-20T17:25:17.977Z,17.00
2023-01-20T17:26:21.793Z,19.70
2023-01-20T17:27:24.463Z,21.40
2023-01-20T17:28:26.903Z,17.10
2023-01-20T17:29:29.340Z,24.00
2023-01-20T17:30:32.217Z,24.00
2023-01-20T17:31:37.384Z,22.27
2023-01-20T17:32:39.917Z,23.20
2023-01-20T17:33:45.855Z,19.40
2023-01-20T17:34:49.440Z,22.10
2023-01-20T17:35:59.483Z,22.40
2023-01-20T17:37:02.109Z,25.80
2023-01-20T17:38:06.003Z,22.30
2023-01-20T17:39:09.843Z,22.80
2023-01-20T17:40:13.604Z,20.30
2023-01-20T17:41:16.718Z,24.30
2023-01-20T17:42:19.448Z,25.91
2023-01-20T17:43:21.995Z,23.40
2023-01-20T17:44:25.528Z,20.10
2023-01-20T17:45:30.062Z,24.80
2023-01-20T17:46:32.939Z,22.20
2023-01-20T21:19:29.526Z,27.60
2023-01-20T21:20:32.744Z,25.90
2023-01-20T21:21:35.731Z,25.70
2023-01-20T21:22:38.418Z,23.70
2023-01-20T21:23:42.437Z,24.40
2023-01-20T21:24:44.848Z,23.60
2023-01-20T21:25:47.149Z,23.00
2023-01-20T21:26:50.199Z,23.20
2023-01-20T21:27:54.933Z,23.90
2023-01-20T21:29:00.542Z,24.60
2023-01-20T21:30:04.932Z,24.10
2023-01-20T21:31:09.529Z,23.50
2023-01-20T21:32:12.478Z,23.70
2023-01-20T21:33:17.305Z,21.00
2023-01-20T21:34:20.994Z,20.70
2023-01-20T21:35:23.703Z,21.50
2023-01-20T21:36:28.288Z,26.40
2023-01-20T21:37:32.201Z,22.50
2023-01-20T21:38:36.764Z,24.30
2023-01-20T21:39:40.531Z,24.10
2023-01-20T21:40:45.679Z,23.30
2023-01-20T21:41:48.996Z,24.30
2023-01-20T21:42:54.915Z,23.70
2023-01-20T21:44:16.944Z,21.50
2023-01-20T21:45:19.508Z,24.80
2023-01-20T21:46:22.832Z,23.10
2023-01-20T21:47:25.977Z,22.50
2023-01-20T21:48:48.229Z,21.60
2023-01-20T21:50:09.063Z,21.10