createdAt,value
2018-03-04T00:00:49.978Z,80.60
2018-03-04T00:03:18.087Z,80.67
2018-03-04T00:05:46.215Z,80.86
2018-03-04T00:08:14.324Z,80.11
2018-03-04T00:10:42.433Z,80.42
2018-03-04T00:13:10.553Z,80.47
2018-03-04T00:15:38.675Z,80.53
2018-03-04T00:18:06.784Z,80.44
2018-03-04T00:20:34.905Z,80.03
2018-03-04T00:23:03.041Z,80.23
2018-03-04T00:25:31.151Z,79.97
2018-03-04T00:27:59.268Z,79.95
2018-03-04T00:30:27.375Z,80.59
2018-03-04T00:32:55.480Z,80.43
2018-03-04T00:35:23.610Z,80.83
2018-03-04T00:37:51.709Z,80.95
2018-03-04T00:40:19.828Z,80.88
2018-03-04T00:42:47.937Z,80.92
2018-03-04T00:45:16.060Z,80.88
2018-03-04T00:47:47.421Z,80.79
2018-03-04T00:50:15.522Z,81.14
2018-03-04T00:52:43.653Z,80.80
2018-03-04T00:55:11.786Z,81.01
2018-03-04T00:57:39.895Z,81.04
2018-03-04T01:00:08.156Z,81.08
2018-03-04T01:02:36.277Z,81.17
2018-03-04T01:05:04.412Z,81.49
2018-03-04T01:07:32.529Z,81.78
2018-03-04T01:10:00.638Z,81.96
2018-03-04T01:12:28.735Z,82.21
2018-03-04T01:14:56.877Z,82.25
2018-03-04T01:17:24.983Z,82.19
2018-03-04T01:19:53.118Z,82.51
2018-03-04T01:22:21.237Z,82.41
2018-03-04T01:24:49.358Z,83.08
2018-03-04T01:27:17.460Z,83.48
2018-03-04T01:29:45.584Z,83.74
2018-03-04T01:32:13.692Z,84.55
2018-03-04T01:34:44.721Z,85.38
2018-03-04T01:37:12.856Z,85.35
2018-03-04T01:39:40.956Z,85.55
2018-03-04T01:42:09.087Z,85.79
2018-03-04T01:44:37.210Z,85.99
2018-03-04T01:47:05.304Z,87.07
2018-03-04T01:49:33.445Z,87.30
2018-03-04T01:52:01.569Z,87.22
2018-03-04T01:54:29.687Z,87.41
2018-03-04T01:56:57.795Z,87.16
2018-03-04T01:59:25.918Z,87.09
2018-03-04T02:01:54.039Z,87.30
2018-03-04T02:04:22.173Z,87.62
2018-03-04T02:06:50.285Z,87.53
2018-03-04T02:09:18.421Z,87.08
2018-03-04T02:11:46.570Z,87.16
2018-03-04T02:14:14.742Z,86.73
2018-03-04T02:16:42.843Z,86.76
2018-03-04T02:19:10.965Z,86.85
2018-03-04T02:21:39.098Z,86.76
2018-03-04T02:24:07.192Z,86.79
2018-03-04T02:26:35.328Z,86.48
2018-03-04T02:29:03.455Z,86.31
2018-03-04T02:31:31.565Z,86.42
2018-03-04T02:33:59.697Z,86.50
2018-03-04T02:36:27.822Z,86.31
2018-03-04T02:38:55.918Z,86.08
2018-03-04T02:41:24.036Z,86.02
2018-03-04T02:43:52.594Z,86.06
2018-03-04T02:46:20.735Z,85.95
2018-03-04T02:48:48.842Z,85.69
2018-03-04T02:51:16.956Z,85.84
2018-03-04T02:53:45.066Z,87.77
2018-03-04T02:56:13.207Z,85.30
2018-03-04T02:58:41.315Z,85.75
2018-03-04T03:01:09.435Z,85.64
2018-03-04T03:03:37.553Z,85.50
2018-03-04T03:06:05.663Z,85.56
2018-03-04T03:08:33.771Z,85.62
2018-03-04T03:11:01.886Z,85.54
2018-03-04T03:13:30.014Z,85.61
2018-03-04T03:15:58.114Z,85.75
2018-03-04T03:18:26.228Z,85.78
2018-03-04T03:20:54.678Z,85.59
2018-03-04T03:23:22.791Z,85.75
2018-03-04T03:25:50.900Z,85.80
2018-03-04T03:28:19.023Z,85.82
2018-03-04T03:30:47.156Z,85.32
2018-03-04T03:33:15.272Z,85.38
2018-03-04T03:35:45.293Z,85.34
2018-03-04T03:38:13.402Z,85.56
2018-03-04T03:40:41.519Z,85.36
2018-03-04T03:43:09.636Z,85.51
2018-03-04T03:45:37.740Z,85.62
2018-03-04T03:48:05.851Z,85.68
2018-03-04T03:50:33.999Z,85.62
2018-03-04T03:53:02.100Z,85.43
2018-03-04T03:55:30.225Z,85.38
2018-03-04T03:57:58.357Z,85.42
2018-03-04T04:00:26.466Z,85.54
2018-03-04T04:02:54.581Z,85.31
2018-03-04T04:05:22.694Z,85.39
2018-03-04T04:07:50.798Z,85.64
2018-03-04T04:10:18.931Z,85.71
2018-03-04T04:12:47.096Z,85.55
2018-03-04T04:15:15.202Z,85.19
2018-03-04T04:17:43.345Z,85.41
2018-03-04T04:20:11.461Z,85.16
2018-03-04T04:22:42.648Z,85.50
2018-03-04T04:25:10.885Z,85.27
2018-03-04T04:27:39.001Z,85.17
2018-03-04T04:30:07.118Z,84.94
2018-03-04T04:32:35.229Z,84.78
2018-03-04T04:35:06.275Z,85.32
2018-03-04T04:37:34.403Z,85.17
2018-03-04T04:40:02.513Z,84.82
2018-03-04T04:42:30.644Z,85.01
2018-03-04T04:44:58.801Z,85.35
2018-03-04T04:47:26.913Z,85.38
2018-03-04T04:49:55.087Z,85.38
2018-03-04T04:52:23.188Z,85.49
2018-03-04T04:54:51.314Z,85.58
2018-03-04T04:57:19.434Z,85.39
2018-03-04T04:59:47.539Z,85.17
2018-03-04T05:02:15.671Z,85.53
2018-03-04T05:04:43.808Z,85.53
2018-03-04T05:07:11.932Z,85.42
2018-03-04T05:09:40.051Z,85.53
2018-03-04T05:12:08.167Z,85.51
2018-03-04T05:14:36.290Z,85.36
2018-03-04T05:17:04.404Z,85.25
2018-03-04T05:19:32.722Z,85.57
2018-03-04T05:22:00.855Z,85.60
2018-03-04T05:24:28.955Z,85.78
2018-03-04T05:26:57.070Z,85.82
2018-03-04T05:29:25.220Z,85.56
2018-03-04T05:31:53.290Z,85.69
2018-03-04T05:34:21.414Z,85.64
2018-03-04T05:36:49.528Z,85.91
2018-03-04T05:39:17.725Z,85.79
2018-03-04T05:41:45.826Z,85.97
2018-03-04T05:44:13.945Z,85.50
2018-03-04T05:46:42.067Z,85.39
2018-03-04T05:49:10.176Z,85.42
2018-03-04T05:51:38.309Z,85.82
2018-03-04T05:54:06.428Z,85.83
2018-03-04T05:56:34.555Z,86.00
2018-03-04T05:59:02.730Z,85.82
2018-03-04T06:01:30.871Z,86.03
2018-03-04T06:03:58.976Z,85.93
2018-03-04T06:06:27.087Z,85.86
2018-03-04T06:08:56.164Z,86.00
2018-03-04T06:11:24.277Z,86.00
2018-03-04T06:13:52.398Z,86.04
2018-03-04T06:16:20.519Z,86.10
2018-03-04T06:18:48.619Z,86.09
2018-03-04T06:21:16.746Z,86.00
2018-03-04T06:23:44.881Z,86.04
2018-03-04T06:26:12.991Z,86.11
2018-03-04T06:28:41.096Z,86.08
2018-03-04T06:31:09.206Z,86.12
2018-03-04T06:33:37.318Z,86.04
2018-03-04T06:36:05.419Z,86.07
2018-03-04T06:38:33.551Z,85.81
2018-03-04T06:41:01.681Z,86.01
2018-03-04T06:43:29.802Z,85.83
2018-03-04T06:45:57.927Z,85.92
2018-03-04T06:48:26.046Z,85.79
2018-03-04T06:50:54.468Z,85.83
2018-03-04T06:53:22.584Z,85.96
2018-03-04T06:55:50.691Z,85.82
2018-03-04T06:58:18.826Z,86.04
2018-03-04T07:00:46.977Z,85.84
2018-03-04T07:03:15.073Z,85.79
2018-03-04T07:05:43.179Z,85.68
2018-03-04T07:08:11.300Z,85.72
2018-03-04T07:10:39.422Z,85.91
2018-03-04T07:13:07.538Z,85.66
2018-03-04T07:15:35.662Z,85.97
2018-03-04T07:18:03.770Z,85.93
2018-03-04T07:20:31.874Z,85.84
2018-03-04T07:23:00.024Z,85.07
2018-03-04T07:25:28.334Z,84.17
2018-03-04T07:27:56.447Z,83.13
2018-03-04T07:30:24.567Z,82.94
2018-03-04T07:32:52.685Z,83.65
2018-03-04T07:35:20.795Z,83.68
2018-03-04T07:37:48.908Z,83.21
2018-03-04T07:40:17.028Z,82.94
2018-03-04T07:42:45.866Z,83.11
2018-03-04T07:45:14.042Z,83.68
2018-03-04T07:47:42.156Z,84.25
2018-03-04T07:50:10.263Z,84.18
2018-03-04T07:52:38.399Z,84.25
2018-03-04T07:55:06.549Z,84.01
2018-03-04T07:57:34.751Z,83.31
2018-03-04T08:00:02.885Z,82.53
2018-03-04T08:02:31.030Z,82.64
2018-03-04T08:04:59.119Z,82.92
2018-03-04T08:07:27.254Z,82.21
2018-03-04T08:09:55.370Z,82.87
2018-03-04T08:12:23.488Z,82.92
2018-03-04T08:14:51.593Z,82.78
2018-03-04T08:17:23.259Z,83.11
2018-03-04T08:19:51.366Z,83.02
2018-03-04T08:22:19.488Z,82.58
2018-03-04T08:24:59.451Z,82.24
2018-03-04T08:27:39.466Z,82.39
2018-03-04T08:30:07.574Z,82.07
2018-03-04T08:32:35.671Z,81.41
2018-03-04T08:35:03.798Z,81.34
2018-03-04T08:37:31.900Z,81.76
2018-03-04T08:40:00.043Z,81.65
2018-03-04T08:42:28.184Z,80.93
2018-03-04T08:44:56.310Z,79.83
2018-03-04T08:47:24.405Z,79.38
2018-03-04T08:49:52.532Z,78.97
2018-03-04T08:52:20.648Z,79.75
2018-03-04T08:54:48.780Z,79.75
2018-03-04T08:57:16.930Z,79.68
2018-03-04T08:59:45.045Z,79.84
2018-03-04T09:02:13.220Z,80.09
2018-03-04T09:04:41.317Z,79.64
2018-03-04T09:07:09.436Z,78.90
2018-03-04T09:09:37.540Z,78.41
2018-03-04T09:12:05.668Z,78.00
2018-03-04T09:14:33.791Z,78.03
2018-03-04T09:17:01.909Z,77.39
2018-03-04T09:19:30.028Z,77.77
2018-03-04T09:21:58.166Z,76.22
2018-03-04T09:24:26.277Z,76.57
2018-03-04T09:26:54.398Z,76.68
2018-03-04T09:29:22.509Z,76.11
2018-03-04T09:31:50.629Z,75.79
2018-03-04T09:34:18.724Z,75.37
2018-03-04T09:36:46.850Z,74.99
2018-03-04T09:39:14.962Z,74.70
2018-03-04T09:41:43.083Z,73.75
2018-03-04T09:44:11.210Z,73.09
2018-03-04T09:46:39.328Z,74.01
2018-03-04T09:49:07.425Z,72.65
2018-03-04T09:51:35.588Z,74.28
2018-03-04T09:54:03.699Z,74.15
2018-03-04T09:56:31.824Z,72.31
2018-03-04T09:58:59.955Z,71.77
2018-03-04T10:01:28.108Z,72.17
2018-03-04T10:03:56.203Z,72.22
2018-03-04T10:06:24.484Z,73.04
2018-03-04T10:08:52.670Z,73.29
2018-03-04T10:11:20.840Z,73.66
2018-03-04T10:13:48.950Z,73.39
2018-03-04T10:16:17.073Z,73.24
2018-03-04T10:18:45.188Z,73.26
2018-03-04T10:21:13.314Z,72.43
2018-03-04T10:23:41.437Z,71.73
2018-03-04T10:26:09.560Z,71.81
2018-03-04T10:28:37.671Z,72.24
2018-03-04T10:31:05.792Z,71.33
2018-03-04T10:33:33.911Z,69.78
2018-03-04T10:36:02.017Z,69.60
2018-03-04T10:38:30.166Z,70.04
2018-03-04T10:40:58.277Z,69.80
2018-03-04T10:43:26.386Z,69.12
2018-03-04T10:45:54.517Z,68.21
2018-03-04T10:48:22.618Z,67.03
2018-03-04T10:50:50.729Z,68.49
2018-03-04T10:53:18.847Z,68.41
2018-03-04T10:55:46.948Z,68.06
2018-03-04T10:58:15.085Z,69.10
2018-03-04T11:00:47.042Z,69.16
2018-03-04T11:03:15.949Z,68.71
2018-03-04T11:05:44.052Z,68.86
2018-03-04T11:08:12.235Z,69.02
2018-03-04T11:10:40.344Z,68.68
2018-03-04T11:13:08.448Z,68.16
2018-03-04T11:15:36.563Z,67.49
2018-03-04T11:18:04.831Z,66.60
2018-03-04T11:20:32.950Z,66.43
2018-03-04T11:23:01.171Z,65.08
2018-03-04T11:25:29.287Z,64.52
2018-03-04T11:27:58.300Z,64.69
2018-03-04T11:30:26.446Z,64.92
2018-03-04T11:32:54.576Z,63.66
2018-03-04T11:35:22.679Z,63.03
2018-03-04T11:37:50.825Z,63.64
2018-03-04T11:40:18.945Z,63.58
2018-03-04T11:42:47.079Z,63.58
2018-03-04T11:45:15.223Z,63.10
2018-03-04T11:47:43.339Z,62.92
2018-03-04T11:50:11.444Z,63.63
2018-03-04T11:52:39.570Z,64.33
2018-03-04T11:55:07.675Z,64.22
2018-03-04T11:57:35.808Z,63.13
2018-03-04T12:00:03.977Z,62.25
2018-03-04T12:02:32.095Z,61.38
2018-03-04T12:05:00.213Z,60.98
2018-03-04T12:07:28.362Z,61.24
2018-03-04T12:09:56.484Z,59.57
2018-03-04T12:12:24.635Z,59.93
2018-03-04T12:14:52.716Z,60.18
2018-03-04T12:17:20.861Z,60.83
2018-03-04T12:19:48.997Z,60.51
2018-03-04T12:22:20.186Z,59.66
2018-03-04T12:24:48.359Z,58.41
2018-03-04T12:27:16.564Z,59.57
2018-03-04T12:29:44.718Z,58.42
2018-03-04T12:32:13.101Z,57.56
2018-03-04T12:34:41.677Z,57.17
2018-03-04T12:37:09.805Z,57.56
2018-03-04T12:39:38.096Z,58.12
2018-03-04T12:42:06.247Z,56.63
2018-03-04T12:44:34.321Z,56.92
2018-03-04T12:47:02.450Z,55.27
2018-03-04T12:49:30.559Z,55.30
2018-03-04T12:51:58.679Z,54.70
2018-03-04T12:54:26.846Z,54.48
2018-03-04T12:56:54.961Z,54.87
2018-03-04T12:59:23.074Z,54.78
2018-03-04T13:01:51.253Z,53.96
2018-03-04T13:04:19.442Z,54.29
2018-03-04T13:06:47.584Z,55.50
2018-03-04T13:09:15.693Z,55.51
2018-03-04T13:11:43.798Z,55.06
2018-03-04T13:14:11.934Z,55.31
2018-03-04T13:16:40.107Z,55.74
2018-03-04T13:19:08.238Z,55.47
2018-03-04T13:21:36.365Z,55.06
2018-03-04T13:24:04.488Z,54.78
2018-03-04T13:26:32.605Z,55.65
2018-03-04T13:29:00.724Z,56.14
2018-03-04T13:31:32.474Z,54.86
2018-03-04T13:34:00.592Z,55.54
2018-03-04T13:36:28.716Z,56.33
2018-03-04T13:38:56.835Z,56.31
2018-03-04T13:41:24.987Z,55.77
2018-03-04T13:43:53.116Z,56.27
2018-03-04T13:46:21.269Z,55.18
2018-03-04T13:48:49.409Z,55.88
2018-03-04T13:51:17.714Z,55.34
2018-03-04T13:53:45.846Z,55.60
2018-03-04T13:56:13.975Z,56.02
2018-03-04T13:58:42.131Z,56.75
2018-03-04T14:01:10.271Z,56.44
2018-03-04T14:03:38.377Z,56.97
2018-03-04T14:06:06.514Z,56.57
2018-03-04T14:08:34.643Z,56.54
2018-03-04T14:11:02.840Z,56.67
2018-03-04T14:13:30.969Z,56.69
2018-03-04T14:15:59.097Z,56.37
2018-03-04T14:18:27.464Z,56.19
2018-03-04T14:20:55.614Z,56.51
2018-03-04T14:23:23.738Z,56.04
2018-03-04T14:25:51.861Z,56.21
2018-03-04T14:28:19.994Z,56.50
2018-03-04T14:30:48.172Z,56.02
2018-03-04T14:33:16.303Z,56.39
2018-03-04T14:35:44.430Z,56.97
2018-03-04T14:38:12.545Z,56.99
2018-03-04T14:40:40.679Z,56.82
2018-03-04T14:43:08.779Z,57.55
2018-03-04T14:45:36.896Z,57.14
2018-03-04T14:48:05.012Z,56.80
2018-03-04T14:50:33.133Z,57.35
2018-03-04T14:53:02.156Z,57.81
2018-03-04T14:55:30.299Z,57.20
2018-03-04T14:57:58.423Z,57.47
2018-03-04T15:00:26.576Z,58.03
2018-03-04T15:02:54.711Z,58.28
2018-03-04T15:05:22.836Z,58.35
2018-03-04T15:07:50.949Z,57.79
2018-03-04T15:10:19.430Z,57.84
2018-03-04T15:12:47.526Z,58.32
2018-03-04T15:15:15.645Z,58.27
2018-03-04T15:17:43.773Z,58.08
2018-03-04T15:20:11.896Z,57.99
2018-03-04T15:22:40.020Z,58.13
2018-03-04T15:25:11.075Z,57.94
2018-03-04T15:27:39.212Z,58.17
2018-03-04T15:30:07.330Z,58.26
2018-03-04T15:32:35.475Z,57.98
2018-03-04T15:35:03.618Z,58.13
2018-03-04T15:37:32.595Z,58.19
2018-03-04T15:40:00.737Z,58.17
2018-03-04T15:42:28.878Z,58.03
2018-03-04T15:44:56.987Z,58.28
2018-03-04T15:47:25.150Z,58.74
2018-03-04T15:49:53.347Z,58.08
2018-03-04T15:52:21.398Z,58.20
2018-03-04T15:54:49.520Z,58.41
2018-03-04T15:57:17.624Z,58.38
2018-03-04T15:59:45.730Z,58.95
2018-03-04T16:02:13.865Z,59.14
2018-03-04T16:04:41.998Z,58.98
2018-03-04T16:07:10.122Z,59.68
2018-03-04T16:09:38.442Z,59.99
2018-03-04T16:12:06.541Z,60.12
2018-03-04T16:14:34.665Z,60.24
2018-03-04T16:17:02.923Z,60.34
2018-03-04T16:19:31.049Z,60.34
2018-03-04T16:21:59.185Z,60.12
2018-03-04T16:24:27.495Z,60.32
2018-03-04T16:26:55.739Z,60.59
2018-03-04T16:29:23.858Z,59.79
2018-03-04T16:31:51.988Z,60.79
2018-03-04T16:34:20.127Z,60.21
2018-03-04T16:36:48.558Z,60.34
2018-03-04T16:39:16.655Z,59.60
2018-03-04T16:41:44.752Z,59.97
2018-03-04T16:44:12.857Z,60.37
2018-03-04T16:46:40.976Z,60.60
2018-03-04T16:49:09.088Z,60.73
2018-03-04T16:51:37.194Z,60.53
2018-03-04T16:54:05.423Z,60.87
2018-03-04T16:56:33.536Z,60.79
2018-03-04T16:59:07.326Z,61.21
2018-03-04T17:01:35.436Z,61.23
2018-03-04T17:04:03.541Z,61.32
2018-03-04T17:06:31.672Z,61.65
2018-03-04T17:08:59.793Z,61.66
2018-03-04T17:11:27.947Z,62.18
2018-03-04T17:13:56.241Z,61.78
2018-03-04T17:16:24.339Z,62.42
2018-03-04T17:18:52.480Z,62.35
2018-03-04T17:21:20.608Z,62.93
2018-03-04T17:23:48.734Z,62.74
2018-03-04T17:26:16.861Z,62.73
2018-03-04T17:28:44.983Z,62.40
2018-03-04T17:31:13.101Z,62.97
2018-03-04T17:33:41.210Z,63.06
2018-03-04T17:36:09.319Z,63.31
2018-03-04T17:38:37.428Z,63.48
2018-03-04T17:41:05.534Z,63.68
2018-03-04T17:43:33.865Z,63.71
2018-03-04T17:46:01.963Z,64.06
2018-03-04T17:48:30.090Z,63.92
2018-03-04T17:50:58.203Z,64.08
2018-03-04T17:53:26.322Z,64.34
2018-03-04T17:55:54.437Z,64.30
2018-03-04T17:58:22.539Z,64.61
2018-03-04T18:00:50.656Z,64.72
2018-03-04T18:03:18.762Z,65.13
2018-03-04T18:05:46.873Z,65.69
2018-03-04T18:08:14.988Z,67.26
2018-03-04T18:10:43.325Z,68.80
2018-03-04T18:13:11.492Z,70.34
2018-03-04T18:15:39.625Z,71.32
2018-03-04T18:18:07.748Z,69.26
2018-03-04T18:20:35.881Z,69.59
2018-03-04T18:23:03.987Z,70.76
2018-03-04T18:25:32.105Z,70.42
2018-03-04T18:28:00.328Z,69.98
2018-03-04T18:30:28.403Z,68.95
2018-03-04T18:32:56.519Z,69.10
2018-03-04T18:35:24.642Z,69.58
2018-03-04T18:37:52.771Z,69.92
2018-03-04T18:40:20.892Z,70.37
2018-03-04T18:42:48.994Z,69.76
2018-03-04T18:45:17.113Z,70.38
2018-03-04T18:47:45.225Z,70.14
2018-03-04T18:50:13.320Z,70.44
2018-03-04T18:52:41.441Z,70.13
2018-03-04T18:55:09.555Z,70.35
2018-03-04T18:57:37.655Z,70.64
2018-03-04T19:00:05.771Z,71.57
2018-03-04T19:02:33.868Z,71.87
2018-03-04T19:05:01.998Z,71.97
2018-03-04T19:07:30.107Z,71.57
2018-03-04T19:09:58.232Z,71.89
2018-03-04T19:12:26.406Z,72.50
2018-03-04T19:14:54.467Z,71.12
2018-03-04T19:17:22.714Z,71.71
2018-03-04T19:19:50.823Z,71.45
2018-03-04T19:22:18.957Z,71.15
2018-03-04T19:24:47.091Z,72.51
2018-03-04T19:27:15.211Z,73.60
2018-03-04T19:29:43.340Z,74.29
2018-03-04T19:32:14.658Z,74.17
2018-03-04T19:34:45.708Z,74.97
2018-03-04T19:37:13.847Z,75.22
2018-03-04T19:39:41.960Z,75.74
2018-03-04T19:42:10.073Z,75.66
2018-03-04T19:44:38.319Z,75.63
2018-03-04T19:47:06.430Z,76.18
2018-03-04T19:49:34.576Z,76.10
2018-03-04T19:52:02.685Z,75.92
2018-03-04T19:54:30.827Z,76.70
2018-03-04T19:56:58.923Z,76.25
2018-03-04T19:59:27.059Z,76.70
2018-03-04T20:01:55.153Z,76.66
2018-03-04T20:04:23.278Z,76.58
2018-03-04T20:06:51.538Z,77.55
2018-03-04T20:09:19.666Z,76.77
2018-03-04T20:11:51.219Z,76.25
2018-03-04T20:14:22.955Z,75.89
2018-03-04T20:16:54.825Z,76.35
2018-03-04T20:19:22.923Z,76.69
2018-03-04T20:21:51.053Z,76.41
2018-03-04T20:24:19.161Z,76.96
2018-03-04T20:26:47.273Z,77.06
2018-03-04T20:29:17.332Z,76.93
2018-03-04T20:31:45.509Z,76.85
2018-03-04T20:34:17.164Z,76.35
2018-03-04T20:36:45.273Z,76.45
2018-03-04T20:39:13.377Z,75.86
2018-03-04T20:41:41.498Z,75.80
2018-03-04T20:44:09.634Z,74.95
2018-03-04T20:46:37.740Z,75.37
2018-03-04T20:49:05.835Z,75.74
2018-03-04T20:51:33.966Z,75.73
2018-03-04T20:54:02.981Z,75.65
2018-03-04T20:56:31.102Z,76.06
2018-03-04T20:58:59.228Z,77.05
2018-03-04T21:01:27.333Z,77.96
2018-03-04T21:03:55.439Z,79.14
2018-03-04T21:06:23.560Z,79.87
2018-03-04T21:08:51.669Z,80.03
2018-03-04T21:11:19.791Z,80.42
2018-03-04T21:13:47.912Z,80.60
2018-03-04T21:16:16.057Z,80.59
2018-03-04T21:18:44.174Z,79.74
2018-03-04T21:21:12.287Z,79.94
2018-03-04T21:23:40.428Z,78.89
2018-03-04T21:26:08.671Z,78.87
2018-03-04T21:28:36.783Z,77.85
2018-03-04T21:31:04.907Z,77.95
2018-03-04T21:33:33.081Z,77.38
2018-03-04T21:36:01.181Z,76.96
2018-03-04T21:38:29.285Z,77.00
2018-03-04T21:40:57.634Z,76.47
2018-03-04T21:43:25.982Z,76.26
2018-03-04T21:45:54.096Z,76.43
2018-03-04T21:48:22.291Z,75.92
2018-03-04T21:50:50.388Z,75.97
2018-03-04T21:53:18.508Z,76.32
2018-03-04T21:55:46.639Z,76.03
2018-03-04T21:58:14.755Z,76.47
2018-03-04T22:00:42.899Z,76.83
2018-03-04T22:03:11.029Z,76.96
2018-03-04T22:05:39.208Z,77.29
2018-03-04T22:08:07.272Z,77.59
2018-03-04T22:10:35.394Z,79.10
2018-03-04T22:13:03.511Z,78.78
2018-03-04T22:15:31.638Z,78.95
2018-03-04T22:17:59.745Z,78.79
2018-03-04T22:20:27.873Z,79.45
2018-03-04T22:22:55.967Z,79.82
2018-03-04T22:25:24.086Z,79.81
2018-03-04T22:27:52.920Z,80.21
2018-03-04T22:30:21.011Z,80.53
2018-03-04T22:32:49.120Z,80.50
2018-03-04T22:35:17.247Z,80.32
2018-03-04T22:37:46.251Z,80.01
2018-03-04T22:40:14.354Z,80.27
2018-03-04T22:42:42.485Z,80.36
2018-03-04T22:45:10.580Z,80.31
2018-03-04T22:47:38.700Z,80.50
2018-03-04T22:50:06.822Z,80.40
2018-03-04T22:52:34.918Z,80.55
2018-03-04T22:55:03.036Z,80.55
2018-03-04T22:57:31.156Z,80.85
2018-03-04T22:59:59.278Z,80.93
2018-03-04T23:02:27.390Z,81.14
2018-03-04T23:04:55.518Z,81.29
2018-03-04T23:07:23.638Z,81.62
2018-03-04T23:09:51.766Z,81.66
2018-03-04T23:12:19.897Z,81.89
2018-03-04T23:14:48.009Z,82.09
2018-03-04T23:17:16.093Z,82.38
2018-03-04T23:19:44.217Z,82.57
2018-03-04T23:22:12.331Z,82.69
2018-03-04T23:24:40.432Z,82.69
2018-03-04T23:27:08.571Z,82.74
2018-03-04T23:29:36.656Z,82.67
2018-03-04T23:32:04.774Z,82.46
2018-03-04T23:34:32.893Z,82.75
2018-03-04T23:37:00.992Z,82.50
2018-03-04T23:39:29.255Z,82.76
2018-03-04T23:41:57.370Z,82.87
2018-03-04T23:44:25.486Z,82.99
2018-03-04T23:46:53.579Z,83.01
2018-03-04T23:49:21.693Z,83.07
2018-03-04T23:51:49.791Z,82.88
2018-03-04T23:54:17.924Z,82.73
2018-03-04T23:56:46.027Z,82.80
2018-03-04T23:59:14.128Z,82.75
