createdAt,value
2023-04-03T00:00:35.518Z,0.20
2023-04-03T00:03:02.715Z,0.20
2023-04-03T00:05:29.562Z,0.20
2023-04-03T00:07:56.410Z,0.10
2023-04-03T00:10:23.511Z,0.10
2023-04-03T00:12:50.672Z,0.10
2023-04-03T00:15:17.503Z,0.10
2023-04-03T00:17:44.345Z,0.10
2023-04-03T00:20:11.442Z,0.10
2023-04-03T00:22:38.419Z,0.10
2023-04-03T00:25:05.777Z,0.10
2023-04-03T00:27:32.616Z,0.10
2023-04-03T00:29:59.431Z,0.10
2023-04-03T00:32:26.429Z,0.10
2023-04-03T00:34:53.527Z,0.10
2023-04-03T00:37:20.502Z,0.10
2023-04-03T00:39:47.297Z,0.00
2023-04-03T00:42:14.133Z,0.10
2023-04-03T00:44:40.883Z,0.10
2023-04-03T00:47:11.474Z,0.00
2023-04-03T00:49:39.634Z,0.10
2023-04-03T00:52:10.845Z,0.10
2023-04-03T00:54:38.353Z,0.10
2023-04-03T00:57:07.327Z,0.10
2023-04-03T00:59:39.760Z,0.10
2023-04-03T01:02:06.621Z,0.10
2023-04-03T01:04:37.758Z,0.10
2023-04-03T01:07:17.802Z,0.20
2023-04-03T01:09:47.749Z,0.20
2023-04-03T01:12:30.382Z,0.20
2023-04-03T01:15:05.379Z,0.20
2023-04-03T01:17:32.225Z,0.20
2023-04-03T01:20:32.969Z,0.20
2023-04-03T01:23:38.594Z,0.20
2023-04-03T01:26:06.253Z,0.20
2023-04-03T01:28:36.118Z,0.20
2023-04-03T01:31:44.277Z,0.20
2023-04-03T01:34:11.152Z,0.20
2023-04-03T01:36:37.975Z,0.20
2023-04-03T01:39:05.183Z,0.20
2023-04-03T01:41:33.209Z,0.20
2023-04-03T01:44:08.884Z,0.20
2023-04-03T01:46:35.855Z,0.20
2023-04-03T01:49:03.120Z,0.20
2023-04-03T01:51:30.322Z,0.20
2023-04-03T01:53:57.413Z,0.20
2023-04-03T01:56:24.265Z,0.20
2023-04-03T01:58:51.393Z,0.20
2023-04-03T02:01:19.041Z,0.20
2023-04-03T02:03:46.001Z,0.20
2023-04-03T02:06:13.047Z,0.30
2023-04-03T02:08:40.045Z,0.30
2023-04-03T02:11:06.989Z,0.30
2023-04-03T02:13:34.038Z,0.30
2023-04-03T02:16:06.674Z,0.30
2023-04-03T02:18:33.502Z,0.30
2023-04-03T02:21:00.289Z,0.30
2023-04-03T02:23:27.215Z,0.30
2023-04-03T02:25:54.096Z,0.30
2023-04-03T02:28:23.164Z,0.30
2023-04-03T02:30:50.015Z,0.30
2023-04-03T02:33:16.935Z,0.30
2023-04-03T02:35:44.139Z,0.30
2023-04-03T02:38:11.541Z,0.30
2023-04-03T02:40:39.110Z,0.30
2023-04-03T02:43:06.137Z,0.30
2023-04-03T02:45:33.795Z,0.30
2023-04-03T02:48:00.736Z,0.30
2023-04-03T02:50:27.691Z,0.30
2023-04-03T02:52:54.984Z,0.40
2023-04-03T02:55:21.963Z,0.40
2023-04-03T02:57:50.950Z,0.40
2023-04-03T03:00:18.591Z,0.40
2023-04-03T03:02:45.426Z,0.40
2023-04-03T03:05:12.304Z,0.40
2023-04-03T03:07:39.645Z,0.50
2023-04-03T03:10:06.860Z,0.50
2023-04-03T03:12:33.862Z,0.50
2023-04-03T03:15:00.927Z,0.50
2023-04-03T03:17:27.790Z,0.50
2023-04-03T03:19:54.656Z,0.50
2023-04-03T03:22:21.493Z,0.50
2023-04-03T03:24:48.307Z,0.50
2023-04-03T03:27:17.132Z,0.50
2023-04-03T03:29:44.100Z,0.50
2023-04-03T03:32:11.385Z,0.50
2023-04-03T03:34:38.265Z,0.50
2023-04-03T03:37:06.218Z,0.50
2023-04-03T03:39:33.012Z,0.50
2023-04-03T03:42:00.001Z,0.50
2023-04-03T03:44:27.106Z,0.50
2023-04-03T03:46:54.317Z,0.50
2023-04-03T03:49:21.710Z,0.50
2023-04-03T03:51:48.923Z,0.50
2023-04-03T03:54:15.799Z,0.60
2023-04-03T03:56:42.632Z,0.60
2023-04-03T03:59:09.532Z,0.60
2023-04-03T04:01:36.482Z,0.60
2023-04-03T04:04:04.019Z,0.50
2023-04-03T04:06:32.197Z,0.50
2023-04-03T04:09:03.479Z,0.50
2023-04-03T04:11:30.987Z,0.50
2023-04-03T04:13:57.918Z,0.50
2023-04-03T04:16:27.421Z,0.50
2023-04-03T04:18:56.098Z,0.50
2023-04-03T04:21:24.058Z,0.50
2023-04-03T04:23:53.032Z,0.50
2023-04-03T04:26:21.239Z,0.60
2023-04-03T04:28:48.219Z,0.60
2023-04-03T04:31:15.395Z,0.60
2023-04-03T04:33:42.345Z,0.60
2023-04-03T04:36:12.031Z,0.70
2023-04-03T04:38:39.599Z,0.70
2023-04-03T04:41:07.082Z,0.70
2023-04-03T04:43:34.549Z,0.70
2023-04-03T04:46:07.287Z,0.80
2023-04-03T04:48:39.099Z,0.80
2023-04-03T04:51:06.917Z,0.90
2023-04-03T04:53:36.145Z,0.90
2023-04-03T04:56:03.559Z,1.00
2023-04-03T04:58:31.506Z,1.10
2023-04-03T05:01:03.742Z,1.10
2023-04-03T05:03:32.392Z,1.20
2023-04-03T05:05:59.587Z,1.20
2023-04-03T05:08:27.021Z,1.30
2023-04-03T05:10:56.142Z,1.30
2023-04-03T05:13:24.411Z,1.30
2023-04-03T05:15:51.385Z,1.30
2023-04-03T05:18:18.452Z,1.30
2023-04-03T05:20:45.805Z,1.30
2023-04-03T05:23:12.843Z,1.40
2023-04-03T05:25:41.207Z,1.40
2023-04-03T05:28:09.102Z,1.40
2023-04-03T05:30:36.091Z,1.40
2023-04-03T05:33:04.109Z,1.40
2023-04-03T05:35:42.544Z,1.40
2023-04-03T05:38:12.573Z,1.50
2023-04-03T05:40:39.625Z,1.50
2023-04-03T05:43:07.406Z,1.50
2023-04-03T05:45:37.539Z,1.60
2023-04-03T05:48:04.660Z,1.60
2023-04-03T05:50:32.472Z,1.60
2023-04-03T05:53:00.909Z,1.60
2023-04-03T05:55:30.691Z,1.60
2023-04-03T05:57:57.681Z,1.60
2023-04-03T06:00:24.867Z,1.60
2023-04-03T06:03:00.629Z,1.60
2023-04-03T06:05:27.879Z,1.60
2023-04-03T06:07:55.034Z,1.60
2023-04-03T06:10:21.924Z,1.50
2023-04-03T06:12:48.839Z,1.50
2023-04-03T06:15:17.970Z,1.50
2023-04-03T06:17:44.847Z,1.50
2023-04-03T06:20:12.536Z,1.60
2023-04-03T06:22:40.394Z,1.60
2023-04-03T06:25:07.744Z,1.70
2023-04-03T06:27:34.642Z,1.70
2023-04-03T06:30:01.566Z,1.70
2023-04-03T06:32:28.889Z,1.70
2023-04-03T06:34:56.510Z,1.80
2023-04-03T06:37:27.020Z,1.80
2023-04-03T06:39:53.729Z,1.90
2023-04-03T06:42:20.534Z,2.00
2023-04-03T06:44:54.589Z,2.00
2023-04-03T06:47:21.600Z,2.00
2023-04-03T06:49:48.747Z,2.00
2023-04-03T06:52:15.625Z,1.90
2023-04-03T06:54:42.619Z,2.00
2023-04-03T06:57:09.630Z,2.00
2023-04-03T06:59:37.530Z,2.00
2023-04-03T07:02:05.422Z,2.00
2023-04-03T07:04:32.443Z,1.90
2023-04-03T07:06:59.252Z,2.00
2023-04-03T07:09:26.214Z,1.90
2023-04-03T07:11:53.003Z,2.00
2023-04-03T07:14:19.853Z,2.00
2023-04-03T07:16:46.657Z,2.00
2023-04-03T07:19:13.765Z,2.10
2023-04-03T07:21:41.670Z,2.00
2023-04-03T07:24:11.350Z,2.00
2023-04-03T07:26:42.087Z,2.00
2023-04-03T07:29:09.628Z,2.00
2023-04-03T07:31:36.517Z,2.00
2023-04-03T07:34:04.086Z,2.10
2023-04-03T07:36:34.284Z,2.10
2023-04-03T07:39:01.126Z,2.20
2023-04-03T07:41:28.010Z,2.10
2023-04-03T07:43:55.939Z,2.10
2023-04-03T07:46:23.042Z,2.10
2023-04-03T07:48:50.275Z,2.00
2023-04-03T07:51:17.313Z,2.00
2023-04-03T07:53:44.275Z,2.00
2023-04-03T07:56:11.507Z,2.00
2023-04-03T07:58:38.385Z,2.00
2023-04-03T08:01:05.403Z,2.00
2023-04-03T08:03:32.351Z,2.10
2023-04-03T08:06:11.781Z,2.20
2023-04-03T08:08:42.404Z,2.20
2023-04-03T08:11:09.490Z,2.10
2023-04-03T08:13:36.738Z,2.10
2023-04-03T08:16:16.901Z,2.10
2023-04-03T08:18:44.028Z,2.30
2023-04-03T08:21:12.293Z,2.30
2023-04-03T08:23:40.331Z,2.30
2023-04-03T08:26:12.606Z,2.20
2023-04-03T08:28:40.716Z,2.20
2023-04-03T08:31:11.995Z,2.20
2023-04-03T08:33:40.336Z,2.20
2023-04-03T08:36:20.696Z,2.20
2023-04-03T08:38:48.142Z,2.20
2023-04-03T08:41:34.727Z,2.20
2023-04-03T08:44:25.274Z,2.20
2023-04-03T08:47:07.485Z,2.20
2023-04-03T08:49:41.400Z,2.20
2023-04-03T08:52:16.118Z,2.30
2023-04-03T08:54:54.928Z,2.30
2023-04-03T08:57:40.094Z,2.40
2023-04-03T09:00:29.401Z,2.40
2023-04-03T09:02:57.546Z,2.40
2023-04-03T09:05:40.444Z,2.50
2023-04-03T09:08:22.236Z,2.40
2023-04-03T09:10:53.277Z,2.40
2023-04-03T09:13:41.256Z,2.40
2023-04-03T09:16:31.375Z,2.30
2023-04-03T09:19:16.897Z,2.30
2023-04-03T09:21:43.884Z,2.40
2023-04-03T09:24:16.030Z,2.40
2023-04-03T09:26:49.718Z,2.50
2023-04-03T09:29:22.775Z,2.50
2023-04-03T09:31:53.919Z,2.70
2023-04-03T09:34:32.894Z,2.70
2023-04-03T09:37:06.822Z,2.80
2023-04-03T09:39:50.948Z,2.90
2023-04-03T09:42:23.725Z,2.90
2023-04-03T09:45:00.761Z,2.90
2023-04-03T09:47:36.229Z,2.90
2023-04-03T09:50:15.381Z,3.00
2023-04-03T09:52:48.630Z,2.90
2023-04-03T09:55:16.736Z,3.00
2023-04-03T09:57:44.445Z,3.10
2023-04-03T10:00:26.856Z,3.00
2023-04-03T10:02:59.249Z,3.10
2023-04-03T10:05:29.225Z,3.10
2023-04-03T10:08:14.229Z,3.20
2023-04-03T10:10:48.074Z,3.10
2023-04-03T10:13:22.359Z,3.10
2023-04-03T10:16:02.683Z,3.10
2023-04-03T10:18:57.922Z,3.10
2023-04-03T10:21:31.300Z,3.00
2023-04-03T10:24:16.230Z,3.00
2023-04-03T10:26:54.886Z,3.10
2023-04-03T10:29:43.726Z,3.10
2023-04-03T10:32:43.875Z,3.20
2023-04-03T10:35:26.244Z,3.20
2023-04-03T10:38:11.148Z,3.40
2023-04-03T10:41:11.581Z,3.40
2023-04-03T10:44:13.845Z,3.40
2023-04-03T10:46:49.995Z,3.40
2023-04-03T10:49:59.472Z,3.40
2023-04-03T10:52:43.163Z,3.30
2023-04-03T10:55:25.449Z,3.30
2023-04-03T10:57:54.144Z,3.30
2023-04-03T11:00:49.667Z,3.40
2023-04-03T11:03:28.214Z,3.30
2023-04-03T11:05:56.839Z,3.50
2023-04-03T11:08:35.757Z,3.50
2023-04-03T11:11:13.919Z,3.40
2023-04-03T11:14:14.388Z,3.50
2023-04-03T11:16:54.515Z,3.40
2023-04-03T11:19:30.455Z,3.50
2023-04-03T11:22:27.736Z,3.60
2023-04-03T11:25:23.279Z,3.40
2023-04-03T11:27:57.662Z,3.20
2023-04-03T11:30:34.454Z,3.30
2023-04-03T11:33:34.828Z,3.40
2023-04-03T11:36:22.800Z,3.30
2023-04-03T11:39:30.736Z,3.50
2023-04-03T11:42:31.637Z,3.60
2023-04-03T11:45:24.477Z,3.70
2023-04-03T11:48:02.810Z,3.80
2023-04-03T11:50:42.902Z,3.70
2023-04-03T11:53:13.011Z,3.70
2023-04-03T11:55:42.907Z,3.40
2023-04-03T11:58:21.238Z,3.40
2023-04-03T12:00:56.247Z,3.50
2023-04-03T12:03:30.102Z,3.50
2023-04-03T12:05:58.382Z,3.50
2023-04-03T12:08:30.795Z,3.60
2023-04-03T12:11:09.623Z,3.60
2023-04-03T12:13:56.359Z,3.70
2023-04-03T12:16:29.158Z,3.60
2023-04-03T12:19:04.972Z,3.50
2023-04-03T12:21:49.832Z,3.40
2023-04-03T12:24:16.862Z,3.40
2023-04-03T12:27:02.572Z,3.50
2023-04-03T12:29:33.181Z,3.50
2023-04-03T12:32:37.630Z,3.50
2023-04-03T12:35:26.333Z,3.50
2023-04-03T12:38:17.950Z,3.50
2023-04-03T12:41:09.445Z,3.70
2023-04-03T12:44:19.459Z,3.60
2023-04-03T12:46:51.884Z,3.60
2023-04-03T12:49:34.775Z,3.50
2023-04-03T12:52:07.017Z,3.40
2023-04-03T12:54:38.091Z,3.40
2023-04-03T12:57:25.000Z,3.50
2023-04-03T12:59:52.116Z,3.60
2023-04-03T13:02:32.082Z,3.60
2023-04-03T13:05:05.385Z,3.60
2023-04-03T13:07:39.674Z,3.50
2023-04-03T13:10:09.728Z,3.50
2023-04-03T13:12:54.444Z,3.50
2023-04-03T13:15:31.651Z,3.50
2023-04-03T13:17:58.948Z,3.60
2023-04-03T13:20:26.090Z,3.60
2023-04-03T13:23:03.660Z,3.60
2023-04-03T13:25:36.366Z,3.70
2023-04-03T13:28:13.339Z,3.60
2023-04-03T13:30:56.052Z,3.50
2023-04-03T13:33:26.546Z,3.60
2023-04-03T13:36:16.666Z,3.60
2023-04-03T13:38:43.513Z,3.70
2023-04-03T13:41:53.877Z,3.50
2023-04-03T13:44:23.545Z,3.70
2023-04-03T13:47:01.282Z,3.90
2023-04-03T13:49:38.179Z,3.80
2023-04-03T13:52:30.403Z,3.60
2023-04-03T13:55:04.235Z,3.80
2023-04-03T13:57:32.827Z,3.70
2023-04-03T13:59:59.659Z,3.70
2023-04-03T14:02:34.558Z,3.50
2023-04-03T14:05:04.435Z,3.70
2023-04-03T14:07:32.199Z,3.70
2023-04-03T14:09:59.740Z,3.80
2023-04-03T14:12:37.257Z,3.90
2023-04-03T14:15:18.888Z,3.80
2023-04-03T14:17:46.030Z,3.90
2023-04-03T14:20:18.252Z,4.00
2023-04-03T14:22:45.487Z,4.20
2023-04-03T14:25:12.595Z,4.20
2023-04-03T14:27:42.220Z,4.40
2023-04-03T14:30:25.881Z,4.50
2023-04-03T14:32:52.770Z,4.50
2023-04-03T14:35:20.170Z,4.40
2023-04-03T14:37:48.325Z,4.50
2023-04-03T14:40:19.133Z,4.40
2023-04-03T14:42:48.220Z,4.40
2023-04-03T14:45:16.463Z,4.50
2023-04-03T14:47:50.431Z,4.50
2023-04-03T14:50:22.139Z,4.60
2023-04-03T14:52:50.534Z,4.80
2023-04-03T14:55:19.276Z,4.80
2023-04-03T14:57:46.445Z,4.80
2023-04-03T15:00:18.691Z,4.90
2023-04-03T15:02:46.908Z,4.90
2023-04-03T15:05:15.465Z,5.00
2023-04-03T15:07:53.062Z,5.10
2023-04-03T15:10:26.657Z,4.90
2023-04-03T15:12:54.256Z,5.10
2023-04-03T15:15:22.914Z,5.30
2023-04-03T15:17:58.787Z,5.10
2023-04-03T15:20:28.676Z,5.00
2023-04-03T15:22:57.422Z,4.80
2023-04-03T15:25:26.128Z,4.90
2023-04-03T15:27:55.348Z,5.10
2023-04-03T15:30:22.563Z,4.90
2023-04-03T15:32:49.975Z,4.90
2023-04-03T15:35:16.994Z,4.80
2023-04-03T15:37:43.794Z,4.70
2023-04-03T15:40:11.197Z,4.50
2023-04-03T15:42:38.743Z,4.60
2023-04-03T15:45:06.335Z,4.70
2023-04-03T15:47:33.240Z,4.60
2023-04-03T15:50:00.187Z,4.70
2023-04-03T15:52:26.993Z,4.80
2023-04-03T15:54:53.783Z,4.80
2023-04-03T15:57:20.787Z,4.60
2023-04-03T15:59:47.635Z,4.50
2023-04-03T16:02:14.726Z,4.60
2023-04-03T16:04:42.012Z,4.60
2023-04-03T16:07:09.210Z,4.40
2023-04-03T16:09:36.908Z,4.20
2023-04-03T16:12:04.446Z,4.20
2023-04-03T16:14:31.491Z,4.10
2023-04-03T16:17:02.456Z,4.20
2023-04-03T16:19:30.766Z,4.40
2023-04-03T16:21:57.899Z,4.10
2023-04-03T16:24:24.753Z,4.30
2023-04-03T16:26:51.638Z,4.40
2023-04-03T16:29:18.489Z,4.60
2023-04-03T16:31:45.663Z,4.30
2023-04-03T16:34:13.004Z,4.40
2023-04-03T16:36:40.235Z,4.70
2023-04-03T16:39:07.065Z,4.70
2023-04-03T16:41:33.940Z,4.80
2023-04-03T16:44:01.041Z,4.50
2023-04-03T16:46:28.115Z,4.80
2023-04-03T16:48:55.012Z,4.90
2023-04-03T16:51:21.946Z,5.00
2023-04-03T16:53:48.756Z,4.60
2023-04-03T16:56:16.084Z,4.40
2023-04-03T16:58:43.172Z,4.20
2023-04-03T17:01:15.679Z,4.20
2023-04-03T17:03:42.721Z,4.20
2023-04-03T17:06:17.307Z,3.80
2023-04-03T17:08:45.592Z,3.50
2023-04-03T17:11:27.129Z,3.20
2023-04-03T17:13:54.121Z,3.00
2023-04-03T17:16:21.414Z,2.80
2023-04-03T17:18:48.799Z,2.50
2023-04-03T17:21:16.231Z,2.50
2023-04-03T17:23:47.290Z,2.30
2023-04-03T17:26:14.179Z,2.20
2023-04-03T17:28:42.733Z,2.20
2023-04-03T17:31:11.184Z,2.10
2023-04-03T17:33:38.028Z,2.00
2023-04-03T17:36:05.654Z,1.90
2023-04-03T17:38:34.005Z,1.80
2023-04-03T17:41:03.824Z,1.80
2023-04-03T17:43:30.801Z,1.70
2023-04-03T17:46:05.537Z,1.60
2023-04-03T17:48:33.271Z,1.60
2023-04-03T17:51:03.990Z,1.50
2023-04-03T17:53:30.805Z,1.40
2023-04-03T17:55:57.599Z,1.40
2023-04-03T17:58:24.428Z,1.30
2023-04-03T18:00:51.319Z,1.20
2023-04-03T18:03:18.205Z,1.20
2023-04-03T18:05:45.023Z,1.10
2023-04-03T18:08:11.816Z,1.00
2023-04-03T18:10:38.909Z,1.00
2023-04-03T18:13:07.911Z,0.90
2023-04-03T18:15:34.885Z,0.80
2023-04-03T18:18:01.789Z,0.80
2023-04-03T18:20:28.650Z,0.70
2023-04-03T18:22:55.512Z,0.60
2023-04-03T18:25:22.424Z,0.50
2023-04-03T18:27:49.754Z,0.40
2023-04-03T18:30:17.874Z,0.40
2023-04-03T18:32:44.862Z,0.30
2023-04-03T18:35:12.182Z,0.20
2023-04-03T18:37:39.084Z,0.10
2023-04-03T18:40:06.627Z,0.10
2023-04-03T18:42:33.567Z,0.00
2023-04-03T18:45:02.729Z,0.00
2023-04-03T18:47:29.775Z,0.00
2023-04-03T18:49:57.808Z,-0.10
2023-04-03T18:52:25.600Z,-0.10
2023-04-03T18:54:52.454Z,-0.20
2023-04-03T18:57:19.302Z,-0.20
2023-04-03T18:59:46.291Z,-0.20
2023-04-03T19:02:13.777Z,-0.30
2023-04-03T19:04:41.028Z,-0.30
2023-04-03T19:07:09.099Z,-0.40
2023-04-03T19:09:38.603Z,-0.40
2023-04-03T19:12:07.075Z,-0.40
2023-04-03T19:14:33.966Z,-0.50
2023-04-03T19:17:02.331Z,-0.50
2023-04-03T19:19:29.830Z,-0.50
2023-04-03T19:21:56.712Z,-0.50
2023-04-03T19:24:23.552Z,-0.60
2023-04-03T19:26:50.516Z,-0.60
2023-04-03T19:29:17.864Z,-0.60
2023-04-03T19:31:44.885Z,-0.60
2023-04-03T19:34:11.808Z,-0.60
2023-04-03T19:36:39.115Z,-0.70
2023-04-03T19:39:06.287Z,-0.70
2023-04-03T19:41:36.167Z,-0.80
2023-04-03T19:44:05.110Z,-0.80
2023-04-03T19:46:32.185Z,-0.80
2023-04-03T19:48:59.486Z,-0.90
2023-04-03T19:51:26.386Z,-0.90
2023-04-03T19:53:53.438Z,-0.90
2023-04-03T19:56:21.892Z,-1.00
2023-04-03T19:58:54.305Z,-1.00
2023-04-03T20:01:24.339Z,-1.00
2023-04-03T20:03:51.831Z,-1.00
2023-04-03T20:06:18.864Z,-1.10
2023-04-03T20:08:45.765Z,-1.10
2023-04-03T20:11:12.777Z,-1.10
2023-04-03T20:13:39.678Z,-1.20
2023-04-03T20:16:07.585Z,-1.20
2023-04-03T20:18:35.327Z,-1.20
2023-04-03T20:21:07.194Z,-1.20
2023-04-03T20:23:35.476Z,-1.20
2023-04-03T20:26:10.509Z,-1.20
2023-04-03T20:28:41.184Z,-1.20
2023-04-03T20:31:09.942Z,-1.30
2023-04-03T20:33:37.584Z,-1.30
2023-04-03T20:36:04.585Z,-1.40
2023-04-03T20:38:31.407Z,-1.40
2023-04-03T20:40:58.269Z,-1.40
2023-04-03T20:43:25.365Z,-1.50
2023-04-03T20:45:52.500Z,-1.50
2023-04-03T20:48:19.505Z,-1.50
2023-04-03T20:50:46.901Z,-1.60
2023-04-03T20:53:15.159Z,-1.60
2023-04-03T20:55:42.333Z,-1.60
2023-04-03T20:58:09.498Z,-1.70
2023-04-03T21:00:38.047Z,-1.70
2023-04-03T21:03:06.328Z,-1.70
2023-04-03T21:05:36.956Z,-1.70
2023-04-03T21:08:42.365Z,-1.80
2023-04-03T21:11:47.316Z,-1.80
2023-04-03T21:14:52.152Z,-1.90
2023-04-03T21:17:18.991Z,-1.90
2023-04-03T21:19:48.773Z,-1.90
2023-04-03T21:22:16.340Z,-2.00
2023-04-03T21:24:44.305Z,-2.00
2023-04-03T21:27:11.513Z,-2.10
2023-04-03T21:29:38.867Z,-2.10
2023-04-03T21:32:05.976Z,-2.10
2023-04-03T21:34:33.204Z,-2.20
2023-04-03T21:37:08.708Z,-2.20
2023-04-03T21:39:36.213Z,-2.20
2023-04-03T21:42:03.093Z,-2.20
2023-04-03T21:44:30.387Z,-2.30
2023-04-03T21:46:57.187Z,-2.40
2023-04-03T21:49:25.792Z,-2.40
2023-04-03T21:51:52.783Z,-2.40
2023-04-03T21:54:20.724Z,-2.40
2023-04-03T21:56:48.378Z,-2.50
2023-04-03T21:59:15.920Z,-2.50
2023-04-03T22:01:43.299Z,-2.50
2023-04-03T22:04:10.781Z,-2.50
2023-04-03T22:06:38.185Z,-2.60
2023-04-03T22:09:05.270Z,-2.60
2023-04-03T22:11:32.359Z,-2.60
2023-04-03T22:14:00.966Z,-2.60
2023-04-03T22:16:27.930Z,-2.70
2023-04-03T22:18:56.967Z,-2.70
2023-04-03T22:21:23.747Z,-2.80
2023-04-03T22:23:50.746Z,-2.80
2023-04-03T22:26:17.589Z,-2.80
2023-04-03T22:28:46.307Z,-2.90
2023-04-03T22:31:16.300Z,-2.90
2023-04-03T22:33:44.251Z,-3.00
2023-04-03T22:36:13.254Z,-3.10
2023-04-03T22:38:43.467Z,-3.20
2023-04-03T22:41:10.849Z,-3.10
2023-04-03T22:43:38.722Z,-3.20
2023-04-03T22:46:08.813Z,-3.20
2023-04-03T22:48:36.788Z,-3.20
2023-04-03T22:51:10.086Z,-3.30
2023-04-03T22:53:37.453Z,-3.30
2023-04-03T22:56:08.738Z,-3.30
2023-04-03T22:58:35.781Z,-3.40
2023-04-03T23:01:09.611Z,-3.40
2023-04-03T23:03:38.800Z,-3.40
2023-04-03T23:06:06.721Z,-3.40
2023-04-03T23:08:35.043Z,-3.40
2023-04-03T23:11:02.240Z,-3.40
2023-04-03T23:13:29.112Z,-3.50
2023-04-03T23:16:00.897Z,-3.50
2023-04-03T23:18:29.718Z,-3.60
2023-04-03T23:20:58.657Z,-3.70
2023-04-03T23:23:25.722Z,-3.70
2023-04-03T23:26:11.153Z,-3.80
2023-04-03T23:28:38.127Z,-3.80
2023-04-03T23:31:10.155Z,-3.80
2023-04-03T23:33:38.459Z,-3.80
2023-04-03T23:36:09.050Z,-3.90
2023-04-03T23:38:36.765Z,-4.00
2023-04-03T23:41:03.644Z,-4.00
2023-04-03T23:43:31.993Z,-4.00
2023-04-03T23:45:58.916Z,-4.10
2023-04-03T23:48:25.982Z,-4.10
2023-04-03T23:50:52.722Z,-4.10
2023-04-03T23:53:19.501Z,-4.10
2023-04-03T23:55:46.597Z,-4.10
2023-04-03T23:58:13.432Z,-4.20
