createdAt,value
2023-02-03T00:02:02.217Z,2.00
2023-02-03T00:07:05.611Z,2.10
2023-02-03T00:12:09.485Z,2.00
2023-02-03T00:17:12.236Z,1.80
2023-02-03T00:22:15.047Z,2.20
2023-02-03T00:27:17.874Z,2.20
2023-02-03T00:32:20.807Z,1.90
2023-02-03T00:37:23.961Z,2.40
2023-02-03T00:42:26.792Z,2.60
2023-02-03T00:47:29.537Z,2.70
2023-02-03T00:52:32.465Z,3.10
2023-02-03T00:57:35.242Z,2.90
2023-02-03T01:02:38.032Z,1.90
2023-02-03T01:07:40.873Z,2.40
2023-02-03T01:12:43.689Z,2.00
2023-02-03T01:17:46.647Z,1.80
2023-02-03T01:22:49.496Z,2.10
2023-02-03T01:27:52.472Z,2.40
2023-02-03T01:32:55.670Z,2.40
2023-02-03T01:37:59.702Z,2.60
2023-02-03T01:43:02.430Z,2.30
2023-02-03T01:48:05.593Z,1.90
2023-02-03T01:53:12.356Z,2.70
2023-02-03T01:58:24.764Z,2.40
2023-02-03T02:03:33.032Z,2.80
2023-02-03T02:08:37.990Z,2.40
2023-02-03T02:13:43.553Z,3.20
2023-02-03T02:19:02.575Z,3.70
2023-02-03T02:24:16.375Z,3.00
2023-02-03T02:29:56.736Z,2.90
2023-02-03T02:35:05.980Z,3.20
2023-02-03T02:40:25.936Z,3.00
2023-02-03T02:45:45.231Z,2.90
2023-02-03T02:50:51.985Z,2.50
2023-02-03T02:55:57.425Z,2.90
2023-02-03T03:01:01.568Z,4.80
2023-02-03T03:06:11.673Z,3.70
2023-02-03T03:11:15.163Z,3.40
2023-02-03T03:16:24.721Z,2.90
2023-02-03T03:21:37.268Z,3.30
2023-02-03T03:26:46.726Z,3.90
2023-02-03T03:31:49.885Z,3.30
2023-02-03T03:37:11.897Z,3.50
2023-02-03T03:42:25.190Z,3.50
2023-02-03T03:47:34.259Z,4.20
2023-02-03T03:52:39.214Z,3.20
2023-02-03T03:57:47.639Z,2.70
2023-02-03T04:02:54.251Z,3.20
2023-02-03T04:07:57.078Z,4.00
2023-02-03T04:13:00.791Z,3.80
2023-02-03T04:18:04.674Z,3.20
2023-02-03T04:23:08.359Z,3.10
2023-02-03T04:28:11.192Z,3.90
2023-02-03T04:33:14.009Z,4.00
2023-02-03T04:38:16.980Z,3.50
2023-02-03T04:43:20.192Z,3.40
2023-02-03T04:48:23.009Z,4.00
2023-02-03T04:53:25.812Z,4.60
2023-02-03T04:58:28.614Z,4.80
2023-02-03T05:03:31.407Z,4.10
2023-02-03T05:08:34.204Z,4.30
2023-02-03T05:13:36.965Z,6.10
2023-02-03T05:18:40.031Z,5.40
2023-02-03T05:23:42.975Z,5.10
2023-02-03T05:28:46.657Z,5.20
2023-02-03T05:33:49.407Z,6.80
2023-02-03T05:38:52.229Z,6.90
2023-02-03T05:43:55.083Z,6.40
2023-02-03T05:48:57.851Z,7.80
2023-02-03T05:54:00.690Z,9.40
2023-02-03T05:59:03.802Z,9.30
2023-02-03T06:04:06.639Z,7.60
2023-02-03T06:09:09.933Z,6.10
2023-02-03T06:14:12.771Z,9.30
2023-02-03T06:19:16.480Z,9.00
2023-02-03T06:24:19.305Z,8.30
2023-02-03T06:29:22.073Z,8.10
2023-02-03T06:34:24.834Z,9.50
2023-02-03T06:39:27.766Z,10.70
2023-02-03T06:44:30.524Z,20.60
2023-02-03T06:49:35.789Z,16.90
2023-02-03T06:54:38.553Z,10.80
2023-02-03T06:59:41.425Z,9.20
2023-02-03T07:04:45.287Z,11.40
2023-02-03T07:09:48.070Z,11.60
2023-02-03T07:14:51.734Z,10.60
2023-02-03T07:19:54.614Z,9.40
2023-02-03T07:24:57.555Z,11.20
2023-02-03T07:30:00.345Z,12.60
2023-02-03T07:35:03.160Z,15.40
2023-02-03T07:40:06.170Z,10.80
2023-02-03T07:45:10.610Z,12.00
2023-02-03T07:50:13.798Z,11.50
2023-02-03T07:55:20.446Z,14.60
2023-02-03T08:00:27.638Z,12.70
2023-02-03T08:05:30.728Z,12.00
2023-02-03T08:10:33.717Z,11.20
2023-02-03T08:15:36.925Z,12.50
2023-02-03T08:20:40.044Z,17.20
2023-02-03T08:25:42.935Z,11.50
2023-02-03T08:30:45.877Z,11.70
2023-02-03T08:35:50.266Z,9.80
2023-02-03T08:40:53.037Z,9.00
2023-02-03T08:45:55.932Z,11.10
2023-02-03T08:50:59.360Z,9.10
2023-02-03T08:56:08.979Z,13.30
2023-02-03T09:01:14.604Z,9.80
2023-02-03T09:06:17.672Z,8.40
2023-02-03T09:11:20.672Z,8.50
2023-02-03T09:16:24.879Z,10.50
2023-02-03T09:21:39.453Z,8.70
2023-02-03T09:26:46.335Z,10.30
2023-02-03T09:31:52.991Z,8.90
2023-02-03T09:36:55.992Z,10.20
2023-02-03T09:42:28.801Z,9.60
2023-02-03T09:47:43.289Z,10.60
2023-02-03T09:52:47.977Z,16.40
2023-02-03T09:57:57.078Z,14.90
2023-02-03T10:03:30.233Z,21.10
2023-02-03T10:08:48.207Z,15.20
2023-02-03T10:14:06.306Z,13.60
2023-02-03T10:19:16.454Z,13.00
2023-02-03T10:24:27.538Z,13.80
2023-02-03T10:29:42.759Z,11.90
2023-02-03T10:34:53.837Z,14.60
2023-02-03T10:39:59.470Z,14.70
2023-02-03T10:45:04.574Z,13.40
2023-02-03T10:50:20.425Z,13.20
2023-02-03T10:55:26.349Z,15.40
2023-02-03T11:00:35.884Z,16.80
2023-02-03T11:05:43.717Z,15.80
2023-02-03T11:10:49.128Z,20.80
2023-02-03T11:16:13.881Z,23.60
2023-02-03T11:21:32.509Z,13.00
2023-02-03T11:26:41.599Z,10.70
2023-02-03T11:31:49.874Z,11.50
2023-02-03T11:37:35.105Z,12.30
2023-02-03T11:43:23.453Z,12.50
2023-02-03T11:48:29.908Z,12.70
2023-02-03T11:53:55.215Z,17.00
2023-02-03T11:59:37.137Z,16.10
2023-02-03T12:05:06.430Z,15.60
2023-02-03T12:10:26.601Z,14.00
2023-02-03T12:16:38.479Z,14.70
2023-02-03T12:22:05.073Z,16.30
2023-02-03T12:27:35.016Z,25.70
2023-02-03T12:32:49.624Z,17.70
2023-02-03T12:38:01.795Z,14.60
2023-02-03T12:43:21.659Z,13.70
2023-02-03T12:48:43.161Z,15.90
2023-02-03T12:54:02.605Z,19.20
2023-02-03T12:59:16.889Z,12.50
2023-02-03T13:04:46.793Z,12.40
2023-02-03T13:10:10.536Z,13.70
2023-02-03T13:15:45.972Z,10.40
2023-02-03T13:20:50.715Z,11.40
2023-02-03T13:26:17.991Z,10.20
2023-02-03T13:31:29.211Z,13.30
2023-02-03T13:37:07.024Z,9.70
2023-02-03T13:42:35.104Z,12.90
2023-02-03T13:47:38.308Z,11.90
2023-02-03T13:53:03.705Z,9.90
2023-02-03T13:58:20.248Z,9.10
2023-02-03T14:03:30.407Z,7.40
2023-02-03T14:08:36.316Z,8.20
2023-02-03T14:13:41.244Z,7.40
2023-02-03T14:18:46.395Z,9.00
2023-02-03T14:23:56.422Z,7.90
2023-02-03T14:29:02.115Z,6.10
2023-02-03T14:34:15.339Z,7.50
2023-02-03T14:39:30.723Z,7.50
2023-02-03T14:45:03.800Z,6.00
2023-02-03T14:50:34.379Z,5.60
2023-02-03T14:56:10.277Z,6.40
2023-02-03T15:01:25.167Z,5.40
2023-02-03T15:07:05.329Z,7.10
2023-02-03T15:12:26.250Z,5.50
2023-02-03T15:17:30.734Z,6.60
2023-02-03T15:22:40.949Z,5.50
2023-02-03T15:27:44.627Z,6.90
2023-02-03T15:33:01.875Z,5.90
2023-02-03T15:38:08.737Z,7.40
2023-02-03T15:43:15.985Z,5.50
2023-02-03T15:48:48.832Z,7.40
2023-02-03T15:54:04.369Z,6.00
2023-02-03T15:59:26.194Z,6.10
2023-02-03T16:04:32.694Z,5.10
2023-02-03T16:09:41.030Z,6.10
2023-02-03T16:14:47.672Z,5.00
2023-02-03T16:19:52.109Z,5.10
2023-02-03T16:24:55.040Z,5.70
2023-02-03T16:30:25.161Z,5.20
2023-02-03T16:35:47.005Z,3.90
2023-02-03T16:41:11.120Z,3.90
2023-02-03T16:46:36.642Z,3.60
2023-02-03T16:51:43.122Z,3.50
2023-02-03T16:56:46.169Z,3.60
2023-02-03T17:01:49.322Z,3.90
2023-02-03T17:06:52.275Z,4.20
2023-02-03T17:11:55.171Z,4.20
2023-02-03T17:16:58.732Z,4.80
2023-02-03T17:22:01.717Z,4.50
2023-02-03T17:27:04.513Z,4.20
2023-02-03T17:32:07.531Z,4.30
2023-02-03T17:37:10.757Z,3.80
2023-02-03T17:58:08.651Z,2.80
2023-02-03T18:03:12.907Z,5.10
2023-02-03T18:08:20.255Z,4.70
2023-02-03T18:13:26.312Z,5.20
2023-02-03T18:18:30.921Z,4.40
2023-02-03T18:23:33.849Z,3.40
2023-02-03T18:28:38.187Z,4.40
2023-02-03T18:33:44.566Z,5.00
2023-02-03T18:38:48.251Z,4.60
2023-02-03T18:43:54.724Z,4.50
2023-02-03T18:48:58.080Z,5.10
2023-02-03T18:54:03.176Z,4.20
2023-02-03T18:59:10.538Z,4.00
2023-02-03T19:04:14.182Z,5.00
2023-02-03T19:09:19.367Z,5.10
2023-02-03T19:14:23.044Z,5.30
2023-02-03T19:19:26.109Z,5.10
2023-02-03T19:24:30.700Z,4.90
2023-02-03T19:29:34.582Z,5.30
2023-02-03T19:34:37.400Z,5.50
2023-02-03T19:39:40.712Z,6.00
2023-02-03T19:44:51.088Z,3.00
2023-02-03T19:54:57.206Z,6.30
2023-02-03T20:00:00.379Z,4.50
2023-02-03T20:05:04.146Z,6.00
2023-02-03T20:10:07.432Z,5.80
2023-02-03T20:15:10.977Z,5.60
2023-02-03T20:20:20.311Z,6.10
2023-02-03T20:25:23.523Z,5.00
2023-02-03T20:30:26.346Z,4.80
2023-02-03T20:35:29.457Z,5.70
2023-02-03T20:40:34.222Z,4.90
2023-02-03T20:45:38.629Z,4.60
2023-02-03T20:50:47.218Z,5.40
2023-02-03T20:55:51.310Z,6.60
2023-02-03T21:00:57.420Z,5.90
2023-02-03T21:06:03.400Z,6.70
2023-02-03T21:16:20.175Z,6.00
2023-02-03T21:21:29.559Z,4.90
2023-02-03T21:26:34.483Z,5.20
2023-02-03T21:31:37.511Z,6.00
2023-02-03T21:36:40.541Z,5.20
2023-02-03T21:41:43.419Z,7.90
2023-02-03T21:46:46.506Z,4.90
2023-02-03T21:51:49.560Z,6.10
2023-02-03T21:56:54.045Z,4.80
2023-02-03T22:02:00.866Z,3.60
2023-02-03T22:07:16.969Z,5.70
2023-02-03T22:12:19.792Z,3.70
2023-02-03T22:17:23.252Z,5.20
2023-02-03T22:22:26.237Z,4.40
2023-02-03T22:27:29.130Z,5.60
2023-02-03T22:32:31.944Z,4.60
2023-02-03T22:37:35.681Z,5.20
2023-02-03T22:42:38.685Z,5.10
2023-02-03T22:47:42.206Z,5.00
2023-02-03T22:52:45.439Z,6.50
2023-02-03T22:57:52.348Z,7.20
2023-02-03T23:02:55.274Z,7.50
2023-02-03T23:07:58.105Z,6.80
2023-02-03T23:13:00.993Z,4.70
2023-02-03T23:18:04.191Z,4.80
2023-02-03T23:23:07.111Z,5.40
2023-02-03T23:28:10.062Z,5.50
2023-02-03T23:33:12.898Z,4.80
2023-02-03T23:38:17.560Z,5.60
2023-02-03T23:43:20.332Z,7.00
2023-02-03T23:48:23.110Z,6.40
2023-02-03T23:53:27.555Z,4.00
2023-02-03T23:58:30.446Z,3.70
