createdAt,value
2018-03-15T00:00:08.722Z,101031.66
2018-03-15T00:00:36.254Z,101031.11
2018-03-15T00:00:58.308Z,101031.56
2018-03-15T00:01:21.131Z,101037.20
2018-03-15T00:01:49.530Z,101035.91
2018-03-15T00:02:11.593Z,101034.62
2018-03-15T00:02:33.652Z,101032.03
2018-03-15T00:02:55.721Z,101027.31
2018-03-15T00:03:23.269Z,101029.90
2018-03-15T00:03:45.313Z,101031.66
2018-03-15T00:04:08.134Z,101033.78
2018-03-15T00:04:35.367Z,101027.40
2018-03-15T00:04:57.507Z,101033.87
2018-03-15T00:05:20.334Z,101039.05
2018-03-15T00:05:43.152Z,101029.53
2018-03-15T00:06:05.210Z,101035.25
2018-03-15T00:06:27.284Z,101034.42
2018-03-15T00:06:49.344Z,101034.88
2018-03-15T00:07:11.499Z,101030.91
2018-03-15T00:07:33.580Z,101034.33
2018-03-15T00:07:55.633Z,101032.66
2018-03-15T00:08:17.838Z,101033.96
2018-03-15T00:08:39.884Z,101030.53
2018-03-15T00:09:01.929Z,101032.29
2018-03-15T00:09:24.766Z,101035.72
2018-03-15T00:09:47.589Z,101035.72
2018-03-15T00:10:09.636Z,101031.38
2018-03-15T00:10:31.713Z,101032.20
2018-03-15T00:10:53.780Z,101030.91
2018-03-15T00:11:15.848Z,101031.38
2018-03-15T00:11:37.892Z,101032.66
2018-03-15T00:12:00.714Z,101033.13
2018-03-15T00:12:22.796Z,101034.42
2018-03-15T00:12:44.838Z,101033.59
2018-03-15T00:13:06.865Z,101027.48
2018-03-15T00:13:28.918Z,101033.96
2018-03-15T00:13:50.989Z,101032.66
2018-03-15T00:14:13.054Z,101030.91
2018-03-15T00:14:35.134Z,101029.62
2018-03-15T00:14:57.201Z,101028.32
2018-03-15T00:15:19.255Z,101027.40
2018-03-15T00:15:41.312Z,101033.59
2018-03-15T00:16:03.372Z,101032.75
2018-03-15T00:16:25.447Z,101028.03
2018-03-15T00:16:47.499Z,101036.64
2018-03-15T00:17:09.553Z,101031.92
2018-03-15T00:17:31.732Z,101034.42
2018-03-15T00:17:53.809Z,101033.22
2018-03-15T00:18:16.634Z,101031.92
2018-03-15T00:18:39.451Z,101034.97
2018-03-15T00:19:01.632Z,101030.16
2018-03-15T00:19:23.695Z,101032.84
2018-03-15T00:19:45.737Z,101031.92
2018-03-15T00:20:08.617Z,101029.79
2018-03-15T00:20:30.674Z,101031.09
2018-03-15T00:20:53.501Z,101034.51
2018-03-15T00:21:15.542Z,101027.66
2018-03-15T00:21:38.370Z,101034.59
2018-03-15T00:22:01.181Z,101032.01
2018-03-15T00:22:23.246Z,101037.55
2018-03-15T00:22:45.337Z,101030.72
2018-03-15T00:23:08.220Z,101038.02
2018-03-15T00:23:30.280Z,101029.33
2018-03-15T00:23:52.334Z,101036.72
2018-03-15T00:24:14.396Z,101034.97
2018-03-15T00:24:36.447Z,101035.52
2018-03-15T00:24:59.277Z,101030.72
2018-03-15T00:25:22.102Z,101036.27
2018-03-15T00:25:44.187Z,101032.93
2018-03-15T00:26:06.241Z,101033.77
2018-03-15T00:26:29.077Z,101038.11
2018-03-15T00:26:51.911Z,101032.84
2018-03-15T00:27:14.742Z,101031.09
2018-03-15T00:27:36.814Z,101028.96
2018-03-15T00:27:58.893Z,101032.01
2018-03-15T00:28:21.719Z,101034.59
2018-03-15T00:28:44.530Z,101030.72
2018-03-15T00:29:06.586Z,101031.17
2018-03-15T00:29:29.394Z,101030.63
2018-03-15T00:29:51.452Z,101028.50
2018-03-15T00:30:13.516Z,101033.22
2018-03-15T00:30:35.573Z,101030.25
2018-03-15T00:30:58.395Z,101030.63
2018-03-15T00:31:21.229Z,101030.16
2018-03-15T00:31:44.192Z,101032.84
2018-03-15T00:32:06.265Z,101032.38
2018-03-15T00:32:28.322Z,101035.89
2018-03-15T00:32:50.404Z,101028.12
2018-03-15T00:33:12.584Z,101030.72
2018-03-15T00:33:34.640Z,101030.63
2018-03-15T00:33:56.712Z,101032.01
2018-03-15T00:34:18.776Z,101028.59
2018-03-15T00:34:40.839Z,101035.52
2018-03-15T00:35:02.908Z,101024.70
2018-03-15T00:35:25.489Z,101028.59
2018-03-15T00:35:47.634Z,101027.75
2018-03-15T00:36:09.729Z,101027.30
2018-03-15T00:36:31.798Z,101026.00
2018-03-15T00:36:53.844Z,101025.54
2018-03-15T00:37:15.893Z,101028.12
2018-03-15T00:37:37.946Z,101027.30
2018-03-15T00:38:00.009Z,101023.41
2018-03-15T00:38:22.147Z,101024.80
2018-03-15T00:38:44.216Z,101025.62
2018-03-15T00:39:07.053Z,101023.04
2018-03-15T00:39:29.894Z,101020.45
2018-03-15T00:39:52.725Z,101016.94
2018-03-15T00:40:15.546Z,101014.81
2018-03-15T00:40:37.617Z,101016.48
2018-03-15T00:40:59.774Z,101019.16
2018-03-15T00:41:21.846Z,101014.35
2018-03-15T00:41:43.909Z,101014.35
2018-03-15T00:42:05.951Z,101019.06
2018-03-15T00:42:28.769Z,101018.61
2018-03-15T00:42:50.858Z,101019.98
2018-03-15T00:43:12.914Z,101018.23
2018-03-15T00:43:36.122Z,101015.73
2018-03-15T00:43:58.179Z,101020.82
2018-03-15T00:44:21.003Z,101019.98
2018-03-15T00:44:43.052Z,101018.32
2018-03-15T00:45:05.104Z,101019.98
2018-03-15T00:45:27.155Z,101018.32
2018-03-15T00:45:49.976Z,101019.16
2018-03-15T00:46:12.257Z,101016.19
2018-03-15T00:46:34.287Z,101014.35
2018-03-15T00:46:56.361Z,101015.64
2018-03-15T00:47:19.186Z,101017.40
2018-03-15T00:47:42.011Z,101016.02
2018-03-15T00:48:04.073Z,101014.35
2018-03-15T00:48:26.130Z,101011.77
2018-03-15T00:48:48.242Z,101013.52
2018-03-15T00:49:10.302Z,101014.81
2018-03-15T00:49:33.121Z,101014.35
2018-03-15T00:49:55.180Z,101010.47
2018-03-15T00:50:17.238Z,101009.17
2018-03-15T00:50:39.297Z,101016.66
2018-03-15T00:51:01.362Z,101008.72
2018-03-15T00:51:23.416Z,101008.42
2018-03-15T00:51:46.246Z,101016.11
2018-03-15T00:52:09.066Z,101014.44
2018-03-15T00:52:31.114Z,101014.35
2018-03-15T00:52:53.940Z,101017.03
2018-03-15T00:53:16.769Z,101014.44
2018-03-15T00:53:39.588Z,101014.81
2018-03-15T00:54:01.682Z,101010.47
2018-03-15T00:54:23.735Z,101013.14
2018-03-15T00:54:45.784Z,101006.59
2018-03-15T00:55:07.850Z,101011.39
2018-03-15T00:55:29.896Z,101014.35
2018-03-15T00:55:52.721Z,101012.69
2018-03-15T00:56:14.777Z,101012.22
2018-03-15T00:56:36.846Z,101016.56
2018-03-15T00:56:58.901Z,101011.85
2018-03-15T00:57:20.952Z,101010.01
2018-03-15T00:57:43.012Z,101014.35
2018-03-15T00:58:05.853Z,101014.44
2018-03-15T00:58:28.678Z,101011.85
2018-03-15T00:58:50.738Z,101017.03
2018-03-15T00:59:12.842Z,101012.22
2018-03-15T00:59:34.921Z,101011.39
2018-03-15T00:59:56.972Z,101013.98
2018-03-15T01:00:19.035Z,101013.05
2018-03-15T01:00:41.112Z,101013.98
2018-03-15T01:01:03.181Z,101016.56
2018-03-15T01:01:25.227Z,101010.09
2018-03-15T01:01:48.047Z,101011.77
2018-03-15T01:02:10.869Z,101012.69
2018-03-15T01:02:32.988Z,101010.19
2018-03-15T01:02:55.059Z,101011.48
2018-03-15T01:03:17.116Z,101010.64
2018-03-15T01:03:39.189Z,101007.51
2018-03-15T01:04:01.245Z,101007.97
2018-03-15T01:04:23.292Z,101009.72
2018-03-15T01:04:45.349Z,101004.55
2018-03-15T01:05:07.403Z,101009.27
2018-03-15T01:05:29.450Z,101006.67
2018-03-15T01:05:52.284Z,101008.34
2018-03-15T01:06:15.129Z,101011.85
2018-03-15T01:06:38.133Z,101005.75
2018-03-15T01:07:00.187Z,100999.74
2018-03-15T01:07:22.980Z,101008.80
2018-03-15T01:07:45.025Z,101006.22
2018-03-15T01:08:07.835Z,101001.88
2018-03-15T01:08:29.896Z,101005.30
2018-03-15T01:08:51.952Z,101008.42
2018-03-15T01:09:14.004Z,100995.86
2018-03-15T01:09:36.085Z,101002.33
2018-03-15T01:09:58.148Z,101001.50
2018-03-15T01:10:20.960Z,101006.67
2018-03-15T01:10:43.024Z,101005.38
2018-03-15T01:11:05.068Z,101001.04
2018-03-15T01:11:27.141Z,101003.25
2018-03-15T01:11:49.961Z,101007.13
2018-03-15T01:12:12.018Z,100997.16
2018-03-15T01:12:34.110Z,101003.63
2018-03-15T01:12:56.933Z,100998.53
2018-03-15T01:13:19.744Z,100993.27
2018-03-15T01:13:41.793Z,100998.91
2018-03-15T01:14:04.670Z,100994.11
2018-03-15T01:14:26.722Z,100992.44
2018-03-15T01:14:49.122Z,100993.73
2018-03-15T01:15:11.175Z,100993.64
2018-03-15T01:15:33.247Z,100990.69
2018-03-15T01:15:55.295Z,100991.43
2018-03-15T01:16:17.353Z,100991.52
2018-03-15T01:16:39.401Z,100992.35
2018-03-15T01:17:01.452Z,100991.89
2018-03-15T01:17:23.533Z,100992.35
2018-03-15T01:17:45.586Z,100987.17
2018-03-15T01:18:07.705Z,100988.93
2018-03-15T01:18:29.748Z,100994.56
2018-03-15T01:18:52.569Z,100993.27
2018-03-15T01:19:15.384Z,100986.25
2018-03-15T01:19:37.428Z,100988.93
2018-03-15T01:20:00.281Z,100994.94
2018-03-15T01:20:22.345Z,100993.64
2018-03-15T01:20:44.401Z,100985.80
2018-03-15T01:21:06.486Z,100985.05
2018-03-15T01:21:28.537Z,100988.47
2018-03-15T01:21:51.351Z,100986.80
2018-03-15T01:22:13.397Z,100985.87
2018-03-15T01:22:36.213Z,100991.61
2018-03-15T01:22:58.321Z,100993.73
2018-03-15T01:23:20.373Z,100992.81
2018-03-15T01:23:42.437Z,100983.66
2018-03-15T01:24:04.482Z,100988.47
2018-03-15T01:24:26.546Z,100985.33
2018-03-15T01:24:48.592Z,100994.85
2018-03-15T01:25:10.674Z,100984.88
2018-03-15T01:25:32.746Z,100984.96
2018-03-15T01:25:54.793Z,100985.70
2018-03-15T01:26:16.879Z,100987.09
2018-03-15T01:26:38.939Z,100987.55
2018-03-15T01:27:01.009Z,100982.37
2018-03-15T01:27:23.057Z,100985.87
2018-03-15T01:27:45.923Z,100983.66
2018-03-15T01:28:08.080Z,100981.08
2018-03-15T01:28:30.135Z,100984.50
2018-03-15T01:28:52.382Z,100984.03
2018-03-15T01:29:14.454Z,100983.58
2018-03-15T01:29:37.265Z,100981.83
2018-03-15T01:29:59.327Z,100981.91
2018-03-15T01:30:21.685Z,100984.03
2018-03-15T01:30:43.753Z,100979.70
2018-03-15T01:31:06.577Z,100983.20
2018-03-15T01:31:29.405Z,100979.70
2018-03-15T01:31:51.454Z,100987.00
2018-03-15T01:32:13.537Z,100977.02
2018-03-15T01:32:35.669Z,100982.66
2018-03-15T01:32:58.505Z,100980.53
2018-03-15T01:33:20.570Z,100982.66
2018-03-15T01:33:42.617Z,100984.41
2018-03-15T01:34:04.674Z,100973.59
2018-03-15T01:34:27.487Z,100981.36
2018-03-15T01:34:49.542Z,100978.78
2018-03-15T01:35:11.742Z,100970.55
2018-03-15T01:35:34.577Z,100981.36
2018-03-15T01:35:57.394Z,100975.81
2018-03-15T01:36:19.469Z,100977.94
2018-03-15T01:36:41.517Z,100972.30
2018-03-15T01:37:03.585Z,100973.97
2018-03-15T01:37:25.638Z,100973.97
2018-03-15T01:37:47.789Z,100973.97
2018-03-15T01:38:10.635Z,100968.42
2018-03-15T01:38:33.469Z,100970.55
2018-03-15T01:38:56.289Z,100970.17
2018-03-15T01:39:18.562Z,100972.22
2018-03-15T01:39:40.613Z,100972.39
2018-03-15T01:40:02.661Z,100967.04
2018-03-15T01:40:25.479Z,100968.25
2018-03-15T01:40:47.564Z,100967.88
2018-03-15T01:41:09.629Z,100966.03
2018-03-15T01:41:32.465Z,100965.58
2018-03-15T01:41:55.286Z,100960.02
2018-03-15T01:42:17.340Z,100959.56
2018-03-15T01:42:39.397Z,100958.73
2018-03-15T01:43:01.529Z,100956.60
2018-03-15T01:43:23.583Z,100956.23
2018-03-15T01:43:45.830Z,100951.89
2018-03-15T01:44:07.881Z,100950.97
2018-03-15T01:44:29.941Z,100950.97
2018-03-15T01:44:52.030Z,100953.64
2018-03-15T01:45:14.108Z,100954.84
2018-03-15T01:45:36.170Z,100952.26
2018-03-15T01:45:58.993Z,100953.18
2018-03-15T01:46:21.048Z,100952.26
2018-03-15T01:46:43.096Z,100953.09
2018-03-15T01:47:05.149Z,100948.00
2018-03-15T01:47:27.220Z,100957.52
2018-03-15T01:47:49.269Z,100951.89
2018-03-15T01:48:11.325Z,100948.84
2018-03-15T01:48:33.376Z,100956.14
2018-03-15T01:48:55.433Z,100953.18
2018-03-15T01:49:17.521Z,100954.84
2018-03-15T01:49:40.340Z,100956.60
2018-03-15T01:50:02.413Z,100958.81
2018-03-15T01:50:25.227Z,100957.44
2018-03-15T01:50:48.224Z,100952.34
2018-03-15T01:51:10.331Z,100948.09
2018-03-15T01:51:32.391Z,100948.09
2018-03-15T01:51:54.440Z,100946.71
2018-03-15T01:52:17.252Z,100949.20
2018-03-15T01:52:39.319Z,100949.76
2018-03-15T01:53:01.399Z,100952.26
2018-03-15T01:53:23.452Z,100956.14
2018-03-15T01:53:45.499Z,100944.95
2018-03-15T01:54:07.540Z,100946.63
2018-03-15T01:54:29.604Z,100943.66
2018-03-15T01:54:51.687Z,100943.66
2018-03-15T01:55:13.741Z,100948.00
2018-03-15T01:55:35.795Z,100946.34
2018-03-15T01:55:57.862Z,100945.79
2018-03-15T01:56:19.902Z,100948.84
2018-03-15T01:56:41.976Z,100942.73
2018-03-15T01:57:04.816Z,100946.71
2018-03-15T01:57:27.632Z,100944.03
2018-03-15T01:57:49.686Z,100952.34
2018-03-15T01:58:11.743Z,100946.25
2018-03-15T01:58:33.780Z,100948.75
2018-03-15T01:58:55.837Z,100943.20
2018-03-15T01:59:17.905Z,100948.92
2018-03-15T01:59:39.961Z,100947.08
2018-03-15T02:00:02.790Z,100949.30
2018-03-15T02:00:25.647Z,100944.58
2018-03-15T02:00:47.720Z,100944.03
2018-03-15T02:01:09.776Z,100941.63
2018-03-15T02:01:31.862Z,100942.83
2018-03-15T02:01:53.922Z,100941.45
2018-03-15T02:02:15.987Z,100937.56
2018-03-15T02:02:38.017Z,100942.37
2018-03-15T02:03:00.051Z,100938.86
2018-03-15T02:03:22.859Z,100941.53
2018-03-15T02:03:44.993Z,100943.66
2018-03-15T02:04:07.874Z,100938.02
2018-03-15T02:04:29.930Z,100939.32
2018-03-15T02:04:51.982Z,100939.87
2018-03-15T02:05:14.796Z,100933.69
2018-03-15T02:05:36.841Z,100943.20
2018-03-15T02:05:58.892Z,100938.48
2018-03-15T02:06:21.052Z,100940.23
2018-03-15T02:06:43.897Z,100935.52
2018-03-15T02:07:06.729Z,100937.28
2018-03-15T02:07:29.565Z,100937.28
2018-03-15T02:07:52.390Z,100934.14
2018-03-15T02:08:14.516Z,100929.42
2018-03-15T02:08:37.327Z,100939.87
2018-03-15T02:08:59.380Z,100936.81
2018-03-15T02:09:22.193Z,100937.28
2018-03-15T02:09:44.242Z,100932.94
2018-03-15T02:10:06.297Z,100933.40
2018-03-15T02:10:28.355Z,100932.47
2018-03-15T02:10:51.177Z,100937.28
2018-03-15T02:11:13.234Z,100932.94
2018-03-15T02:11:35.281Z,100926.09
2018-03-15T02:11:57.434Z,100933.77
2018-03-15T02:12:19.497Z,100931.27
2018-03-15T02:12:41.562Z,100930.89
2018-03-15T02:13:03.612Z,100926.47
2018-03-15T02:13:26.431Z,100926.84
2018-03-15T02:13:49.252Z,100927.30
2018-03-15T02:14:11.326Z,100924.34
2018-03-15T02:14:33.372Z,100927.30
2018-03-15T02:14:55.416Z,100934.23
2018-03-15T02:15:18.245Z,100922.59
2018-03-15T02:15:41.064Z,100934.52
2018-03-15T02:16:03.122Z,100920.37
2018-03-15T02:16:25.183Z,100919.08
2018-03-15T02:16:47.235Z,100920.83
2018-03-15T02:17:10.092Z,100919.08
2018-03-15T02:17:32.158Z,100920.37
2018-03-15T02:17:54.226Z,100918.24
2018-03-15T02:18:16.317Z,100920.83
2018-03-15T02:18:38.363Z,100919.53
2018-03-15T02:19:00.425Z,100918.24
2018-03-15T02:19:22.533Z,100912.14
2018-03-15T02:19:44.587Z,100919.91
2018-03-15T02:20:06.617Z,100913.06
2018-03-15T02:20:29.500Z,100916.48
2018-03-15T02:20:51.554Z,100918.33
2018-03-15T02:21:13.677Z,100918.33
2018-03-15T02:21:35.733Z,100920.91
2018-03-15T02:21:57.821Z,100918.78
2018-03-15T02:22:19.894Z,100915.28
2018-03-15T02:22:41.954Z,100918.24
2018-03-15T02:23:04.784Z,100919.91
2018-03-15T02:23:26.843Z,100913.53
2018-03-15T02:23:48.896Z,100919.91
2018-03-15T02:24:10.940Z,100918.70
2018-03-15T02:24:33.760Z,100919.16
2018-03-15T02:24:55.821Z,100918.70
2018-03-15T02:25:17.886Z,100916.95
2018-03-15T02:25:40.005Z,100920.91
2018-03-15T02:26:02.077Z,100919.63
2018-03-15T02:26:24.123Z,100917.41
2018-03-15T02:26:46.189Z,100916.11
2018-03-15T02:27:09.006Z,100920.00
2018-03-15T02:27:31.355Z,100917.78
2018-03-15T02:27:53.413Z,100916.20
2018-03-15T02:28:15.458Z,100913.53
2018-03-15T02:28:37.509Z,100916.58
2018-03-15T02:28:59.568Z,100917.78
2018-03-15T02:29:21.612Z,100914.73
2018-03-15T02:29:43.676Z,100912.31
2018-03-15T02:30:05.758Z,100915.66
2018-03-15T02:30:28.599Z,100912.98
2018-03-15T02:30:51.423Z,100913.44
2018-03-15T02:31:14.251Z,100913.35
2018-03-15T02:31:36.313Z,100918.16
2018-03-15T02:31:58.386Z,100917.78
2018-03-15T02:32:20.444Z,100920.74
2018-03-15T02:32:42.532Z,100915.56
2018-03-15T02:33:05.325Z,100912.14
2018-03-15T02:33:27.372Z,100912.52
2018-03-15T02:33:49.458Z,100912.52
2018-03-15T02:34:11.504Z,100910.84
2018-03-15T02:34:33.554Z,100909.55
2018-03-15T02:34:55.616Z,100911.22
2018-03-15T02:35:17.661Z,100916.40
2018-03-15T02:35:39.714Z,100913.35
2018-03-15T02:36:01.776Z,100913.81
2018-03-15T02:36:24.596Z,100911.69
2018-03-15T02:36:46.649Z,100910.84
2018-03-15T02:37:08.702Z,100910.84
2018-03-15T02:37:30.748Z,100910.02
2018-03-15T02:37:52.833Z,100912.14
2018-03-15T02:38:14.890Z,100906.51
2018-03-15T02:38:36.944Z,100912.23
2018-03-15T02:38:59.769Z,100912.98
2018-03-15T02:39:21.804Z,100903.09
2018-03-15T02:39:43.861Z,100912.52
2018-03-15T02:40:05.928Z,100909.93
2018-03-15T02:40:28.747Z,100913.44
2018-03-15T02:40:50.809Z,100909.09
2018-03-15T02:41:12.866Z,100907.34
2018-03-15T02:41:34.925Z,100916.48
2018-03-15T02:41:57.743Z,100909.55
2018-03-15T02:42:19.796Z,100916.40
2018-03-15T02:42:41.860Z,100918.53
2018-03-15T02:43:04.254Z,100915.56
2018-03-15T02:43:26.315Z,100910.39
2018-03-15T02:43:48.460Z,100910.84
2018-03-15T02:44:11.277Z,100915.56
2018-03-15T02:44:34.186Z,100910.30
2018-03-15T02:44:56.253Z,100910.30
2018-03-15T02:45:18.311Z,100913.35
2018-03-15T02:45:40.383Z,100907.80
2018-03-15T02:46:02.446Z,100907.72
2018-03-15T02:46:24.523Z,100910.77
2018-03-15T02:46:46.591Z,100916.31
2018-03-15T02:47:08.632Z,100910.67
2018-03-15T02:47:30.684Z,100909.55
2018-03-15T02:47:52.746Z,100910.77
2018-03-15T02:48:14.819Z,100901.70
2018-03-15T02:48:36.865Z,100904.38
2018-03-15T02:48:58.938Z,100905.21
2018-03-15T02:49:21.762Z,100910.77
2018-03-15T02:49:44.583Z,100907.34
2018-03-15T02:50:06.631Z,100904.38
2018-03-15T02:50:28.694Z,100908.72
2018-03-15T02:50:50.763Z,100902.63
2018-03-15T02:51:12.819Z,100906.88
2018-03-15T02:51:34.886Z,100903.83
2018-03-15T02:51:57.701Z,100901.70
2018-03-15T02:52:19.754Z,100909.93
2018-03-15T02:52:41.817Z,100903.83
2018-03-15T02:53:03.932Z,100913.72
2018-03-15T02:53:26.011Z,100907.72
2018-03-15T02:53:48.074Z,100911.22
2018-03-15T02:54:10.123Z,100906.42
2018-03-15T02:54:32.969Z,100904.67
2018-03-15T02:54:55.041Z,100905.50
2018-03-15T02:55:17.123Z,100909.02
2018-03-15T02:55:39.172Z,100906.80
2018-03-15T02:56:01.238Z,100904.75
2018-03-15T02:56:23.292Z,100908.17
2018-03-15T02:56:45.383Z,100904.30
2018-03-15T02:57:07.433Z,100904.20
2018-03-15T02:57:29.486Z,100909.02
2018-03-15T02:57:51.553Z,100909.84
2018-03-15T02:58:13.610Z,100904.20
2018-03-15T02:58:35.701Z,100907.26
2018-03-15T02:58:57.778Z,100904.67
2018-03-15T02:59:19.836Z,100915.56
2018-03-15T02:59:41.899Z,100908.55
2018-03-15T03:00:04.726Z,100906.88
2018-03-15T03:00:26.795Z,100911.14
2018-03-15T03:00:48.859Z,100910.77
2018-03-15T03:01:10.919Z,100906.05
2018-03-15T03:01:32.965Z,100906.88
2018-03-15T03:01:55.022Z,100910.77
2018-03-15T03:02:17.846Z,100909.02
2018-03-15T03:02:39.998Z,100909.38
2018-03-15T03:03:02.066Z,100914.27
2018-03-15T03:03:24.121Z,100902.54
2018-03-15T03:03:46.949Z,100905.50
2018-03-15T03:04:09.776Z,100907.26
2018-03-15T03:04:32.571Z,100908.64
2018-03-15T03:04:54.617Z,100906.88
2018-03-15T03:05:16.675Z,100905.13
2018-03-15T03:05:38.739Z,100909.38
2018-03-15T03:06:00.783Z,100898.66
2018-03-15T03:06:23.600Z,100907.72
2018-03-15T03:06:45.657Z,100905.96
2018-03-15T03:07:07.716Z,100902.08
2018-03-15T03:07:29.782Z,100900.33
2018-03-15T03:07:51.893Z,100896.81
2018-03-15T03:08:14.712Z,100901.63
2018-03-15T03:08:36.780Z,100892.10
2018-03-15T03:08:58.865Z,100892.56
2018-03-15T03:09:21.683Z,100891.64
2018-03-15T03:09:43.742Z,100889.89
2018-03-15T03:10:05.796Z,100886.47
2018-03-15T03:10:27.876Z,100887.77
2018-03-15T03:10:49.925Z,100894.23
2018-03-15T03:11:11.989Z,100881.29
2018-03-15T03:11:34.823Z,100886.92
2018-03-15T03:11:56.885Z,100886.47
2018-03-15T03:12:18.942Z,100892.10
2018-03-15T03:12:41.006Z,100883.96
2018-03-15T03:13:03.072Z,100882.13
2018-03-15T03:13:25.124Z,100886.47
2018-03-15T03:13:47.173Z,100887.39
2018-03-15T03:14:09.260Z,100895.61
2018-03-15T03:14:31.312Z,100895.15
2018-03-15T03:14:53.369Z,100887.84
2018-03-15T03:15:16.184Z,100884.34
2018-03-15T03:15:38.244Z,100892.02
2018-03-15T03:16:00.287Z,100890.81
2018-03-15T03:16:22.330Z,100887.77
2018-03-15T03:16:44.430Z,100884.34
2018-03-15T03:17:06.486Z,100889.14
2018-03-15T03:17:29.302Z,100886.47
2018-03-15T03:17:51.344Z,100892.10
2018-03-15T03:18:14.200Z,100890.06
2018-03-15T03:18:36.245Z,100892.94
2018-03-15T03:18:58.301Z,100892.56
2018-03-15T03:19:20.433Z,100890.81
2018-03-15T03:19:43.258Z,100898.11
2018-03-15T03:20:06.106Z,100888.22
2018-03-15T03:20:28.928Z,100897.36
2018-03-15T03:20:50.984Z,100898.57
2018-03-15T03:21:13.061Z,100894.23
2018-03-15T03:21:35.894Z,100894.77
2018-03-15T03:21:57.945Z,100894.31
2018-03-15T03:22:20.017Z,100894.23
2018-03-15T03:22:42.070Z,100890.81
2018-03-15T03:23:04.148Z,100890.89
2018-03-15T03:23:26.204Z,100893.48
2018-03-15T03:23:49.017Z,100896.91
2018-03-15T03:24:11.066Z,100893.48
2018-03-15T03:24:33.160Z,100899.12
2018-03-15T03:24:55.982Z,100895.98
2018-03-15T03:25:18.034Z,100890.81
2018-03-15T03:25:40.080Z,100898.57
2018-03-15T03:26:02.158Z,100891.73
2018-03-15T03:26:24.243Z,100890.06
2018-03-15T03:26:46.295Z,100887.77
2018-03-15T03:27:09.100Z,100893.02
2018-03-15T03:27:31.155Z,100894.23
2018-03-15T03:27:53.210Z,100896.81
2018-03-15T03:28:15.297Z,100889.89
2018-03-15T03:28:37.432Z,100897.28
2018-03-15T03:28:59.485Z,100899.49
2018-03-15T03:29:21.545Z,100889.14
2018-03-15T03:29:43.632Z,100897.28
2018-03-15T03:30:06.454Z,100898.28
2018-03-15T03:30:28.517Z,100899.12
2018-03-15T03:30:50.568Z,100899.41
2018-03-15T03:31:12.630Z,100895.06
2018-03-15T03:31:35.452Z,100904.13
2018-03-15T03:31:58.272Z,100902.83
2018-03-15T03:32:20.337Z,100900.23
2018-03-15T03:32:42.387Z,100900.16
2018-03-15T03:33:04.432Z,100901.07
2018-03-15T03:33:26.493Z,100910.13
2018-03-15T03:33:48.549Z,100893.77
2018-03-15T03:34:10.602Z,100904.95
2018-03-15T03:34:33.424Z,100891.18
2018-03-15T03:34:55.509Z,100884.34
2018-03-15T03:35:17.565Z,100894.69
2018-03-15T03:35:40.391Z,100897.36
2018-03-15T03:36:02.456Z,100888.13
2018-03-15T03:36:24.505Z,100900.70
2018-03-15T03:36:47.318Z,100895.89
2018-03-15T03:37:09.379Z,100896.73
2018-03-15T03:37:31.433Z,100894.23
2018-03-15T03:37:53.486Z,100893.31
2018-03-15T03:38:15.550Z,100884.71
2018-03-15T03:38:38.376Z,100895.89
2018-03-15T03:39:01.215Z,100897.28
2018-03-15T03:39:24.030Z,100893.77
2018-03-15T03:39:46.106Z,100892.47
2018-03-15T03:40:08.522Z,100889.97
2018-03-15T03:40:30.572Z,100893.39
2018-03-15T03:40:52.637Z,100898.48
2018-03-15T03:41:14.700Z,100896.81
2018-03-15T03:41:36.743Z,100892.10
2018-03-15T03:41:58.795Z,100890.34
2018-03-15T03:42:20.850Z,100893.77
2018-03-15T03:42:42.912Z,100890.26
2018-03-15T03:43:05.731Z,100891.18
2018-03-15T03:43:27.781Z,100886.01
2018-03-15T03:43:49.841Z,100883.42
2018-03-15T03:44:11.885Z,100890.72
2018-03-15T03:44:33.938Z,100883.79
2018-03-15T03:44:56.000Z,100882.58
2018-03-15T03:45:18.088Z,100880.45
2018-03-15T03:45:40.140Z,100875.28
2018-03-15T03:46:02.213Z,100883.42
2018-03-15T03:46:24.293Z,100889.42
2018-03-15T03:46:46.341Z,100884.25
2018-03-15T03:47:08.410Z,100886.84
2018-03-15T03:47:31.253Z,100882.58
2018-03-15T03:47:53.313Z,100874.36
2018-03-15T03:48:15.364Z,100878.62
2018-03-15T03:48:37.416Z,100878.16
2018-03-15T03:49:00.241Z,100877.70
2018-03-15T03:49:22.293Z,100879.08
2018-03-15T03:49:44.351Z,100881.29
2018-03-15T03:50:06.415Z,100881.75
2018-03-15T03:50:28.779Z,100876.95
2018-03-15T03:50:50.822Z,100873.06
2018-03-15T03:51:12.883Z,100883.50
2018-03-15T03:51:34.941Z,100876.11
2018-03-15T03:51:56.998Z,100883.50
2018-03-15T03:52:19.826Z,100880.00
2018-03-15T03:52:41.892Z,100875.73
2018-03-15T03:53:03.936Z,100874.36
2018-03-15T03:53:25.989Z,100875.28
2018-03-15T03:53:48.819Z,100878.24
2018-03-15T03:54:11.643Z,100883.05
2018-03-15T03:54:33.722Z,100873.90
2018-03-15T03:54:55.782Z,100871.69
2018-03-15T03:55:17.834Z,100876.86
2018-03-15T03:55:39.893Z,100878.16
2018-03-15T03:56:01.956Z,100878.24
2018-03-15T03:56:24.167Z,100877.23
2018-03-15T03:56:46.983Z,100878.62
2018-03-15T03:57:09.037Z,100877.33
2018-03-15T03:57:31.084Z,100879.45
2018-03-15T03:57:53.141Z,100871.69
2018-03-15T03:58:15.974Z,100876.86
2018-03-15T03:58:38.034Z,100875.11
2018-03-15T03:59:00.100Z,100880.74
2018-03-15T03:59:22.151Z,100878.98
2018-03-15T03:59:44.210Z,100880.83
2018-03-15T04:00:06.298Z,100876.11
2018-03-15T04:00:28.354Z,100875.56
2018-03-15T04:00:50.458Z,100883.42
2018-03-15T04:01:12.573Z,100879.91
2018-03-15T04:01:34.601Z,100883.88
2018-03-15T04:01:56.650Z,100884.25
2018-03-15T04:02:18.729Z,100886.84
2018-03-15T04:02:40.779Z,100888.13
2018-03-15T04:03:02.838Z,100882.95
2018-03-15T04:03:24.930Z,100877.78
2018-03-15T04:03:46.970Z,100885.55
2018-03-15T04:04:09.048Z,100889.89
2018-03-15T04:04:31.122Z,100890.34
2018-03-15T04:04:53.177Z,100886.92
2018-03-15T04:05:15.236Z,100878.62
2018-03-15T04:05:37.289Z,100882.50
2018-03-15T04:05:59.373Z,100886.47
2018-03-15T04:06:21.421Z,100889.42
2018-03-15T04:06:43.477Z,100882.13
2018-03-15T04:07:06.287Z,100883.88
2018-03-15T04:07:28.347Z,100881.29
2018-03-15T04:07:50.398Z,100877.70
2018-03-15T04:08:12.444Z,100881.12
2018-03-15T04:08:34.533Z,100882.03
2018-03-15T04:08:56.590Z,100877.33
2018-03-15T04:09:18.649Z,100879.91
2018-03-15T04:09:40.694Z,100882.03
2018-03-15T04:10:02.743Z,100878.16
2018-03-15T04:10:25.564Z,100882.50
2018-03-15T04:10:47.616Z,100877.33
2018-03-15T04:11:10.440Z,100876.40
2018-03-15T04:11:33.248Z,100876.86
2018-03-15T04:11:55.296Z,100881.58
2018-03-15T04:12:18.117Z,100871.23
2018-03-15T04:12:40.194Z,100875.11
2018-03-15T04:13:02.262Z,100871.69
2018-03-15T04:13:25.073Z,100871.59
2018-03-15T04:13:47.128Z,100874.52
2018-03-15T04:14:09.961Z,100867.34