createdAt,value
2017-10-16T00:00:22.133Z,12.20
2017-10-16T00:01:25.247Z,12.20
2017-10-16T00:02:27.780Z,12.20
2017-10-16T00:03:30.356Z,12.20
2017-10-16T00:04:32.821Z,12.20
2017-10-16T00:05:36.040Z,12.10
2017-10-16T00:06:38.506Z,12.10
2017-10-16T00:07:41.014Z,12.10
2017-10-16T00:08:44.238Z,12.20
2017-10-16T00:09:47.522Z,12.20
2017-10-16T00:10:50.015Z,12.20
2017-10-16T00:11:53.287Z,12.10
2017-10-16T00:12:55.810Z,12.10
2017-10-16T00:13:58.295Z,12.10
2017-10-16T00:15:00.782Z,12.10
2017-10-16T00:16:03.257Z,12.00
2017-10-16T00:17:06.486Z,12.00
2017-10-16T00:18:08.970Z,12.00
2017-10-16T00:19:11.498Z,12.00
2017-10-16T00:20:14.015Z,12.00
2017-10-16T00:21:16.475Z,11.90
2017-10-16T00:22:18.936Z,11.90
2017-10-16T00:23:22.206Z,11.90
2017-10-16T00:24:24.703Z,11.80
2017-10-16T00:25:27.970Z,11.80
2017-10-16T00:26:30.506Z,11.80
2017-10-16T00:27:33.028Z,11.80
2017-10-16T00:28:35.495Z,11.80
2017-10-16T00:29:38.792Z,11.70
2017-10-16T00:30:41.296Z,11.70
2017-10-16T00:31:44.526Z,11.70
2017-10-16T00:32:47.785Z,11.70
2017-10-16T00:33:50.234Z,11.70
2017-10-16T00:34:52.744Z,11.70
2017-10-16T00:35:55.216Z,11.70
2017-10-16T00:36:57.718Z,11.60
2017-10-16T00:38:00.330Z,11.60
2017-10-16T00:39:02.859Z,11.60
2017-10-16T00:40:05.351Z,11.60
2017-10-16T00:41:08.595Z,11.60
2017-10-16T00:42:11.825Z,11.60
2017-10-16T00:43:15.086Z,11.60
2017-10-16T00:44:18.319Z,11.60
2017-10-16T00:45:22.730Z,11.60
2017-10-16T00:46:25.246Z,11.50
2017-10-16T00:47:27.731Z,11.60
2017-10-16T00:48:30.978Z,11.50
2017-10-16T00:49:34.390Z,11.50
2017-10-16T00:50:36.893Z,11.50
2017-10-16T00:51:39.360Z,11.50
2017-10-16T00:52:41.826Z,11.50
2017-10-16T00:53:44.334Z,11.50
2017-10-16T00:54:46.826Z,11.50
2017-10-16T00:55:49.346Z,11.50
2017-10-16T00:56:51.819Z,11.50
2017-10-16T00:57:54.294Z,11.50
2017-10-16T00:58:56.802Z,11.50
2017-10-16T00:59:59.305Z,11.40
2017-10-16T01:01:01.775Z,11.40
2017-10-16T01:02:04.237Z,11.40
2017-10-16T01:03:07.459Z,11.40
2017-10-16T01:04:09.930Z,11.40
2017-10-16T01:05:12.393Z,11.40
2017-10-16T01:06:14.859Z,11.40
2017-10-16T01:07:17.363Z,11.40
2017-10-16T01:08:20.607Z,11.40
2017-10-16T01:09:23.090Z,11.40
2017-10-16T01:10:25.542Z,11.40
2017-10-16T01:11:28.002Z,11.40
2017-10-16T01:12:30.506Z,11.40
2017-10-16T01:13:33.729Z,11.40
2017-10-16T01:14:36.890Z,11.40
2017-10-16T01:15:40.158Z,11.40
2017-10-16T01:16:42.649Z,11.40
2017-10-16T01:17:45.139Z,11.40
2017-10-16T01:18:47.630Z,11.40
2017-10-16T01:19:50.123Z,11.40
2017-10-16T01:20:53.374Z,11.40
2017-10-16T01:21:55.964Z,11.40
2017-10-16T01:22:58.450Z,11.30
2017-10-16T01:24:00.931Z,11.30
2017-10-16T01:25:03.411Z,11.30
2017-10-16T01:26:05.913Z,11.30
2017-10-16T01:27:09.155Z,11.30
2017-10-16T01:28:12.622Z,11.30
2017-10-16T01:29:15.106Z,11.30
2017-10-16T01:30:17.566Z,11.30
2017-10-16T01:31:20.032Z,11.30
2017-10-16T01:32:22.548Z,11.30
2017-10-16T01:33:25.049Z,11.30
2017-10-16T01:34:27.513Z,11.30
2017-10-16T01:35:29.994Z,11.20
2017-10-16T01:36:32.462Z,11.20
2017-10-16T01:37:34.960Z,11.20
2017-10-16T01:38:37.423Z,11.20
2017-10-16T01:39:39.907Z,11.20
2017-10-16T01:40:42.415Z,11.20
2017-10-16T01:41:44.889Z,11.20
2017-10-16T01:42:47.392Z,11.20
2017-10-16T01:43:49.894Z,11.20
2017-10-16T01:44:52.414Z,11.20
2017-10-16T01:45:54.909Z,11.20
2017-10-16T01:46:58.186Z,11.20
2017-10-16T01:48:00.656Z,11.20
2017-10-16T01:49:03.226Z,11.20
2017-10-16T01:50:05.759Z,11.20
2017-10-16T01:51:08.233Z,11.20
2017-10-16T01:52:10.729Z,11.20
2017-10-16T01:53:13.216Z,11.20
2017-10-16T01:54:16.473Z,11.20
2017-10-16T01:55:20.388Z,11.20
2017-10-16T01:56:22.980Z,11.20
2017-10-16T01:57:25.431Z,11.20
2017-10-16T01:58:27.910Z,11.20
2017-10-16T01:59:30.422Z,11.20
2017-10-16T02:00:33.650Z,11.20
2017-10-16T02:01:37.030Z,11.20
2017-10-16T02:02:39.478Z,11.20
2017-10-16T02:03:41.942Z,11.20
2017-10-16T02:04:44.408Z,11.20
2017-10-16T02:05:46.883Z,11.20
2017-10-16T02:06:49.453Z,11.20
2017-10-16T02:07:51.916Z,11.20
2017-10-16T02:08:54.495Z,11.20
2017-10-16T02:09:56.954Z,11.20
2017-10-16T02:10:59.425Z,11.10
2017-10-16T02:12:02.694Z,11.10
2017-10-16T02:13:05.192Z,11.10
2017-10-16T02:14:08.430Z,11.10
2017-10-16T02:15:11.662Z,11.10
2017-10-16T02:16:14.145Z,11.10
2017-10-16T02:17:16.697Z,11.10
2017-10-16T02:18:19.197Z,11.10
2017-10-16T02:19:21.690Z,11.10
2017-10-16T02:20:24.931Z,11.00
2017-10-16T02:21:28.154Z,11.00
2017-10-16T02:22:30.619Z,11.00
2017-10-16T02:23:33.118Z,11.00
2017-10-16T02:24:36.377Z,11.00
2017-10-16T02:25:38.914Z,11.00
2017-10-16T02:26:41.378Z,11.00
2017-10-16T02:27:43.845Z,11.00
2017-10-16T02:28:47.087Z,11.00
2017-10-16T02:29:50.334Z,11.00
2017-10-16T02:30:52.840Z,10.90
2017-10-16T02:31:56.075Z,10.90
2017-10-16T02:32:58.559Z,10.90
2017-10-16T02:34:01.059Z,10.90
2017-10-16T02:35:03.531Z,10.90
2017-10-16T02:36:06.009Z,10.90
2017-10-16T02:37:08.493Z,10.90
2017-10-16T02:38:11.735Z,10.90
2017-10-16T02:39:14.242Z,10.90
2017-10-16T02:40:16.700Z,10.90
2017-10-16T02:41:19.956Z,10.80
2017-10-16T02:42:22.449Z,10.80
2017-10-16T02:43:24.924Z,10.80
2017-10-16T02:44:27.450Z,10.80
2017-10-16T02:45:29.918Z,10.80
2017-10-16T02:46:32.393Z,10.80
2017-10-16T02:47:34.857Z,10.80
2017-10-16T02:48:37.338Z,10.80
2017-10-16T02:49:39.865Z,10.80
2017-10-16T02:50:42.341Z,10.80
2017-10-16T02:51:44.802Z,10.80
2017-10-16T02:52:48.164Z,10.80
2017-10-16T02:53:50.641Z,10.80
2017-10-16T02:54:53.119Z,10.80
2017-10-16T02:55:55.622Z,10.80
2017-10-16T02:56:58.888Z,10.80
2017-10-16T02:58:01.378Z,10.80
2017-10-16T02:59:03.838Z,10.80
2017-10-16T03:00:06.333Z,10.80
2017-10-16T03:01:09.584Z,10.80
2017-10-16T03:02:12.833Z,10.80
2017-10-16T03:03:15.295Z,10.80
2017-10-16T03:04:17.760Z,10.80
2017-10-16T03:05:21.114Z,10.70
2017-10-16T03:06:24.434Z,10.70
2017-10-16T03:07:26.995Z,10.70
2017-10-16T03:08:30.232Z,10.70
2017-10-16T03:09:33.457Z,10.70
2017-10-16T03:10:36.025Z,10.70
2017-10-16T03:11:38.494Z,10.70
2017-10-16T03:12:41.012Z,10.70
2017-10-16T03:13:43.588Z,10.70
2017-10-16T03:14:46.050Z,10.70
2017-10-16T03:15:48.506Z,10.70
2017-10-16T03:16:50.962Z,10.70
2017-10-16T03:17:53.485Z,10.70
2017-10-16T03:18:56.703Z,10.60
2017-10-16T03:19:59.176Z,10.60
2017-10-16T03:21:01.647Z,10.60
2017-10-16T03:22:04.115Z,10.60
2017-10-16T03:23:06.644Z,10.60
2017-10-16T03:24:09.117Z,10.60
2017-10-16T03:25:11.595Z,10.60
2017-10-16T03:26:14.094Z,10.60
2017-10-16T03:27:17.365Z,10.60
2017-10-16T03:28:19.842Z,10.50
2017-10-16T03:29:22.304Z,10.60
2017-10-16T03:30:24.796Z,10.50
2017-10-16T03:31:28.042Z,10.50
2017-10-16T03:32:31.288Z,10.50
2017-10-16T03:33:34.561Z,10.50
2017-10-16T03:34:37.026Z,10.50
2017-10-16T03:35:39.518Z,10.50
2017-10-16T03:36:41.980Z,10.50
2017-10-16T03:37:44.546Z,10.50
2017-10-16T03:38:47.175Z,10.50
2017-10-16T03:39:50.394Z,10.40
2017-10-16T03:40:53.684Z,10.40
2017-10-16T03:41:56.138Z,10.40
2017-10-16T03:43:00.122Z,10.40
2017-10-16T03:44:03.372Z,10.40
2017-10-16T03:45:06.636Z,10.40
2017-10-16T03:46:09.153Z,10.40
2017-10-16T03:47:12.379Z,10.40
2017-10-16T03:48:15.618Z,10.30
2017-10-16T03:49:18.870Z,10.30
2017-10-16T03:50:22.141Z,10.30
2017-10-16T03:51:24.617Z,10.30
2017-10-16T03:52:27.084Z,10.30
2017-10-16T03:53:29.563Z,10.30
2017-10-16T03:54:32.022Z,10.30
2017-10-16T03:55:34.517Z,10.30
2017-10-16T03:56:38.504Z,10.30
2017-10-16T03:57:41.751Z,10.30
2017-10-16T03:58:44.220Z,10.30
2017-10-16T03:59:46.798Z,10.30
2017-10-16T04:00:49.295Z,10.30
2017-10-16T04:01:51.768Z,10.30
2017-10-16T04:02:54.227Z,10.30
2017-10-16T04:03:56.752Z,10.30
2017-10-16T04:04:59.210Z,10.30
2017-10-16T04:06:02.594Z,10.20
2017-10-16T04:07:05.694Z,10.30
2017-10-16T04:08:08.944Z,10.20
2017-10-16T04:09:12.187Z,10.20
2017-10-16T04:10:15.452Z,10.20
2017-10-16T04:11:17.978Z,10.20
2017-10-16T04:12:20.443Z,10.20
2017-10-16T04:13:22.928Z,10.20
2017-10-16T04:14:25.420Z,10.20
2017-10-16T04:15:28.682Z,10.10
2017-10-16T04:16:31.932Z,10.10
2017-10-16T04:17:34.437Z,10.10
2017-10-16T04:18:37.836Z,10.10
2017-10-16T04:19:40.335Z,10.10
2017-10-16T04:20:42.823Z,10.10
2017-10-16T04:21:46.050Z,10.10
2017-10-16T04:22:49.286Z,10.10
2017-10-16T04:23:51.859Z,10.10
2017-10-16T04:24:54.340Z,10.10
2017-10-16T04:25:56.831Z,10.10
2017-10-16T04:26:59.305Z,10.10
2017-10-16T04:28:01.815Z,10.10
2017-10-16T04:29:04.293Z,10.00
2017-10-16T04:30:06.765Z,10.00
2017-10-16T04:31:09.227Z,10.00
2017-10-16T04:32:11.689Z,10.00
2017-10-16T04:33:14.172Z,10.00
2017-10-16T04:34:17.442Z,10.00
2017-10-16T04:35:20.010Z,10.00
2017-10-16T04:36:22.487Z,10.00
2017-10-16T04:37:24.984Z,10.00
2017-10-16T04:38:28.247Z,10.00
2017-10-16T04:39:30.731Z,10.00
2017-10-16T04:40:33.207Z,10.00
2017-10-16T04:41:35.783Z,10.00
2017-10-16T04:42:38.254Z,10.00
2017-10-16T04:43:41.073Z,10.00
2017-10-16T04:44:44.315Z,10.00
2017-10-16T04:45:47.557Z,10.00
2017-10-16T04:46:50.123Z,10.00
2017-10-16T04:47:52.626Z,10.00
2017-10-16T04:48:55.114Z,10.00
2017-10-16T04:49:58.406Z,10.00
2017-10-16T04:51:00.898Z,10.00
2017-10-16T04:52:04.122Z,10.00
2017-10-16T04:53:06.622Z,10.00
2017-10-16T04:54:09.089Z,10.00
2017-10-16T04:55:12.442Z,10.00
2017-10-16T04:56:14.926Z,10.00
2017-10-16T04:57:17.549Z,10.00
2017-10-16T04:58:20.232Z,10.00
2017-10-16T04:59:24.088Z,10.00
2017-10-16T05:00:26.557Z,10.00
2017-10-16T05:01:29.244Z,10.00
2017-10-16T05:02:31.885Z,10.00
2017-10-16T05:03:34.366Z,10.00
2017-10-16T05:04:37.663Z,10.00
2017-10-16T05:05:40.177Z,9.90
2017-10-16T05:06:42.656Z,10.00
2017-10-16T05:07:45.161Z,9.90
2017-10-16T05:08:47.619Z,9.90
2017-10-16T05:09:50.853Z,9.90
2017-10-16T05:10:53.882Z,9.90
2017-10-16T05:11:56.342Z,9.90
2017-10-16T05:12:58.842Z,10.00
2017-10-16T05:14:01.352Z,10.10
2017-10-16T05:15:03.811Z,10.20
2017-10-16T05:16:07.069Z,10.20
2017-10-16T05:17:09.554Z,10.20
2017-10-16T05:18:12.037Z,10.30
2017-10-16T05:19:14.498Z,10.40
2017-10-16T05:20:17.059Z,10.50
2017-10-16T05:21:19.512Z,10.50
2017-10-16T05:22:22.039Z,10.50
2017-10-16T05:23:24.583Z,10.60
2017-10-16T05:24:27.173Z,10.60
2017-10-16T05:25:29.665Z,10.60
2017-10-16T05:26:32.896Z,10.60
2017-10-16T05:27:35.382Z,10.60
2017-10-16T05:28:37.882Z,10.70
2017-10-16T05:29:40.352Z,10.70
2017-10-16T05:30:42.829Z,10.70
2017-10-16T05:31:46.061Z,10.70
2017-10-16T05:32:49.318Z,10.80
2017-10-16T05:33:51.879Z,10.70
2017-10-16T05:34:54.359Z,10.80
2017-10-16T05:35:57.598Z,10.80
2017-10-16T05:37:01.658Z,10.80
2017-10-16T05:38:04.890Z,10.80
2017-10-16T05:39:08.221Z,10.80
2017-10-16T05:40:10.798Z,10.80
2017-10-16T05:41:13.288Z,10.80
2017-10-16T05:42:16.526Z,10.90
2017-10-16T05:43:19.038Z,10.90
2017-10-16T05:44:21.527Z,10.90
2017-10-16T05:45:24.022Z,10.90
2017-10-16T05:46:27.250Z,10.90
2017-10-16T05:47:30.488Z,10.80
2017-10-16T05:48:33.713Z,10.80
2017-10-16T05:49:36.203Z,10.80
2017-10-16T05:50:38.691Z,10.70
2017-10-16T05:51:41.217Z,10.70
2017-10-16T05:52:44.465Z,10.60
2017-10-16T05:53:46.941Z,10.50
2017-10-16T05:54:49.471Z,10.50
2017-10-16T05:55:52.736Z,10.50
2017-10-16T05:56:56.703Z,10.40
2017-10-16T05:57:59.933Z,10.40
2017-10-16T05:59:03.172Z,10.40
2017-10-16T06:00:05.737Z,10.40
2017-10-16T06:01:08.230Z,10.40
2017-10-16T06:02:11.462Z,10.30
2017-10-16T06:03:13.945Z,10.30
2017-10-16T06:04:16.415Z,10.30
2017-10-16T06:05:18.899Z,10.30
2017-10-16T06:06:21.408Z,10.30
2017-10-16T06:07:23.874Z,10.30
2017-10-16T06:08:26.345Z,10.30
2017-10-16T06:09:28.833Z,10.30
2017-10-16T06:10:31.304Z,10.30
2017-10-16T06:11:33.835Z,10.30
2017-10-16T06:12:36.306Z,10.30
2017-10-16T06:13:38.792Z,10.30
2017-10-16T06:14:41.359Z,10.30
2017-10-16T06:15:43.802Z,10.30
2017-10-16T06:16:47.049Z,10.30
2017-10-16T06:17:50.313Z,10.30
2017-10-16T06:18:52.787Z,10.30
2017-10-16T06:19:55.253Z,10.30
2017-10-16T06:20:57.843Z,10.40
2017-10-16T06:22:00.350Z,10.40
2017-10-16T06:23:03.283Z,10.40
2017-10-16T06:24:07.450Z,10.40
2017-10-16T06:25:10.915Z,10.40
2017-10-16T06:26:13.364Z,10.40
2017-10-16T06:27:16.718Z,10.50
2017-10-16T06:28:19.943Z,10.50
2017-10-16T06:29:23.186Z,10.50
2017-10-16T06:30:25.654Z,10.50
2017-10-16T06:31:28.121Z,10.50
2017-10-16T06:32:30.634Z,10.60
2017-10-16T06:33:33.645Z,10.60
2017-10-16T06:34:36.150Z,10.60
2017-10-16T06:35:38.638Z,10.60
2017-10-16T06:36:41.202Z,10.70
2017-10-16T06:37:43.765Z,10.70
2017-10-16T06:38:46.313Z,10.70
2017-10-16T06:39:48.797Z,10.70
2017-10-16T06:40:51.288Z,10.80
2017-10-16T06:41:54.502Z,10.80
2017-10-16T06:42:57.630Z,10.80
2017-10-16T06:44:00.116Z,10.90
2017-10-16T06:45:02.606Z,10.90
2017-10-16T06:46:05.107Z,10.90
2017-10-16T06:47:07.691Z,11.00
2017-10-16T06:48:10.165Z,11.00
2017-10-16T06:49:12.650Z,11.00
2017-10-16T06:50:15.131Z,11.00
2017-10-16T06:51:18.372Z,11.10
2017-10-16T06:52:20.870Z,11.10
2017-10-16T06:53:24.065Z,11.10
2017-10-16T06:54:26.530Z,11.20
2017-10-16T06:55:28.989Z,11.20
2017-10-16T06:56:31.480Z,11.30
2017-10-16T06:57:33.966Z,11.30
2017-10-16T06:58:36.474Z,11.30
2017-10-16T06:59:39.743Z,11.40
2017-10-16T07:00:42.314Z,11.40
2017-10-16T07:01:44.790Z,11.40
2017-10-16T07:02:47.262Z,11.50
2017-10-16T07:03:49.762Z,11.50
2017-10-16T07:04:52.237Z,11.60
2017-10-16T07:05:54.711Z,11.60
2017-10-16T07:06:57.210Z,11.70
2017-10-16T07:07:59.713Z,11.70
2017-10-16T07:09:03.102Z,11.80
2017-10-16T07:10:05.550Z,11.80
2017-10-16T07:11:08.010Z,11.90
2017-10-16T07:12:10.470Z,11.90
2017-10-16T07:13:12.965Z,12.00
2017-10-16T07:14:16.192Z,12.10
2017-10-16T07:15:18.663Z,12.10
2017-10-16T07:16:21.141Z,12.10
2017-10-16T07:17:23.619Z,12.20
2017-10-16T07:18:26.127Z,12.20
2017-10-16T07:19:28.633Z,12.30
2017-10-16T07:20:31.922Z,12.40
2017-10-16T07:21:34.377Z,12.40
2017-10-16T07:22:37.651Z,12.40
2017-10-16T07:23:40.882Z,12.60
2017-10-16T07:24:44.126Z,12.60
2017-10-16T07:25:47.397Z,12.70
2017-10-16T07:26:49.914Z,12.70
2017-10-16T07:27:52.446Z,12.70
2017-10-16T07:28:54.914Z,12.80
2017-10-16T07:29:57.424Z,12.90
2017-10-16T07:30:59.892Z,12.90
2017-10-16T07:32:02.409Z,13.00
2017-10-16T07:33:04.914Z,13.00
2017-10-16T07:34:07.386Z,13.10
2017-10-16T07:35:10.630Z,13.30
2017-10-16T07:36:13.142Z,13.20
2017-10-16T07:37:16.807Z,13.40
2017-10-16T07:38:20.178Z,13.40
2017-10-16T07:39:22.638Z,13.50
2017-10-16T07:40:25.091Z,13.60
2017-10-16T07:41:28.458Z,13.90
2017-10-16T07:42:30.952Z,13.90
2017-10-16T07:43:33.414Z,14.20
2017-10-16T07:44:35.878Z,14.50
2017-10-16T07:45:38.340Z,14.90
2017-10-16T07:46:41.600Z,15.90
2017-10-16T07:47:44.064Z,15.90
2017-10-16T07:48:46.638Z,16.40
2017-10-16T07:49:49.117Z,16.80
2017-10-16T07:50:51.573Z,17.30
2017-10-16T07:51:54.802Z,17.80
2017-10-16T07:52:57.366Z,17.80
2017-10-16T07:53:59.868Z,18.20
2017-10-16T07:55:03.102Z,18.50
2017-10-16T07:56:05.570Z,18.50
2017-10-16T07:57:08.061Z,18.60
2017-10-16T07:58:11.342Z,18.60
2017-10-16T07:59:13.840Z,18.60
2017-10-16T08:00:16.311Z,18.80
2017-10-16T08:01:18.774Z,18.90
2017-10-16T08:02:22.011Z,19.10
2017-10-16T08:03:24.493Z,19.10
2017-10-16T08:04:26.974Z,19.20
2017-10-16T08:05:30.227Z,19.70
2017-10-16T08:06:33.020Z,19.70
2017-10-16T08:07:35.500Z,19.90
2017-10-16T08:08:37.974Z,20.10
2017-10-16T08:09:40.485Z,20.00
2017-10-16T08:10:43.277Z,19.90
2017-10-16T08:11:45.737Z,20.00
2017-10-16T08:12:48.214Z,20.20
2017-10-16T08:13:50.703Z,20.40
2017-10-16T08:14:53.201Z,20.80
2017-10-16T08:15:55.689Z,21.00
2017-10-16T08:16:58.920Z,21.50
2017-10-16T08:18:02.154Z,21.70
2017-10-16T08:19:05.422Z,21.80
2017-10-16T08:20:07.932Z,21.70
2017-10-16T08:21:11.162Z,21.60
2017-10-16T08:22:13.646Z,21.60
2017-10-16T08:23:16.111Z,21.70
2017-10-16T08:24:19.354Z,21.80
2017-10-16T08:25:22.616Z,21.80
2017-10-16T08:26:25.860Z,21.80
2017-10-16T08:27:28.347Z,21.80
2017-10-16T08:28:30.845Z,22.10
2017-10-16T08:29:33.343Z,22.20
2017-10-16T08:30:35.813Z,22.50
2017-10-16T08:31:38.351Z,22.70
2017-10-16T08:32:40.810Z,22.60
2017-10-16T08:33:43.317Z,22.60
2017-10-16T08:34:46.562Z,22.80
2017-10-16T08:35:49.826Z,22.50
2017-10-16T08:36:52.303Z,22.50
2017-10-16T08:37:54.796Z,22.30
2017-10-16T08:38:57.321Z,21.90
2017-10-16T08:39:59.789Z,21.80
2017-10-16T08:41:02.259Z,21.50
2017-10-16T08:42:04.767Z,21.40
2017-10-16T08:43:07.229Z,21.10
2017-10-16T08:44:09.706Z,20.80
2017-10-16T08:45:12.984Z,20.10
2017-10-16T08:46:15.451Z,20.10
2017-10-16T08:47:17.919Z,19.80
2017-10-16T08:48:20.383Z,19.40
2017-10-16T08:49:22.847Z,19.20
2017-10-16T08:50:26.166Z,18.90
2017-10-16T08:51:28.634Z,18.90
2017-10-16T08:52:31.117Z,18.80
2017-10-16T08:53:33.627Z,18.70
2017-10-16T08:54:36.090Z,18.60
2017-10-16T08:55:39.306Z,18.50
2017-10-16T08:56:41.773Z,18.40
2017-10-16T08:57:44.312Z,18.40
2017-10-16T08:58:46.951Z,18.40
2017-10-16T08:59:49.460Z,18.30
2017-10-16T09:00:51.934Z,18.20
2017-10-16T09:01:54.401Z,18.20
2017-10-16T09:02:57.693Z,18.10
2017-10-16T09:04:00.194Z,18.10
2017-10-16T09:05:02.721Z,18.00
2017-10-16T09:06:05.196Z,18.00
2017-10-16T09:07:07.657Z,18.00
2017-10-16T09:08:10.128Z,18.00
2017-10-16T09:09:12.586Z,18.00
2017-10-16T09:10:15.977Z,18.00
2017-10-16T09:11:18.494Z,18.00
2017-10-16T09:12:21.001Z,17.90
2017-10-16T09:13:23.463Z,18.00
2017-10-16T09:14:25.966Z,18.00
2017-10-16T09:15:28.458Z,18.00
2017-10-16T09:16:31.683Z,18.00
2017-10-16T09:17:34.151Z,18.00
2017-10-16T09:18:36.639Z,18.10
2017-10-16T09:19:39.105Z,18.00
2017-10-16T09:20:41.602Z,18.10
2017-10-16T09:21:44.830Z,18.10
2017-10-16T09:22:48.134Z,18.20
2017-10-16T09:23:50.614Z,18.20
2017-10-16T09:24:53.882Z,18.20
2017-10-16T09:25:56.367Z,18.20
2017-10-16T09:26:58.853Z,18.20
2017-10-16T09:28:01.314Z,18.30
2017-10-16T09:29:04.573Z,18.30
2017-10-16T09:30:07.923Z,18.40
2017-10-16T09:31:10.387Z,18.40
2017-10-16T09:32:12.856Z,18.40
2017-10-16T09:33:16.074Z,18.50
2017-10-16T09:34:18.530Z,18.50
2017-10-16T09:35:21.837Z,18.60
2017-10-16T09:36:25.097Z,18.60
2017-10-16T09:37:27.627Z,18.60
2017-10-16T09:38:30.030Z,18.70
2017-10-16T09:39:32.517Z,18.70
2017-10-16T09:40:35.462Z,18.70
2017-10-16T09:41:37.973Z,18.80
2017-10-16T09:42:40.449Z,18.70
2017-10-16T09:43:43.022Z,18.80
2017-10-16T09:44:45.470Z,18.80
2017-10-16T09:45:47.946Z,18.70
2017-10-16T09:46:51.222Z,18.80
2017-10-16T09:47:53.692Z,18.80
2017-10-16T09:48:56.154Z,18.70
2017-10-16T09:49:58.624Z,18.70
2017-10-16T09:51:01.122Z,18.80
2017-10-16T09:52:03.639Z,18.80
2017-10-16T09:53:06.099Z,18.90
2017-10-16T09:54:08.565Z,18.90
2017-10-16T09:55:11.801Z,19.00
2017-10-16T09:56:14.270Z,19.00
2017-10-16T09:57:16.800Z,19.00
2017-10-16T09:58:19.326Z,19.00
2017-10-16T09:59:21.818Z,19.10
2017-10-16T10:00:25.070Z,19.20
2017-10-16T10:01:27.553Z,19.20
2017-10-16T10:02:30.074Z,19.20
2017-10-16T10:03:32.610Z,19.30
2017-10-16T10:04:35.074Z,19.30
2017-10-16T10:05:37.606Z,19.30
2017-10-16T10:06:40.089Z,19.40
2017-10-16T10:07:42.563Z,19.40
2017-10-16T10:08:45.030Z,19.40
2017-10-16T10:09:49.017Z,19.50
2017-10-16T10:10:52.298Z,19.50
2017-10-16T10:11:54.808Z,19.50
2017-10-16T10:12:57.254Z,19.50
2017-10-16T10:13:59.737Z,19.50
2017-10-16T10:15:02.974Z,19.60
2017-10-16T10:16:06.259Z,19.60
2017-10-16T10:17:08.770Z,19.60
2017-10-16T10:18:11.291Z,19.60
2017-10-16T10:19:13.825Z,19.60
2017-10-16T10:20:16.333Z,19.60
2017-10-16T10:21:18.815Z,19.60
2017-10-16T10:22:21.295Z,19.60
2017-10-16T10:23:23.772Z,19.70
2017-10-16T10:24:26.280Z,19.70
2017-10-16T10:25:29.536Z,19.70
2017-10-16T10:26:32.006Z,19.70
2017-10-16T10:27:34.487Z,19.70
2017-10-16T10:28:36.958Z,19.70
2017-10-16T10:29:39.468Z,19.70
2017-10-16T10:30:42.715Z,19.80
2017-10-16T10:31:45.194Z,19.80
2017-10-16T10:32:47.715Z,19.90
2017-10-16T10:33:50.202Z,19.90
2017-10-16T10:34:52.688Z,20.00
2017-10-16T10:35:55.146Z,20.00
2017-10-16T10:36:57.634Z,20.10
2017-10-16T10:38:00.187Z,20.10
2017-10-16T10:39:03.438Z,20.10
2017-10-16T10:40:05.914Z,20.10
2017-10-16T10:41:08.392Z,20.20
2017-10-16T10:42:10.850Z,20.20
2017-10-16T10:43:13.358Z,20.20
2017-10-16T10:44:15.832Z,20.20
2017-10-16T10:45:18.391Z,20.20
2017-10-16T10:46:20.935Z,20.30
2017-10-16T10:47:23.399Z,20.30
2017-10-16T10:48:25.892Z,20.30
2017-10-16T10:49:28.354Z,20.30
2017-10-16T10:50:30.829Z,20.30
2017-10-16T10:51:33.345Z,20.30
2017-10-16T10:52:35.806Z,20.40
2017-10-16T10:53:38.376Z,20.40
2017-10-16T10:54:41.650Z,20.40
2017-10-16T10:55:44.173Z,20.40
2017-10-16T10:56:46.639Z,20.40
2017-10-16T10:57:49.123Z,20.40
2017-10-16T10:58:51.614Z,20.40
2017-10-16T10:59:54.099Z,20.40
2017-10-16T11:00:56.592Z,20.40
2017-10-16T11:01:59.117Z,20.40
2017-10-16T11:03:01.583Z,20.40
2017-10-16T11:04:04.193Z,20.40
2017-10-16T11:05:06.689Z,20.50
2017-10-16T11:06:09.940Z,20.50
2017-10-16T11:07:12.396Z,20.40
2017-10-16T11:08:14.876Z,20.50
2017-10-16T11:09:18.094Z,20.60
2017-10-16T11:10:20.615Z,20.50
2017-10-16T11:11:23.118Z,20.60
2017-10-16T11:12:25.597Z,20.50
2017-10-16T11:13:28.062Z,20.50
2017-10-16T11:14:30.528Z,20.50
2017-10-16T11:15:33.082Z,20.50
2017-10-16T11:16:35.562Z,20.60
2017-10-16T11:17:38.009Z,20.60
2017-10-16T11:18:41.261Z,20.60
2017-10-16T11:19:44.478Z,20.70
2017-10-16T11:20:46.938Z,20.60
2017-10-16T11:21:49.460Z,20.60
2017-10-16T11:22:51.925Z,20.70
2017-10-16T11:23:54.394Z,20.70
2017-10-16T11:24:57.678Z,20.70
2017-10-16T11:26:00.158Z,20.70
2017-10-16T11:27:03.411Z,20.80
2017-10-16T11:28:05.912Z,20.80
2017-10-16T11:29:08.401Z,20.80
2017-10-16T11:30:10.853Z,20.90
2017-10-16T11:31:13.320Z,20.90
2017-10-16T11:32:15.770Z,20.90
2017-10-16T11:33:18.261Z,20.90
2017-10-16T11:34:20.844Z,21.00
2017-10-16T11:35:23.297Z,21.00
2017-10-16T11:36:26.546Z,21.00
2017-10-16T11:37:29.811Z,21.10
2017-10-16T11:38:32.306Z,21.10
2017-10-16T11:39:35.540Z,21.10
2017-10-16T11:40:38.069Z,21.10
2017-10-16T11:41:40.525Z,21.20
2017-10-16T11:42:42.992Z,21.20
2017-10-16T11:43:45.487Z,21.20
2017-10-16T11:44:47.953Z,21.20
2017-10-16T11:45:50.522Z,21.20
2017-10-16T11:46:53.766Z,21.20
2017-10-16T11:47:56.215Z,21.20
2017-10-16T11:48:58.693Z,21.10
2017-10-16T11:50:01.937Z,21.10
2017-10-16T11:51:05.158Z,21.10
2017-10-16T11:52:07.624Z,21.10
2017-10-16T11:53:10.087Z,21.20
2017-10-16T11:54:12.582Z,21.20
2017-10-16T11:55:15.053Z,21.20
2017-10-16T11:56:17.658Z,21.30
2017-10-16T11:57:20.135Z,21.30
2017-10-16T11:58:23.393Z,21.30
2017-10-16T11:59:25.929Z,21.30
2017-10-16T12:00:28.441Z,21.40
2017-10-16T12:01:30.924Z,21.40
2017-10-16T12:02:33.433Z,21.40
2017-10-16T12:03:35.929Z,21.40
2017-10-16T12:04:38.427Z,21.40
2017-10-16T12:05:40.875Z,21.40
2017-10-16T12:06:43.337Z,21.50
2017-10-16T12:07:45.853Z,21.40
2017-10-16T12:08:48.337Z,21.40
2017-10-16T12:09:50.832Z,21.50
2017-10-16T12:10:53.320Z,21.50
2017-10-16T12:11:55.766Z,21.50
2017-10-16T12:12:58.256Z,21.50
2017-10-16T12:14:00.728Z,21.60
2017-10-16T12:15:03.240Z,21.60
2017-10-16T12:16:05.722Z,21.60
2017-10-16T12:17:08.987Z,21.60
2017-10-16T12:18:11.473Z,21.60
2017-10-16T12:19:14.717Z,21.60
2017-10-16T12:20:18.074Z,21.60
2017-10-16T12:21:20.545Z,21.60
2017-10-16T12:22:23.030Z,21.60
2017-10-16T12:23:25.512Z,21.60
2017-10-16T12:24:27.986Z,21.60
2017-10-16T12:25:30.466Z,21.60
2017-10-16T12:26:32.994Z,21.70
2017-10-16T12:27:35.475Z,21.70
2017-10-16T12:28:37.945Z,21.70
2017-10-16T12:29:41.223Z,21.70
2017-10-16T12:30:43.721Z,21.70
2017-10-16T12:31:46.994Z,21.80
2017-10-16T12:32:49.488Z,21.80
2017-10-16T12:33:52.726Z,21.80
2017-10-16T12:34:56.040Z,21.80
2017-10-16T12:35:58.626Z,21.80
2017-10-16T12:37:01.123Z,21.80
2017-10-16T12:38:04.380Z,21.90
2017-10-16T12:39:07.638Z,21.90
2017-10-16T12:40:10.095Z,21.90
2017-10-16T12:41:12.571Z,21.90
2017-10-16T12:42:15.810Z,21.90
2017-10-16T12:43:19.083Z,21.90
2017-10-16T12:44:21.575Z,21.90
2017-10-16T12:45:24.838Z,22.00
2017-10-16T12:46:27.827Z,22.00
2017-10-16T12:47:30.299Z,22.00
2017-10-16T12:48:32.814Z,22.00
2017-10-16T12:49:36.071Z,22.00
2017-10-16T12:50:38.549Z,22.00
2017-10-16T12:51:41.016Z,22.00
2017-10-16T12:52:43.518Z,22.10
2017-10-16T12:53:46.809Z,22.10
2017-10-16T12:54:49.283Z,22.10
2017-10-16T12:55:51.756Z,22.10
2017-10-16T12:56:54.222Z,22.10
2017-10-16T12:57:57.476Z,22.10
2017-10-16T12:59:00.744Z,22.10
2017-10-16T13:00:03.277Z,22.10
2017-10-16T13:01:05.749Z,22.10
2017-10-16T13:02:08.213Z,22.10
2017-10-16T13:03:10.770Z,22.10
2017-10-16T13:04:14.236Z,22.10
2017-10-16T13:05:19.196Z,22.10
2017-10-16T13:06:21.659Z,22.10
2017-10-16T13:07:24.123Z,22.10
2017-10-16T13:08:26.626Z,22.10
2017-10-16T13:09:29.914Z,22.10
2017-10-16T13:10:32.399Z,22.10
2017-10-16T13:11:35.639Z,22.20
2017-10-16T13:12:38.874Z,22.20
2017-10-16T13:13:41.331Z,22.20
2017-10-16T13:14:43.795Z,22.20
2017-10-16T13:15:46.291Z,22.20
2017-10-16T13:16:48.753Z,22.20
2017-10-16T13:17:51.230Z,22.20
2017-10-16T13:18:53.727Z,22.20
2017-10-16T13:19:56.968Z,22.20
2017-10-16T13:21:00.210Z,22.20
2017-10-16T13:22:03.444Z,22.30
2017-10-16T13:23:05.998Z,22.20
2017-10-16T13:24:08.522Z,22.30
2017-10-16T13:25:11.759Z,22.40
2017-10-16T13:26:14.994Z,22.40
2017-10-16T13:27:18.236Z,22.50