createdAt,value
2019-01-24T00:01:08.525Z,74.78
2019-01-24T00:03:38.098Z,74.86
2019-01-24T00:06:07.665Z,75.01
2019-01-24T00:08:37.310Z,74.96
2019-01-24T00:11:06.894Z,75.12
2019-01-24T00:13:36.445Z,74.95
2019-01-24T00:16:07.879Z,74.83
2019-01-24T00:18:38.392Z,74.85
2019-01-24T00:21:08.192Z,74.92
2019-01-24T00:23:37.737Z,74.87
2019-01-24T00:26:07.360Z,74.94
2019-01-24T00:28:37.677Z,75.00
2019-01-24T00:31:07.213Z,75.17
2019-01-24T00:33:36.777Z,75.11
2019-01-24T00:36:06.655Z,75.19
2019-01-24T00:38:36.214Z,74.99
2019-01-24T00:41:05.883Z,74.84
2019-01-24T00:43:35.439Z,74.94
2019-01-24T00:46:05.050Z,74.86
2019-01-24T00:48:34.612Z,75.05
2019-01-24T00:51:04.177Z,75.10
2019-01-24T00:53:33.736Z,75.21
2019-01-24T00:56:03.288Z,75.15
2019-01-24T00:58:32.846Z,75.04
2019-01-24T01:01:02.391Z,74.98
2019-01-24T01:03:31.953Z,74.91
2019-01-24T01:06:02.638Z,74.95
2019-01-24T01:08:32.187Z,74.99
2019-01-24T01:11:01.873Z,74.91
2019-01-24T01:13:31.408Z,74.97
2019-01-24T01:16:00.955Z,75.07
2019-01-24T01:18:30.494Z,74.99
2019-01-24T01:21:00.189Z,75.06
2019-01-24T01:23:29.819Z,75.11
2019-01-24T01:25:59.417Z,75.00
2019-01-24T01:28:28.973Z,74.93
2019-01-24T01:30:58.534Z,75.00
2019-01-24T01:33:28.160Z,74.92
2019-01-24T01:35:57.997Z,74.87
2019-01-24T01:38:27.536Z,74.78
2019-01-24T01:40:57.089Z,75.10
2019-01-24T01:43:26.632Z,75.11
2019-01-24T01:45:56.223Z,75.27
2019-01-24T01:48:25.779Z,75.45
2019-01-24T01:50:55.341Z,75.26
2019-01-24T01:56:01.150Z,75.50
2019-01-24T01:58:30.722Z,75.44
2019-01-24T02:01:00.237Z,75.40
2019-01-24T02:03:29.786Z,75.30
2019-01-24T02:05:59.343Z,75.29
2019-01-24T02:08:28.959Z,75.24
2019-01-24T02:10:58.512Z,75.12
2019-01-24T02:13:28.303Z,75.30
2019-01-24T02:15:58.776Z,75.37
2019-01-24T02:18:28.386Z,75.30
2019-01-24T02:20:57.975Z,75.15
2019-01-24T02:23:27.519Z,75.29
2019-01-24T02:25:57.064Z,75.25
2019-01-24T02:28:26.634Z,75.17
2019-01-24T02:30:56.193Z,75.31
2019-01-24T02:33:25.766Z,75.28
2019-01-24T02:35:55.570Z,75.18
2019-01-24T02:38:26.573Z,75.11
2019-01-24T02:40:56.137Z,75.09
2019-01-24T02:43:25.680Z,75.02
2019-01-24T02:45:55.246Z,75.07
2019-01-24T02:48:24.792Z,75.04
2019-01-24T02:50:54.362Z,74.96
2019-01-24T02:53:23.927Z,74.90
2019-01-24T02:55:53.474Z,75.09
2019-01-24T02:58:23.041Z,75.12
2019-01-24T03:00:52.578Z,74.99
2019-01-24T03:03:22.144Z,74.86
2019-01-24T03:05:51.719Z,74.84
2019-01-24T03:08:21.331Z,74.75
2019-01-24T03:10:50.871Z,74.80
2019-01-24T03:13:20.457Z,74.93
2019-01-24T03:15:50.067Z,74.92
2019-01-24T03:18:19.610Z,74.92
2019-01-24T03:20:49.153Z,74.95
2019-01-24T03:23:18.722Z,74.96
2019-01-24T03:25:48.293Z,74.84
2019-01-24T03:28:17.847Z,74.89
2019-01-24T03:30:47.401Z,74.78
2019-01-24T03:33:16.944Z,74.74
2019-01-24T03:35:46.567Z,74.82
2019-01-24T03:38:16.101Z,74.94
2019-01-24T03:40:46.243Z,74.91
2019-01-24T03:43:15.785Z,75.14
2019-01-24T03:45:45.382Z,75.24
2019-01-24T03:48:14.932Z,75.31
2019-01-24T03:50:44.494Z,75.12
2019-01-24T03:53:14.049Z,75.07
2019-01-24T03:55:43.615Z,75.03
2019-01-24T03:58:13.223Z,74.56
2019-01-24T04:00:42.798Z,74.58
2019-01-24T04:03:12.371Z,74.74
2019-01-24T04:05:41.888Z,74.66
2019-01-24T04:08:11.456Z,74.55
2019-01-24T04:10:41.029Z,74.51
2019-01-24T04:13:10.592Z,74.75
2019-01-24T04:15:40.215Z,74.83
2019-01-24T04:18:09.946Z,74.72
2019-01-24T04:20:39.495Z,74.52
2019-01-24T04:23:11.552Z,74.40
2019-01-24T04:25:41.090Z,74.36
2019-01-24T04:28:10.640Z,74.37
2019-01-24T04:30:40.201Z,74.23
2019-01-24T04:33:09.757Z,74.15
2019-01-24T04:35:39.317Z,74.50
2019-01-24T04:38:08.897Z,74.64
2019-01-24T04:40:39.993Z,74.87
2019-01-24T04:43:09.494Z,75.01
2019-01-24T04:45:39.045Z,75.52
2019-01-24T04:48:08.625Z,75.56
2019-01-24T04:50:38.159Z,75.54
2019-01-24T04:53:09.413Z,75.49
2019-01-24T04:55:38.954Z,75.40
2019-01-24T04:58:08.529Z,75.43
2019-01-24T05:00:39.913Z,75.39
2019-01-24T05:03:09.477Z,75.42
2019-01-24T05:05:39.029Z,75.55
2019-01-24T05:08:08.565Z,75.34
2019-01-24T05:10:38.136Z,75.06
2019-01-24T05:13:10.569Z,75.26
2019-01-24T05:15:40.126Z,75.36
2019-01-24T05:18:09.687Z,75.38
2019-01-24T05:20:40.280Z,75.44
2019-01-24T05:23:09.876Z,75.41
2019-01-24T05:25:39.457Z,75.40
2019-01-24T05:28:09.039Z,75.29
2019-01-24T05:30:38.581Z,75.34
2019-01-24T05:33:08.139Z,75.38
2019-01-24T05:35:37.676Z,75.49
2019-01-24T05:38:07.308Z,75.62
2019-01-24T05:40:36.863Z,75.64
2019-01-24T05:43:06.477Z,75.71
2019-01-24T05:45:36.028Z,75.61
2019-01-24T05:48:05.681Z,75.79
2019-01-24T05:50:35.239Z,76.00
2019-01-24T05:53:04.799Z,75.92
2019-01-24T05:55:34.394Z,75.92
2019-01-24T05:58:03.951Z,75.93
2019-01-24T06:00:35.178Z,76.08
2019-01-24T06:03:04.762Z,76.11
2019-01-24T06:05:34.324Z,76.29
2019-01-24T06:08:03.870Z,76.33
2019-01-24T06:10:33.403Z,76.39
2019-01-24T06:13:02.967Z,76.45
2019-01-24T06:15:32.525Z,76.47
2019-01-24T06:18:02.483Z,76.25
2019-01-24T06:20:32.982Z,76.14
2019-01-24T06:23:02.541Z,76.04
2019-01-24T06:25:32.101Z,76.14
2019-01-24T06:28:02.782Z,76.21
2019-01-24T06:30:32.397Z,76.23
2019-01-24T06:33:02.437Z,76.23
2019-01-24T06:35:31.976Z,76.20
2019-01-24T06:38:01.530Z,76.27
2019-01-24T06:40:31.093Z,76.36
2019-01-24T06:43:00.629Z,76.46
2019-01-24T06:45:30.196Z,76.48
2019-01-24T06:47:59.757Z,76.32
2019-01-24T06:50:29.320Z,76.24
2019-01-24T06:52:58.835Z,76.34
2019-01-24T06:55:29.512Z,76.38
2019-01-24T06:57:59.049Z,76.34
2019-01-24T07:00:28.591Z,76.17
2019-01-24T07:02:58.264Z,75.90
2019-01-24T07:05:28.667Z,75.86
2019-01-24T07:07:58.208Z,75.93
2019-01-24T07:10:27.767Z,76.06
2019-01-24T07:12:57.309Z,75.98
2019-01-24T07:15:26.937Z,76.04
2019-01-24T07:17:56.494Z,76.00
2019-01-24T07:20:27.944Z,75.86
2019-01-24T07:22:57.457Z,75.72
2019-01-24T07:25:28.726Z,75.32
2019-01-24T07:27:58.275Z,75.14
2019-01-24T07:30:27.834Z,75.07
2019-01-24T07:32:57.376Z,74.99
2019-01-24T07:35:26.928Z,75.23
2019-01-24T07:37:56.495Z,75.08
2019-01-24T07:40:26.043Z,74.92
2019-01-24T07:42:55.595Z,74.95
2019-01-24T07:45:35.480Z,75.13
2019-01-24T07:48:06.071Z,74.85
2019-01-24T07:50:35.834Z,74.80
2019-01-24T07:53:07.726Z,74.75
2019-01-24T07:55:39.965Z,74.81
2019-01-24T07:58:09.671Z,74.49
2019-01-24T08:00:41.066Z,74.33
2019-01-24T08:03:10.671Z,73.94
2019-01-24T08:05:40.219Z,73.88
2019-01-24T08:08:09.784Z,73.91
2019-01-24T08:10:39.338Z,73.88
2019-01-24T08:13:10.590Z,73.92
2019-01-24T08:15:40.200Z,74.04
2019-01-24T08:18:09.775Z,74.16
2019-01-24T08:20:39.341Z,74.23
2019-01-24T08:23:08.917Z,74.23
2019-01-24T08:25:38.489Z,74.21
2019-01-24T08:28:08.053Z,74.11
2019-01-24T08:30:37.666Z,73.84
2019-01-24T08:33:07.314Z,73.68
2019-01-24T08:35:36.933Z,73.71
2019-01-24T08:38:07.636Z,73.68
2019-01-24T08:40:37.189Z,73.63
2019-01-24T08:43:08.385Z,73.63
2019-01-24T08:45:37.989Z,73.77
2019-01-24T08:48:07.535Z,73.85
2019-01-24T08:50:37.135Z,73.80
2019-01-24T08:53:06.656Z,73.79
2019-01-24T08:55:38.882Z,73.83
2019-01-24T08:58:08.619Z,74.30
2019-01-24T09:00:38.180Z,74.64
2019-01-24T09:03:09.947Z,74.73
2019-01-24T09:05:39.529Z,74.71
2019-01-24T09:08:09.209Z,74.42
2019-01-24T09:10:39.407Z,74.09
2019-01-24T09:13:10.605Z,74.03
2019-01-24T09:15:40.208Z,74.37
2019-01-24T09:18:09.977Z,74.08
2019-01-24T09:20:39.503Z,74.06
2019-01-24T09:23:10.858Z,73.85
2019-01-24T09:25:40.472Z,73.84
2019-01-24T09:28:14.926Z,74.15
2019-01-24T09:30:43.746Z,74.17
2019-01-24T09:33:13.824Z,74.21
2019-01-24T09:35:43.432Z,74.20
2019-01-24T09:38:12.981Z,74.39
2019-01-24T09:40:46.599Z,74.59
2019-01-24T09:43:16.140Z,74.83
2019-01-24T09:45:45.711Z,74.79
2019-01-24T09:48:15.389Z,74.76
2019-01-24T09:50:45.024Z,74.66
2019-01-24T09:53:14.703Z,74.64
2019-01-24T09:55:44.256Z,74.62
2019-01-24T09:58:13.801Z,74.91
2019-01-24T10:00:46.406Z,75.05
2019-01-24T10:03:16.214Z,75.07
2019-01-24T10:05:48.377Z,75.12
2019-01-24T10:08:17.871Z,75.02
2019-01-24T10:10:47.997Z,75.31
2019-01-24T10:13:17.627Z,75.42
2019-01-24T10:15:47.285Z,75.52
2019-01-24T10:18:21.642Z,75.71
2019-01-24T10:20:48.646Z,75.82
2019-01-24T10:23:18.190Z,75.74
2019-01-24T10:25:47.847Z,75.78
2019-01-24T10:28:17.402Z,76.26
2019-01-24T10:30:46.979Z,76.15
2019-01-24T10:33:16.543Z,76.15
2019-01-24T10:35:46.098Z,76.38
2019-01-24T10:38:15.646Z,76.08
2019-01-24T10:40:46.532Z,76.17
2019-01-24T10:43:16.109Z,76.05
2019-01-24T10:45:47.130Z,76.19
2019-01-24T10:48:16.702Z,76.32
2019-01-24T10:50:46.282Z,76.38
2019-01-24T10:53:15.857Z,76.37
2019-01-24T10:55:45.523Z,76.06
2019-01-24T10:58:15.117Z,75.63
2019-01-24T11:00:46.238Z,75.91
2019-01-24T11:03:15.868Z,76.05
2019-01-24T11:05:45.505Z,76.19
2019-01-24T11:08:15.127Z,75.95
2019-01-24T11:10:44.744Z,76.04
2019-01-24T11:13:14.638Z,75.64
2019-01-24T11:15:44.217Z,75.73
2019-01-24T11:18:13.778Z,75.61
2019-01-24T11:20:43.816Z,75.76
2019-01-24T11:23:13.437Z,75.51
2019-01-24T11:25:43.197Z,75.59
2019-01-24T11:28:12.746Z,75.49
2019-01-24T11:30:42.303Z,75.31
2019-01-24T11:33:11.916Z,75.15
2019-01-24T11:35:41.620Z,74.79
2019-01-24T11:38:12.937Z,74.41
2019-01-24T11:40:44.183Z,74.27
2019-01-24T11:43:13.831Z,74.48
2019-01-24T11:45:43.452Z,74.45
2019-01-24T11:48:13.078Z,74.42
2019-01-24T11:50:42.739Z,74.57
2019-01-24T11:53:12.299Z,74.53
2019-01-24T11:55:41.871Z,74.29
2019-01-24T11:58:11.400Z,74.18
2019-01-24T12:00:42.759Z,74.37
2019-01-24T12:03:12.332Z,74.29
2019-01-24T12:05:42.291Z,74.24
2019-01-24T12:08:11.826Z,74.33
2019-01-24T12:10:41.445Z,74.17
2019-01-24T12:13:10.979Z,73.69
2019-01-24T12:15:40.558Z,74.23
2019-01-24T12:18:10.095Z,74.54
2019-01-24T12:20:39.674Z,74.53
2019-01-24T12:23:10.175Z,74.68
2019-01-24T12:25:39.785Z,74.87
2019-01-24T12:28:09.405Z,75.04
2019-01-24T12:30:38.961Z,75.25
2019-01-24T12:33:11.407Z,75.19
2019-01-24T12:35:40.983Z,75.01
2019-01-24T12:38:10.786Z,74.69
2019-01-24T12:40:40.334Z,74.99
2019-01-24T12:43:09.942Z,75.31
2019-01-24T12:45:40.532Z,75.24
2019-01-24T12:48:13.596Z,75.61
2019-01-24T12:50:42.881Z,75.71
2019-01-24T12:53:12.416Z,75.55
2019-01-24T12:55:41.980Z,75.19
2019-01-24T12:58:11.521Z,75.25
2019-01-24T13:00:41.189Z,75.69
2019-01-24T13:03:10.809Z,75.81
2019-01-24T13:05:40.365Z,75.48
2019-01-24T13:08:10.079Z,75.15
2019-01-24T13:10:39.623Z,74.76
2019-01-24T13:13:09.346Z,74.42
2019-01-24T13:15:39.131Z,74.46
2019-01-24T13:18:08.765Z,74.47
2019-01-24T13:20:38.382Z,74.28
2019-01-24T13:23:10.532Z,74.15
2019-01-24T13:25:39.577Z,73.71
2019-01-24T13:28:09.391Z,73.59
2019-01-24T13:30:39.215Z,73.57
2019-01-24T13:33:08.818Z,73.60
2019-01-24T13:35:38.371Z,73.70
2019-01-24T13:38:08.155Z,73.55
2019-01-24T13:40:37.811Z,73.49
2019-01-24T13:43:07.437Z,73.27
2019-01-24T13:45:37.726Z,73.17
2019-01-24T13:48:07.670Z,73.02
2019-01-24T13:50:37.227Z,72.87
2019-01-24T13:53:06.921Z,72.55
2019-01-24T13:55:36.461Z,72.45
2019-01-24T13:58:06.190Z,72.50
2019-01-24T14:00:37.009Z,72.53
2019-01-24T14:03:22.350Z,72.51
2019-01-24T14:05:54.744Z,72.43
2019-01-24T14:08:23.583Z,72.28
2019-01-24T14:10:53.172Z,72.24
2019-01-24T14:13:22.759Z,72.31
2019-01-24T14:15:52.340Z,72.18
2019-01-24T14:18:22.210Z,72.13
2019-01-24T14:20:56.253Z,71.73
2019-01-24T14:23:25.834Z,71.63
2019-01-24T14:25:55.385Z,71.75
2019-01-24T14:28:24.927Z,72.31
2019-01-24T14:30:54.488Z,72.48
2019-01-24T14:33:24.048Z,72.40
2019-01-24T14:35:53.698Z,72.26
2019-01-24T14:38:23.685Z,71.98
2019-01-24T14:40:53.287Z,71.84
2019-01-24T14:43:22.837Z,71.68
2019-01-24T14:45:52.384Z,71.61
2019-01-24T14:48:21.955Z,71.54
2019-01-24T14:50:51.520Z,71.58
2019-01-24T14:53:21.063Z,71.61
2019-01-24T14:55:50.619Z,71.75
2019-01-24T14:58:21.793Z,71.60
2019-01-24T15:00:59.399Z,71.53
2019-01-24T15:03:28.961Z,71.32
2019-01-24T15:06:02.162Z,71.28
2019-01-24T15:08:31.713Z,71.47
2019-01-24T15:11:02.021Z,71.47
2019-01-24T15:13:31.604Z,71.26
2019-01-24T15:16:02.366Z,71.47
2019-01-24T15:18:31.904Z,71.92
2019-01-24T15:21:01.468Z,71.63
2019-01-24T15:23:31.043Z,71.44
2019-01-24T15:26:00.595Z,71.44
2019-01-24T15:28:32.001Z,70.85
2019-01-24T15:31:01.595Z,70.82
2019-01-24T15:33:31.601Z,70.77
2019-01-24T15:36:02.144Z,70.79
2019-01-24T15:38:31.715Z,70.74
2019-01-24T15:41:01.321Z,70.55
2019-01-24T15:43:31.169Z,70.64
2019-01-24T15:46:00.708Z,70.53
2019-01-24T15:48:30.371Z,70.59
2019-01-24T15:51:01.216Z,70.66
2019-01-24T15:53:30.885Z,70.58
2019-01-24T15:56:00.474Z,70.71
2019-01-24T15:58:30.661Z,71.26
2019-01-24T16:01:00.274Z,71.25
2019-01-24T16:03:29.806Z,71.09
2019-01-24T16:05:59.415Z,71.32
2019-01-24T16:08:28.973Z,71.54
2019-01-24T16:11:00.376Z,71.74
2019-01-24T16:13:29.949Z,71.71
2019-01-24T16:15:59.485Z,71.84
2019-01-24T16:18:29.021Z,71.88
2019-01-24T16:20:58.584Z,71.85
2019-01-24T16:23:28.145Z,71.86
2019-01-24T16:25:57.710Z,71.90
2019-01-24T16:28:27.248Z,71.82
2019-01-24T16:30:56.993Z,71.62
2019-01-24T16:33:26.537Z,71.50
2019-01-24T16:35:56.074Z,71.41
2019-01-24T16:38:25.640Z,71.04
2019-01-24T16:40:55.250Z,70.87
2019-01-24T16:43:25.119Z,70.68
2019-01-24T16:45:54.681Z,70.59
2019-01-24T16:48:24.226Z,70.24
2019-01-24T16:50:53.822Z,70.27
2019-01-24T16:53:24.021Z,70.71
2019-01-24T16:55:54.923Z,71.92
2019-01-24T16:58:24.769Z,72.18
2019-01-24T17:00:54.629Z,72.43
2019-01-24T17:03:24.240Z,72.65
2019-01-24T17:05:53.815Z,72.61
2019-01-24T17:08:23.388Z,72.92
2019-01-24T17:10:54.658Z,73.27
2019-01-24T17:13:24.214Z,73.42
2019-01-24T17:15:53.902Z,73.40
2019-01-24T17:18:23.399Z,73.52
2019-01-24T17:20:54.474Z,73.83
2019-01-24T17:23:24.019Z,73.91
2019-01-24T17:25:53.834Z,74.07
2019-01-24T17:28:23.375Z,74.24
2019-01-24T17:30:52.986Z,74.33
2019-01-24T17:33:23.193Z,74.44
2019-01-24T17:35:52.730Z,74.37
2019-01-24T17:38:24.292Z,74.37
2019-01-24T17:40:53.869Z,74.19
2019-01-24T17:43:24.824Z,74.05
2019-01-24T17:45:56.276Z,73.99
2019-01-24T17:48:25.974Z,74.11
2019-01-24T17:50:55.481Z,74.22
2019-01-24T17:53:25.019Z,74.21
2019-01-24T17:55:54.603Z,73.92
2019-01-24T17:58:24.158Z,74.03
2019-01-24T18:00:55.149Z,74.22
2019-01-24T18:03:24.810Z,73.86
2019-01-24T18:05:54.367Z,74.11
2019-01-24T18:08:30.999Z,74.24
2019-01-24T18:10:55.273Z,74.21
2019-01-24T18:16:01.185Z,74.05
2019-01-24T18:18:30.759Z,74.03
2019-01-24T18:21:00.349Z,73.94
2019-01-24T18:23:30.184Z,73.72
2019-01-24T18:25:59.725Z,73.52
2019-01-24T18:28:29.266Z,73.59
2019-01-24T18:30:58.829Z,73.67
2019-01-24T18:33:28.384Z,73.66
2019-01-24T18:35:57.954Z,73.83
2019-01-24T18:38:27.506Z,73.77
2019-01-24T18:40:57.073Z,73.46
2019-01-24T18:43:26.848Z,73.18
2019-01-24T18:45:57.815Z,73.40
2019-01-24T18:48:27.413Z,73.32
2019-01-24T18:50:56.938Z,73.42
2019-01-24T18:53:27.730Z,73.49
2019-01-24T18:55:57.252Z,73.49
2019-01-24T18:58:28.612Z,73.43
2019-01-24T19:00:58.184Z,73.34
2019-01-24T19:03:27.708Z,73.32
2019-01-24T19:05:57.269Z,73.31
2019-01-24T19:08:26.835Z,73.22
2019-01-24T19:10:56.381Z,73.10
2019-01-24T19:13:25.943Z,72.78
2019-01-24T19:15:55.594Z,72.53
2019-01-24T19:18:26.025Z,72.42
2019-01-24T19:20:55.583Z,72.38
2019-01-24T19:23:25.594Z,72.39
2019-01-24T19:25:55.300Z,72.46
2019-01-24T19:28:24.931Z,72.68
2019-01-24T19:30:54.475Z,72.75
2019-01-24T19:33:24.260Z,72.57
2019-01-24T19:36:00.105Z,72.33
2019-01-24T19:38:25.104Z,72.10
2019-01-24T19:40:54.643Z,72.08
2019-01-24T19:43:24.214Z,72.32
2019-01-24T19:45:53.748Z,72.42
2019-01-24T19:48:23.330Z,72.47
2019-01-24T19:50:53.120Z,72.68
2019-01-24T19:53:22.714Z,72.73
2019-01-24T19:55:52.498Z,72.83
2019-01-24T19:58:22.067Z,72.76
2019-01-24T20:00:54.969Z,72.23
2019-01-24T20:03:24.541Z,72.03
2019-01-24T20:05:54.131Z,71.95
2019-01-24T20:08:23.730Z,71.67
2019-01-24T20:10:56.807Z,71.68
2019-01-24T20:13:26.479Z,71.70
2019-01-24T20:15:56.251Z,71.67
2019-01-24T20:18:25.907Z,71.49
2019-01-24T20:20:55.513Z,71.13
2019-01-24T20:23:25.348Z,70.78
2019-01-24T20:25:59.152Z,70.79
2019-01-24T20:28:28.726Z,71.22
2019-01-24T20:30:58.318Z,71.28
2019-01-24T20:33:28.063Z,71.12
2019-01-24T20:36:00.523Z,71.02
2019-01-24T20:38:30.044Z,71.00
2019-01-24T20:41:04.334Z,71.00
2019-01-24T20:43:40.037Z,71.22
2019-01-24T20:46:09.686Z,71.07
2019-01-24T20:48:39.522Z,71.20
2019-01-24T20:51:09.089Z,71.31
2019-01-24T20:53:38.758Z,71.43
2019-01-24T20:56:09.662Z,71.48
2019-01-24T20:58:39.245Z,71.47
2019-01-24T21:01:08.844Z,71.29
2019-01-24T21:03:40.262Z,70.75
2019-01-24T21:06:12.503Z,70.90
2019-01-24T21:08:42.450Z,71.00
2019-01-24T21:11:15.372Z,70.96
2019-01-24T21:13:45.055Z,70.84
2019-01-24T21:16:14.631Z,71.08
2019-01-24T21:18:44.209Z,70.99
2019-01-24T21:21:13.801Z,70.90
2019-01-24T21:23:43.377Z,70.96
2019-01-24T21:26:13.220Z,70.98
2019-01-24T21:28:42.888Z,70.77
2019-01-24T21:31:12.491Z,70.79
2019-01-24T21:33:44.811Z,70.96
2019-01-24T21:36:14.431Z,71.13
2019-01-24T21:38:44.038Z,71.05
2019-01-24T21:41:20.957Z,70.37
2019-01-24T21:43:53.650Z,69.84
2019-01-24T21:46:22.976Z,69.25
2019-01-24T21:48:52.922Z,69.27
2019-01-24T21:51:24.174Z,68.89
2019-01-24T21:53:59.764Z,68.48
2019-01-24T21:56:29.400Z,68.33
2019-01-24T21:58:59.000Z,68.40
2019-01-24T22:01:29.209Z,68.42
2019-01-24T22:03:58.856Z,68.34
2019-01-24T22:06:28.459Z,68.24
2019-01-24T22:08:59.961Z,68.03
2019-01-24T22:11:33.392Z,67.62
2019-01-24T22:14:03.058Z,67.62
2019-01-24T22:16:32.674Z,67.49
2019-01-24T22:19:02.247Z,67.03
2019-01-24T22:21:32.888Z,67.02
2019-01-24T22:24:02.501Z,67.07
2019-01-24T22:26:32.067Z,67.00
2019-01-24T22:29:05.174Z,66.95
2019-01-24T22:31:35.042Z,66.93
2019-01-24T22:34:08.914Z,66.85
2019-01-24T22:39:14.628Z,66.45
2019-01-24T22:41:44.505Z,66.39
2019-01-24T22:44:14.299Z,66.33
2019-01-24T22:46:43.908Z,66.25
2019-01-24T22:49:13.518Z,66.05
2019-01-24T22:51:43.673Z,66.12
2019-01-24T22:54:13.236Z,66.14
2019-01-24T22:56:43.345Z,66.27
2019-01-24T22:59:13.195Z,66.01
2019-01-24T23:01:46.551Z,65.81
2019-01-24T23:04:16.242Z,65.91
2019-01-24T23:06:46.280Z,65.99
2019-01-24T23:09:15.859Z,65.80
2019-01-24T23:14:41.544Z,65.68
2019-01-24T23:17:11.179Z,65.72
2019-01-24T23:19:40.754Z,65.64
2019-01-24T23:22:10.608Z,65.60
2019-01-24T23:24:40.234Z,65.62
2019-01-24T23:27:12.160Z,65.46
2019-01-24T23:29:42.010Z,65.67
2019-01-24T23:32:13.001Z,65.68
2019-01-24T23:34:42.529Z,65.73
2019-01-24T23:37:12.082Z,65.46
2019-01-24T23:39:41.683Z,65.53
2019-01-24T23:42:11.377Z,65.55
2019-01-24T23:44:40.946Z,65.43
2019-01-24T23:47:10.605Z,65.42
2019-01-24T23:49:40.188Z,65.31
2019-01-24T23:52:10.900Z,65.33
2019-01-24T23:54:40.537Z,65.25
2019-01-24T23:57:11.814Z,65.11
2019-01-24T23:59:41.369Z,65.03
