createdAt,value
2023-06-22T08:15:00.161Z,49.13
2023-06-22T08:17:28.205Z,48.78
2023-06-22T08:19:56.385Z,48.58
2023-06-22T08:22:23.731Z,47.89
2023-06-22T08:24:51.043Z,47.32
2023-06-22T08:27:18.838Z,48.00
2023-06-22T08:29:46.723Z,48.36
2023-06-22T08:32:14.182Z,47.06
2023-06-22T08:34:41.649Z,47.07
2023-06-22T08:37:12.575Z,47.14
2023-06-22T08:39:40.089Z,46.67
2023-06-22T08:42:08.168Z,46.44
2023-06-22T08:44:35.683Z,46.25
2023-06-22T08:47:03.488Z,45.04
2023-06-22T08:49:31.052Z,44.95
2023-06-22T08:51:58.585Z,43.67
2023-06-22T08:54:25.930Z,43.32
2023-06-22T08:56:53.517Z,43.05
2023-06-22T08:59:20.859Z,41.14
2023-06-22T09:01:48.107Z,41.18
2023-06-22T09:04:16.267Z,40.19
2023-06-22T09:06:44.197Z,39.35
2023-06-22T09:09:13.403Z,38.46
2023-06-22T09:11:40.837Z,39.22
2023-06-22T09:14:08.361Z,37.39
2023-06-22T09:16:36.024Z,36.40
2023-06-22T09:19:04.202Z,36.69
2023-06-22T09:21:33.875Z,36.75
2023-06-22T09:24:01.961Z,36.38
2023-06-22T09:26:29.386Z,36.32
2023-06-22T09:28:56.744Z,37.81
2023-06-22T09:31:24.270Z,36.10
2023-06-22T09:33:55.766Z,35.63
2023-06-22T09:36:23.379Z,35.20
2023-06-22T09:38:51.574Z,36.34
2023-06-22T09:41:19.048Z,35.79
2023-06-22T09:43:46.310Z,36.37
2023-06-22T09:46:13.689Z,34.97
2023-06-22T09:48:41.378Z,35.42
2023-06-22T09:51:09.116Z,35.05
2023-06-22T09:53:36.558Z,36.02
2023-06-22T09:56:04.393Z,35.10
2023-06-22T09:58:32.320Z,34.89
2023-06-22T10:01:03.616Z,35.14
2023-06-22T10:03:31.695Z,34.56
2023-06-22T10:05:59.192Z,34.12
2023-06-22T10:08:26.603Z,35.38
2023-06-22T10:10:54.243Z,34.86
2023-06-22T10:13:21.843Z,35.27
2023-06-22T10:15:49.416Z,34.90
2023-06-22T10:18:17.463Z,34.44
2023-06-22T10:20:51.834Z,33.18
2023-06-22T10:23:21.186Z,33.45
2023-06-22T10:25:49.065Z,34.31
2023-06-22T10:28:17.089Z,33.78
2023-06-22T10:30:45.010Z,33.38
2023-06-22T10:33:13.523Z,32.66
2023-06-22T10:35:40.912Z,32.03
2023-06-22T10:38:11.773Z,30.81
2023-06-22T10:40:39.617Z,31.04
2023-06-22T10:43:12.018Z,31.53
2023-06-22T10:45:40.844Z,31.74
2023-06-22T10:48:08.197Z,30.47
2023-06-22T10:50:36.724Z,31.21
2023-06-22T10:53:04.026Z,30.38
2023-06-22T10:55:43.471Z,30.70
2023-06-22T10:58:20.260Z,29.62
2023-06-22T11:00:47.822Z,29.83
2023-06-22T11:03:15.340Z,28.61
2023-06-22T11:05:42.865Z,29.02
2023-06-22T11:08:10.133Z,27.32
2023-06-22T11:10:37.585Z,27.57
2023-06-22T11:13:04.988Z,30.27
2023-06-22T11:15:32.622Z,28.89
2023-06-22T11:18:00.557Z,28.74
2023-06-22T11:20:28.234Z,29.92
2023-06-22T11:22:55.842Z,28.43
2023-06-22T11:25:23.218Z,28.06
2023-06-22T11:27:50.853Z,27.83
2023-06-22T11:30:18.415Z,28.44
2023-06-22T11:32:46.037Z,28.42
2023-06-22T11:35:13.955Z,29.07
2023-06-22T11:37:41.459Z,29.07
2023-06-22T11:40:10.838Z,29.74
2023-06-22T11:42:38.447Z,29.80
2023-06-22T11:45:07.846Z,29.35
2023-06-22T11:47:35.472Z,28.49
2023-06-22T11:50:03.717Z,29.10
2023-06-22T11:52:31.101Z,30.28
2023-06-22T11:54:58.414Z,29.92
2023-06-22T11:57:25.773Z,29.19
2023-06-22T11:59:53.089Z,28.94
2023-06-22T12:02:20.342Z,29.24
2023-06-22T12:04:47.765Z,28.80
2023-06-22T12:07:15.196Z,28.89
2023-06-22T12:09:42.523Z,28.75
2023-06-22T12:12:10.668Z,27.87
2023-06-22T12:14:38.027Z,28.21
2023-06-22T12:17:05.914Z,28.61
2023-06-22T12:19:33.505Z,28.57
2023-06-22T12:22:00.959Z,28.40
2023-06-22T12:24:28.317Z,28.69
2023-06-22T12:26:56.547Z,27.84
2023-06-22T12:29:23.975Z,28.16
2023-06-22T12:31:51.481Z,28.66
2023-06-22T12:34:18.966Z,28.29
2023-06-22T12:36:46.254Z,28.13
2023-06-22T12:39:13.590Z,28.16
2023-06-22T12:41:41.093Z,28.77
2023-06-22T12:44:08.497Z,29.23
2023-06-22T12:46:36.492Z,27.38
2023-06-22T12:49:03.806Z,28.26
2023-06-22T12:51:31.744Z,28.62
2023-06-22T12:53:59.102Z,28.51
2023-06-22T12:56:26.551Z,28.76
2023-06-22T12:58:54.401Z,28.78
2023-06-22T13:01:22.016Z,27.80
2023-06-22T13:03:49.627Z,27.80
2023-06-22T13:06:17.043Z,28.46
2023-06-22T13:09:19.104Z,28.53
2023-06-22T13:11:31.800Z,28.11
2023-06-22T13:13:59.217Z,29.17
2023-06-22T13:16:26.580Z,29.27
2023-06-22T13:18:54.191Z,28.80
2023-06-22T13:21:21.476Z,27.64
2023-06-22T13:23:48.888Z,29.36
2023-06-22T13:26:16.503Z,28.67
2023-06-22T13:28:44.017Z,28.50
2023-06-22T13:31:11.533Z,28.19
2023-06-22T13:33:39.709Z,28.84
2023-06-22T13:36:07.376Z,29.00
2023-06-22T13:38:37.232Z,29.21
2023-06-22T13:41:04.934Z,29.09
2023-06-22T13:43:32.744Z,29.30
2023-06-22T13:46:00.128Z,29.48
2023-06-22T13:48:27.524Z,29.35
2023-06-22T13:50:55.236Z,29.49
2023-06-22T13:53:22.795Z,29.62
2023-06-22T13:55:50.337Z,29.21
2023-06-22T13:58:17.862Z,29.56
2023-06-22T14:00:45.513Z,29.90
2023-06-22T14:03:17.199Z,30.09
2023-06-22T14:05:45.346Z,29.97
2023-06-22T14:08:40.627Z,30.64
2023-06-22T14:11:07.678Z,30.88
2023-06-22T14:13:35.599Z,30.72
2023-06-22T14:16:04.374Z,30.80
2023-06-22T14:18:31.793Z,31.15
2023-06-22T14:20:59.051Z,30.94
2023-06-22T14:23:28.540Z,30.83
2023-06-22T14:25:56.177Z,30.49
2023-06-22T14:28:25.462Z,30.37
2023-06-22T14:30:53.018Z,30.04
2023-06-22T14:33:23.466Z,30.10
2023-06-22T14:35:51.318Z,30.39
2023-06-22T14:38:23.128Z,30.25
2023-06-22T14:41:06.495Z,30.32
2023-06-22T14:43:37.821Z,30.48
2023-06-22T14:46:05.106Z,30.64
2023-06-22T14:48:32.433Z,30.70
2023-06-22T14:50:59.802Z,30.68
2023-06-22T14:53:27.278Z,30.13
2023-06-22T14:55:54.661Z,30.09
2023-06-22T14:58:22.674Z,29.78
2023-06-22T15:00:50.274Z,29.35
2023-06-22T15:03:17.856Z,29.29
2023-06-22T15:05:47.158Z,28.70
2023-06-22T15:08:14.722Z,29.23
2023-06-22T15:10:42.218Z,28.65
2023-06-22T15:13:09.857Z,28.71
2023-06-22T15:15:37.832Z,28.37
2023-06-22T15:18:05.492Z,27.57
2023-06-22T15:20:33.338Z,28.21
2023-06-22T15:23:00.984Z,28.07
2023-06-22T15:25:28.356Z,29.21
2023-06-22T15:27:55.600Z,28.77
2023-06-22T15:30:23.136Z,28.60
2023-06-22T15:32:50.743Z,28.80
2023-06-22T15:35:18.112Z,28.89
2023-06-22T15:37:46.543Z,27.13
2023-06-22T15:40:14.039Z,28.55
2023-06-22T15:42:41.532Z,27.82
2023-06-22T15:45:12.411Z,28.06
2023-06-22T15:47:39.834Z,28.65
2023-06-22T15:50:08.007Z,29.11
2023-06-22T15:52:35.325Z,29.80
2023-06-22T15:55:02.870Z,29.40
2023-06-22T15:57:31.838Z,29.82
2023-06-22T16:00:02.618Z,29.73
2023-06-22T16:02:30.021Z,29.60
2023-06-22T16:04:57.463Z,30.40
2023-06-22T16:07:24.813Z,30.63
2023-06-22T16:09:53.420Z,30.83
2023-06-22T16:12:20.756Z,31.15
2023-06-22T16:14:51.414Z,31.17
2023-06-22T16:17:18.829Z,30.92
2023-06-22T16:19:46.641Z,31.30
2023-06-22T16:22:14.154Z,31.47
2023-06-22T16:24:41.480Z,32.05
2023-06-22T16:27:08.771Z,32.44
2023-06-22T16:29:36.039Z,32.23
2023-06-22T16:32:03.843Z,32.61
2023-06-22T16:34:31.208Z,32.90
2023-06-22T16:36:58.981Z,32.95
2023-06-22T16:39:26.335Z,33.19
2023-06-22T16:41:53.998Z,32.99
2023-06-22T16:44:21.631Z,33.71
2023-06-22T16:46:49.078Z,33.75
2023-06-22T16:49:16.387Z,33.87
2023-06-22T16:51:44.414Z,34.15
2023-06-22T16:54:13.224Z,34.79
2023-06-22T16:56:40.899Z,34.26
2023-06-22T16:59:08.661Z,34.65
2023-06-22T17:01:36.560Z,34.93
2023-06-22T17:04:11.553Z,34.77
2023-06-22T17:06:43.909Z,35.07
2023-06-22T17:09:15.098Z,35.50
2023-06-22T17:11:43.904Z,35.69
2023-06-22T17:14:12.737Z,36.32
2023-06-22T17:16:46.151Z,36.00
2023-06-22T17:19:14.522Z,36.38
2023-06-22T17:21:42.745Z,36.61
2023-06-22T17:24:13.800Z,37.16
2023-06-22T17:26:41.460Z,36.55
2023-06-22T17:29:10.396Z,36.96
2023-06-22T17:31:42.226Z,37.21
2023-06-22T17:34:14.463Z,36.91
2023-06-22T17:36:52.840Z,37.01
2023-06-22T17:39:23.058Z,37.55
2023-06-22T17:41:51.985Z,37.75
2023-06-22T17:44:27.581Z,38.28
2023-06-22T17:46:59.994Z,37.92
2023-06-22T17:49:32.422Z,38.02
2023-06-22T17:52:02.160Z,38.28
2023-06-22T17:54:40.388Z,38.49
2023-06-22T17:57:16.930Z,38.55
2023-06-22T17:59:51.748Z,38.16
2023-06-22T18:02:26.029Z,38.50
2023-06-22T18:04:58.786Z,38.68
2023-06-22T18:07:30.292Z,38.64
2023-06-22T18:10:00.538Z,39.22
2023-06-22T18:12:29.321Z,39.13
2023-06-22T18:14:58.236Z,39.00
2023-06-22T18:17:27.013Z,39.45
2023-06-22T18:19:58.696Z,39.20
2023-06-22T18:22:26.782Z,39.53
2023-06-22T18:24:56.542Z,39.89
2023-06-22T18:27:26.549Z,39.81
2023-06-22T18:29:57.085Z,40.05
2023-06-22T18:32:24.709Z,40.20
2023-06-22T18:34:52.640Z,40.82
2023-06-22T18:37:21.482Z,40.68
2023-06-22T18:39:55.595Z,40.89
2023-06-22T18:42:23.022Z,40.72
2023-06-22T18:44:55.511Z,40.92
2023-06-22T18:47:31.861Z,41.20
2023-06-22T18:50:09.486Z,41.49
2023-06-22T18:52:38.090Z,41.89
2023-06-22T18:55:13.322Z,42.08
2023-06-22T18:57:40.833Z,42.10
2023-06-22T19:00:10.530Z,42.43
2023-06-22T19:02:59.613Z,42.74
2023-06-22T19:05:43.750Z,43.60
2023-06-22T19:08:12.074Z,43.25
2023-06-22T19:10:44.328Z,43.40
2023-06-22T19:13:17.612Z,43.81
2023-06-22T19:15:46.405Z,43.82
2023-06-22T19:18:26.481Z,43.73
2023-06-22T19:21:21.142Z,43.98
2023-06-22T19:23:48.794Z,44.10
2023-06-22T19:26:19.187Z,44.04
2023-06-22T19:28:55.629Z,44.02
2023-06-22T19:31:25.761Z,44.52
2023-06-22T19:34:05.135Z,44.45
2023-06-22T19:36:35.605Z,44.25
2023-06-22T19:39:05.144Z,44.50
2023-06-22T19:41:33.034Z,44.79
2023-06-22T19:44:01.039Z,45.06
2023-06-22T19:46:31.172Z,44.67
2023-06-22T19:48:59.682Z,44.81
2023-06-22T19:51:37.058Z,44.87
2023-06-22T19:54:11.347Z,45.03
2023-06-22T19:56:39.221Z,45.44
2023-06-22T19:59:13.914Z,45.69
2023-06-22T20:01:41.964Z,45.79
2023-06-22T20:04:11.001Z,45.87
2023-06-22T20:06:39.073Z,45.68
2023-06-22T20:09:07.656Z,46.15
2023-06-22T20:11:36.376Z,46.42
2023-06-22T20:14:04.282Z,46.40
2023-06-22T20:16:32.207Z,46.67
2023-06-22T20:19:12.929Z,46.83
2023-06-22T20:21:41.537Z,47.46
2023-06-22T20:24:12.281Z,47.10
2023-06-22T20:26:45.349Z,47.48
2023-06-22T20:29:30.924Z,47.60
2023-06-22T20:32:14.426Z,47.69
2023-06-22T20:34:47.377Z,47.69
2023-06-22T20:37:18.400Z,47.77
2023-06-22T20:39:48.653Z,47.88
2023-06-22T20:42:17.080Z,47.89
2023-06-22T20:44:44.367Z,48.03
2023-06-22T20:47:11.854Z,48.16
2023-06-22T20:49:39.225Z,48.52
2023-06-22T20:52:07.471Z,48.51
2023-06-22T20:54:35.659Z,48.68
2023-06-22T20:57:03.195Z,48.58
2023-06-22T20:59:30.967Z,48.71
2023-06-22T21:01:59.000Z,48.95
2023-06-22T21:04:26.558Z,48.77
2023-06-22T21:06:54.095Z,48.96
2023-06-22T21:09:21.418Z,48.81
2023-06-22T21:11:48.878Z,49.12
2023-06-22T21:14:19.996Z,49.36
2023-06-22T21:16:48.846Z,49.74
2023-06-22T21:19:16.467Z,50.25
2023-06-22T21:21:44.232Z,50.16
2023-06-22T21:24:15.090Z,50.16
2023-06-22T21:26:42.569Z,50.30
2023-06-22T21:29:10.131Z,50.56
2023-06-22T21:31:37.503Z,50.37
2023-06-22T21:34:04.786Z,50.47
2023-06-22T21:36:32.377Z,50.50
2023-06-22T21:38:59.665Z,50.81
2023-06-22T21:41:26.934Z,50.84
2023-06-22T21:43:54.256Z,50.80
2023-06-22T21:46:22.650Z,50.66
2023-06-22T21:48:50.050Z,50.91
2023-06-22T21:51:17.854Z,50.86
2023-06-22T21:53:45.207Z,50.65
2023-06-22T21:56:12.670Z,51.04
2023-06-22T21:58:40.236Z,51.16
2023-06-22T22:01:07.607Z,51.08
2023-06-22T22:03:35.081Z,51.21
2023-06-22T22:06:02.422Z,51.31
2023-06-22T22:08:29.838Z,51.43
2023-06-22T22:10:57.297Z,51.14
2023-06-22T22:13:24.778Z,51.25
2023-06-22T22:15:52.123Z,51.31
2023-06-22T22:18:19.711Z,51.04
2023-06-22T22:20:47.042Z,51.08
2023-06-22T22:23:14.467Z,51.09
2023-06-22T22:25:41.835Z,50.96
2023-06-22T22:28:09.190Z,51.01
2023-06-22T22:30:36.527Z,51.19
2023-06-22T22:33:04.090Z,51.35
2023-06-22T22:35:32.011Z,51.35
2023-06-22T22:37:59.783Z,51.59
2023-06-22T22:40:27.207Z,52.07
2023-06-22T22:42:54.513Z,52.05
2023-06-22T22:45:22.189Z,51.76
2023-06-22T22:47:49.724Z,51.63
2023-06-22T22:50:17.209Z,51.62
2023-06-22T22:52:44.524Z,51.66
2023-06-22T22:55:11.994Z,51.62
2023-06-22T22:57:39.495Z,51.53
2023-06-22T23:00:08.609Z,51.70
2023-06-22T23:02:36.684Z,51.50
2023-06-22T23:05:04.838Z,51.50
2023-06-22T23:07:32.305Z,51.42
2023-06-22T23:09:59.673Z,51.46
2023-06-22T23:12:28.186Z,51.43
2023-06-22T23:14:55.468Z,51.66
2023-06-22T23:17:22.988Z,51.70
2023-06-22T23:19:51.504Z,51.88
2023-06-22T23:22:18.906Z,51.79
2023-06-22T23:24:47.466Z,51.72
2023-06-22T23:27:14.916Z,51.92
2023-06-22T23:29:43.094Z,51.91
2023-06-22T23:32:10.713Z,51.83
2023-06-22T23:34:38.122Z,51.94
2023-06-22T23:37:05.851Z,51.79
2023-06-22T23:39:33.149Z,51.67
2023-06-22T23:42:00.526Z,51.90
2023-06-22T23:44:27.869Z,51.82
2023-06-22T23:46:55.206Z,51.89
2023-06-22T23:49:22.864Z,51.96
2023-06-22T23:51:50.129Z,51.95
2023-06-22T23:54:17.621Z,51.95
2023-06-22T23:56:44.926Z,52.12
2023-06-22T23:59:12.173Z,51.87
