createdAt,value
2019-04-29T00:00:11.128Z,50.83
2019-04-29T00:00:49.446Z,54.15
2019-04-29T00:01:24.505Z,48.30
2019-04-29T00:01:57.921Z,45.23
2019-04-29T00:02:32.987Z,47.98
2019-04-29T00:03:06.412Z,51.85
2019-04-29T00:03:39.833Z,46.18
2019-04-29T00:04:13.243Z,53.73
2019-04-29T00:04:46.666Z,53.90
2019-04-29T00:05:20.155Z,48.90
2019-04-29T00:05:53.608Z,41.53
2019-04-29T00:06:27.050Z,48.48
2019-04-29T00:07:00.467Z,55.92
2019-04-29T00:07:33.891Z,51.60
2019-04-29T00:08:07.382Z,54.67
2019-04-29T00:08:40.972Z,51.00
2019-04-29T00:09:16.739Z,53.25
2019-04-29T00:09:50.156Z,48.00
2019-04-29T00:10:23.643Z,51.58
2019-04-29T00:10:57.069Z,50.70
2019-04-29T00:11:30.513Z,48.70
2019-04-29T00:12:03.948Z,49.63
2019-04-29T00:12:37.362Z,52.10
2019-04-29T00:13:10.953Z,41.48
2019-04-29T00:13:44.375Z,51.83
2019-04-29T00:14:17.865Z,49.13
2019-04-29T00:14:55.919Z,52.35
2019-04-29T00:15:42.866Z,48.00
2019-04-29T00:16:29.873Z,43.92
2019-04-29T00:17:04.949Z,48.87
2019-04-29T00:17:52.256Z,51.02
2019-04-29T00:18:27.316Z,46.68
2019-04-29T00:19:05.191Z,49.70
2019-04-29T00:19:46.034Z,52.27
2019-04-29T00:20:32.778Z,50.50
2019-04-29T00:21:06.199Z,45.95
2019-04-29T00:21:40.488Z,52.53
2019-04-29T00:22:13.927Z,55.08
2019-04-29T00:22:47.384Z,50.60
2019-04-29T00:23:20.797Z,59.70
2019-04-29T00:24:03.526Z,50.52
2019-04-29T00:24:29.290Z,57.55
2019-04-29T00:25:02.713Z,55.85
2019-04-29T00:25:36.133Z,50.88
2019-04-29T00:26:09.561Z,55.20
2019-04-29T00:26:42.980Z,51.92
2019-04-29T00:27:16.414Z,55.58
2019-04-29T00:27:49.841Z,57.35
2019-04-29T00:28:23.278Z,50.78
2019-04-29T00:28:56.704Z,51.80
2019-04-29T00:29:30.126Z,52.78
2019-04-29T00:30:07.481Z,54.67
2019-04-29T00:30:40.903Z,51.77
2019-04-29T00:31:14.321Z,54.48
2019-04-29T00:31:47.744Z,54.77
2019-04-29T00:32:21.164Z,44.35
2019-04-29T00:32:54.583Z,52.65
2019-04-29T00:33:28.028Z,49.88
2019-04-29T00:34:01.467Z,50.23
2019-04-29T00:34:34.892Z,52.95
2019-04-29T00:35:08.312Z,50.80
2019-04-29T00:35:41.801Z,51.08
2019-04-29T00:36:15.992Z,50.28
2019-04-29T00:36:51.056Z,49.85
2019-04-29T00:37:26.117Z,55.30
2019-04-29T00:38:04.059Z,48.90
2019-04-29T00:38:55.064Z,44.13
2019-04-29T00:39:42.327Z,47.85
2019-04-29T00:40:20.186Z,47.10
2019-04-29T00:41:03.828Z,49.95
2019-04-29T00:41:38.896Z,49.95
2019-04-29T00:42:13.963Z,50.10
2019-04-29T00:42:49.022Z,51.77
2019-04-29T00:43:24.085Z,50.33
2019-04-29T00:43:59.147Z,53.58
2019-04-29T00:44:32.583Z,53.50
2019-04-29T00:45:07.168Z,53.02
2019-04-29T00:45:40.602Z,46.85
2019-04-29T00:46:14.014Z,51.42
2019-04-29T00:46:47.431Z,55.12
2019-04-29T00:47:20.851Z,48.02
2019-04-29T00:47:54.271Z,54.45
2019-04-29T00:48:27.763Z,54.23
2019-04-29T00:49:01.195Z,50.78
2019-04-29T00:49:34.604Z,48.60
2019-04-29T00:50:08.048Z,50.85
2019-04-29T00:50:41.487Z,54.67
2019-04-29T00:51:14.914Z,51.25
2019-04-29T00:51:48.331Z,50.48
2019-04-29T00:52:21.751Z,53.05
2019-04-29T00:52:55.181Z,51.83
2019-04-29T00:53:28.767Z,51.42
2019-04-29T00:54:03.831Z,54.40
2019-04-29T00:54:41.569Z,49.45
2019-04-29T00:55:19.232Z,54.48
2019-04-29T00:55:52.680Z,49.42
2019-04-29T00:56:26.099Z,57.80
2019-04-29T00:56:59.524Z,56.60
2019-04-29T00:57:32.953Z,51.50
2019-04-29T00:58:06.374Z,49.73
2019-04-29T00:58:39.806Z,55.35
2019-04-29T00:59:13.222Z,48.65
2019-04-29T00:59:46.645Z,52.78
2019-04-29T01:00:21.713Z,56.48
2019-04-29T01:00:55.157Z,53.35
2019-04-29T01:01:28.603Z,55.75
2019-04-29T01:02:02.023Z,57.23
2019-04-29T01:02:35.448Z,58.60
2019-04-29T01:03:09.042Z,56.58
2019-04-29T01:03:42.462Z,59.42
2019-04-29T01:04:15.884Z,57.30
2019-04-29T01:04:49.309Z,55.40
2019-04-29T01:05:22.800Z,59.15
2019-04-29T01:05:56.214Z,58.42
2019-04-29T01:06:29.654Z,54.35
2019-04-29T01:07:03.083Z,56.37
2019-04-29T01:07:36.513Z,55.55
2019-04-29T01:08:09.933Z,56.83
2019-04-29T01:08:43.356Z,65.15
2019-04-29T01:09:16.853Z,56.42
2019-04-29T01:09:50.270Z,58.75
2019-04-29T01:10:23.698Z,50.88
2019-04-29T01:10:57.185Z,59.93
2019-04-29T01:11:30.605Z,63.38
2019-04-29T01:12:04.516Z,60.12
2019-04-29T01:12:37.954Z,64.45
2019-04-29T01:13:11.373Z,63.42
2019-04-29T01:13:44.796Z,60.05
2019-04-29T01:14:18.210Z,59.98
2019-04-29T01:14:51.635Z,56.73
2019-04-29T01:15:25.057Z,61.73
2019-04-29T01:15:58.526Z,56.80
2019-04-29T01:16:31.938Z,58.23
2019-04-29T01:17:05.361Z,62.75
2019-04-29T01:17:38.804Z,59.53
2019-04-29T01:18:12.248Z,61.25
2019-04-29T01:18:45.670Z,60.20
2019-04-29T01:19:19.085Z,62.55
2019-04-29T01:19:52.501Z,63.92
2019-04-29T01:20:25.922Z,60.12
2019-04-29T01:20:59.342Z,61.30
2019-04-29T01:21:32.769Z,62.65
2019-04-29T01:22:06.190Z,59.67
2019-04-29T01:22:41.382Z,72.45
2019-04-29T01:23:14.826Z,62.20
2019-04-29T01:23:48.273Z,59.80
2019-04-29T01:24:21.684Z,57.33
2019-04-29T01:24:55.097Z,54.83
2019-04-29T01:25:28.522Z,50.20
2019-04-29T01:26:03.587Z,58.78
2019-04-29T01:26:47.880Z,62.05
2019-04-29T01:27:22.950Z,54.63
2019-04-29T01:28:06.853Z,61.48
2019-04-29T01:28:53.815Z,58.95
2019-04-29T01:29:28.892Z,63.55
2019-04-29T01:30:02.327Z,59.48
2019-04-29T01:30:44.794Z,58.68
2019-04-29T01:31:19.849Z,58.30
2019-04-29T01:31:53.340Z,61.70
2019-04-29T01:32:26.765Z,58.15
2019-04-29T01:33:00.185Z,59.23
2019-04-29T01:33:33.603Z,60.48
2019-04-29T01:34:08.698Z,64.07
2019-04-29T01:34:49.752Z,62.03
2019-04-29T01:35:23.172Z,66.17
2019-04-29T01:36:09.940Z,60.73
2019-04-29T01:36:45.000Z,58.80
2019-04-29T01:37:18.588Z,58.92
2019-04-29T01:37:52.101Z,59.80
2019-04-29T01:38:25.494Z,54.48
2019-04-29T01:39:00.552Z,62.35
2019-04-29T01:39:42.765Z,62.95
2019-04-29T01:40:20.571Z,57.17
2019-04-29T01:40:55.638Z,68.17
2019-04-29T01:41:30.842Z,64.72
2019-04-29T01:42:11.792Z,59.42
2019-04-29T01:43:18.405Z,52.48
2019-04-29T01:44:05.549Z,61.68
2019-04-29T01:44:38.971Z,61.98
2019-04-29T01:45:12.410Z,64.80
2019-04-29T01:45:45.852Z,70.70
2019-04-29T01:46:19.270Z,65.65
2019-04-29T01:46:52.689Z,62.95
2019-04-29T01:47:26.109Z,67.20
2019-04-29T01:47:59.531Z,67.12
2019-04-29T01:48:32.970Z,68.25
2019-04-29T01:49:06.400Z,67.00
2019-04-29T01:49:40.270Z,69.22
2019-04-29T01:50:13.691Z,68.40
2019-04-29T01:50:47.133Z,65.92
2019-04-29T01:51:20.572Z,74.77
2019-04-29T01:51:53.989Z,64.60
2019-04-29T01:52:27.412Z,62.38
2019-04-29T01:53:00.828Z,64.72
2019-04-29T01:53:34.243Z,68.33
2019-04-29T01:54:07.663Z,69.32
2019-04-29T01:54:41.082Z,74.65
2019-04-29T01:55:14.507Z,70.35
2019-04-29T01:55:47.925Z,72.30
2019-04-29T01:56:21.371Z,63.20
2019-04-29T01:56:54.810Z,59.63
2019-04-29T01:57:28.226Z,74.67
2019-04-29T01:58:01.652Z,71.05
2019-04-29T01:58:35.063Z,60.95
2019-04-29T01:59:08.479Z,68.40
2019-04-29T01:59:41.910Z,65.05
2019-04-29T02:00:15.333Z,66.22
2019-04-29T02:00:48.749Z,55.45
2019-04-29T02:01:22.168Z,65.52
2019-04-29T02:01:55.618Z,57.67
2019-04-29T02:02:29.072Z,68.67
2019-04-29T02:03:02.564Z,57.83
2019-04-29T02:03:35.980Z,59.98
2019-04-29T02:04:09.410Z,61.55
2019-04-29T02:04:42.829Z,64.30
2019-04-29T02:05:16.247Z,65.28
2019-04-29T02:05:49.666Z,71.45
2019-04-29T02:06:23.086Z,69.03
2019-04-29T02:06:56.510Z,74.27
2019-04-29T02:07:29.955Z,77.08
2019-04-29T02:08:03.420Z,66.02
2019-04-29T02:08:36.829Z,65.70
2019-04-29T02:09:11.884Z,65.70
2019-04-29T02:09:49.652Z,75.97
2019-04-29T02:10:27.295Z,61.85
2019-04-29T02:11:00.724Z,62.20
2019-04-29T02:11:34.147Z,72.65
2019-04-29T02:12:07.563Z,70.65
2019-04-29T02:12:41.083Z,70.03
2019-04-29T02:13:14.544Z,62.58
2019-04-29T02:13:47.981Z,65.10
2019-04-29T02:14:21.410Z,68.52
2019-04-29T02:14:54.843Z,62.08
2019-04-29T02:15:28.262Z,68.30
2019-04-29T02:16:01.723Z,77.80
2019-04-29T02:16:35.141Z,69.80
2019-04-29T02:17:08.561Z,72.03
2019-04-29T02:17:41.989Z,74.58
2019-04-29T02:18:15.425Z,65.67
2019-04-29T02:18:48.863Z,77.35
2019-04-29T02:19:22.358Z,73.80
2019-04-29T02:19:55.775Z,60.90
2019-04-29T02:20:29.199Z,73.75
2019-04-29T02:21:02.620Z,66.92
2019-04-29T02:21:36.036Z,70.62
2019-04-29T02:22:14.310Z,71.70
2019-04-29T02:22:49.372Z,64.30
2019-04-29T02:23:24.457Z,77.55
2019-04-29T02:24:17.964Z,68.37
2019-04-29T02:25:01.827Z,66.70
2019-04-29T02:25:36.870Z,71.77
2019-04-29T02:26:10.298Z,62.35
2019-04-29T02:26:43.714Z,76.30
2019-04-29T02:27:17.130Z,72.42
2019-04-29T02:27:50.562Z,69.75
2019-04-29T02:28:23.979Z,74.25
2019-04-29T02:28:57.425Z,73.30
2019-04-29T02:29:30.869Z,69.20
2019-04-29T02:30:06.497Z,71.12
2019-04-29T02:30:40.440Z,72.20
2019-04-29T02:31:31.296Z,84.00
2019-04-29T02:32:04.791Z,77.58
2019-04-29T02:32:38.212Z,77.25
2019-04-29T02:33:11.641Z,66.42
2019-04-29T02:33:45.061Z,73.67
2019-04-29T02:34:18.995Z,66.87
2019-04-29T02:34:52.412Z,84.13
2019-04-29T02:35:25.832Z,80.30
2019-04-29T02:35:59.280Z,74.70
2019-04-29T02:36:32.673Z,70.37
2019-04-29T02:37:07.865Z,81.32
2019-04-29T02:37:42.923Z,75.10
2019-04-29T02:38:17.993Z,67.30
2019-04-29T02:39:09.714Z,82.22
2019-04-29T02:39:44.797Z,86.67
2019-04-29T02:40:22.839Z,73.72
2019-04-29T02:40:57.914Z,72.45
2019-04-29T02:41:49.444Z,74.60
2019-04-29T02:42:24.516Z,79.77
2019-04-29T02:42:59.586Z,71.42
2019-04-29T02:43:34.699Z,69.25
2019-04-29T02:44:09.828Z,81.00
2019-04-29T02:44:43.247Z,71.25
2019-04-29T02:45:18.325Z,75.55
2019-04-29T02:45:51.773Z,81.22
2019-04-29T02:46:25.196Z,72.03
2019-04-29T02:46:58.620Z,82.90
2019-04-29T02:47:32.043Z,79.50
2019-04-29T02:48:05.559Z,89.50
2019-04-29T02:48:38.973Z,82.67
2019-04-29T02:49:12.394Z,73.40
2019-04-29T02:49:45.821Z,66.85
2019-04-29T02:50:19.808Z,69.58
2019-04-29T02:50:53.241Z,68.47
2019-04-29T02:51:40.283Z,73.10
2019-04-29T02:52:13.707Z,75.62
2019-04-29T02:52:47.123Z,73.75
2019-04-29T02:53:20.541Z,63.95
2019-04-29T02:53:53.961Z,74.15
2019-04-29T02:54:28.666Z,75.87
2019-04-29T02:55:03.769Z,72.30
2019-04-29T02:55:38.828Z,78.47
2019-04-29T02:56:12.266Z,75.78
2019-04-29T02:56:47.353Z,80.28
2019-04-29T02:57:28.400Z,88.07
2019-04-29T02:58:03.479Z,91.02
2019-04-29T02:58:38.537Z,87.53
2019-04-29T02:59:13.596Z,89.45
2019-04-29T02:59:48.665Z,89.13
2019-04-29T03:00:40.125Z,79.90
2019-04-29T03:02:08.115Z,69.97
2019-04-29T03:02:43.183Z,69.22
2019-04-29T03:03:27.058Z,83.12
2019-04-29T03:04:04.811Z,71.22
2019-04-29T03:04:39.872Z,78.20
2019-04-29T03:05:14.941Z,90.15
2019-04-29T03:05:52.674Z,82.10
2019-04-29T03:06:26.107Z,91.00
2019-04-29T03:06:59.544Z,78.80
2019-04-29T03:07:32.988Z,82.22
2019-04-29T03:08:06.476Z,78.67
2019-04-29T03:08:39.892Z,83.82
2019-04-29T03:09:13.323Z,81.02
2019-04-29T03:09:46.735Z,79.55
2019-04-29T03:10:20.171Z,83.47
2019-04-29T03:10:53.593Z,68.40
2019-04-29T03:11:27.012Z,80.45
2019-04-29T03:12:01.936Z,81.95
2019-04-29T03:12:35.805Z,82.95
2019-04-29T03:13:09.247Z,83.78
2019-04-29T03:13:42.877Z,80.05
2019-04-29T03:14:16.298Z,79.17
2019-04-29T03:14:49.717Z,86.08
2019-04-29T03:15:29.782Z,86.25
2019-04-29T03:16:03.793Z,71.65
2019-04-29T03:16:37.199Z,80.50
2019-04-29T03:17:10.860Z,77.87
2019-04-29T03:17:44.286Z,86.72
2019-04-29T03:18:17.727Z,81.15
2019-04-29T03:18:58.680Z,97.37
2019-04-29T03:20:10.536Z,73.78
2019-04-29T03:20:45.608Z,85.22
2019-04-29T03:21:20.659Z,80.70
2019-04-29T03:21:56.195Z,83.78
2019-04-29T03:22:29.617Z,81.42
2019-04-29T03:23:10.856Z,82.05
2019-04-29T03:23:44.297Z,97.15
2019-04-29T03:24:17.737Z,87.37
2019-04-29T03:24:51.160Z,82.65
2019-04-29T03:25:24.581Z,88.20
2019-04-29T03:25:58.079Z,85.85
2019-04-29T03:26:31.524Z,80.72
2019-04-29T03:27:05.513Z,85.15
2019-04-29T03:27:38.929Z,85.87
2019-04-29T03:28:12.352Z,88.67
2019-04-29T03:28:45.767Z,92.35
2019-04-29T03:29:22.333Z,85.25
2019-04-29T03:29:55.752Z,85.05
2019-04-29T03:30:29.174Z,81.15
2019-04-29T03:31:02.589Z,94.52
2019-04-29T03:31:39.300Z,89.70
2019-04-29T03:32:11.117Z,88.27
2019-04-29T03:32:44.537Z,80.75
2019-04-29T03:33:17.955Z,87.05
2019-04-29T03:33:51.375Z,84.28
2019-04-29T03:34:24.922Z,80.67
2019-04-29T03:34:58.735Z,78.78
2019-04-29T03:35:32.178Z,82.27
2019-04-29T03:36:05.665Z,80.65
2019-04-29T03:36:39.072Z,76.37
2019-04-29T03:37:12.506Z,74.15
2019-04-29T03:37:45.933Z,79.92
2019-04-29T03:38:19.350Z,85.30
2019-04-29T03:38:52.770Z,82.92
2019-04-29T03:39:26.193Z,88.35
2019-04-29T03:39:59.610Z,83.27
2019-04-29T03:40:33.051Z,75.70
2019-04-29T03:41:06.570Z,95.97
2019-04-29T03:41:39.993Z,83.60
2019-04-29T03:42:13.412Z,81.42
2019-04-29T03:42:46.833Z,81.35
2019-04-29T03:43:20.252Z,82.27
2019-04-29T03:43:53.674Z,79.72
2019-04-29T03:44:27.104Z,76.85
2019-04-29T03:45:00.515Z,86.12
2019-04-29T03:45:33.935Z,81.30
2019-04-29T03:46:07.448Z,77.90
2019-04-29T03:46:40.882Z,93.10
2019-04-29T03:47:18.415Z,81.45
2019-04-29T03:47:49.370Z,84.45
2019-04-29T03:48:23.159Z,80.47
2019-04-29T03:48:56.575Z,83.97
2019-04-29T03:49:29.996Z,81.60
2019-04-29T03:50:03.591Z,73.85
2019-04-29T03:50:37.013Z,68.42
2019-04-29T03:51:10.427Z,84.40
2019-04-29T03:51:43.880Z,83.85
2019-04-29T03:52:17.314Z,84.95
2019-04-29T03:52:50.742Z,82.33
2019-04-29T03:53:28.063Z,77.70
2019-04-29T03:53:59.233Z,79.77
2019-04-29T03:54:32.662Z,89.97
2019-04-29T03:55:06.446Z,82.55
2019-04-29T03:55:40.751Z,81.35
2019-04-29T03:56:14.492Z,86.32
2019-04-29T03:56:47.925Z,79.10
2019-04-29T03:57:21.351Z,75.95
2019-04-29T03:57:54.798Z,75.30
2019-04-29T03:58:28.212Z,84.92
2019-04-29T03:59:01.639Z,79.62
2019-04-29T03:59:35.070Z,78.20
2019-04-29T04:00:10.428Z,81.42
2019-04-29T04:00:45.417Z,69.25
2019-04-29T04:01:20.482Z,81.05
2019-04-29T04:02:04.206Z,79.87
2019-04-29T04:02:45.301Z,77.90
2019-04-29T04:03:20.389Z,78.85
2019-04-29T04:04:04.597Z,76.17
2019-04-29T04:04:54.640Z,85.67
2019-04-29T04:05:38.614Z,71.10
2019-04-29T04:06:25.861Z,76.57
2019-04-29T04:07:19.149Z,73.42
2019-04-29T04:07:54.240Z,74.70
2019-04-29T04:08:29.321Z,78.45
2019-04-29T04:09:16.441Z,72.08
2019-04-29T04:09:49.871Z,70.78
2019-04-29T04:10:23.287Z,65.80
2019-04-29T04:10:56.711Z,78.78
2019-04-29T04:11:30.135Z,76.60
2019-04-29T04:12:03.557Z,74.65
2019-04-29T04:12:36.975Z,80.47
2019-04-29T04:13:10.415Z,79.90
2019-04-29T04:13:43.859Z,81.95
2019-04-29T04:14:17.283Z,80.50
2019-04-29T04:14:50.702Z,77.58
2019-04-29T04:15:24.118Z,87.53
2019-04-29T04:15:57.615Z,77.67
2019-04-29T04:16:35.354Z,81.35
2019-04-29T04:17:10.423Z,79.15
2019-04-29T04:18:00.643Z,79.15
2019-04-29T04:18:35.725Z,87.05
2019-04-29T04:19:09.410Z,73.12
2019-04-29T04:19:42.830Z,78.78
2019-04-29T04:20:16.323Z,76.70
2019-04-29T04:20:49.822Z,80.12
2019-04-29T04:21:23.238Z,78.92
2019-04-29T04:21:56.661Z,75.60
2019-04-29T04:22:31.722Z,72.55
2019-04-29T04:23:05.141Z,67.10
2019-04-29T04:23:38.562Z,77.97
2019-04-29T04:24:12.000Z,83.52
2019-04-29T04:24:45.451Z,76.33
2019-04-29T04:25:18.912Z,78.70
2019-04-29T04:25:52.761Z,79.58
2019-04-29T04:26:26.181Z,75.12
2019-04-29T04:26:59.601Z,68.62
2019-04-29T04:27:33.021Z,75.05
2019-04-29T04:28:06.447Z,74.75
2019-04-29T04:28:39.877Z,81.82
2019-04-29T04:29:13.296Z,84.45
2019-04-29T04:29:46.725Z,84.15
2019-04-29T04:30:20.249Z,84.70
2019-04-29T04:30:53.666Z,82.88
2019-04-29T04:31:27.093Z,82.57
2019-04-29T04:32:00.507Z,79.42
2019-04-29T04:32:33.919Z,80.47
2019-04-29T04:33:07.346Z,72.53
2019-04-29T04:33:40.762Z,77.20
2019-04-29T04:34:14.183Z,67.72
2019-04-29T04:34:47.597Z,86.50
2019-04-29T04:35:21.035Z,77.85
2019-04-29T04:35:54.481Z,77.05
2019-04-29T04:36:27.905Z,77.12
2019-04-29T04:37:01.320Z,71.37
2019-04-29T04:37:34.740Z,78.75
2019-04-29T04:38:08.218Z,77.45
2019-04-29T04:38:41.591Z,82.85
2019-04-29T04:39:15.006Z,83.27
2019-04-29T04:39:48.447Z,77.78
2019-04-29T04:40:23.513Z,83.67
2019-04-29T04:41:01.414Z,81.80
2019-04-29T04:41:34.848Z,78.40
2019-04-29T04:42:08.280Z,77.32
2019-04-29T04:42:41.701Z,80.03
2019-04-29T04:43:15.220Z,79.72
2019-04-29T04:43:48.649Z,71.92
2019-04-29T04:44:23.715Z,74.45
2019-04-29T04:44:57.128Z,73.47
2019-04-29T04:45:33.381Z,79.32
2019-04-29T04:46:06.862Z,73.22
2019-04-29T04:46:40.300Z,74.67
2019-04-29T04:47:13.751Z,71.82
2019-04-29T04:47:47.168Z,74.53
2019-04-29T04:48:20.579Z,77.53
2019-04-29T04:48:54.022Z,72.12
2019-04-29T04:49:27.446Z,72.37
2019-04-29T04:50:00.868Z,76.25
2019-04-29T04:50:34.289Z,71.00
2019-04-29T04:51:07.711Z,75.17
2019-04-29T04:51:41.134Z,76.10
2019-04-29T04:52:14.573Z,77.53
2019-04-29T04:52:48.017Z,73.85
2019-04-29T04:53:21.433Z,71.70
2019-04-29T04:53:54.853Z,70.72
2019-04-29T04:54:31.351Z,69.70
2019-04-29T04:55:03.809Z,72.75
2019-04-29T04:55:38.879Z,72.40
2019-04-29T04:56:12.296Z,76.67
2019-04-29T04:56:45.721Z,79.30
2019-04-29T04:57:19.142Z,73.10
2019-04-29T04:57:52.579Z,76.65
2019-04-29T04:58:26.029Z,75.97
2019-04-29T04:58:59.457Z,77.08
2019-04-29T04:59:32.879Z,78.45
2019-04-29T05:00:08.977Z,79.32
2019-04-29T05:00:42.397Z,79.05
2019-04-29T05:01:15.820Z,76.02
2019-04-29T05:01:49.238Z,73.65
2019-04-29T05:02:24.314Z,73.70
2019-04-29T05:02:57.716Z,73.15
2019-04-29T05:03:31.165Z,61.40
2019-04-29T05:04:04.613Z,73.17
2019-04-29T05:04:38.038Z,70.62
2019-04-29T05:05:11.622Z,73.52
2019-04-29T05:05:45.043Z,63.80
2019-04-29T05:06:18.468Z,77.67
2019-04-29T05:06:51.891Z,75.25
2019-04-29T05:07:25.309Z,76.47
2019-04-29T05:07:58.736Z,75.32
2019-04-29T05:08:32.150Z,71.42
2019-04-29T05:09:07.264Z,76.15
2019-04-29T05:09:40.703Z,70.35
2019-04-29T05:10:14.198Z,79.62
2019-04-29T05:10:47.611Z,74.30
2019-04-29T05:11:21.039Z,67.85
2019-04-29T05:11:54.457Z,69.58
2019-04-29T05:12:27.888Z,68.70
2019-04-29T05:13:01.301Z,73.97
2019-04-29T05:13:34.718Z,73.35
2019-04-29T05:14:08.143Z,71.02
2019-04-29T05:14:41.583Z,75.22
2019-04-29T05:15:15.020Z,69.22
2019-04-29T05:15:48.443Z,66.35
2019-04-29T05:16:21.855Z,64.15
2019-04-29T05:16:55.274Z,68.02
2019-04-29T05:17:28.696Z,64.60
2019-04-29T05:18:02.119Z,63.60
2019-04-29T05:18:35.543Z,66.75
2019-04-29T05:19:08.960Z,67.75
2019-04-29T05:19:42.381Z,71.22
2019-04-29T05:20:15.823Z,78.00
2019-04-29T05:20:49.260Z,71.22
2019-04-29T05:21:22.689Z,65.42
2019-04-29T05:21:56.104Z,62.45
2019-04-29T05:22:29.527Z,70.37
2019-04-29T05:23:02.949Z,67.95
2019-04-29T05:23:36.369Z,67.58
2019-04-29T05:24:09.792Z,65.70
2019-04-29T05:24:43.212Z,70.87
2019-04-29T05:25:16.636Z,65.32
2019-04-29T05:25:50.087Z,69.75
2019-04-29T05:26:23.519Z,67.50
2019-04-29T05:26:56.940Z,66.57
2019-04-29T05:27:30.365Z,68.95
2019-04-29T05:28:05.057Z,63.08
2019-04-29T05:28:38.484Z,60.38
2019-04-29T05:29:11.971Z,60.50
2019-04-29T05:29:45.392Z,57.95
2019-04-29T05:30:18.820Z,62.67
2019-04-29T05:30:52.238Z,67.35
2019-04-29T05:31:25.686Z,79.30
2019-04-29T05:31:59.134Z,62.85
2019-04-29T05:32:32.549Z,61.60
2019-04-29T05:33:05.968Z,60.90
2019-04-29T05:33:39.393Z,61.92
2019-04-29T05:34:13.162Z,64.07
2019-04-29T05:34:48.310Z,57.88
2019-04-29T05:35:26.536Z,65.87
2019-04-29T05:36:04.510Z,60.17
2019-04-29T05:36:42.115Z,60.33
2019-04-29T05:37:17.209Z,73.72
2019-04-29T05:38:08.371Z,60.95
2019-04-29T05:38:49.228Z,53.02
2019-04-29T05:39:27.048Z,58.73
2019-04-29T05:40:00.648Z,67.30
2019-04-29T05:40:41.928Z,62.85
2019-04-29T05:41:15.347Z,66.72
2019-04-29T05:41:48.769Z,63.13
2019-04-29T05:42:22.213Z,61.58
2019-04-29T05:42:55.652Z,63.30
2019-04-29T05:43:33.790Z,59.15
2019-04-29T05:44:08.870Z,54.40
2019-04-29T05:44:46.665Z,60.33
2019-04-29T05:45:24.683Z,58.00
2019-04-29T05:46:07.444Z,57.03
2019-04-29T05:46:42.243Z,55.38
2019-04-29T05:47:17.938Z,56.70
2019-04-29T05:47:57.102Z,53.23
2019-04-29T05:48:32.068Z,61.08
2019-04-29T05:49:07.176Z,57.60
2019-04-29T05:49:46.191Z,56.37
2019-04-29T05:50:39.442Z,56.33
2019-04-29T05:51:17.172Z,57.90
2019-04-29T05:51:57.431Z,56.33
2019-04-29T05:52:43.794Z,58.50
2019-04-29T05:53:31.152Z,57.90
2019-04-29T05:54:06.238Z,50.80
2019-04-29T05:54:40.129Z,58.75
2019-04-29T05:55:15.296Z,55.08
2019-04-29T05:55:48.698Z,59.80
2019-04-29T05:56:22.125Z,54.18
2019-04-29T05:56:55.543Z,54.25
2019-04-29T05:57:28.958Z,55.80
2019-04-29T05:58:11.704Z,56.42
2019-04-29T05:58:45.134Z,56.80
2019-04-29T05:59:18.581Z,61.08
2019-04-29T05:59:51.999Z,58.40
2019-04-29T06:00:25.489Z,51.77
2019-04-29T06:01:00.547Z,52.48
2019-04-29T06:01:33.981Z,51.88
2019-04-29T06:02:07.399Z,52.15
2019-04-29T06:02:40.821Z,55.03
2019-04-29T06:03:14.246Z,55.80
2019-04-29T06:03:47.669Z,51.30
2019-04-29T06:04:21.104Z,54.30
2019-04-29T06:04:54.537Z,60.00
2019-04-29T06:05:27.967Z,51.70
2019-04-29T06:06:01.384Z,54.35
2019-04-29T06:06:34.803Z,51.10
2019-04-29T06:07:08.229Z,58.40
2019-04-29T06:07:41.655Z,56.70
2019-04-29T06:08:15.071Z,51.77
2019-04-29T06:08:48.499Z,52.30
2019-04-29T06:09:21.918Z,49.75
2019-04-29T06:09:55.359Z,53.17
2019-04-29T06:10:28.795Z,48.85
2019-04-29T06:11:02.221Z,55.88
2019-04-29T06:11:35.634Z,54.75
2019-04-29T06:12:09.056Z,56.10
2019-04-29T06:12:44.495Z,54.75
2019-04-29T06:13:17.547Z,56.88
2019-04-29T06:13:50.967Z,59.67
2019-04-29T06:14:24.395Z,57.80
2019-04-29T06:14:57.808Z,47.38
2019-04-29T06:15:31.255Z,52.17
2019-04-29T06:16:04.688Z,55.67
2019-04-29T06:16:38.103Z,50.80
2019-04-29T06:17:11.520Z,57.50
2019-04-29T06:17:46.311Z,61.30
2019-04-29T06:18:22.087Z,68.30
2019-04-29T06:19:00.108Z,76.20
2019-04-29T06:19:30.093Z,60.55
2019-04-29T06:20:04.654Z,52.60
2019-04-29T06:20:38.073Z,57.95
2019-04-29T06:21:11.517Z,56.80
2019-04-29T06:21:44.958Z,54.30
2019-04-29T06:22:18.381Z,52.03
2019-04-29T06:22:51.799Z,54.55
2019-04-29T06:23:25.220Z,48.90
2019-04-29T06:23:59.390Z,51.73
2019-04-29T06:24:36.850Z,62.67
2019-04-29T06:25:08.780Z,58.20
2019-04-29T06:25:42.198Z,50.98
2019-04-29T06:26:15.626Z,50.23
2019-04-29T06:26:49.066Z,54.38
2019-04-29T06:27:22.510Z,54.48
2019-04-29T06:27:55.930Z,52.55
2019-04-29T06:28:29.352Z,55.33
2019-04-29T06:29:05.711Z,54.80
2019-04-29T06:29:37.844Z,59.98
2019-04-29T06:30:11.268Z,64.27
2019-04-29T06:30:45.127Z,58.90
2019-04-29T06:31:19.752Z,58.68
2019-04-29T06:31:53.172Z,62.85
2019-04-29T06:32:26.612Z,60.50
2019-04-29T06:33:00.061Z,61.75
2019-04-29T06:33:33.481Z,60.50
2019-04-29T06:34:06.898Z,59.23
2019-04-29T06:34:41.711Z,62.38
2019-04-29T06:35:15.439Z,59.00
2019-04-29T06:35:49.064Z,57.20
2019-04-29T06:36:22.581Z,59.27
2019-04-29T06:36:55.992Z,52.10
2019-04-29T06:37:29.412Z,53.73
2019-04-29T06:38:02.853Z,58.75
2019-04-29T06:38:36.296Z,57.95
2019-04-29T06:39:09.708Z,53.63
2019-04-29T06:39:43.137Z,54.13
2019-04-29T06:40:16.551Z,54.23
2019-04-29T06:40:49.970Z,57.58
2019-04-29T06:41:23.392Z,54.93
2019-04-29T06:41:56.807Z,55.48
2019-04-29T06:42:33.243Z,68.20
2019-04-29T06:43:05.294Z,56.65
2019-04-29T06:43:38.738Z,58.42
2019-04-29T06:44:16.565Z,61.50
2019-04-29T06:44:48.966Z,77.67
2019-04-29T06:45:22.310Z,64.35
2019-04-29T06:45:55.732Z,61.00
2019-04-29T06:46:29.147Z,66.33
2019-04-29T06:47:02.568Z,75.95
2019-04-29T06:47:35.989Z,72.37
2019-04-29T06:48:09.410Z,68.00
2019-04-29T06:48:42.829Z,64.32
2019-04-29T06:49:16.272Z,65.47
2019-04-29T06:49:49.712Z,59.83
2019-04-29T06:50:23.133Z,61.90
2019-04-29T06:50:56.556Z,58.85
2019-04-29T06:51:29.980Z,62.67
2019-04-29T06:52:03.401Z,62.45
2019-04-29T06:52:36.825Z,55.83
2019-04-29T06:53:10.249Z,58.15
2019-04-29T06:53:43.673Z,62.58
2019-04-29T06:54:17.093Z,58.17
2019-04-29T06:54:50.537Z,54.33
2019-04-29T06:55:23.982Z,58.17
2019-04-29T06:55:57.399Z,60.95
2019-04-29T06:56:30.819Z,62.15
2019-04-29T06:57:04.242Z,58.85
2019-04-29T06:57:37.666Z,57.67
2019-04-29T06:58:11.076Z,64.58
2019-04-29T06:58:44.499Z,56.42
2019-04-29T06:59:17.914Z,57.13
2019-04-29T06:59:54.459Z,58.23
2019-04-29T07:00:26.431Z,55.58
2019-04-29T07:01:01.214Z,59.95
2019-04-29T07:01:37.526Z,65.70
2019-04-29T07:02:14.271Z,68.57
2019-04-29T07:02:49.763Z,73.05
2019-04-29T07:03:21.012Z,66.60
2019-04-29T07:03:59.446Z,61.33
2019-04-29T07:04:36.977Z,60.17
2019-04-29T07:05:06.791Z,59.88
2019-04-29T07:05:40.229Z,63.30
2019-04-29T07:06:13.673Z,60.48
2019-04-29T07:06:57.210Z,60.78
2019-04-29T07:07:22.158Z,63.55
2019-04-29T07:07:55.574Z,60.00
2019-04-29T07:08:29.010Z,65.32
2019-04-29T07:09:02.412Z,61.53
2019-04-29T07:09:35.825Z,62.25
2019-04-29T07:10:09.253Z,58.75
2019-04-29T07:10:42.750Z,62.60
2019-04-29T07:11:16.336Z,63.80
2019-04-29T07:11:49.731Z,68.92
2019-04-29T07:12:23.155Z,59.23
2019-04-29T07:12:56.579Z,60.03
2019-04-29T07:13:30.009Z,56.65
2019-04-29T07:14:03.424Z,62.08
2019-04-29T07:14:38.617Z,60.52
2019-04-29T07:15:12.436Z,60.85
2019-04-29T07:15:47.853Z,60.20
2019-04-29T07:16:26.329Z,53.70
2019-04-29T07:17:00.856Z,99.52
2019-04-29T07:17:32.215Z,67.08
2019-04-29T07:18:05.641Z,62.62
2019-04-29T07:18:40.413Z,59.95
2019-04-29T07:19:14.129Z,60.75
2019-04-29T07:19:47.547Z,56.65
2019-04-29T07:20:20.981Z,54.80
2019-04-29T07:20:54.400Z,61.02
2019-04-29T07:21:27.817Z,63.05
2019-04-29T07:22:01.237Z,56.77
2019-04-29T07:22:34.676Z,54.83
2019-04-29T07:23:08.121Z,67.10
2019-04-29T07:23:41.540Z,58.52
2019-04-29T07:24:15.004Z,57.75
2019-04-29T07:24:48.420Z,60.00
2019-04-29T07:25:24.648Z,60.45
2019-04-29T07:25:56.911Z,58.35
2019-04-29T07:26:30.331Z,60.20
2019-04-29T07:27:04.451Z,66.42
2019-04-29T07:27:43.092Z,65.65