createdAt,value
2022-08-12T00:00:18.494Z,1.00
2022-08-12T00:03:04.139Z,1.00
2022-08-12T00:06:04.701Z,1.00
2022-08-12T00:08:52.771Z,1.00
2022-08-12T00:11:39.773Z,1.00
2022-08-12T00:14:25.388Z,1.00
2022-08-12T00:17:11.015Z,1.00
2022-08-12T00:19:56.551Z,1.00
2022-08-12T00:22:42.286Z,1.00
2022-08-12T00:26:21.718Z,1.00
2022-08-12T00:28:34.706Z,1.00
2022-08-12T00:31:19.963Z,1.00
2022-08-12T00:34:05.593Z,1.00
2022-08-12T00:36:51.056Z,1.00
2022-08-12T00:39:36.510Z,3.80
2022-08-12T00:42:12.685Z,8.80
2022-08-12T00:44:45.068Z,11.00
2022-08-12T00:47:24.207Z,12.80
2022-08-12T00:49:54.467Z,14.10
2022-08-12T00:52:22.785Z,16.60
2022-08-12T00:55:01.296Z,18.80
2022-08-12T00:57:30.445Z,20.60
2022-08-12T01:00:11.184Z,23.00
2022-08-12T01:02:40.918Z,26.30
2022-08-12T01:05:30.202Z,24.10
2022-08-12T01:08:15.967Z,26.50
2022-08-12T01:11:02.936Z,29.60
2022-08-12T01:13:31.275Z,31.30
2022-08-12T01:16:01.193Z,33.50
2022-08-12T01:18:34.903Z,39.30
2022-08-12T01:21:32.466Z,41.10
2022-08-12T01:24:29.513Z,48.20
2022-08-12T01:26:58.770Z,55.90
2022-08-12T01:29:33.115Z,54.10
2022-08-12T01:32:05.780Z,54.70
2022-08-12T01:34:37.602Z,55.50
2022-08-12T01:37:07.876Z,56.40
2022-08-12T01:40:36.210Z,62.60
2022-08-12T01:42:33.468Z,66.60
2022-08-12T01:45:01.831Z,74.40
2022-08-12T01:47:30.373Z,92.80
2022-08-12T01:50:32.409Z,92.20
2022-08-12T01:53:08.132Z,97.20
2022-08-12T01:55:38.461Z,95.50
2022-08-12T01:58:15.428Z,99.90
2022-08-12T02:00:55.392Z,99.90
2022-08-12T02:03:53.560Z,99.90
2022-08-12T02:06:48.765Z,99.90
2022-08-12T02:09:39.909Z,99.90
2022-08-12T02:12:34.641Z,99.90
2022-08-12T02:15:31.491Z,99.90
2022-08-12T02:18:05.259Z,99.90
2022-08-12T02:20:52.135Z,99.90
2022-08-12T02:23:27.866Z,99.90
2022-08-12T02:26:07.785Z,99.90
2022-08-12T02:28:37.563Z,99.90
2022-08-12T02:31:08.576Z,99.90
2022-08-12T02:33:37.934Z,99.90
2022-08-12T02:36:05.499Z,99.90
2022-08-12T02:38:32.853Z,99.90
2022-08-12T02:41:04.425Z,99.90
2022-08-12T02:43:41.483Z,99.90
2022-08-12T02:46:15.120Z,99.90
2022-08-12T02:49:03.419Z,99.90
2022-08-12T02:51:34.768Z,99.90
2022-08-12T02:54:05.362Z,99.90
2022-08-12T02:56:38.762Z,99.90
2022-08-12T02:59:12.077Z,99.90
2022-08-12T03:01:48.129Z,99.90
2022-08-12T03:04:26.456Z,99.90
2022-08-12T03:07:14.592Z,99.90
2022-08-12T03:10:15.802Z,99.90
2022-08-12T03:12:49.363Z,99.90
2022-08-12T03:15:22.546Z,99.90
2022-08-12T03:18:31.091Z,99.90
2022-08-12T03:21:00.239Z,99.90
2022-08-12T03:23:28.937Z,99.90
2022-08-12T03:26:02.611Z,99.90
2022-08-12T03:28:50.178Z,99.90
2022-08-12T03:31:33.846Z,99.90
2022-08-12T03:34:04.361Z,99.90
2022-08-12T03:36:35.852Z,99.90
2022-08-12T03:39:15.788Z,99.90
2022-08-12T03:41:53.919Z,99.90
2022-08-12T03:44:53.439Z,99.90
2022-08-12T03:47:51.224Z,99.90
2022-08-12T03:50:37.776Z,99.90
2022-08-12T03:53:26.033Z,99.90
2022-08-12T03:56:11.595Z,99.90
2022-08-12T03:58:57.979Z,1.00
2022-08-12T04:01:26.829Z,1.00
2022-08-12T04:03:54.747Z,99.90
2022-08-12T04:06:35.526Z,99.90
2022-08-12T04:09:15.836Z,99.90
2022-08-12T04:12:04.186Z,1.00
2022-08-12T04:14:32.004Z,1.00
2022-08-12T04:16:59.477Z,99.90
2022-08-12T04:19:27.058Z,1.00
2022-08-12T04:22:02.057Z,1.00
2022-08-12T04:24:35.863Z,1.00
2022-08-12T04:27:08.722Z,1.00
2022-08-12T04:30:29.101Z,1.00
2022-08-12T04:32:26.897Z,1.00
2022-08-12T04:34:54.168Z,1.00
2022-08-12T04:37:20.834Z,1.00
2022-08-12T04:39:48.519Z,1.00
2022-08-12T04:42:16.013Z,1.00
2022-08-12T04:44:43.229Z,1.00
2022-08-12T04:47:14.993Z,1.00
2022-08-12T04:49:44.483Z,1.00
2022-08-12T04:52:11.964Z,1.00
2022-08-12T04:54:38.706Z,1.00
2022-08-12T04:57:05.922Z,1.00
2022-08-12T04:59:47.978Z,1.00
2022-08-12T05:02:21.255Z,1.00
2022-08-12T05:04:51.738Z,1.00
2022-08-12T05:07:20.260Z,1.00
2022-08-12T05:10:00.066Z,1.00
2022-08-12T05:12:37.702Z,1.00
2022-08-12T05:15:16.784Z,1.00
2022-08-12T05:17:53.637Z,1.00
2022-08-12T05:20:22.622Z,1.00
2022-08-12T05:22:49.929Z,1.00
2022-08-12T05:25:20.125Z,1.00
2022-08-12T05:27:57.904Z,1.00
2022-08-12T05:30:27.034Z,1.00
2022-08-12T05:32:59.038Z,1.00
2022-08-12T05:35:27.659Z,1.00
2022-08-12T05:38:13.011Z,1.00
2022-08-12T05:40:41.081Z,99.90
2022-08-12T05:43:08.370Z,99.90
2022-08-12T05:45:35.097Z,99.90
2022-08-12T05:48:02.582Z,99.90
2022-08-12T05:50:29.316Z,99.90
2022-08-12T05:52:56.183Z,99.90
2022-08-12T05:55:25.030Z,99.90
2022-08-12T05:57:56.418Z,99.90
2022-08-12T06:00:25.792Z,99.90
2022-08-12T06:03:02.064Z,99.90
2022-08-12T06:05:30.191Z,99.90
2022-08-12T06:08:00.331Z,99.90
2022-08-12T06:10:32.118Z,99.90
2022-08-12T06:13:04.029Z,99.90
2022-08-12T06:15:33.016Z,99.90
2022-08-12T06:18:14.011Z,99.90
2022-08-12T06:20:43.535Z,99.90
2022-08-12T06:23:11.589Z,94.90
2022-08-12T06:25:38.313Z,87.40
2022-08-12T06:28:21.169Z,50.10
2022-08-12T06:31:08.283Z,28.30
2022-08-12T06:33:55.427Z,22.50
2022-08-12T06:36:29.289Z,19.40
2022-08-12T06:38:57.105Z,7.60
2022-08-12T06:42:05.008Z,1.00
2022-08-12T06:44:29.602Z,1.00
2022-08-12T06:46:56.868Z,1.00
2022-08-12T06:49:25.260Z,1.00
2022-08-12T06:51:57.036Z,1.00
2022-08-12T06:54:27.052Z,1.00
2022-08-12T06:57:05.318Z,1.00
2022-08-12T06:59:50.297Z,1.00
2022-08-12T07:02:20.804Z,1.00
2022-08-12T07:04:47.582Z,1.00
2022-08-12T07:07:14.293Z,1.00
2022-08-12T07:10:06.983Z,1.00
2022-08-12T07:12:32.089Z,1.00
2022-08-12T07:14:59.520Z,1.00
2022-08-12T07:17:35.583Z,1.00
2022-08-12T07:20:05.390Z,1.00
2022-08-12T07:22:33.316Z,1.00
2022-08-12T07:25:18.724Z,1.00
2022-08-12T07:27:46.532Z,1.00
2022-08-12T07:30:14.259Z,1.00
2022-08-12T07:32:41.107Z,1.00
2022-08-12T07:35:08.374Z,1.00
2022-08-12T07:37:40.694Z,1.00
2022-08-12T07:40:11.889Z,1.00
2022-08-12T07:42:41.010Z,1.00
2022-08-12T07:45:09.352Z,1.00
2022-08-12T07:47:36.340Z,1.00
2022-08-12T07:50:09.053Z,1.00
2022-08-12T07:52:37.090Z,1.00
2022-08-12T07:55:04.176Z,1.00
2022-08-12T07:57:32.858Z,1.00
2022-08-12T08:00:04.334Z,1.00
2022-08-12T08:02:36.901Z,1.00
2022-08-12T08:05:05.174Z,1.00
2022-08-12T08:07:31.901Z,1.00
2022-08-12T08:10:04.981Z,1.00
2022-08-12T08:12:50.571Z,1.00
2022-08-12T08:15:17.577Z,1.00
2022-08-12T08:18:02.673Z,1.00
2022-08-12T08:20:35.760Z,1.00
2022-08-12T08:23:05.643Z,1.00
2022-08-12T08:25:35.876Z,1.00
2022-08-12T08:28:05.882Z,1.00
2022-08-12T08:30:34.223Z,1.00
2022-08-12T08:33:00.982Z,1.00
2022-08-12T08:35:29.903Z,1.00
2022-08-12T08:38:32.393Z,1.00
2022-08-12T08:42:16.429Z,1.00
2022-08-12T08:44:11.672Z,1.00
2022-08-12T08:46:39.977Z,1.00
2022-08-12T08:49:07.412Z,1.00
2022-08-12T08:51:34.470Z,1.00
2022-08-12T08:54:01.124Z,1.00
2022-08-12T08:56:30.833Z,1.00
2022-08-12T08:58:57.973Z,1.00
2022-08-12T09:01:25.864Z,1.00
2022-08-12T09:05:07.197Z,1.00
2022-08-12T09:06:41.989Z,1.00
2022-08-12T09:09:20.697Z,1.00
2022-08-12T09:12:10.851Z,1.00
2022-08-12T09:14:47.054Z,1.00
2022-08-12T09:17:22.304Z,1.00
2022-08-12T09:19:55.140Z,1.00
2022-08-12T09:25:10.998Z,1.00
2022-08-12T09:28:04.229Z,1.00
2022-08-12T09:30:49.139Z,1.00
2022-08-12T09:34:25.390Z,1.00
2022-08-12T09:36:05.602Z,1.00
2022-08-12T09:38:35.404Z,1.00
2022-08-12T09:42:34.090Z,1.00
2022-08-12T09:44:37.952Z,1.00
2022-08-12T09:46:54.765Z,1.00
2022-08-12T09:49:24.509Z,1.00
2022-08-12T09:51:55.021Z,1.00
2022-08-12T09:54:34.051Z,1.00
2022-08-12T09:58:44.598Z,1.00
2022-08-12T10:00:13.551Z,1.00
2022-08-12T10:03:10.626Z,1.00
2022-08-12T10:06:26.882Z,1.00
2022-08-12T10:08:46.807Z,1.00
2022-08-12T10:12:09.956Z,1.00
2022-08-12T10:14:39.837Z,1.00
2022-08-12T10:17:22.684Z,1.00
2022-08-12T10:19:52.505Z,1.00
2022-08-12T10:22:39.693Z,1.00
2022-08-12T10:26:36.197Z,1.00
2022-08-12T10:28:36.189Z,1.00
2022-08-12T10:31:05.768Z,1.00
2022-08-12T10:33:34.414Z,1.00
2022-08-12T10:36:21.314Z,1.00
2022-08-12T10:39:03.567Z,1.00
2022-08-12T10:42:09.164Z,1.00
2022-08-12T10:44:37.062Z,1.00
2022-08-12T10:47:26.094Z,1.00
2022-08-12T10:50:03.314Z,1.00
2022-08-12T10:52:39.159Z,1.00
2022-08-12T10:55:13.249Z,1.00
2022-08-12T10:58:13.706Z,1.00
2022-08-12T11:00:35.204Z,1.00
2022-08-12T11:04:35.725Z,1.00
2022-08-12T11:07:05.150Z,1.00
2022-08-12T11:08:43.000Z,1.00
2022-08-12T11:11:17.937Z,1.00
2022-08-12T11:14:05.425Z,1.00
2022-08-12T11:16:33.217Z,1.00
2022-08-12T11:19:02.997Z,1.00
2022-08-12T11:21:57.226Z,1.00
2022-08-12T11:24:30.720Z,1.00
2022-08-12T11:27:11.064Z,1.00
2022-08-12T11:30:06.494Z,1.00
2022-08-12T11:32:25.821Z,1.00
2022-08-12T11:34:54.936Z,1.00
2022-08-12T11:37:26.333Z,1.00
2022-08-12T11:42:35.675Z,1.00
2022-08-12T11:45:05.097Z,1.00
2022-08-12T11:47:32.229Z,1.00
2022-08-12T11:49:58.999Z,1.00
2022-08-12T11:52:55.725Z,1.00
2022-08-12T11:55:15.002Z,1.00
2022-08-12T11:58:18.397Z,1.00
2022-08-12T12:03:40.456Z,1.00
2022-08-12T12:06:17.514Z,1.00
2022-08-12T12:08:50.055Z,1.00
2022-08-12T12:11:17.931Z,1.00
2022-08-12T12:14:08.125Z,1.00
2022-08-12T12:16:31.515Z,1.00
2022-08-12T12:19:00.512Z,1.00
2022-08-12T12:21:48.080Z,1.00
2022-08-12T12:24:20.917Z,1.00
2022-08-12T12:27:00.078Z,1.00
2022-08-12T12:30:20.003Z,1.00
2022-08-12T12:32:15.988Z,1.00
2022-08-12T12:35:14.238Z,1.00
2022-08-12T12:38:03.558Z,1.00
2022-08-12T12:40:16.254Z,1.00
2022-08-12T12:42:56.021Z,1.00
2022-08-12T12:45:27.076Z,1.00
2022-08-12T12:48:06.005Z,1.00
2022-08-12T12:51:12.973Z,1.00
2022-08-12T12:54:07.922Z,1.00
2022-08-12T12:56:33.921Z,1.00
2022-08-12T12:59:03.808Z,1.00
2022-08-12T13:01:34.110Z,1.00
2022-08-12T13:04:08.192Z,1.00
2022-08-12T13:06:41.819Z,1.00
2022-08-12T13:09:13.271Z,1.00
2022-08-12T13:11:42.109Z,1.00
2022-08-12T13:14:28.056Z,1.00
2022-08-12T13:17:00.919Z,1.00
2022-08-12T13:19:38.597Z,1.00
2022-08-12T13:22:21.344Z,1.00
2022-08-12T13:24:55.846Z,1.00
2022-08-12T13:27:35.685Z,1.00
2022-08-12T13:30:15.376Z,1.00
2022-08-12T13:32:57.579Z,1.00
2022-08-12T13:36:02.868Z,1.00
2022-08-12T13:38:13.573Z,1.00
2022-08-12T13:40:40.668Z,1.00
2022-08-12T13:43:07.896Z,1.00
2022-08-12T13:45:40.411Z,1.00
2022-08-12T13:48:07.565Z,1.00
2022-08-12T13:50:39.989Z,1.00
2022-08-12T13:53:24.567Z,1.00
2022-08-12T13:55:59.342Z,1.00
2022-08-12T13:58:30.819Z,1.00
2022-08-12T14:01:05.399Z,1.00
2022-08-12T14:03:50.027Z,1.00
2022-08-12T14:06:18.910Z,1.00
2022-08-12T14:08:49.638Z,1.00
2022-08-12T14:11:18.295Z,1.00
2022-08-12T14:14:05.175Z,1.00
2022-08-12T14:16:48.238Z,1.00
2022-08-12T14:19:22.176Z,1.00
2022-08-12T14:22:01.154Z,1.00
2022-08-12T14:24:34.721Z,1.00
2022-08-12T14:27:02.610Z,1.00
2022-08-12T14:29:56.103Z,1.00
2022-08-12T14:32:18.127Z,1.00
2022-08-12T14:34:47.052Z,1.00
2022-08-12T14:37:57.662Z,1.00
2022-08-12T14:40:01.328Z,1.00
2022-08-12T14:42:28.623Z,1.00
2022-08-12T14:45:01.218Z,1.00
2022-08-12T14:47:35.457Z,1.00
2022-08-12T14:50:37.107Z,1.00
2022-08-12T14:55:28.342Z,1.00
2022-08-12T14:58:28.393Z,1.00
2022-08-12T15:01:17.047Z,1.00
2022-08-12T15:03:57.130Z,1.00
2022-08-12T15:06:44.340Z,1.00
2022-08-12T15:09:16.166Z,1.00
2022-08-12T15:11:54.962Z,1.00
2022-08-12T15:14:25.322Z,1.00
2022-08-12T15:16:53.050Z,1.00
2022-08-12T15:20:31.327Z,1.00
2022-08-12T15:22:37.982Z,1.00
2022-08-12T15:24:54.281Z,1.00
2022-08-12T15:27:22.512Z,1.00
2022-08-12T15:29:59.051Z,1.00
2022-08-12T15:32:32.043Z,1.00
2022-08-12T15:35:02.351Z,1.00
2022-08-12T15:38:08.676Z,1.00
2022-08-12T15:40:30.453Z,1.00
2022-08-12T15:42:59.625Z,1.00
2022-08-12T15:45:32.060Z,1.00
2022-08-12T15:48:16.308Z,1.00
2022-08-12T15:50:45.642Z,1.00
2022-08-12T15:53:15.459Z,1.00
2022-08-12T15:55:45.736Z,1.00
2022-08-12T15:58:13.378Z,1.00
2022-08-12T16:00:43.513Z,1.00
2022-08-12T16:03:13.691Z,1.00
2022-08-12T16:06:13.249Z,1.00
2022-08-12T16:08:36.364Z,1.00
2022-08-12T16:11:14.907Z,1.00
2022-08-12T16:13:44.317Z,1.00
2022-08-12T16:16:22.864Z,1.00
2022-08-12T16:18:56.173Z,1.00
2022-08-12T16:21:52.592Z,1.00
2022-08-12T16:24:11.506Z,1.00
2022-08-12T16:26:40.887Z,1.00
2022-08-12T16:29:15.300Z,1.00
2022-08-12T16:31:42.956Z,1.00
2022-08-12T16:34:25.721Z,1.00
2022-08-12T16:37:03.157Z,1.00
2022-08-12T16:40:00.404Z,1.00
2022-08-12T16:42:22.344Z,1.00
2022-08-12T16:44:49.850Z,1.00
2022-08-12T16:47:16.720Z,1.00
2022-08-12T16:49:46.708Z,1.00
2022-08-12T16:52:14.339Z,1.00
2022-08-12T16:54:42.580Z,1.00
2022-08-12T16:57:09.546Z,1.00
2022-08-12T16:59:54.179Z,1.00
2022-08-12T17:02:31.744Z,1.00
2022-08-12T17:05:03.795Z,1.00
2022-08-12T17:07:36.719Z,1.00
2022-08-12T17:10:09.675Z,1.00
2022-08-12T17:12:38.995Z,1.00
2022-08-12T17:15:50.295Z,1.00
2022-08-12T17:18:15.437Z,1.00
2022-08-12T17:20:47.388Z,1.00
2022-08-12T17:23:16.772Z,1.00
2022-08-12T17:25:52.282Z,1.00
2022-08-12T17:28:23.991Z,1.00
2022-08-12T17:30:57.227Z,1.00
2022-08-12T17:33:27.736Z,1.00
2022-08-12T17:36:03.092Z,1.00
2022-08-12T17:38:29.915Z,1.00
2022-08-12T17:40:58.100Z,1.00
2022-08-12T17:43:56.594Z,1.00
2022-08-12T17:46:13.376Z,1.00
2022-08-12T17:48:55.196Z,1.00
2022-08-12T17:51:24.340Z,1.00
2022-08-12T17:54:10.586Z,1.00
2022-08-12T17:56:40.524Z,1.00
2022-08-12T17:59:12.339Z,1.00
2022-08-12T18:01:45.235Z,1.00
2022-08-12T18:04:21.471Z,1.00
2022-08-12T18:06:51.923Z,1.00
2022-08-12T18:09:31.926Z,1.00
2022-08-12T18:12:24.487Z,1.00
2022-08-12T18:15:02.144Z,1.00
2022-08-12T18:17:32.332Z,1.00
2022-08-12T18:20:05.873Z,1.00
2022-08-12T18:22:35.048Z,1.00
2022-08-12T18:25:06.428Z,1.00
2022-08-12T18:27:46.750Z,1.00
2022-08-12T18:30:20.754Z,1.00
2022-08-12T18:33:03.009Z,1.00
2022-08-12T18:35:47.352Z,1.00
2022-08-12T18:38:22.401Z,1.00
2022-08-12T18:41:09.590Z,1.00
2022-08-12T18:43:58.473Z,1.00
2022-08-12T18:46:48.759Z,1.00
2022-08-12T18:49:38.811Z,1.00
2022-08-12T18:52:08.680Z,1.00
2022-08-12T18:54:49.785Z,1.00
2022-08-12T18:58:07.467Z,1.00
2022-08-12T19:00:21.346Z,1.00
2022-08-12T19:02:53.403Z,1.00
2022-08-12T19:05:20.849Z,1.00
2022-08-12T19:08:01.002Z,1.00
2022-08-12T19:10:30.361Z,1.00
2022-08-12T19:13:23.400Z,1.00
2022-08-12T19:15:57.929Z,1.00
2022-08-12T19:18:29.911Z,1.00
2022-08-12T19:21:00.281Z,1.00
2022-08-12T19:23:35.615Z,1.00
2022-08-12T19:26:05.115Z,1.00
2022-08-12T19:28:34.695Z,1.00
2022-08-12T19:31:55.762Z,1.00
2022-08-12T19:37:38.573Z,1.00
2022-08-12T19:40:31.649Z,1.00
2022-08-12T19:43:19.848Z,1.00
2022-08-12T19:45:53.076Z,1.00
2022-08-12T19:48:22.789Z,1.00
2022-08-12T19:50:53.314Z,1.00
2022-08-12T19:53:24.128Z,1.00
2022-08-12T19:55:53.213Z,1.00
2022-08-12T19:58:21.209Z,1.00
2022-08-12T20:00:53.287Z,1.00
2022-08-12T20:03:38.485Z,1.00
2022-08-12T20:06:11.121Z,1.00
2022-08-12T20:08:40.661Z,1.00
2022-08-12T20:12:11.400Z,1.00
2022-08-12T20:14:04.769Z,1.00
2022-08-12T20:16:57.498Z,1.00
2022-08-12T20:19:28.515Z,1.00
2022-08-12T20:22:23.595Z,1.00
2022-08-12T20:24:55.162Z,1.00
2022-08-12T20:27:29.348Z,1.00
2022-08-12T20:30:14.733Z,1.00
2022-08-12T20:32:56.800Z,1.00
2022-08-12T20:35:39.046Z,1.00
2022-08-12T20:38:27.267Z,1.00
2022-08-12T20:40:55.848Z,1.00
2022-08-12T20:43:24.322Z,1.00
2022-08-12T20:45:57.450Z,1.00
2022-08-12T20:48:25.479Z,1.00
2022-08-12T20:50:55.781Z,1.00
2022-08-12T20:53:27.719Z,1.00
2022-08-12T20:56:31.053Z,1.00
2022-08-12T20:58:59.819Z,1.00
2022-08-12T21:01:36.561Z,1.00
2022-08-12T21:04:31.587Z,1.00
2022-08-12T21:07:08.751Z,1.00
2022-08-12T21:09:44.366Z,1.00
2022-08-12T21:12:27.416Z,1.00
2022-08-12T21:15:17.521Z,1.00
2022-08-12T21:18:08.904Z,1.00
2022-08-12T21:20:34.616Z,1.00
2022-08-12T21:23:04.216Z,1.00
2022-08-12T21:25:44.730Z,1.00
2022-08-12T21:28:18.839Z,1.00
2022-08-12T21:31:10.686Z,1.00
2022-08-12T21:33:58.395Z,1.00
2022-08-12T21:36:22.746Z,1.00
2022-08-12T21:39:19.306Z,1.00
2022-08-12T21:41:53.799Z,1.00
2022-08-12T21:44:24.063Z,1.00
2022-08-12T21:47:21.023Z,1.00
2022-08-12T21:50:04.070Z,1.00
2022-08-12T21:52:49.162Z,1.00
2022-08-12T21:55:19.060Z,1.00
2022-08-12T21:57:54.670Z,1.00
2022-08-12T22:00:31.860Z,1.00
2022-08-12T22:03:30.349Z,1.00
2022-08-12T22:06:20.303Z,1.00
2022-08-12T22:09:03.592Z,1.00
2022-08-12T22:11:41.813Z,1.00
2022-08-12T22:14:21.313Z,1.00
2022-08-12T22:16:50.688Z,1.00
2022-08-12T22:19:19.339Z,1.00
2022-08-12T22:21:52.123Z,1.00
2022-08-12T22:24:26.209Z,1.00
2022-08-12T22:27:08.345Z,1.00
2022-08-12T22:30:07.007Z,1.00
2022-08-12T22:32:38.628Z,1.00
2022-08-12T22:35:29.374Z,1.00
2022-08-12T22:38:07.183Z,1.00
2022-08-12T22:40:37.993Z,1.00
2022-08-12T22:43:24.499Z,1.00
2022-08-12T22:46:09.873Z,1.00
2022-08-12T22:48:36.505Z,1.00
2022-08-12T22:51:22.229Z,1.00
2022-08-12T22:53:55.243Z,1.00
2022-08-12T22:56:30.997Z,1.00
2022-08-12T22:59:02.604Z,1.00
2022-08-12T23:01:52.597Z,1.00
2022-08-12T23:04:27.994Z,1.00
2022-08-12T23:06:57.413Z,1.00
2022-08-12T23:09:27.995Z,1.00
2022-08-12T23:12:22.752Z,1.00
2022-08-12T23:14:51.877Z,1.00
2022-08-12T23:17:21.441Z,1.00
2022-08-12T23:20:05.660Z,1.00
2022-08-12T23:22:36.022Z,1.00
2022-08-12T23:25:04.121Z,1.00
2022-08-12T23:27:52.095Z,1.00
2022-08-12T23:30:32.472Z,1.00
2022-08-12T23:33:19.897Z,1.00
2022-08-12T23:36:02.274Z,1.00
2022-08-12T23:38:32.568Z,1.00
2022-08-12T23:41:01.885Z,1.00
2022-08-12T23:43:38.487Z,1.00
2022-08-12T23:46:13.137Z,1.00
2022-08-12T23:48:47.703Z,1.00
2022-08-12T23:51:22.287Z,1.00
2022-08-12T23:54:00.173Z,1.00
2022-08-12T23:56:29.077Z,1.00
2022-08-12T23:58:58.586Z,1.00
