createdAt,value
2018-03-06T00:00:17.800Z,91.71
2018-03-06T00:01:17.986Z,92.19
2018-03-06T00:02:17.978Z,92.38
2018-03-06T00:03:17.965Z,92.28
2018-03-06T00:04:18.746Z,91.9
2018-03-06T00:05:18.067Z,91.9
2018-03-06T00:06:17.938Z,91.9
2018-03-06T00:07:17.952Z,91.81
2018-03-06T00:08:18.725Z,91.9
2018-03-06T00:09:17.650Z,91.9
2018-03-06T00:10:18.163Z,92.19
2018-03-06T00:11:19.480Z,92.47
2018-03-06T00:12:17.903Z,92.76
2018-03-06T00:13:17.894Z,92.66
2018-03-06T00:14:17.600Z,93.04
2018-03-06T00:15:18.891Z,92.76
2018-03-06T00:16:17.874Z,92.85
2018-03-06T00:17:17.873Z,93.04
2018-03-06T00:18:17.569Z,93.61
2018-03-06T00:19:18.299Z,93.7
2018-03-06T00:20:18.105Z,93.89
2018-03-06T00:21:17.914Z,92.94
2018-03-06T00:22:17.844Z,93.04
2018-03-06T00:23:17.796Z,93.32
2018-03-06T00:24:17.783Z,93.51
2018-03-06T00:25:17.923Z,93.89
2018-03-06T00:26:17.497Z,94.18
2018-03-06T00:27:17.757Z,93.99
2018-03-06T00:28:17.757Z,93.32
2018-03-06T00:29:17.473Z,93.7
2018-03-06T00:30:18.395Z,93.51
2018-03-06T00:31:17.450Z,92.57
2018-03-06T00:32:17.440Z,92.85
2018-03-06T00:33:17.440Z,92.66
2018-03-06T00:34:18.299Z,92.38
2018-03-06T00:35:17.817Z,93.04
2018-03-06T00:36:17.416Z,93.04
2018-03-06T00:37:17.401Z,93.89
2018-03-06T00:38:18.159Z,93.89
2018-03-06T00:39:17.385Z,93.32
2018-03-06T00:40:18.072Z,93.89
2018-03-06T00:41:17.372Z,93.51
2018-03-06T00:42:17.353Z,93.13
2018-03-06T00:43:17.344Z,94.37
2018-03-06T00:44:18.613Z,94.46
2018-03-06T00:45:17.633Z,94.56
2018-03-06T00:46:17.582Z,94.46
2018-03-06T00:47:18.430Z,94.84
2018-03-06T00:48:17.575Z,95.6
2018-03-06T00:49:17.551Z,95.5
2018-03-06T00:50:18.029Z,94.93
2018-03-06T00:51:18.474Z,95.5
2018-03-06T00:52:17.268Z,95.98
2018-03-06T00:53:17.520Z,95.79
2018-03-06T00:54:17.257Z,95.6
2018-03-06T00:55:17.682Z,96.07
2018-03-06T00:56:17.230Z,96.26
2018-03-06T00:57:18.033Z,96.26
2018-03-06T00:58:17.210Z,96.17
2018-03-06T00:59:17.202Z,95.12
2018-03-06T01:00:17.404Z,95.6
2018-03-06T01:01:18.251Z,95.5
2018-03-06T01:02:17.174Z,95.45
2018-03-06T01:03:17.433Z,95.79
2018-03-06T01:04:17.439Z,95.26
2018-03-06T01:05:17.489Z,95.5
2018-03-06T01:06:17.430Z,96.21
2018-03-06T01:07:17.129Z,95.79
2018-03-06T01:08:18.266Z,95.83
2018-03-06T01:09:17.110Z,96.21
2018-03-06T01:10:17.337Z,96.21
2018-03-06T01:11:17.359Z,96.12
2018-03-06T01:12:17.086Z,96.88
2018-03-06T01:13:17.346Z,97.16
2018-03-06T01:14:17.341Z,97.25
2018-03-06T01:15:17.300Z,98.2
2018-03-06T01:16:17.049Z,98.11
2018-03-06T01:17:17.300Z,97.73
2018-03-06T01:18:17.324Z,97.92
2018-03-06T01:19:18.183Z,98.11
2018-03-06T01:20:17.525Z,98.16
2018-03-06T01:21:17.002Z,98.01
2018-03-06T01:22:16.994Z,98.54
2018-03-06T01:23:16.988Z,97.73
2018-03-06T01:24:17.248Z,97.92
2018-03-06T01:25:17.118Z,97.82
2018-03-06T01:26:18.233Z,97.87
2018-03-06T01:27:17.747Z,98.01
2018-03-06T01:28:17.212Z,98.3
2018-03-06T01:29:17.228Z,98.3
2018-03-06T01:30:17.221Z,98.3
2018-03-06T01:31:17.260Z,98.49
2018-03-06T01:32:17.262Z,98.3
2018-03-06T01:33:17.746Z,97.63
2018-03-06T01:34:17.154Z,97.63
2018-03-06T01:35:17.614Z,97.92
2018-03-06T01:36:17.984Z,98.49
2018-03-06T01:37:17.124Z,98.11
2018-03-06T01:38:17.137Z,98.2
2018-03-06T01:39:17.693Z,98.39
2018-03-06T01:40:17.432Z,97.82
2018-03-06T01:41:17.084Z,98.2
2018-03-06T01:42:16.812Z,97.92
2018-03-06T01:43:16.799Z,98.49
2018-03-06T01:44:17.089Z,98.01
2018-03-06T01:45:17.041Z,98.11
2018-03-06T01:46:17.807Z,98.2
2018-03-06T01:47:17.041Z,98.68
2018-03-06T01:48:16.753Z,98.68
2018-03-06T01:49:17.875Z,98.49
2018-03-06T01:50:17.001Z,98.01
2018-03-06T01:51:17.015Z,97.92
2018-03-06T01:52:17.025Z,98.2
2018-03-06T01:53:17.462Z,98.11
2018-03-06T01:54:16.961Z,98.11
2018-03-06T01:55:17.280Z,97.92
2018-03-06T01:56:17.795Z,98.49
2018-03-06T01:57:16.953Z,98.11
2018-03-06T01:58:17.460Z,98.68
2018-03-06T01:59:16.923Z,98.77
2018-03-06T02:00:17.842Z,98.77
2018-03-06T02:01:16.954Z,98.39
2018-03-06T02:02:17.043Z,98.2
2018-03-06T02:03:17.892Z,98.2
2018-03-06T02:04:16.872Z,98.86
2018-03-06T02:05:17.047Z,99.43
2018-03-06T02:06:16.851Z,99.48
2018-03-06T02:07:16.833Z,99.99
2018-03-06T02:08:16.862Z,99.99
2018-03-06T02:09:16.558Z,99.99
2018-03-06T02:10:18.152Z,99.99
2018-03-06T02:11:16.798Z,99.99
2018-03-06T02:12:16.788Z,99.99
2018-03-06T02:13:16.816Z,99.99
2018-03-06T02:14:17.824Z,99.99
2018-03-06T02:15:17.102Z,99.99
2018-03-06T02:16:16.764Z,99.99
2018-03-06T02:17:16.760Z,99.99
2018-03-06T02:18:16.469Z,99.99
2018-03-06T02:19:16.456Z,99.99
2018-03-06T02:20:16.971Z,99.99
2018-03-06T02:21:17.524Z,99.99
2018-03-06T02:22:16.722Z,99.99
2018-03-06T02:23:16.693Z,99.71
2018-03-06T02:24:16.414Z,99.9
2018-03-06T02:25:17.983Z,99.99
2018-03-06T02:26:16.663Z,99.99
2018-03-06T02:27:16.656Z,99.9
2018-03-06T02:28:16.660Z,99.99
2018-03-06T02:29:16.359Z,99.99
2018-03-06T02:30:17.143Z,99.99
2018-03-06T02:31:16.348Z,99.9
2018-03-06T02:32:17.107Z,99.99
2018-03-06T02:33:16.331Z,99.99
2018-03-06T02:34:16.588Z,99.99
2018-03-06T02:35:17.168Z,99.99
2018-03-06T02:36:17.547Z,99.99
2018-03-06T02:37:16.549Z,99.99
2018-03-06T02:38:16.280Z,99.99
2018-03-06T02:39:16.548Z,99.99
2018-03-06T02:40:18.100Z,99.99
2018-03-06T02:41:16.523Z,99.99
2018-03-06T02:42:16.238Z,99.95
2018-03-06T02:43:17.372Z,99.99
2018-03-06T02:44:16.491Z,99.99
2018-03-06T02:45:16.928Z,99.99
2018-03-06T02:46:17.286Z,99.99
2018-03-06T02:47:16.556Z,99.99
2018-03-06T02:48:16.454Z,99.99
2018-03-06T02:49:16.432Z,99.99
2018-03-06T02:50:17.773Z,99.99
2018-03-06T02:51:16.424Z,99.99
2018-03-06T02:52:16.404Z,99.99
2018-03-06T02:53:16.397Z,99.99
2018-03-06T02:54:17.019Z,99.99
2018-03-06T02:55:17.057Z,99.99
2018-03-06T02:56:16.432Z,99.99
2018-03-06T02:57:16.092Z,99.99
2018-03-06T02:58:16.362Z,99.99
2018-03-06T02:59:17.206Z,99.99
2018-03-06T03:00:16.925Z,99.99
2018-03-06T03:01:17.216Z,99.99
2018-03-06T03:02:16.316Z,99.99
2018-03-06T03:03:16.295Z,99.99
2018-03-06T03:04:16.294Z,99.99
2018-03-06T03:05:17.771Z,99.99
2018-03-06T03:06:16.267Z,99.99
2018-03-06T03:07:16.276Z,99.99
2018-03-06T03:08:17.050Z,99.99
2018-03-06T03:09:16.248Z,99.99
2018-03-06T03:10:16.969Z,99.99
2018-03-06T03:11:16.225Z,99.99
2018-03-06T03:12:16.992Z,99.99
2018-03-06T03:13:16.228Z,99.99
2018-03-06T03:14:19.459Z,99.99
2018-03-06T03:15:16.883Z,99.99
2018-03-06T03:16:17.099Z,99.99
2018-03-06T03:17:16.159Z,99.99
2018-03-06T03:18:15.900Z,99.99
2018-03-06T03:19:15.874Z,99.99
2018-03-06T03:20:17.390Z,99.99
2018-03-06T03:21:16.128Z,99.99
2018-03-06T03:22:16.117Z,99.99
2018-03-06T03:23:16.939Z,99.99
2018-03-06T03:24:16.116Z,99.99
2018-03-06T03:25:16.706Z,99.99
2018-03-06T03:26:15.801Z,99.99
2018-03-06T03:27:15.793Z,99.99
2018-03-06T03:28:16.087Z,99.99
2018-03-06T03:29:16.879Z,99.99
2018-03-06T03:30:16.252Z,99.99
2018-03-06T03:31:16.034Z,99.99
2018-03-06T03:32:15.743Z,99.99
2018-03-06T03:33:16.011Z,99.99
2018-03-06T03:34:16.012Z,99.99
2018-03-06T03:35:16.626Z,99.99
2018-03-06T03:36:15.701Z,99.99
2018-03-06T03:37:15.977Z,99.99
2018-03-06T03:38:15.957Z,99.99
2018-03-06T03:39:16.384Z,99.99
2018-03-06T03:40:16.413Z,99.99
2018-03-06T03:41:15.936Z,99.99
2018-03-06T03:42:16.981Z,99.99
2018-03-06T03:43:15.914Z,99.99
2018-03-06T03:44:15.621Z,99.99
2018-03-06T03:45:17.848Z,99.99
2018-03-06T03:46:15.870Z,99.99
2018-03-06T03:47:15.876Z,99.99
2018-03-06T03:48:16.611Z,99.99
2018-03-06T03:49:15.859Z,99.99
2018-03-06T03:50:16.643Z,99.99
2018-03-06T03:51:16.019Z,99.99
2018-03-06T03:52:15.546Z,99.99
2018-03-06T03:53:15.823Z,99.99
2018-03-06T03:54:15.781Z,99.99
2018-03-06T03:55:15.960Z,99.99
2018-03-06T03:56:15.792Z,99.99
2018-03-06T03:57:15.754Z,99.99
2018-03-06T03:58:16.419Z,99.99
2018-03-06T03:59:15.750Z,99.99
2018-03-06T04:00:16.436Z,99.99
2018-03-06T04:01:15.449Z,99.99
2018-03-06T04:02:16.469Z,99.99
2018-03-06T04:03:15.428Z,99.99
2018-03-06T04:04:15.772Z,99.99
2018-03-06T04:05:17.264Z,99.99
2018-03-06T04:06:15.404Z,99.99
2018-03-06T04:07:16.599Z,99.99
2018-03-06T04:08:15.646Z,99.99
2018-03-06T04:09:15.373Z,99.99
2018-03-06T04:10:15.864Z,99.99
2018-03-06T04:11:15.624Z,99.99
2018-03-06T04:12:15.623Z,99.99
2018-03-06T04:13:15.328Z,99.99
2018-03-06T04:14:16.257Z,99.99
2018-03-06T04:15:16.594Z,99.99
2018-03-06T04:16:15.569Z,99.99
2018-03-06T04:17:16.502Z,99.99
2018-03-06T04:18:15.539Z,99.99
2018-03-06T04:19:15.592Z,99.99
2018-03-06T04:20:15.807Z,99.99
2018-03-06T04:21:15.533Z,99.99
2018-03-06T04:22:15.495Z,99.99
2018-03-06T04:23:15.483Z,99.99
2018-03-06T04:24:16.246Z,99.99
2018-03-06T04:25:16.209Z,99.99
2018-03-06T04:26:15.461Z,99.99
2018-03-06T04:27:16.404Z,99.99
2018-03-06T04:28:15.178Z,99.99
2018-03-06T04:29:15.432Z,99.99
2018-03-06T04:30:16.510Z,99.99
2018-03-06T04:31:15.842Z,99.99
2018-03-06T04:32:15.131Z,99.99
2018-03-06T04:33:15.399Z,99.99
2018-03-06T04:34:16.322Z,99.99
2018-03-06T04:35:16.041Z,99.99
2018-03-06T04:36:15.090Z,99.99
2018-03-06T04:37:16.121Z,99.99
2018-03-06T04:38:15.353Z,99.99
2018-03-06T04:39:15.358Z,99.99
2018-03-06T04:40:15.963Z,99.99
2018-03-06T04:41:16.255Z,99.99
2018-03-06T04:42:15.316Z,99.99
2018-03-06T04:43:15.282Z,99.99
2018-03-06T04:44:15.711Z,99.99
2018-03-06T04:45:16.381Z,99.99
2018-03-06T04:46:15.614Z,99.99
2018-03-06T04:47:15.242Z,99.99
2018-03-06T04:48:14.964Z,99.99
2018-03-06T04:49:15.247Z,99.99
2018-03-06T04:50:16.141Z,99.99
2018-03-06T04:51:16.090Z,99.99
2018-03-06T04:52:14.927Z,99.99
2018-03-06T04:53:14.913Z,99.99
2018-03-06T04:54:14.902Z,99.99
2018-03-06T04:55:16.005Z,99.99
2018-03-06T04:56:15.159Z,99.99
2018-03-06T04:57:14.870Z,99.99
2018-03-06T04:58:15.137Z,99.99
2018-03-06T04:59:15.950Z,99.99
2018-03-06T05:00:15.732Z,99.99
2018-03-06T05:01:15.908Z,99.99
2018-03-06T05:02:15.856Z,99.99
2018-03-06T05:03:15.086Z,99.99
2018-03-06T05:04:15.080Z,99.99
2018-03-06T05:05:15.756Z,99.99
2018-03-06T05:06:15.893Z,99.99
2018-03-06T05:07:15.043Z,99.99
2018-03-06T05:08:14.766Z,99.99
2018-03-06T05:09:15.011Z,99.99
2018-03-06T05:10:15.527Z,99.99
2018-03-06T05:11:14.999Z,99.99
2018-03-06T05:12:14.729Z,99.99
2018-03-06T05:13:15.034Z,99.99
2018-03-06T05:14:14.959Z,99.99
2018-03-06T05:15:16.040Z,99.99
2018-03-06T05:16:19.957Z,99.99
2018-03-06T05:17:14.936Z,99.99
2018-03-06T05:18:14.940Z,99.99
2018-03-06T05:19:15.801Z,99.99
2018-03-06T05:20:15.772Z,99.99
2018-03-06T05:21:14.624Z,99.99
2018-03-06T05:22:14.884Z,99.99
2018-03-06T05:23:15.689Z,99.99
2018-03-06T05:24:14.864Z,99.99
2018-03-06T05:25:15.677Z,99.99
2018-03-06T05:26:14.834Z,99.99
2018-03-06T05:27:14.561Z,99.99
2018-03-06T05:28:14.813Z,99.99
2018-03-06T05:29:14.834Z,99.99
2018-03-06T05:30:15.557Z,99.99
2018-03-06T05:31:15.642Z,99.99
2018-03-06T05:32:14.771Z,99.99
2018-03-06T05:33:14.767Z,99.99
2018-03-06T05:34:14.761Z,99.99
2018-03-06T05:35:16.585Z,99.99
2018-03-06T05:36:14.777Z,99.99
2018-03-06T05:37:14.721Z,99.99
2018-03-06T05:38:14.716Z,99.99
2018-03-06T05:39:14.440Z,99.99
2018-03-06T05:40:15.781Z,99.99
2018-03-06T05:41:14.693Z,99.99
2018-03-06T05:42:14.408Z,99.99
2018-03-06T05:43:15.511Z,99.99
2018-03-06T05:44:14.641Z,99.99
2018-03-06T05:45:15.253Z,99.99
2018-03-06T05:46:14.636Z,99.99
2018-03-06T05:47:18.164Z,99.99
2018-03-06T05:48:14.349Z,99.99
2018-03-06T05:49:14.602Z,99.99
2018-03-06T05:50:15.649Z,99.99
2018-03-06T05:51:14.582Z,99.99
2018-03-06T05:52:14.301Z,99.99
2018-03-06T05:53:14.555Z,99.99
2018-03-06T05:54:14.282Z,99.99
2018-03-06T05:55:15.550Z,99.99
2018-03-06T05:56:14.524Z,99.99
2018-03-06T05:57:14.259Z,99.99
2018-03-06T05:58:15.708Z,99.99
2018-03-06T05:59:14.514Z,99.99
2018-03-06T06:00:16.035Z,99.99
2018-03-06T06:01:14.212Z,99.99
2018-03-06T06:02:15.118Z,99.99
2018-03-06T06:03:14.484Z,99.99
2018-03-06T06:04:14.459Z,99.99
2018-03-06T06:05:16.086Z,99.99
2018-03-06T06:06:14.156Z,99.99
2018-03-06T06:07:14.149Z,99.99
2018-03-06T06:08:14.134Z,99.99
2018-03-06T06:09:14.412Z,99.99
2018-03-06T06:10:16.270Z,99.99
2018-03-06T06:11:14.370Z,99.99
2018-03-06T06:12:14.093Z,99.99
2018-03-06T06:13:14.842Z,99.99
2018-03-06T06:14:14.324Z,99.99
2018-03-06T06:15:15.704Z,99.99
2018-03-06T06:16:14.304Z,99.99
2018-03-06T06:17:14.304Z,99.99
2018-03-06T06:18:14.285Z,99.99
2018-03-06T06:27:23.554Z,99.99
2018-03-06T06:28:23.541Z,99.99
2018-03-06T06:29:23.582Z,99.99
2018-03-06T06:30:23.509Z,99.99
2018-03-06T06:31:23.500Z,99.99
2018-03-06T06:32:23.237Z,99.99
2018-03-06T06:33:23.476Z,99.99
2018-03-06T06:34:23.469Z,99.99
2018-03-06T06:35:23.562Z,99.99
2018-03-06T06:36:23.439Z,99.99
2018-03-06T06:37:25.036Z,99.99
2018-03-06T06:38:23.418Z,99.99
2018-03-06T06:39:23.406Z,99.99
2018-03-06T06:40:23.398Z,99.99
2018-03-06T06:41:23.128Z,99.99
2018-03-06T06:42:23.131Z,99.99
2018-03-06T06:43:23.365Z,99.99
2018-03-06T06:44:23.362Z,99.99
2018-03-06T06:45:23.346Z,99.99
2018-03-06T06:46:23.346Z,99.99
2018-03-06T06:47:23.324Z,99.99
2018-03-06T06:48:23.316Z,99.99
2018-03-06T06:49:23.328Z,99.99
2018-03-06T06:50:23.298Z,99.99
2018-03-06T06:51:23.293Z,99.99
2018-03-06T06:52:24.120Z,99.99
2018-03-06T06:53:23.010Z,99.99
2018-03-06T06:54:23.253Z,99.99
2018-03-06T06:55:23.242Z,99.99
2018-03-06T06:56:23.239Z,99.99
2018-03-06T06:57:23.228Z,99.99
2018-03-06T06:58:23.215Z,99.99
2018-03-06T06:59:23.219Z,99.99
2018-03-06T07:00:22.941Z,99.9
2018-03-06T07:01:23.187Z,99.96
2018-03-06T07:02:22.928Z,99.1
2018-03-06T07:03:23.170Z,99.29
2018-03-06T07:04:23.213Z,98.91
2018-03-06T07:05:23.160Z,98.54
2018-03-06T07:06:23.141Z,97.68
2018-03-06T07:07:23.133Z,98.16
2018-03-06T07:08:23.127Z,97.49
2018-03-06T07:09:23.119Z,96.73
2018-03-06T07:10:23.189Z,97.02
2018-03-06T07:11:22.840Z,96.26
2018-03-06T07:12:23.090Z,96.07
2018-03-06T07:13:23.087Z,95.41
2018-03-06T07:14:22.816Z,95.12
2018-03-06T07:15:23.065Z,95.12
2018-03-06T07:16:23.052Z,95.6
2018-03-06T07:17:22.791Z,95.22
2018-03-06T07:18:23.037Z,94.56
2018-03-06T07:19:23.035Z,94.08
2018-03-06T07:20:23.019Z,93.61
2018-03-06T07:21:23.016Z,94.27
2018-03-06T07:22:23.005Z,94.08
2018-03-06T07:23:23.014Z,93.18
2018-03-06T07:24:22.991Z,92.9
2018-03-06T07:25:22.982Z,92.71
2018-03-06T07:26:22.968Z,92.71
2018-03-06T07:27:22.965Z,92.52
2018-03-06T07:28:22.714Z,92.8
2018-03-06T07:29:22.944Z,93.56
2018-03-06T07:30:22.703Z,93.37
2018-03-06T07:31:22.932Z,92.42
2018-03-06T07:32:22.928Z,91.95
2018-03-06T07:33:22.683Z,91.57
2018-03-06T07:34:22.906Z,91.95
2018-03-06T07:35:22.895Z,91.57
2018-03-06T07:36:22.887Z,91.95
2018-03-06T07:37:22.882Z,92.04
2018-03-06T07:38:22.876Z,91.57
2018-03-06T07:39:22.876Z,91.66
2018-03-06T07:40:22.856Z,91.19
2018-03-06T07:41:22.847Z,90.86
2018-03-06T07:42:22.595Z,90.67
2018-03-06T07:43:23.381Z,90.1
2018-03-06T07:44:22.829Z,88.96
2018-03-06T07:45:22.904Z,88.29
2018-03-06T07:46:22.818Z,87.82
2018-03-06T07:47:22.815Z,87.45
2018-03-06T07:48:22.803Z,86.21
2018-03-06T07:49:22.796Z,86.21
2018-03-06T07:50:22.535Z,85.55
2018-03-06T07:51:22.524Z,86.16
2018-03-06T07:52:22.789Z,85.21
2018-03-06T07:53:25.585Z,85.4
2018-03-06T07:54:22.770Z,84.92
2018-03-06T07:55:22.500Z,84.92
2018-03-06T07:56:22.493Z,84.92
2018-03-06T07:57:22.750Z,84.64
2018-03-06T07:58:22.740Z,84.83
2018-03-06T07:59:22.731Z,84.17
2018-03-06T08:00:22.727Z,83.22
2018-03-06T08:01:22.457Z,82.84
2018-03-06T08:02:22.726Z,82.84
2018-03-06T08:03:22.451Z,82.84
2018-03-06T08:04:22.440Z,82.4
2018-03-06T08:05:22.696Z,81.93
2018-03-06T08:06:22.719Z,81.55
2018-03-06T08:07:22.740Z,81.17
2018-03-06T08:08:22.685Z,81.45
2018-03-06T08:09:22.686Z,81.17
2018-03-06T08:10:22.671Z,80.88
2018-03-06T08:11:22.657Z,80.69
2018-03-06T08:12:22.683Z,80.51
2018-03-06T08:13:22.392Z,79.46
2018-03-06T08:14:22.654Z,79.65
2018-03-06T08:15:22.645Z,79.84
2018-03-06T08:16:22.641Z,80.22
2018-03-06T08:17:22.626Z,80.51
2018-03-06T08:18:22.663Z,79.94
2018-03-06T08:19:22.617Z,80.13
2018-03-06T08:20:22.349Z,80.03
2018-03-06T08:21:22.602Z,79.6
2018-03-06T08:22:22.599Z,79.31
2018-03-06T08:23:22.596Z,78.83
2018-03-06T08:24:22.594Z,79.22
2018-03-06T08:25:22.321Z,79.36
2018-03-06T08:26:22.580Z,79.65
2018-03-06T08:27:22.583Z,79.84
2018-03-06T08:28:22.563Z,80.6
2018-03-06T08:29:22.558Z,80.69
2018-03-06T08:30:22.551Z,81.36
2018-03-06T08:31:22.291Z,81.07
2018-03-06T08:32:22.541Z,81.36
2018-03-06T08:33:22.540Z,81.17
2018-03-06T08:34:22.540Z,81.74
2018-03-06T08:35:22.523Z,81.55
2018-03-06T08:36:22.266Z,80.79
2018-03-06T08:37:22.266Z,81.74
2018-03-06T08:38:22.507Z,82.03
2018-03-06T08:39:22.256Z,81.55
2018-03-06T08:40:22.501Z,82.03
2018-03-06T08:41:22.492Z,82.4
2018-03-06T08:42:22.486Z,82.31
2018-03-06T08:43:22.483Z,81.45
2018-03-06T08:44:22.231Z,81.36
2018-03-06T08:45:22.478Z,80.98
2018-03-06T08:46:22.226Z,82.03
2018-03-06T08:47:22.463Z,82.12
2018-03-06T08:48:22.201Z,82.03
2018-03-06T08:49:22.465Z,81.21
2018-03-06T08:50:22.446Z,81.21
2018-03-06T08:51:22.192Z,80.32
2018-03-06T08:52:22.457Z,80.07
2018-03-06T08:53:22.432Z,80.64
2018-03-06T08:54:23.171Z,81.3
2018-03-06T08:55:22.423Z,80.64
2018-03-06T08:56:22.420Z,80.26
2018-03-06T08:57:22.406Z,80.35
2018-03-06T08:58:22.419Z,80.45
2018-03-06T08:59:22.400Z,80.55
2018-03-06T09:00:22.143Z,80.55
2018-03-06T09:01:22.389Z,80.07
2018-03-06T09:02:22.394Z,80.45
2018-03-06T09:03:22.136Z,79.88
2018-03-06T09:04:22.379Z,79.6
2018-03-06T09:05:22.365Z,79.41
2018-03-06T09:06:22.366Z,79.88
2018-03-06T09:07:22.357Z,79.03
2018-03-06T09:08:22.098Z,78.55
2018-03-06T09:09:26.200Z,78.78
2018-03-06T09:10:22.347Z,78.3
2018-03-06T09:11:22.082Z,78.69
2018-03-06T09:12:22.081Z,78.59
2018-03-06T09:13:22.326Z,78.4
2018-03-06T09:14:22.323Z,78.88
2018-03-06T09:15:22.317Z,78.88
2018-03-06T09:16:22.314Z,78.21
2018-03-06T09:17:22.380Z,77.55
2018-03-06T09:18:22.304Z,77.64
2018-03-06T09:19:22.048Z,77.26
2018-03-06T09:20:22.041Z,77.64
2018-03-06T09:21:22.304Z,77.45
2018-03-06T09:22:22.033Z,77.55
2018-03-06T09:23:22.281Z,78.11
2018-03-06T09:24:22.288Z,78.88
2018-03-06T09:25:22.291Z,79.69
2018-03-06T09:26:22.282Z,79.41
2018-03-06T09:27:22.012Z,78.64
2018-03-06T09:28:22.011Z,78.55
2018-03-06T09:29:22.271Z,78.83
2018-03-06T09:30:22.253Z,79.03
2018-03-06T09:31:22.249Z,79.22
2018-03-06T09:32:22.246Z,78.59
2018-03-06T09:33:22.248Z,78.69
2018-03-06T09:34:22.243Z,77.36
2018-03-06T09:35:22.231Z,77.17
2018-03-06T09:36:21.976Z,77.55
2018-03-06T09:37:21.970Z,78.21
2018-03-06T09:38:22.226Z,77.55
2018-03-06T09:39:22.226Z,77.55
2018-03-06T09:40:23.025Z,76.97
2018-03-06T09:41:22.204Z,77.17
2018-03-06T09:42:22.205Z,77.55
2018-03-06T09:43:22.201Z,77.64
2018-03-06T09:44:21.939Z,77.55
2018-03-06T09:45:22.194Z,78.11
2018-03-06T09:46:22.183Z,77.92
2018-03-06T09:47:22.181Z,77.36
2018-03-06T09:48:22.179Z,77.36
2018-03-06T09:49:22.173Z,77.07
2018-03-06T09:50:22.197Z,76.35
2018-03-06T09:51:22.162Z,75.68
2018-03-06T09:52:22.280Z,74.26
2018-03-06T09:53:21.906Z,73.63
2018-03-06T09:54:21.901Z,73.21
2018-03-06T09:55:26.304Z,73.15
2018-03-06T09:56:22.150Z,73.15
2018-03-06T09:57:22.139Z,73.44
2018-03-06T09:58:21.890Z,73.53
2018-03-06T09:59:22.135Z,72.86
2018-03-06T10:00:22.130Z,72.39
2018-03-06T10:01:22.128Z,72.39
2018-03-06T10:02:22.127Z,72.11
2018-03-06T10:03:21.868Z,71.82
2018-03-06T10:04:21.866Z,71.34
2018-03-06T10:05:22.122Z,70.14
2018-03-06T10:06:21.868Z,70.49
2018-03-06T10:07:22.106Z,70.3
2018-03-06T10:08:22.107Z,70.49
2018-03-06T10:09:22.101Z,70.77
2018-03-06T10:10:22.094Z,70.68
2018-03-06T10:11:21.850Z,70.97
2018-03-06T10:12:22.092Z,70.58
2018-03-06T10:13:22.096Z,71.06
2018-03-06T10:14:22.085Z,70.87
2018-03-06T10:15:21.841Z,71.25
2018-03-06T10:16:22.079Z,71.06
2018-03-06T10:17:22.078Z,71.44
2018-03-06T10:18:22.076Z,72.45
2018-03-06T10:19:22.077Z,72.92
2018-03-06T10:20:22.066Z,72.83
2018-03-06T10:21:22.062Z,72.92
2018-03-06T10:22:22.062Z,72.92
2018-03-06T10:23:22.056Z,73.11
2018-03-06T10:24:22.053Z,72.64
2018-03-06T10:25:22.050Z,72.45
2018-03-06T10:26:21.801Z,72.35
2018-03-06T10:27:22.044Z,72.55
2018-03-06T10:28:22.055Z,72.55
2018-03-06T10:58:33.141Z,68.87
2018-03-06T10:59:30.132Z,68.68
2018-03-06T11:00:30.386Z,68.77
2018-03-06T11:01:30.126Z,69.06
2018-03-06T11:02:30.111Z,69.06
2018-03-06T11:03:30.365Z,69.25
2018-03-06T11:04:30.410Z,69.25
2018-03-06T11:05:30.339Z,69.06
2018-03-06T11:06:30.328Z,68.62
2018-03-06T11:07:30.329Z,69.06
2018-03-06T11:08:30.062Z,68.87
2018-03-06T11:09:30.326Z,69.06
2018-03-06T11:10:30.058Z,69.06
2018-03-06T11:11:30.309Z,68.96
2018-03-06T11:12:30.310Z,68.87
2018-03-06T11:13:30.042Z,68.68
2018-03-06T11:14:30.043Z,68.96
2018-03-06T11:15:30.291Z,68.68
2018-03-06T11:16:30.289Z,69.63
2018-03-06T11:17:30.275Z,70.01
2018-03-06T11:18:30.396Z,70.49
2018-03-06T11:19:30.270Z,69.82
2018-03-06T11:20:30.014Z,69.25
2018-03-06T11:21:30.258Z,68.68
2018-03-06T11:22:30.261Z,69.06
2018-03-06T11:23:30.003Z,70.49
2018-03-06T11:24:30.000Z,69.82
2018-03-06T11:25:30.255Z,69.29
2018-03-06T11:26:30.244Z,68.9
2018-03-06T11:27:30.247Z,68.71
2018-03-06T11:28:30.441Z,68.9
2018-03-06T11:29:29.978Z,69.1
2018-03-06T11:30:30.228Z,69.29
2018-03-06T11:31:30.227Z,69.29
2018-03-06T11:32:30.219Z,68.81
2018-03-06T11:33:30.230Z,69.19
2018-03-06T11:34:29.971Z,69.1
2018-03-06T11:35:30.254Z,68.81
2018-03-06T11:36:30.211Z,68.24
2018-03-06T11:37:30.206Z,68.62
2018-03-06T11:38:30.203Z,69.19
2018-03-06T11:39:29.950Z,69.29
2018-03-06T11:40:30.201Z,69.29
2018-03-06T11:41:30.199Z,69.76
2018-03-06T11:42:29.947Z,69.38
2018-03-06T11:43:30.989Z,68.62
2018-03-06T11:44:30.186Z,68.62
2018-03-06T11:45:30.178Z,68.33
2018-03-06T11:46:30.175Z,67.76
2018-03-06T11:47:30.169Z,68.62
2018-03-06T11:48:29.918Z,67.76
2018-03-06T11:49:30.163Z,66.66
2018-03-06T11:50:30.168Z,66.46
2018-03-06T11:51:30.162Z,66.66
2018-03-06T11:52:30.155Z,67
2018-03-06T11:53:30.154Z,67.47
2018-03-06T11:54:30.163Z,68.05
2018-03-06T11:55:29.924Z,67.67
2018-03-06T11:56:30.160Z,67.95
2018-03-06T11:57:30.151Z,67.61
2018-03-06T11:58:30.138Z,67.22
2018-03-06T11:59:29.882Z,66.75
2018-03-06T12:00:29.884Z,66.85
2018-03-06T12:01:29.882Z,66.46
2018-03-06T12:02:29.878Z,65.73
2018-03-06T12:03:30.128Z,64.97
2018-03-06T12:04:30.129Z,63.73
2018-03-06T12:05:30.132Z,63.76
2018-03-06T12:06:29.873Z,63.54
2018-03-06T12:07:30.113Z,63.54
2018-03-06T12:08:29.873Z,64.59
2018-03-06T12:09:30.112Z,64.69
2018-03-06T12:10:30.111Z,64.69
2018-03-06T12:11:30.106Z,64.5
2018-03-06T12:12:30.103Z,64.5
2018-03-06T12:13:29.850Z,64.87
2018-03-06T12:14:29.862Z,65.13
2018-03-06T12:15:30.106Z,65.89
2018-03-06T12:16:30.099Z,65.8
2018-03-06T12:17:30.100Z,65.7
2018-03-06T12:18:29.858Z,66.27
2018-03-06T12:19:29.840Z,67.13
2018-03-06T12:20:29.839Z,65.99
2018-03-06T12:21:30.137Z,65.61
2018-03-06T12:22:30.082Z,65.26
2018-03-06T12:23:29.839Z,65.99
2018-03-06T12:24:30.084Z,65.7
2018-03-06T12:25:29.831Z,65.32
2018-03-06T12:26:29.831Z,66.18
2018-03-06T12:27:29.819Z,65.36
2018-03-06T12:28:30.067Z,65.45
2018-03-06T12:29:30.312Z,65.36
2018-03-06T12:30:30.062Z,65.45
2018-03-06T12:31:30.062Z,65.45
2018-03-06T12:32:30.063Z,65.16
2018-03-06T12:33:30.061Z,64.87
2018-03-06T12:34:29.817Z,65.16
2018-03-06T12:35:30.050Z,65.83
2018-03-06T12:36:29.813Z,65.45
2018-03-06T12:37:30.046Z,65.92
2018-03-06T12:38:30.064Z,65.73
2018-03-06T12:39:30.063Z,65.83
2018-03-06T12:40:29.803Z,65.92
2018-03-06T12:41:30.037Z,65.55
2018-03-06T12:42:30.041Z,66.02
2018-03-06T12:43:30.035Z,66.21
2018-03-06T12:44:30.040Z,65.64
2018-03-06T12:45:29.796Z,65.36
2018-03-06T12:46:30.032Z,64.59
2018-03-06T12:47:29.781Z,64.59
2018-03-06T12:48:30.030Z,64.02
2018-03-06T12:49:29.767Z,64.59
2018-03-06T12:50:29.773Z,64.21
2018-03-06T12:51:30.014Z,64.21
2018-03-06T12:52:30.015Z,64.4
2018-03-06T12:53:30.012Z,64.31
2018-03-06T12:54:30.014Z,64.4
2018-03-06T12:55:30.055Z,64.12
2018-03-06T12:56:30.021Z,64.59
2018-03-06T12:57:29.760Z,65.16
2018-03-06T12:58:29.998Z,64.69
2018-03-06T12:59:29.746Z,64.59
2018-03-06T13:00:29.998Z,64.02
2018-03-06T13:01:29.992Z,63.17
2018-03-06T13:02:29.994Z,63.07
2018-03-06T13:03:29.990Z,63.54
2018-03-06T13:04:29.983Z,63.83
2018-03-06T13:05:29.731Z,63.92
2018-03-06T13:06:29.985Z,63.54
2018-03-06T13:07:29.735Z,64.12
2018-03-06T13:08:29.975Z,63.92
2018-03-06T13:09:29.975Z,63.83
2018-03-06T13:10:29.978Z,63.76
2018-03-06T13:11:29.970Z,63.48
2018-03-06T13:12:29.715Z,63.96
2018-03-06T13:13:29.963Z,63.96
2018-03-06T13:14:29.708Z,64.31
2018-03-06T13:15:29.710Z,64.21
2018-03-06T13:16:29.955Z,63.57
2018-03-06T13:17:29.708Z,64.21
2018-03-06T13:18:29.971Z,64.43
2018-03-06T13:19:29.950Z,64.05
2018-03-06T13:20:29.950Z,63.76
2018-03-06T13:21:29.691Z,63.76
2018-03-06T13:22:29.688Z,63.39
2018-03-06T13:23:30.014Z,63.67
2018-03-06T13:24:29.720Z,63.76
2018-03-06T13:25:29.681Z,63.1
2018-03-06T13:26:29.959Z,63.67
2018-03-06T13:27:29.938Z,63.92
2018-03-06T13:28:29.940Z,64.05
2018-03-06T13:29:29.941Z,64.4
2018-03-06T13:30:31.732Z,64.5
2018-03-06T13:31:29.942Z,65.16