createdAt,value
2023-09-08T00:01:54.949Z,26.4
2023-09-08T00:06:56.070Z,26.4
2023-09-08T00:11:57.097Z,26.4
2023-09-08T00:16:58.119Z,26.4
2023-09-08T00:21:59.129Z,26.4
2023-09-08T00:27:00.092Z,26.4
2023-09-08T00:32:01.092Z,26.4
2023-09-08T00:37:02.275Z,26.4
2023-09-08T00:42:03.234Z,26.4
2023-09-08T00:47:04.198Z,26.4
2023-09-08T00:52:05.157Z,26.4
2023-09-08T00:57:05.903Z,26.4
2023-09-08T01:02:06.869Z,26.4
2023-09-08T01:07:07.869Z,26.4
2023-09-08T01:12:08.645Z,26.4
2023-09-08T01:17:09.374Z,26.4
2023-09-08T01:22:10.386Z,26.4
2023-09-08T01:27:11.174Z,26.4
2023-09-08T01:32:11.978Z,26.4
2023-09-08T01:37:13.141Z,26.4
2023-09-08T01:42:14.128Z,26.4
2023-09-08T01:47:15.082Z,26.4
2023-09-08T01:52:16.027Z,26.4
2023-09-08T01:57:17.001Z,26.4
2023-09-08T02:02:17.846Z,26.4
2023-09-08T02:07:18.879Z,26.4
2023-09-08T02:12:19.858Z,26.3
2023-09-08T02:17:20.808Z,26.4
2023-09-08T02:22:21.752Z,26.4
2023-09-08T02:27:22.697Z,26.3
2023-09-08T02:32:23.648Z,26.3
2023-09-08T02:37:24.444Z,26.3
2023-09-08T02:42:25.247Z,26.3
2023-09-08T02:47:26.100Z,26.3
2023-09-08T02:52:27.049Z,26.3
2023-09-08T02:57:27.991Z,26.3
2023-09-08T03:02:28.899Z,26.3
2023-09-08T03:07:30.299Z,26.3
2023-09-08T03:12:31.328Z,26.3
2023-09-08T03:17:32.282Z,26.3
2023-09-08T03:22:33.303Z,26.3
2023-09-08T03:27:34.231Z,26.3
2023-09-08T03:32:35.076Z,26.3
2023-09-08T03:37:36.314Z,26.3
2023-09-08T03:42:37.280Z,26.3
2023-09-08T03:47:38.110Z,26.3
2023-09-08T03:52:39.190Z,26.3
2023-09-08T03:57:40.137Z,26.3
2023-09-08T04:02:40.908Z,26.3
2023-09-08T04:07:41.977Z,26.3
2023-09-08T04:12:42.984Z,26.3
2023-09-08T04:17:44.016Z,26.3
2023-09-08T04:22:45.107Z,26.3
2023-09-08T04:27:46.109Z,26.3
2023-09-08T04:32:47.143Z,26.3
2023-09-08T04:37:48.157Z,26.3
2023-09-08T04:42:49.092Z,26.3
2023-09-08T04:47:50.083Z,26.3
2023-09-08T04:52:51.133Z,26.3
2023-09-08T04:57:51.874Z,26.3
2023-09-08T05:02:52.955Z,26.3
2023-09-08T05:07:54.182Z,26.3
2023-09-08T05:12:55.120Z,26.3
2023-09-08T05:17:55.888Z,26.3
2023-09-08T05:22:56.673Z,26.3
2023-09-08T05:27:57.711Z,26.3
2023-09-08T05:32:58.500Z,26.3
2023-09-08T05:37:59.532Z,26.3
2023-09-08T05:43:00.534Z,26.3
2023-09-08T05:48:01.544Z,26.3
2023-09-08T05:53:02.557Z,26.3
2023-09-08T05:58:03.560Z,26.3
2023-09-08T06:03:04.618Z,26.3
2023-09-08T06:08:07.429Z,26.3
2023-09-08T06:13:09.003Z,26.3
2023-09-08T06:18:09.997Z,26.3
2023-09-08T06:23:10.990Z,26.3
2023-09-08T06:28:11.957Z,26.3
2023-09-08T06:33:13.058Z,26.3
2023-09-08T06:38:14.408Z,26.3
2023-09-08T06:43:15.365Z,26.3
2023-09-08T06:48:16.382Z,26.3
2023-09-08T06:53:17.439Z,26.3
2023-09-08T06:58:18.402Z,26.3
2023-09-08T07:03:19.658Z,26.3
2023-09-08T07:08:20.824Z,26.3
2023-09-08T07:13:21.682Z,26.3
2023-09-08T07:18:22.914Z,26.3
2023-09-08T07:23:23.867Z,26.3
2023-09-08T07:28:24.816Z,26.3
2023-09-08T07:33:25.640Z,26.3
2023-09-08T07:38:26.687Z,26.3
2023-09-08T07:43:27.495Z,26.3
2023-09-08T07:48:28.628Z,26.3
2023-09-08T07:53:29.832Z,26.3
2023-09-08T07:58:30.857Z,26.3
2023-09-08T08:03:31.879Z,26.3
2023-09-08T08:08:33.038Z,26.3
2023-09-08T08:13:34.678Z,26.3
2023-09-08T08:18:35.976Z,26.4
2023-09-08T08:23:37.729Z,26.4
2023-09-08T08:28:38.670Z,26.4
2023-09-08T08:33:39.712Z,26.4
2023-09-08T08:38:40.781Z,26.4
2023-09-08T08:43:41.724Z,26.4
2023-09-08T08:48:42.796Z,26.4
2023-09-08T08:53:43.733Z,26.4
2023-09-08T08:58:44.668Z,26.4
2023-09-08T09:03:45.693Z,26.4
2023-09-08T09:08:46.818Z,26.4
2023-09-08T09:13:47.796Z,26.4
2023-09-08T09:18:48.865Z,26.4
2023-09-08T09:23:49.838Z,26.4
2023-09-08T09:28:50.781Z,26.4
2023-09-08T09:33:51.789Z,26.4
2023-09-08T09:38:52.745Z,26.4
2023-09-08T09:43:53.671Z,26.4
2023-09-08T09:48:54.679Z,26.4
2023-09-08T09:53:55.756Z,26.4
2023-09-08T09:58:56.773Z,26.4
2023-09-08T10:03:57.969Z,26.4
2023-09-08T10:08:59.149Z,26.4
2023-09-08T10:14:00.106Z,26.4
2023-09-08T10:19:01.238Z,26.4
2023-09-08T10:24:02.327Z,26.4
2023-09-08T10:29:03.292Z,26.4
2023-09-08T10:34:04.322Z,26.4
2023-09-08T10:39:05.141Z,26.4
2023-09-08T10:44:06.222Z,26.4
2023-09-08T10:49:07.336Z,26.5
2023-09-08T10:54:08.393Z,26.5
2023-09-08T10:59:09.200Z,26.5
2023-09-08T11:04:10.407Z,26.5
2023-09-08T11:09:11.528Z,26.5
2023-09-08T11:14:12.298Z,26.5
2023-09-08T11:19:13.310Z,26.5
2023-09-08T11:24:14.497Z,26.5
2023-09-08T11:29:15.421Z,26.5
2023-09-08T11:34:16.449Z,26.5
2023-09-08T11:39:17.197Z,26.5
2023-09-08T11:44:18.256Z,26.5
2023-09-08T11:49:19.533Z,26.5
2023-09-08T11:54:20.604Z,26.5
2023-09-08T11:59:21.545Z,26.5
2023-09-08T12:04:22.574Z,26.5
2023-09-08T12:09:23.541Z,26.5
2023-09-08T12:14:24.479Z,26.5
2023-09-08T12:19:25.427Z,26.5
2023-09-08T12:24:26.408Z,26.5
2023-09-08T12:29:27.338Z,26.5
2023-09-08T12:34:28.328Z,26.5
2023-09-08T12:39:29.312Z,26.5
2023-09-08T12:44:30.266Z,26.5
2023-09-08T12:49:31.343Z,26.5
2023-09-08T12:54:32.344Z,26.5
2023-09-08T12:59:33.369Z,26.6
2023-09-08T13:04:34.364Z,26.6
2023-09-08T13:09:35.402Z,26.6
2023-09-08T13:14:36.202Z,26.7
2023-09-08T13:19:37.155Z,26.7
2023-09-08T13:24:38.156Z,26.7
2023-09-08T13:29:39.082Z,26.8
2023-09-08T13:34:40.111Z,26.8
2023-09-08T13:39:40.994Z,26.9
2023-09-08T13:44:42.378Z,26.9
2023-09-08T13:54:45.944Z,26.9
2023-09-08T14:04:54.756Z,26.9
2023-09-08T14:15:07.473Z,26.9
2023-09-08T14:20:08.582Z,26.9
2023-09-08T14:25:09.704Z,26.9
2023-09-08T14:30:10.629Z,26.9
2023-09-08T14:35:11.678Z,26.9
2023-09-08T14:40:12.650Z,26.9
2023-09-08T14:45:13.585Z,27
2023-09-08T14:50:14.524Z,27
2023-09-08T14:55:15.623Z,27
2023-09-08T15:00:16.567Z,27
2023-09-08T15:05:17.613Z,27
2023-09-08T15:10:18.652Z,27
2023-09-08T15:15:19.634Z,27
2023-09-08T15:20:20.405Z,27.1
2023-09-08T15:25:21.398Z,27.1
2023-09-08T15:30:22.368Z,27.1
2023-09-08T15:35:23.333Z,27
2023-09-08T15:40:24.287Z,27
2023-09-08T15:45:25.261Z,27
2023-09-08T15:50:26.220Z,27
2023-09-08T15:55:27.188Z,27
2023-09-08T16:00:28.197Z,27
2023-09-08T16:05:29.223Z,27
2023-09-08T16:10:30.202Z,27
2023-09-08T16:15:31.163Z,27
2023-09-08T16:20:32.192Z,27
2023-09-08T16:25:33.346Z,27
2023-09-08T16:30:34.374Z,27
2023-09-08T16:35:35.347Z,27
2023-09-08T16:40:36.293Z,27
2023-09-08T16:45:37.069Z,27
2023-09-08T16:50:37.999Z,27
2023-09-08T16:55:38.790Z,27
2023-09-08T17:00:39.765Z,27
2023-09-08T17:05:44.013Z,27
2023-09-08T17:10:45.067Z,27
2023-09-08T17:15:46.053Z,27
2023-09-08T17:20:46.930Z,27
2023-09-08T17:25:47.922Z,27
2023-09-08T17:30:48.861Z,27
2023-09-08T17:35:49.849Z,27
2023-09-08T17:40:51.421Z,27
2023-09-08T17:45:52.558Z,27
2023-09-08T17:50:53.498Z,27
2023-09-08T17:55:54.471Z,26.9
2023-09-08T18:00:55.456Z,26.9
2023-09-08T18:05:56.584Z,26.8
2023-09-08T18:10:57.607Z,26.8
2023-09-08T18:15:58.629Z,26.8
2023-09-08T18:20:59.687Z,26.9
2023-09-08T18:26:00.672Z,26.9
2023-09-08T18:31:01.759Z,26.9
2023-09-08T18:36:02.843Z,26.9
2023-09-08T18:41:03.853Z,26.9
2023-09-08T18:46:04.818Z,26.9
2023-09-08T18:51:05.697Z,26.9
2023-09-08T18:56:06.748Z,26.9
2023-09-08T19:01:07.752Z,26.9
2023-09-08T19:06:08.665Z,26.9
2023-09-08T19:11:09.705Z,26.8
2023-09-08T19:16:10.578Z,26.7
2023-09-08T19:21:11.590Z,26.7
2023-09-08T19:26:12.614Z,26.6
2023-09-08T19:31:13.578Z,26.6
2023-09-08T19:36:14.590Z,26.6
2023-09-08T19:41:15.550Z,26.6
2023-09-08T19:46:16.562Z,26.6
2023-09-08T19:51:17.346Z,26.6
2023-09-08T19:56:18.777Z,26.6
2023-09-08T20:01:19.844Z,26.5
2023-09-08T20:06:20.867Z,26.5
2023-09-08T20:11:21.943Z,26.5
2023-09-08T20:16:22.939Z,26.5
2023-09-08T20:21:23.970Z,26.5
2023-09-08T20:26:24.739Z,26.5
2023-09-08T20:31:25.781Z,26.5
2023-09-08T20:36:26.751Z,26.5
2023-09-08T20:41:27.694Z,26.5
2023-09-08T20:46:28.748Z,26.5
2023-09-08T20:51:29.835Z,26.5
2023-09-08T20:56:30.762Z,26.5
2023-09-08T21:01:31.732Z,26.5
2023-09-08T21:06:32.888Z,26.5
2023-09-08T21:11:33.846Z,26.5
2023-09-08T21:16:34.902Z,26.5
2023-09-08T21:21:35.987Z,26.4
2023-09-08T21:26:37.010Z,26.4
2023-09-08T21:31:37.950Z,26.4
2023-09-08T21:36:39.040Z,26.4
2023-09-08T21:41:39.984Z,26.4
2023-09-08T21:46:40.969Z,26.4
2023-09-08T21:51:41.948Z,26.4
2023-09-08T21:56:42.723Z,26.4
2023-09-08T22:01:43.706Z,26.4
2023-09-08T22:06:44.735Z,26.4
2023-09-08T22:11:45.720Z,26.4
2023-09-08T22:16:46.665Z,26.4
2023-09-08T22:21:47.707Z,26.4
2023-09-08T22:26:48.785Z,26.4
2023-09-08T22:31:49.778Z,26.4
2023-09-08T22:36:50.759Z,26.4
2023-09-08T22:41:51.703Z,26.4
2023-09-08T22:46:52.683Z,26.4
2023-09-08T22:51:53.699Z,26.4
2023-09-08T22:56:54.663Z,26.3
2023-09-08T23:01:55.635Z,26.3
2023-09-08T23:06:56.678Z,26.3
2023-09-08T23:11:57.640Z,26.3
2023-09-08T23:16:58.417Z,26.3
2023-09-08T23:21:59.385Z,26.2
2023-09-08T23:27:00.007Z,26.2
2023-09-08T23:32:01.054Z,26.2
2023-09-08T23:37:02.003Z,26.2
2023-09-08T23:42:02.957Z,26.2
2023-09-08T23:47:03.927Z,26.2
2023-09-08T23:52:04.788Z,26.2
2023-09-08T23:57:05.919Z,26.2
