createdAt,value
2023-01-06T00:00:05.189Z,10.10
2023-01-06T00:02:35.552Z,10.10
2023-01-06T00:05:06.544Z,10.20
2023-01-06T00:07:36.874Z,10.20
2023-01-06T00:10:07.809Z,10.20
2023-01-06T00:12:38.546Z,10.10
2023-01-06T00:15:11.744Z,10.10
2023-01-06T00:17:42.186Z,10.20
2023-01-06T00:20:14.339Z,10.20
2023-01-06T00:22:45.030Z,10.40
2023-01-06T00:25:15.290Z,10.10
2023-01-06T00:27:45.908Z,10.00
2023-01-06T00:30:18.382Z,10.30
2023-01-06T00:32:48.507Z,10.20
2023-01-06T00:35:18.927Z,10.10
2023-01-06T00:37:48.948Z,10.20
2023-01-06T00:40:19.789Z,10.30
2023-01-06T00:42:50.116Z,10.30
2023-01-06T00:45:22.068Z,10.30
2023-01-06T00:47:52.200Z,10.30
2023-01-06T00:50:22.722Z,10.30
2023-01-06T00:52:53.345Z,10.30
2023-01-06T00:55:23.373Z,10.30
2023-01-06T00:57:54.811Z,10.40
2023-01-06T01:00:26.885Z,10.40
2023-01-06T01:02:57.254Z,10.30
2023-01-06T01:05:28.341Z,10.30
2023-01-06T01:07:58.673Z,10.10
2023-01-06T01:10:28.995Z,10.10
2023-01-06T01:12:59.140Z,10.00
2023-01-06T01:15:31.107Z,10.20
2023-01-06T01:18:01.203Z,10.10
2023-01-06T01:20:31.321Z,10.20
2023-01-06T01:23:01.870Z,10.30
2023-01-06T01:25:31.957Z,10.30
2023-01-06T01:28:05.674Z,10.00
2023-01-06T01:30:37.522Z,10.20
2023-01-06T01:33:07.744Z,10.20
2023-01-06T01:35:37.663Z,10.20
2023-01-06T01:38:08.193Z,10.20
2023-01-06T01:40:38.202Z,10.20
2023-01-06T01:43:11.698Z,10.10
2023-01-06T01:45:45.810Z,10.20
2023-01-06T01:48:20.442Z,10.10
2023-01-06T01:50:54.362Z,10.00
2023-01-06T01:53:27.741Z,10.10
2023-01-06T01:56:00.929Z,10.00
2023-01-06T01:58:37.397Z,10.00
2023-01-06T02:01:10.805Z,10.00
2023-01-06T02:03:42.459Z,10.10
2023-01-06T02:06:17.284Z,10.20
2023-01-06T02:08:57.542Z,10.20
2023-01-06T02:11:29.612Z,10.20
2023-01-06T02:14:12.628Z,10.00
2023-01-06T02:17:00.574Z,10.10
2023-01-06T02:20:06.930Z,10.10
2023-01-06T02:23:07.473Z,10.10
2023-01-06T02:26:08.824Z,10.10
2023-01-06T02:29:01.095Z,10.10
2023-01-06T02:31:49.700Z,10.00
2023-01-06T02:34:30.272Z,10.10
2023-01-06T02:37:07.760Z,10.00
2023-01-06T02:39:49.451Z,10.10
2023-01-06T02:42:28.371Z,10.30
2023-01-06T02:45:09.561Z,10.00
2023-01-06T02:47:49.509Z,9.80
2023-01-06T02:50:26.382Z,10.00
2023-01-06T02:53:03.255Z,10.00
2023-01-06T02:55:39.020Z,10.00
2023-01-06T02:58:16.403Z,10.10
2023-01-06T03:00:51.746Z,10.10
2023-01-06T03:03:27.074Z,10.10
2023-01-06T03:06:01.600Z,10.20
2023-01-06T03:08:34.278Z,10.30
2023-01-06T03:11:05.418Z,10.30
2023-01-06T03:13:43.845Z,10.30
2023-01-06T03:16:16.026Z,10.10
2023-01-06T03:18:51.972Z,10.20
2023-01-06T03:21:26.906Z,10.10
2023-01-06T03:23:57.620Z,10.00
2023-01-06T03:26:28.869Z,10.10
2023-01-06T03:28:59.817Z,10.10
2023-01-06T03:31:37.574Z,10.20
2023-01-06T03:34:17.462Z,10.20
2023-01-06T03:36:55.871Z,10.40
2023-01-06T03:39:36.009Z,10.30
2023-01-06T03:42:40.840Z,10.00
2023-01-06T03:45:26.249Z,10.00
2023-01-06T03:48:07.513Z,10.10
2023-01-06T03:50:45.347Z,10.20
2023-01-06T03:53:28.742Z,10.00
2023-01-06T03:56:08.701Z,10.00
2023-01-06T03:58:43.112Z,10.00
2023-01-06T04:01:15.522Z,9.90
2023-01-06T04:03:48.393Z,9.90
2023-01-06T04:06:20.437Z,9.90
2023-01-06T04:08:51.685Z,9.70
2023-01-06T04:11:39.726Z,9.70
2023-01-06T04:14:11.796Z,9.50
2023-01-06T04:16:42.010Z,9.30
2023-01-06T04:19:12.563Z,9.50
2023-01-06T04:21:46.049Z,9.40
2023-01-06T04:24:16.876Z,9.60
2023-01-06T04:26:47.198Z,9.40
2023-01-06T04:29:20.682Z,9.30
2023-01-06T04:31:51.794Z,9.20
2023-01-06T04:34:22.155Z,9.20
2023-01-06T04:36:55.668Z,9.00
2023-01-06T04:39:29.276Z,9.20
2023-01-06T04:41:59.690Z,9.00
2023-01-06T04:44:29.998Z,8.90
2023-01-06T04:47:00.066Z,8.90
2023-01-06T04:49:30.358Z,8.90
2023-01-06T04:52:02.621Z,8.90
2023-01-06T04:54:32.848Z,8.90
2023-01-06T04:57:04.815Z,8.80
2023-01-06T04:59:35.124Z,8.80
2023-01-06T05:02:05.394Z,8.80
2023-01-06T05:04:47.147Z,8.80
2023-01-06T05:07:23.292Z,8.80
2023-01-06T05:09:56.718Z,8.70
2023-01-06T05:12:27.037Z,8.80
2023-01-06T05:14:57.233Z,8.70
2023-01-06T05:17:27.541Z,8.60
2023-01-06T05:19:57.665Z,8.60
2023-01-06T05:22:29.332Z,8.80
2023-01-06T05:24:59.678Z,8.50
2023-01-06T05:27:30.144Z,8.60
2023-01-06T05:30:01.118Z,8.60
2023-01-06T05:32:31.455Z,8.60
2023-01-06T05:35:01.973Z,8.80
2023-01-06T05:37:33.434Z,8.60
2023-01-06T05:40:03.599Z,8.60
2023-01-06T05:42:33.975Z,8.60
2023-01-06T05:45:03.816Z,8.60
2023-01-06T05:47:34.319Z,8.50
2023-01-06T05:50:05.368Z,8.60
2023-01-06T05:52:37.323Z,8.50
2023-01-06T05:55:08.665Z,8.50
2023-01-06T05:57:39.908Z,8.60
2023-01-06T06:00:11.370Z,8.50
2023-01-06T06:02:44.545Z,8.30
2023-01-06T06:05:14.664Z,8.30
2023-01-06T06:07:46.553Z,8.40
2023-01-06T06:10:16.573Z,8.40
2023-01-06T06:12:46.764Z,8.40
2023-01-06T06:15:17.215Z,8.40
2023-01-06T06:17:47.319Z,8.20
2023-01-06T06:20:17.748Z,8.20
2023-01-06T06:22:49.502Z,8.10
2023-01-06T06:25:19.926Z,8.00
2023-01-06T06:27:50.260Z,7.90
2023-01-06T06:30:20.988Z,8.10
2023-01-06T06:32:51.214Z,8.20
2023-01-06T06:35:21.230Z,8.20
2023-01-06T06:37:56.554Z,8.20
2023-01-06T06:40:26.515Z,8.30
2023-01-06T06:42:56.485Z,8.10
2023-01-06T06:45:26.818Z,7.80
2023-01-06T06:47:57.466Z,7.70
2023-01-06T06:50:27.658Z,7.70
2023-01-06T06:52:59.750Z,7.70
2023-01-06T06:55:30.674Z,7.80
2023-01-06T06:58:00.938Z,7.90
2023-01-06T07:00:31.215Z,7.80
2023-01-06T07:03:01.446Z,7.70
2023-01-06T07:05:31.967Z,7.60
2023-01-06T07:08:04.037Z,7.70
2023-01-06T07:10:34.349Z,7.80
2023-01-06T07:13:05.138Z,7.90
2023-01-06T07:15:35.851Z,8.00
2023-01-06T07:18:07.179Z,7.80
2023-01-06T07:20:39.129Z,8.00
2023-01-06T07:23:11.108Z,7.90
2023-01-06T07:25:41.528Z,8.10
2023-01-06T07:28:11.850Z,8.20
2023-01-06T07:30:41.753Z,8.00
2023-01-06T07:33:11.985Z,8.20
2023-01-06T07:35:43.332Z,8.20
2023-01-06T07:38:15.384Z,8.20
2023-01-06T07:40:46.014Z,8.40
2023-01-06T07:43:17.574Z,8.50
2023-01-06T07:45:50.292Z,8.30
2023-01-06T07:48:21.494Z,8.60
2023-01-06T07:50:52.058Z,8.50
2023-01-06T07:53:23.840Z,8.40
2023-01-06T07:55:54.636Z,8.40
2023-01-06T07:58:25.836Z,8.50
2023-01-06T08:00:56.081Z,8.30
2023-01-06T08:03:26.699Z,8.60
2023-01-06T08:05:57.038Z,8.70
2023-01-06T08:08:30.336Z,8.80
2023-01-06T08:11:01.065Z,8.80
2023-01-06T08:13:31.180Z,8.90
2023-01-06T08:16:01.413Z,9.00
2023-01-06T08:18:31.930Z,9.00
2023-01-06T08:21:06.165Z,9.00
2023-01-06T08:23:38.636Z,9.20
2023-01-06T08:26:10.599Z,9.20
2023-01-06T08:28:41.946Z,9.30
2023-01-06T08:31:14.400Z,9.40
2023-01-06T08:33:44.737Z,9.40
2023-01-06T08:36:17.358Z,9.40
2023-01-06T08:38:49.854Z,9.70
2023-01-06T08:41:20.619Z,9.70
2023-01-06T08:43:51.155Z,9.90
2023-01-06T08:46:22.536Z,9.90
2023-01-06T08:48:52.714Z,10.00
2023-01-06T08:51:25.196Z,9.90
2023-01-06T08:54:09.244Z,9.90
2023-01-06T08:56:41.305Z,10.10
2023-01-06T08:59:16.848Z,10.20
2023-01-06T09:01:53.920Z,10.30
2023-01-06T09:04:25.172Z,10.30
2023-01-06T09:06:57.582Z,10.30
2023-01-06T09:09:29.617Z,10.30
2023-01-06T09:12:00.037Z,10.40
2023-01-06T09:14:31.489Z,10.40
2023-01-06T09:17:01.817Z,10.30
2023-01-06T09:19:32.128Z,10.20
2023-01-06T09:22:02.048Z,10.50
2023-01-06T09:24:34.945Z,10.30
2023-01-06T09:27:05.156Z,10.40
2023-01-06T09:29:35.276Z,10.50
2023-01-06T09:32:05.487Z,10.60
2023-01-06T09:34:35.618Z,10.70
2023-01-06T09:37:06.346Z,10.60
2023-01-06T09:39:38.926Z,10.60
2023-01-06T09:42:36.174Z,10.60
2023-01-06T09:45:08.862Z,10.70
2023-01-06T09:47:44.208Z,10.60
2023-01-06T09:50:21.772Z,10.60
2023-01-06T09:52:55.096Z,10.80
2023-01-06T09:55:36.878Z,11.00
2023-01-06T09:58:12.949Z,10.90
2023-01-06T10:00:47.777Z,10.80
2023-01-06T10:03:20.057Z,10.90
2023-01-06T10:06:01.370Z,11.20
2023-01-06T10:08:43.010Z,11.10
2023-01-06T10:11:17.935Z,11.30
2023-01-06T10:14:00.564Z,11.20
2023-01-06T10:16:42.663Z,11.10
2023-01-06T10:19:26.795Z,11.30
2023-01-06T10:22:06.752Z,11.40
2023-01-06T10:24:51.521Z,11.70
2023-01-06T10:27:29.713Z,11.80
2023-01-06T10:30:02.625Z,11.70
2023-01-06T10:32:36.463Z,11.80
2023-01-06T10:35:13.595Z,11.90
2023-01-06T10:37:46.531Z,12.10
2023-01-06T10:40:21.712Z,11.90
2023-01-06T10:43:00.763Z,11.90
2023-01-06T10:45:36.302Z,11.90
2023-01-06T10:48:08.964Z,11.90
2023-01-06T10:50:39.719Z,12.00
2023-01-06T10:53:11.456Z,12.00
2023-01-06T10:55:47.426Z,11.90
2023-01-06T10:58:33.425Z,12.00
2023-01-06T11:01:10.421Z,12.00
2023-01-06T11:07:58.098Z,11.90
2023-01-06T11:10:34.200Z,11.80
2023-01-06T11:13:06.531Z,11.90
2023-01-06T11:15:43.059Z,11.90
2023-01-06T11:18:25.446Z,12.00
2023-01-06T11:21:08.312Z,12.00
2023-01-06T11:23:41.387Z,12.00
2023-01-06T11:26:21.321Z,12.20
2023-01-06T11:28:55.822Z,12.10
2023-01-06T11:31:30.574Z,11.90
2023-01-06T11:34:03.977Z,12.00
2023-01-06T11:36:35.917Z,11.90
2023-01-06T11:39:15.869Z,11.70
2023-01-06T11:41:50.081Z,11.80
2023-01-06T11:44:32.076Z,11.80
2023-01-06T11:51:16.053Z,13.10
2023-01-06T11:53:59.264Z,13.50
2023-01-06T12:00:48.353Z,15.10
2023-01-06T12:03:25.700Z,15.60
2023-01-06T12:06:02.637Z,15.30
2023-01-06T12:08:38.681Z,15.50
2023-01-06T12:11:17.107Z,16.30
2023-01-06T12:14:08.455Z,16.50
2023-01-06T12:16:40.627Z,15.60
2023-01-06T12:19:18.386Z,14.80
2023-01-06T12:21:49.117Z,14.80
2023-01-06T12:24:25.069Z,14.00
2023-01-06T12:27:00.808Z,14.00
2023-01-06T12:29:33.201Z,13.60
2023-01-06T12:32:11.536Z,13.70
2023-01-06T12:34:46.742Z,13.70
2023-01-06T12:37:23.837Z,13.60
2023-01-06T12:40:00.167Z,13.60
2023-01-06T12:42:38.198Z,13.80
2023-01-06T12:45:16.818Z,13.50
2023-01-06T12:47:54.204Z,13.70
2023-01-06T12:50:38.504Z,13.70
2023-01-06T12:53:20.770Z,14.60
2023-01-06T12:56:06.643Z,14.90
2023-01-06T12:58:44.759Z,16.00
2023-01-06T13:01:23.489Z,16.50
2023-01-06T13:04:27.021Z,16.90
2023-01-06T13:07:12.868Z,16.80
2023-01-06T13:09:57.935Z,16.80
2023-01-06T13:12:46.595Z,16.20
2023-01-06T13:15:24.076Z,15.70
2023-01-06T13:18:06.690Z,15.10
2023-01-06T13:20:43.405Z,14.80
2023-01-06T13:23:50.456Z,14.70
2023-01-06T13:26:40.687Z,14.30
2023-01-06T13:29:24.496Z,13.80
2023-01-06T13:32:13.026Z,13.50
2023-01-06T13:35:09.773Z,13.50
2023-01-06T13:37:42.487Z,13.40
2023-01-06T13:40:24.655Z,13.20
2023-01-06T13:43:00.935Z,13.10
2023-01-06T13:45:35.361Z,13.10
2023-01-06T13:48:09.445Z,12.80
2023-01-06T13:50:40.699Z,13.00
2023-01-06T13:53:18.610Z,13.00
2023-01-06T13:56:12.518Z,12.80
2023-01-06T13:58:44.127Z,12.90
2023-01-06T14:01:34.732Z,12.80
2023-01-06T14:04:55.640Z,12.90
2023-01-06T14:07:37.743Z,12.70
2023-01-06T14:10:25.358Z,12.90
2023-01-06T14:12:57.042Z,12.80
2023-01-06T14:15:32.004Z,12.90
2023-01-06T14:18:06.497Z,12.70
2023-01-06T14:20:38.550Z,12.80
2023-01-06T14:23:20.747Z,12.90
2023-01-06T14:25:54.344Z,12.60
2023-01-06T14:28:30.304Z,12.70
2023-01-06T14:31:48.347Z,12.70
2023-01-06T14:34:24.916Z,12.60
2023-01-06T14:36:57.094Z,12.50
2023-01-06T14:39:28.728Z,12.60
2023-01-06T14:42:04.730Z,12.40
2023-01-06T14:44:44.953Z,12.30
2023-01-06T14:47:25.107Z,12.10
2023-01-06T14:50:00.757Z,12.10
2023-01-06T14:52:35.378Z,12.00
2023-01-06T14:55:10.828Z,12.10
2023-01-06T14:57:43.022Z,12.20
2023-01-06T15:00:21.201Z,11.90
2023-01-06T15:02:54.126Z,11.90
2023-01-06T15:05:29.822Z,11.80
2023-01-06T15:08:02.406Z,11.80
2023-01-06T15:10:35.907Z,11.80
2023-01-06T15:13:24.058Z,11.80
2023-01-06T15:15:58.330Z,11.90
2023-01-06T15:18:28.680Z,11.70
2023-01-06T15:21:02.494Z,11.90
2023-01-06T15:23:34.675Z,11.70
2023-01-06T15:26:04.985Z,11.80
2023-01-06T15:28:37.056Z,11.60
2023-01-06T15:31:08.049Z,11.50
2023-01-06T15:33:41.383Z,11.60
2023-01-06T15:36:19.485Z,11.60
2023-01-06T15:38:51.755Z,11.60
2023-01-06T15:41:34.580Z,11.60
2023-01-06T15:44:38.790Z,11.40
2023-01-06T15:47:27.136Z,11.50
2023-01-06T15:50:02.811Z,11.60
2023-01-06T15:52:37.925Z,11.50
2023-01-06T15:55:10.321Z,11.60
2023-01-06T15:57:44.007Z,11.70
2023-01-06T16:00:27.294Z,11.60
2023-01-06T16:03:00.217Z,11.60
2023-01-06T16:05:41.688Z,11.40
2023-01-06T16:08:27.482Z,11.30
2023-01-06T16:11:13.988Z,11.40
2023-01-06T16:13:45.199Z,11.50
2023-01-06T16:16:29.845Z,11.50
2023-01-06T16:19:00.629Z,11.30
2023-01-06T16:21:35.867Z,11.30
2023-01-06T16:24:20.010Z,11.30
2023-01-06T16:26:54.749Z,11.40
2023-01-06T16:29:31.627Z,11.30
2023-01-06T16:32:17.408Z,11.30
2023-01-06T16:34:53.250Z,11.30
2023-01-06T16:37:23.787Z,11.40
2023-01-06T16:40:00.848Z,11.20
2023-01-06T16:42:43.986Z,11.30
2023-01-06T16:45:21.478Z,11.20
2023-01-06T16:47:52.738Z,11.20
2023-01-06T16:50:26.128Z,11.30
2023-01-06T16:53:14.083Z,11.20
2023-01-06T16:55:47.146Z,11.30
2023-01-06T16:58:20.137Z,11.20
2023-01-06T17:00:53.440Z,11.10
2023-01-06T17:03:25.738Z,11.10
2023-01-06T17:05:58.688Z,11.00
2023-01-06T17:08:31.878Z,10.80
2023-01-06T17:11:08.248Z,10.70
2023-01-06T17:13:37.350Z,10.70
2023-01-06T17:16:17.659Z,10.90
2023-01-06T17:18:52.837Z,10.90
2023-01-06T17:21:25.411Z,10.90
2023-01-06T17:24:00.138Z,10.80
2023-01-06T17:26:32.722Z,10.90
2023-01-06T17:29:04.156Z,10.80
2023-01-06T17:31:37.384Z,10.90
2023-01-06T17:34:14.342Z,10.80
2023-01-06T17:36:51.939Z,10.80
2023-01-06T17:39:25.532Z,10.90
2023-01-06T17:42:04.575Z,10.60
2023-01-06T17:44:39.196Z,10.80
2023-01-06T17:47:15.150Z,10.80
2023-01-06T17:49:50.792Z,10.90
2023-01-06T17:52:23.990Z,10.90
2023-01-06T17:55:19.698Z,11.10
2023-01-06T17:57:57.499Z,11.10
2023-01-06T18:00:33.413Z,10.90
2023-01-06T18:07:28.371Z,10.80
2023-01-06T18:09:58.708Z,10.70
2023-01-06T18:12:30.671Z,10.70
2023-01-06T18:15:05.189Z,10.40
2023-01-06T18:17:37.460Z,10.60
2023-01-06T18:20:11.154Z,10.70
2023-01-06T18:22:41.837Z,10.70
2023-01-06T18:25:21.339Z,10.60
2023-01-06T18:27:56.153Z,10.70
2023-01-06T18:30:28.471Z,10.70
2023-01-06T18:32:58.746Z,10.60
2023-01-06T18:35:30.198Z,10.70
2023-01-06T18:38:04.219Z,10.70
2023-01-06T18:40:35.781Z,10.90
2023-01-06T18:43:22.988Z,11.00
2023-01-06T18:45:57.555Z,10.80
2023-01-06T18:48:34.499Z,10.80
2023-01-06T18:51:06.134Z,10.80
2023-01-06T18:53:43.546Z,10.70
2023-01-06T18:56:18.567Z,10.60
2023-01-06T18:58:55.539Z,10.50
2023-01-06T19:01:33.073Z,10.80
2023-01-06T19:04:07.076Z,10.50
2023-01-06T19:06:40.450Z,10.70
2023-01-06T19:09:30.665Z,10.70
2023-01-06T19:12:04.844Z,10.80
2023-01-06T19:14:39.160Z,10.90
2023-01-06T19:17:22.187Z,10.90
2023-01-06T19:19:53.953Z,10.70
2023-01-06T19:22:27.751Z,10.80
2023-01-06T19:25:05.914Z,11.00
2023-01-06T19:27:46.741Z,11.00
2023-01-06T19:30:44.595Z,11.00
2023-01-06T19:34:09.515Z,10.90
2023-01-06T19:36:48.737Z,10.70
2023-01-06T19:39:33.697Z,10.80
2023-01-06T19:42:25.524Z,10.60
2023-01-06T19:45:00.461Z,10.50
2023-01-06T19:47:36.294Z,10.50
2023-01-06T19:50:19.228Z,10.80
2023-01-06T19:52:55.387Z,10.90
2023-01-06T19:55:27.772Z,10.90
2023-01-06T19:58:00.646Z,10.70
2023-01-06T20:00:42.578Z,10.60
2023-01-06T20:03:28.127Z,10.40
2023-01-06T20:05:59.680Z,10.50
2023-01-06T20:08:32.471Z,10.40
2023-01-06T20:11:07.898Z,10.40
2023-01-06T20:13:38.435Z,10.40
2023-01-06T20:16:11.588Z,10.40
2023-01-06T20:19:02.310Z,10.40
2023-01-06T20:21:35.713Z,10.40
2023-01-06T20:24:08.507Z,10.40
2023-01-06T20:26:39.966Z,10.30
2023-01-06T20:29:12.328Z,10.40
2023-01-06T20:31:48.024Z,10.30
2023-01-06T20:34:19.419Z,10.20
2023-01-06T20:36:49.855Z,10.40
2023-01-06T20:39:22.728Z,10.30
2023-01-06T20:41:57.145Z,10.40
2023-01-06T20:44:27.570Z,10.40
2023-01-06T20:46:58.614Z,10.40
2023-01-06T20:49:29.967Z,10.20
2023-01-06T20:52:01.123Z,10.30
2023-01-06T20:54:34.920Z,10.20
2023-01-06T20:57:09.038Z,10.30
2023-01-06T20:59:40.576Z,10.20
2023-01-06T21:02:15.645Z,10.40
2023-01-06T21:04:47.984Z,10.10
2023-01-06T21:07:18.206Z,10.30
2023-01-06T21:10:03.066Z,10.30
2023-01-06T21:12:33.606Z,10.30
2023-01-06T21:15:04.432Z,10.20
2023-01-06T21:17:35.185Z,10.30
2023-01-06T21:20:07.139Z,10.20
2023-01-06T21:22:38.076Z,10.20
2023-01-06T21:25:11.578Z,10.20
2023-01-06T21:27:41.781Z,10.20
2023-01-06T21:30:13.234Z,10.30
2023-01-06T21:32:45.117Z,10.10
2023-01-06T21:35:23.413Z,10.40
2023-01-06T21:37:54.248Z,10.40
2023-01-06T21:40:26.699Z,10.50
2023-01-06T21:43:11.899Z,10.30
2023-01-06T21:45:44.035Z,10.40
2023-01-06T21:48:17.361Z,10.50
2023-01-06T21:50:49.720Z,10.70
2023-01-06T21:53:20.459Z,10.60
2023-01-06T21:55:54.769Z,10.70
2023-01-06T21:58:26.425Z,10.40
2023-01-06T22:00:57.460Z,10.60
2023-01-06T22:03:33.405Z,10.20
2023-01-06T22:06:05.627Z,10.10
2023-01-06T22:08:35.919Z,10.10
2023-01-06T22:11:09.231Z,9.90
2023-01-06T22:13:40.258Z,9.90
2023-01-06T22:16:12.314Z,10.00
2023-01-06T22:18:43.352Z,10.00
2023-01-06T22:21:15.610Z,10.10
2023-01-06T22:23:46.250Z,10.00
2023-01-06T22:26:18.218Z,10.20
2023-01-06T22:29:08.016Z,10.30
2023-01-06T22:31:40.676Z,10.20
2023-01-06T22:34:10.997Z,10.30
2023-01-06T22:36:41.426Z,10.10
2023-01-06T22:39:12.339Z,10.20
2023-01-06T22:41:44.426Z,10.30
2023-01-06T22:44:35.345Z,10.30
2023-01-06T22:47:05.763Z,10.30
2023-01-06T22:49:36.191Z,10.20
2023-01-06T22:52:07.332Z,10.10
2023-01-06T22:54:37.764Z,10.10
2023-01-06T22:57:09.960Z,10.10
2023-01-06T22:59:40.551Z,10.00
2023-01-06T23:02:13.633Z,10.10
2023-01-06T23:04:44.377Z,10.00
2023-01-06T23:07:15.941Z,10.10
2023-01-06T23:09:46.873Z,10.10
2023-01-06T23:12:18.967Z,9.90
2023-01-06T23:14:49.567Z,9.90
2023-01-06T23:17:19.789Z,10.00
2023-01-06T23:19:50.438Z,9.90
2023-01-06T23:22:20.752Z,9.90
2023-01-06T23:24:52.002Z,10.00
2023-01-06T23:31:38.635Z,9.90
2023-01-06T23:34:11.199Z,9.90
2023-01-06T23:36:44.411Z,9.90
2023-01-06T23:39:16.365Z,9.90
2023-01-06T23:41:46.879Z,10.00
2023-01-06T23:44:20.182Z,9.90
2023-01-06T23:46:52.289Z,9.90
2023-01-06T23:49:23.507Z,10.00
2023-01-06T23:51:54.032Z,9.90
2023-01-06T23:54:24.758Z,9.90
2023-01-06T23:56:54.978Z,9.90
2023-01-06T23:59:25.195Z,9.90
