createdAt,value
2023-04-02T00:00:49.920Z,0.00
2023-04-02T00:01:49.952Z,0.00
2023-04-02T00:02:50.017Z,0.00
2023-04-02T00:03:49.938Z,0.00
2023-04-02T00:04:49.904Z,0.00
2023-04-02T00:05:49.864Z,0.00
2023-04-02T00:06:49.965Z,0.00
2023-04-02T00:07:49.861Z,0.00
2023-04-02T00:08:49.858Z,0.00
2023-04-02T00:09:49.900Z,0.00
2023-04-02T00:10:49.920Z,0.00
2023-04-02T00:11:49.944Z,0.00
2023-04-02T00:12:49.844Z,0.00
2023-04-02T00:13:49.784Z,0.00
2023-04-02T00:14:49.829Z,0.00
2023-04-02T00:15:49.783Z,0.00
2023-04-02T00:16:49.801Z,0.00
2023-04-02T00:17:49.847Z,0.00
2023-04-02T00:18:49.756Z,0.00
2023-04-02T00:19:49.777Z,0.00
2023-04-02T00:20:49.732Z,0.00
2023-04-02T00:21:49.738Z,0.00
2023-04-02T00:22:49.719Z,0.00
2023-04-02T00:23:49.762Z,0.00
2023-04-02T00:24:49.698Z,0.00
2023-04-02T00:25:49.696Z,0.00
2023-04-02T00:26:49.697Z,0.00
2023-04-02T00:27:49.721Z,0.00
2023-04-02T00:28:49.648Z,0.00
2023-04-02T00:29:49.619Z,0.00
2023-04-02T00:30:49.626Z,0.00
2023-04-02T00:31:49.721Z,0.00
2023-04-02T00:32:49.635Z,0.00
2023-04-02T00:33:49.598Z,0.00
2023-04-02T00:34:49.635Z,0.00
2023-04-02T00:35:49.590Z,0.00
2023-04-02T00:36:49.613Z,0.00
2023-04-02T00:37:49.548Z,0.00
2023-04-02T00:38:49.540Z,0.00
2023-04-02T00:39:49.545Z,0.00
2023-04-02T00:40:49.516Z,0.00
2023-04-02T00:41:49.522Z,0.00
2023-04-02T00:42:49.614Z,0.00
2023-04-02T00:43:49.490Z,0.00
2023-04-02T00:44:49.490Z,0.00
2023-04-02T00:45:49.461Z,0.00
2023-04-02T00:46:49.513Z,0.00
2023-04-02T00:47:49.529Z,0.00
2023-04-02T00:48:49.440Z,0.00
2023-04-02T00:49:49.410Z,0.00
2023-04-02T00:50:49.429Z,0.00
2023-04-02T00:51:49.433Z,0.00
2023-04-02T00:52:49.786Z,0.00
2023-04-02T00:53:49.367Z,0.00
2023-04-02T00:54:49.361Z,0.00
2023-04-02T00:55:49.410Z,0.00
2023-04-02T00:56:49.411Z,0.00
2023-04-02T00:57:49.332Z,0.00
2023-04-02T00:58:49.349Z,0.00
2023-04-02T00:59:49.337Z,0.00
2023-04-02T01:00:49.298Z,0.00
2023-04-02T01:01:49.402Z,0.00
2023-04-02T01:02:49.363Z,0.00
2023-04-02T01:03:49.379Z,0.00
2023-04-02T01:04:49.256Z,0.00
2023-04-02T01:05:49.261Z,0.00
2023-04-02T01:06:49.271Z,0.00
2023-04-02T01:07:49.269Z,0.00
2023-04-02T01:08:49.287Z,0.00
2023-04-02T01:09:49.252Z,0.00
2023-04-02T01:10:49.198Z,0.00
2023-04-02T01:11:49.257Z,0.00
2023-04-02T01:12:49.204Z,0.00
2023-04-02T01:13:49.187Z,0.00
2023-04-02T01:14:49.169Z,0.00
2023-04-02T01:15:49.176Z,0.00
2023-04-02T01:16:49.119Z,0.00
2023-04-02T01:17:49.299Z,0.00
2023-04-02T01:18:49.162Z,0.00
2023-04-02T01:19:49.126Z,0.00
2023-04-02T01:20:49.083Z,0.00
2023-04-02T01:21:49.075Z,0.00
2023-04-02T01:22:49.087Z,0.00
2023-04-02T01:23:49.118Z,0.00
2023-04-02T01:24:49.058Z,0.00
2023-04-02T01:25:49.048Z,0.00
2023-04-02T01:26:49.064Z,0.00
2023-04-02T01:27:49.037Z,0.00
2023-04-02T01:28:49.000Z,0.00
2023-04-02T01:29:49.024Z,0.00
2023-04-02T01:30:48.982Z,0.00
2023-04-02T01:31:49.102Z,0.00
2023-04-02T01:32:49.056Z,0.00
2023-04-02T01:33:48.942Z,0.00
2023-04-02T01:34:49.027Z,0.00
2023-04-02T01:35:48.980Z,0.00
2023-04-02T01:36:48.971Z,0.00
2023-04-02T01:37:48.936Z,0.00
2023-04-02T01:38:48.966Z,0.00
2023-04-02T01:39:48.880Z,0.00
2023-04-02T01:40:48.920Z,0.00
2023-04-02T01:41:48.862Z,0.00
2023-04-02T01:42:48.932Z,0.00
2023-04-02T01:43:48.862Z,0.00
2023-04-02T01:44:48.831Z,0.00
2023-04-02T01:45:48.849Z,0.00
2023-04-02T01:46:48.964Z,0.00
2023-04-02T01:47:48.868Z,0.00
2023-04-02T01:48:48.810Z,0.00
2023-04-02T01:49:48.774Z,0.00
2023-04-02T01:50:48.829Z,0.00
2023-04-02T01:51:48.766Z,0.00
2023-04-02T01:52:48.771Z,0.00
2023-04-02T01:53:48.762Z,0.00
2023-04-02T01:54:48.757Z,0.00
2023-04-02T01:55:48.920Z,0.00
2023-04-02T01:56:48.741Z,0.00
2023-04-02T01:57:48.703Z,0.00
2023-04-02T01:58:48.697Z,0.00
2023-04-02T01:59:48.682Z,0.00
2023-04-02T02:00:49.141Z,0.00
2023-04-02T02:01:48.681Z,0.00
2023-04-02T02:02:48.678Z,0.00
2023-04-02T02:03:48.627Z,0.00
2023-04-02T02:04:48.653Z,0.00
2023-04-02T02:05:48.631Z,0.00
2023-04-02T02:06:48.621Z,0.00
2023-04-02T02:07:48.581Z,0.00
2023-04-02T02:08:48.575Z,0.00
2023-04-02T02:09:48.600Z,0.00
2023-04-02T02:10:48.695Z,0.00
2023-04-02T02:11:48.563Z,0.00
2023-04-02T02:12:48.634Z,0.00
2023-04-02T02:13:48.527Z,0.00
2023-04-02T02:14:48.543Z,0.00
2023-04-02T02:15:48.533Z,0.00
2023-04-02T02:16:48.536Z,0.00
2023-04-02T02:17:48.513Z,0.00
2023-04-02T02:18:48.491Z,0.00
2023-04-02T02:19:48.498Z,0.00
2023-04-02T02:20:48.508Z,0.00
2023-04-02T02:21:48.453Z,0.00
2023-04-02T02:22:48.464Z,0.00
2023-04-02T02:23:48.458Z,0.00
2023-04-02T02:24:48.443Z,0.00
2023-04-02T02:25:48.441Z,0.00
2023-04-02T02:26:48.433Z,0.00
2023-04-02T02:27:48.385Z,0.00
2023-04-02T02:28:48.387Z,0.00
2023-04-02T02:29:48.416Z,0.00
2023-04-02T02:30:48.633Z,0.00
2023-04-02T02:31:48.476Z,0.00
2023-04-02T02:32:48.440Z,0.00
2023-04-02T02:33:48.329Z,0.00
2023-04-02T02:34:48.342Z,0.00
2023-04-02T02:35:48.333Z,0.00
2023-04-02T02:36:48.349Z,0.00
2023-04-02T02:37:48.271Z,0.00
2023-04-02T02:38:48.307Z,0.00
2023-04-02T02:39:48.273Z,0.00
2023-04-02T02:40:48.276Z,0.00
2023-04-02T02:41:48.296Z,0.00
2023-04-02T02:42:48.246Z,0.00
2023-04-02T02:43:48.210Z,0.00
2023-04-02T02:44:48.310Z,0.00
2023-04-02T02:45:48.258Z,0.00
2023-04-02T02:46:48.254Z,0.00
2023-04-02T02:47:48.278Z,0.00
2023-04-02T02:48:48.198Z,0.00
2023-04-02T02:49:48.207Z,0.00
2023-04-02T02:50:48.168Z,0.00
2023-04-02T02:51:48.147Z,0.00
2023-04-02T02:52:48.195Z,0.00
2023-04-02T02:53:48.204Z,0.00
2023-04-02T02:54:48.215Z,0.00
2023-04-02T02:55:48.120Z,0.00
2023-04-02T02:56:48.244Z,0.00
2023-04-02T02:57:48.112Z,0.00
2023-04-02T02:58:48.117Z,0.00
2023-04-02T02:59:48.136Z,0.00
2023-04-02T03:00:48.065Z,0.00
2023-04-02T03:01:48.211Z,0.00
2023-04-02T03:02:48.228Z,0.00
2023-04-02T03:03:48.174Z,0.00
2023-04-02T03:04:48.252Z,0.00
2023-04-02T03:05:48.110Z,0.00
2023-04-02T03:06:47.994Z,0.00
2023-04-02T03:07:48.117Z,0.00
2023-04-02T03:08:48.159Z,0.00
2023-04-02T03:09:48.006Z,0.00
2023-04-02T03:10:48.248Z,0.00
2023-04-02T03:11:48.192Z,0.00
2023-04-02T03:12:48.192Z,0.00
2023-04-02T03:13:48.407Z,0.00
2023-04-02T03:14:48.194Z,0.00
2023-04-02T03:15:48.210Z,0.00
2023-04-02T03:16:48.317Z,0.00
2023-04-02T03:17:48.211Z,0.00
2023-04-02T03:18:48.155Z,0.00
2023-04-02T03:19:48.049Z,0.00
2023-04-02T03:20:47.905Z,0.00
2023-04-02T03:21:47.987Z,0.00
2023-04-02T03:22:48.021Z,0.00
2023-04-02T03:23:47.864Z,0.00
2023-04-02T03:24:48.108Z,0.00
2023-04-02T03:25:48.166Z,0.00
2023-04-02T03:26:48.189Z,0.00
2023-04-02T03:27:48.272Z,0.00
2023-04-02T03:28:48.058Z,0.00
2023-04-02T03:29:47.998Z,0.00
2023-04-02T03:30:47.743Z,0.00
2023-04-02T03:31:47.875Z,0.00
2023-04-02T03:32:47.787Z,0.00
2023-04-02T03:33:48.126Z,0.00
2023-04-02T03:34:47.722Z,0.00
2023-04-02T03:35:47.690Z,0.00
2023-04-02T03:36:47.799Z,0.00
2023-04-02T03:37:47.720Z,0.00
2023-04-02T03:38:47.699Z,0.00
2023-04-02T03:39:48.021Z,0.00
2023-04-02T03:40:47.727Z,0.00
2023-04-02T03:41:47.651Z,0.00
2023-04-02T03:42:48.104Z,0.00
2023-04-02T03:43:47.607Z,0.00
2023-04-02T03:44:47.649Z,0.00
2023-04-02T03:45:47.699Z,0.00
2023-04-02T03:46:47.658Z,0.00
2023-04-02T03:47:47.620Z,0.00
2023-04-02T03:48:47.652Z,0.00
2023-04-02T03:49:47.589Z,0.00
2023-04-02T03:50:47.513Z,0.00
2023-04-02T03:51:47.520Z,0.00
2023-04-02T03:52:47.492Z,0.00
2023-04-02T03:53:47.532Z,0.00
2023-04-02T03:54:53.776Z,0.00
2023-04-02T03:55:47.523Z,0.00
2023-04-02T03:56:47.601Z,0.00
2023-04-02T03:57:47.457Z,0.00
2023-04-02T03:58:47.449Z,0.00
2023-04-02T03:59:47.528Z,0.00
2023-04-02T04:00:47.544Z,0.00
2023-04-02T04:01:47.501Z,0.00
2023-04-02T04:02:47.428Z,0.00
2023-04-02T04:03:47.486Z,0.00
2023-04-02T04:04:47.376Z,0.00
2023-04-02T04:05:47.409Z,0.00
2023-04-02T04:06:47.362Z,0.00
2023-04-02T04:07:47.381Z,0.00
2023-04-02T04:08:47.343Z,0.00
2023-04-02T04:09:47.324Z,0.00
2023-04-02T04:10:47.413Z,0.00
2023-04-02T04:11:47.380Z,0.00
2023-04-02T04:12:47.321Z,0.00
2023-04-02T04:13:47.541Z,0.00
2023-04-02T04:14:47.277Z,0.00
2023-04-02T04:15:47.307Z,0.00
2023-04-02T04:16:47.374Z,0.00
2023-04-02T04:17:47.284Z,0.00
2023-04-02T04:18:47.223Z,0.00
2023-04-02T04:19:47.242Z,0.00
2023-04-02T04:20:47.259Z,0.00
2023-04-02T04:21:47.323Z,0.00
2023-04-02T04:22:47.210Z,0.00
2023-04-02T04:23:47.205Z,0.00
2023-04-02T04:24:47.170Z,0.00
2023-04-02T04:25:47.201Z,0.00
2023-04-02T04:26:47.160Z,0.00
2023-04-02T04:27:47.140Z,0.00
2023-04-02T04:28:47.196Z,0.00
2023-04-02T04:29:47.200Z,0.00
2023-04-02T04:30:47.128Z,0.00
2023-04-02T04:31:47.355Z,0.00
2023-04-02T04:32:47.146Z,0.00
2023-04-02T04:33:47.175Z,0.00
2023-04-02T04:34:47.155Z,0.00
2023-04-02T04:35:47.107Z,0.00
2023-04-02T04:36:47.069Z,0.00
2023-04-02T04:37:47.054Z,0.00
2023-04-02T04:38:47.026Z,0.00
2023-04-02T04:39:47.090Z,0.00
2023-04-02T04:40:47.042Z,0.00
2023-04-02T04:41:47.004Z,4.00
2023-04-02T04:42:46.972Z,3.00
2023-04-02T04:43:46.917Z,1.00
2023-04-02T04:44:46.909Z,1.00
2023-04-02T04:45:47.035Z,1.00
2023-04-02T04:46:46.891Z,1.00
2023-04-02T04:47:46.940Z,3.00
2023-04-02T04:48:46.955Z,3.00
2023-04-02T04:49:46.862Z,4.00
2023-04-02T04:50:46.849Z,4.00
2023-04-02T04:51:47.039Z,5.00
2023-04-02T04:52:47.017Z,6.00
2023-04-02T04:53:46.919Z,6.00
2023-04-02T04:54:46.839Z,8.00
2023-04-02T04:55:46.816Z,12.00
2023-04-02T04:56:46.872Z,16.00
2023-04-02T04:57:46.952Z,13.00
2023-04-02T04:58:46.838Z,13.00
2023-04-02T04:59:46.911Z,19.00
2023-04-02T05:00:47.450Z,23.00
2023-04-02T05:01:46.806Z,26.00
2023-04-02T05:02:46.776Z,34.00
2023-04-02T05:03:46.752Z,31.00
2023-04-02T05:04:46.769Z,30.00
2023-04-02T05:05:46.776Z,31.00
2023-04-02T05:06:46.666Z,28.00
2023-04-02T05:07:46.733Z,30.00
2023-04-02T05:08:46.731Z,23.00
2023-04-02T05:09:46.688Z,42.00
2023-04-02T05:10:46.634Z,50.00
2023-04-02T05:11:46.617Z,67.00
2023-04-02T05:12:46.648Z,55.00
2023-04-02T05:13:46.617Z,54.00
2023-04-02T05:14:46.628Z,63.00
2023-04-02T05:15:46.622Z,61.00
2023-04-02T05:16:46.593Z,68.00
2023-04-02T05:17:46.601Z,75.00
2023-04-02T05:18:46.562Z,81.00
2023-04-02T05:19:47.300Z,98.00
2023-04-02T05:20:46.536Z,86.00
2023-04-02T05:21:46.516Z,88.00
2023-04-02T05:22:46.580Z,91.00
2023-04-02T05:23:46.501Z,93.00
2023-04-02T05:24:46.656Z,110.00
2023-04-02T05:25:46.589Z,110.00
2023-04-02T05:26:46.458Z,110.00
2023-04-02T05:27:46.453Z,114.00
2023-04-02T05:28:46.436Z,120.00
2023-04-02T05:29:46.584Z,133.00
2023-04-02T05:30:46.470Z,154.00
2023-04-02T05:31:46.546Z,152.00
2023-04-02T05:32:46.453Z,184.00
2023-04-02T05:33:46.412Z,187.00
2023-04-02T05:34:46.375Z,160.00
2023-04-02T05:35:46.439Z,182.00
2023-04-02T05:36:46.387Z,191.00
2023-04-02T05:37:46.353Z,195.00
2023-04-02T05:38:46.446Z,188.00
2023-04-02T05:39:46.331Z,206.00
2023-04-02T05:40:46.327Z,225.00
2023-04-02T05:41:46.370Z,234.00
2023-04-02T05:42:46.306Z,215.00
2023-04-02T05:43:46.302Z,222.00
2023-04-02T05:44:46.274Z,233.00
2023-04-02T05:45:46.349Z,238.00
2023-04-02T05:46:46.343Z,255.00
2023-04-02T05:47:46.446Z,260.00
2023-04-02T05:48:46.268Z,258.00
2023-04-02T05:49:46.788Z,249.00
2023-04-02T05:50:46.360Z,261.00
2023-04-02T05:51:49.436Z,253.00
2023-04-02T05:52:46.521Z,269.00
2023-04-02T05:53:46.897Z,278.00
2023-04-02T05:54:46.300Z,268.00
2023-04-02T05:55:47.417Z,256.00
2023-04-02T05:56:46.158Z,278.00
2023-04-02T05:58:46.318Z,366.00
2023-04-02T05:59:46.130Z,370.00
2023-04-02T06:00:46.139Z,404.00
2023-04-02T06:01:48.149Z,410.00
2023-04-02T06:02:46.106Z,411.00
2023-04-02T06:03:46.293Z,402.00
2023-04-02T06:04:46.191Z,349.00
2023-04-02T06:05:46.093Z,357.00
2023-04-02T06:06:46.044Z,340.00
2023-04-02T06:07:46.079Z,409.00
2023-04-02T06:08:46.037Z,390.00
2023-04-02T06:09:46.019Z,407.00
2023-04-02T06:10:46.008Z,393.00
2023-04-02T06:11:46.195Z,455.00
2023-04-02T06:12:46.156Z,482.00
2023-04-02T06:13:46.064Z,523.00
2023-04-02T06:14:45.967Z,490.00
2023-04-02T06:15:47.673Z,528.00
2023-04-02T06:16:46.004Z,546.00
2023-04-02T06:17:45.939Z,553.00
2023-04-02T06:18:45.913Z,501.00
2023-04-02T06:19:45.923Z,555.00
2023-04-02T06:20:45.959Z,545.00
2023-04-02T06:21:45.911Z,510.00
2023-04-02T06:22:46.209Z,534.00
2023-04-02T06:23:45.903Z,555.00
2023-04-02T06:24:45.906Z,585.00
2023-04-02T06:25:45.894Z,559.00
2023-04-02T06:26:45.842Z,574.00
2023-04-02T06:27:46.231Z,598.00
2023-04-02T06:28:46.357Z,609.00
2023-04-02T06:29:45.876Z,652.00
2023-04-02T06:30:45.828Z,691.00
2023-04-02T06:31:47.417Z,709.00
2023-04-02T06:32:45.873Z,729.00
2023-04-02T06:33:45.773Z,755.00
2023-04-02T06:34:45.745Z,797.00
2023-04-02T06:35:45.789Z,807.00
2023-04-02T06:36:45.756Z,871.00
2023-04-02T06:37:45.807Z,833.00
2023-04-02T06:38:45.782Z,784.00
2023-04-02T06:39:45.704Z,728.00
2023-04-02T06:40:45.708Z,741.00
2023-04-02T06:41:45.731Z,734.00
2023-04-02T06:42:45.701Z,759.00
2023-04-02T06:43:45.708Z,765.00
2023-04-02T06:44:45.663Z,806.00
2023-04-02T06:45:45.658Z,792.00
2023-04-02T06:46:45.634Z,824.00
2023-04-02T06:47:45.719Z,796.00
2023-04-02T06:48:45.641Z,755.00
2023-04-02T06:49:45.610Z,816.00
2023-04-02T06:50:45.584Z,792.00
2023-04-02T06:51:45.633Z,787.00
2023-04-02T06:52:45.624Z,803.00
2023-04-02T06:53:45.592Z,827.00
2023-04-02T06:54:45.573Z,855.00
2023-04-02T06:55:45.606Z,936.00
2023-04-02T06:56:45.555Z,939.00
2023-04-02T06:57:46.204Z,945.00
2023-04-02T06:58:45.581Z,975.00
2023-04-02T06:59:45.556Z,1073.00
2023-04-02T07:00:45.544Z,1116.00
2023-04-02T07:01:45.518Z,1247.00
2023-04-02T07:02:45.532Z,1181.00
2023-04-02T07:03:45.501Z,1137.00
2023-04-02T07:04:45.934Z,1361.00
2023-04-02T07:05:45.528Z,1529.00
2023-04-02T07:06:45.417Z,1540.00
2023-04-02T07:07:45.468Z,1698.00
2023-04-02T07:08:45.422Z,1618.00
2023-04-02T07:09:45.397Z,1497.00
2023-04-02T07:10:45.444Z,1460.00
2023-04-02T07:11:45.369Z,1596.00
2023-04-02T07:12:45.359Z,1561.00
2023-04-02T07:13:45.443Z,1523.00
2023-04-02T07:14:45.353Z,1572.00
2023-04-02T07:15:45.490Z,1604.00
2023-04-02T07:16:45.417Z,1369.00
2023-04-02T07:17:45.333Z,1431.00
2023-04-02T07:18:45.315Z,1418.00
2023-04-02T07:19:45.292Z,1399.00
2023-04-02T07:20:45.288Z,1535.00
2023-04-02T07:21:45.298Z,1488.00
2023-04-02T07:22:45.333Z,1344.00
2023-04-02T07:23:45.245Z,1430.00
2023-04-02T07:24:45.298Z,1372.00
2023-04-02T07:25:45.240Z,1485.00
2023-04-02T07:26:45.452Z,1479.00
2023-04-02T07:27:45.427Z,1601.00
2023-04-02T07:28:45.208Z,1424.00
2023-04-02T07:29:45.210Z,1457.00
2023-04-02T07:30:45.189Z,1710.00
2023-04-02T07:31:45.230Z,1605.00
2023-04-02T07:32:45.257Z,1560.00
2023-04-02T07:33:45.206Z,1749.00
2023-04-02T07:34:45.170Z,1603.00
2023-04-02T07:35:45.148Z,1580.00
2023-04-02T07:36:45.194Z,1679.00
2023-04-02T07:37:45.091Z,1731.00
2023-04-02T07:38:45.103Z,1563.00
2023-04-02T07:39:45.128Z,1761.00
2023-04-02T07:40:45.085Z,1889.00
2023-04-02T07:41:45.083Z,1792.00
2023-04-02T07:42:45.116Z,1607.00
2023-04-02T07:43:45.080Z,1658.00
2023-04-02T07:44:45.262Z,1945.00
2023-04-02T07:45:45.039Z,1817.00
2023-04-02T07:46:45.078Z,1754.00
2023-04-02T07:47:45.114Z,1934.00
2023-04-02T07:48:45.011Z,1669.00
2023-04-02T07:49:44.969Z,1798.00
2023-04-02T07:50:44.978Z,1847.00
2023-04-02T07:51:44.963Z,1763.00
2023-04-02T07:52:45.181Z,2125.00
2023-04-02T07:53:44.932Z,2391.00
2023-04-02T07:54:44.941Z,2704.00
2023-04-02T07:55:44.915Z,2707.00
2023-04-02T07:56:44.982Z,3086.00
2023-04-02T07:57:46.810Z,3126.00
2023-04-02T07:58:44.884Z,3164.00
2023-04-02T07:59:44.876Z,3035.00
2023-04-02T08:00:44.869Z,2878.00
2023-04-02T08:01:44.960Z,2610.00
2023-04-02T08:02:44.888Z,2522.00
2023-04-02T08:03:44.957Z,2363.00
2023-04-02T08:04:44.834Z,2442.00
2023-04-02T08:05:44.806Z,2927.00
2023-04-02T08:06:44.852Z,2954.00
2023-04-02T08:07:45.717Z,2814.00
2023-04-02T08:08:44.796Z,2709.00
2023-04-02T08:09:44.794Z,3046.00
2023-04-02T08:10:44.807Z,3324.00
2023-04-02T08:11:44.741Z,3284.00
2023-04-02T08:12:44.735Z,3132.00
2023-04-02T08:13:44.724Z,4101.00
2023-04-02T08:14:44.739Z,3621.00
2023-04-02T08:15:44.744Z,4038.00
2023-04-02T08:16:44.739Z,4030.00
2023-04-02T08:17:44.713Z,3794.00
2023-04-02T08:18:44.668Z,3431.00
2023-04-02T08:19:54.133Z,3664.00
2023-04-02T08:20:44.684Z,3371.00
2023-04-02T08:21:44.667Z,3202.00
2023-04-02T08:22:44.672Z,3640.00
2023-04-02T08:23:44.631Z,3303.00
2023-04-02T08:24:44.610Z,3000.00
2023-04-02T08:25:44.628Z,2866.00
2023-04-02T08:26:45.531Z,3112.00
2023-04-02T08:27:44.570Z,3318.00
2023-04-02T08:28:44.558Z,3548.00
2023-04-02T08:29:44.542Z,3494.00
2023-04-02T08:30:44.621Z,3230.00
2023-04-02T08:31:44.547Z,3002.00
2023-04-02T08:32:44.583Z,2744.00
2023-04-02T08:33:44.567Z,2717.00
2023-04-02T08:34:44.525Z,2917.00
2023-04-02T08:35:44.561Z,2898.00
2023-04-02T08:36:44.497Z,2944.00
2023-04-02T08:37:44.461Z,2994.00
2023-04-02T08:38:44.479Z,2973.00
2023-04-02T08:39:44.453Z,2944.00
2023-04-02T08:40:44.443Z,2997.00
2023-04-02T08:41:44.453Z,2857.00
2023-04-02T08:42:44.418Z,2751.00
2023-04-02T08:43:44.423Z,2600.00
2023-04-02T08:44:44.391Z,2530.00
2023-04-02T08:45:44.395Z,2360.00
2023-04-02T08:46:44.387Z,2419.00
2023-04-02T08:47:44.378Z,2382.00
2023-04-02T08:48:44.336Z,2250.00
2023-04-02T08:49:44.579Z,2359.00
2023-04-02T08:50:44.389Z,2418.00
2023-04-02T08:51:44.358Z,2467.00
2023-04-02T08:52:44.319Z,2389.00
2023-04-02T08:53:44.328Z,2300.00
2023-04-02T08:54:44.319Z,2155.00
2023-04-02T08:55:44.432Z,2046.00
2023-04-02T08:56:44.309Z,2339.00
2023-04-02T08:57:44.247Z,2680.00
2023-04-02T08:58:44.253Z,2621.00
2023-04-02T08:59:44.239Z,2660.00
2023-04-02T09:00:44.227Z,2670.00
2023-04-02T09:01:44.252Z,2741.00
2023-04-02T09:02:44.220Z,2890.00
2023-04-02T09:03:44.180Z,2920.00
2023-04-02T09:04:44.230Z,2962.00
2023-04-02T09:05:44.271Z,2968.00
2023-04-02T09:06:44.178Z,2981.00
2023-04-02T09:07:44.354Z,3008.00
2023-04-02T09:08:44.144Z,3234.00
2023-04-02T09:09:44.168Z,3336.00
2023-04-02T09:10:44.158Z,3382.00
2023-04-02T09:11:44.135Z,3213.00
2023-04-02T09:12:44.153Z,3116.00
2023-04-02T09:13:44.077Z,3314.00
2023-04-02T09:14:44.100Z,3519.00
2023-04-02T09:15:44.103Z,3761.00
2023-04-02T09:16:44.074Z,3620.00
2023-04-02T09:17:53.521Z,3457.00
2023-04-02T09:18:44.092Z,3330.00
2023-04-02T09:19:44.017Z,3285.00
2023-04-02T09:20:44.002Z,3425.00
2023-04-02T09:21:44.053Z,3465.00
2023-04-02T09:22:44.049Z,3575.00
2023-04-02T09:23:44.024Z,3510.00
2023-04-02T09:24:43.970Z,3473.00
2023-04-02T09:25:48.474Z,3310.00
2023-04-02T09:26:43.975Z,3364.00
2023-04-02T09:27:43.977Z,3406.00
2023-04-02T09:28:43.945Z,3593.00
2023-04-02T09:29:43.983Z,3702.00
2023-04-02T09:30:43.910Z,3939.00
2023-04-02T09:31:43.988Z,4007.00
2023-04-02T09:32:43.977Z,4061.00
2023-04-02T09:33:43.866Z,4126.00
2023-04-02T09:34:43.869Z,4022.00
2023-04-02T09:35:44.148Z,4132.00
2023-04-02T09:36:43.840Z,4111.00
2023-04-02T09:37:43.820Z,4158.00
2023-04-02T09:38:43.860Z,3994.00
2023-04-02T09:39:43.816Z,3905.00
2023-04-02T09:40:43.823Z,3930.00
2023-04-02T09:41:46.286Z,4052.00
2023-04-02T09:42:43.769Z,4062.00
2023-04-02T09:43:43.764Z,4149.00
2023-04-02T09:44:43.766Z,4150.00
2023-04-02T09:45:43.759Z,4575.00
2023-04-02T09:46:43.774Z,6096.00
2023-04-02T09:47:43.741Z,5979.00
2023-04-02T09:48:43.728Z,4978.00
2023-04-02T09:49:43.723Z,5315.00
2023-04-02T09:50:43.728Z,5174.00
2023-04-02T09:51:43.685Z,5256.00
2023-04-02T09:52:43.677Z,5460.00
2023-04-02T09:53:43.680Z,4427.00
2023-04-02T09:54:43.696Z,4107.00
2023-04-02T09:55:43.681Z,4548.00
2023-04-02T09:56:43.666Z,4544.00
2023-04-02T09:57:43.688Z,4760.00
2023-04-02T09:58:43.619Z,4628.00
2023-04-02T09:59:43.592Z,4117.00
2023-04-02T10:00:43.720Z,1980.00
2023-04-02T10:01:43.637Z,6202.00
2023-04-02T10:02:43.591Z,6776.00
2023-04-02T10:03:43.694Z,11272.00
2023-04-02T10:04:43.585Z,3669.00
2023-04-02T10:05:43.873Z,9885.00
2023-04-02T10:06:43.536Z,5976.00
2023-04-02T10:07:43.503Z,8264.00
2023-04-02T10:08:43.520Z,7069.00
2023-04-02T10:09:43.466Z,6817.00
2023-04-02T10:10:43.638Z,6431.00
2023-04-02T10:12:43.505Z,6410.00
2023-04-02T10:13:43.454Z,5770.00
2023-04-02T10:14:43.446Z,5483.00
2023-04-02T10:15:43.425Z,5557.00
2023-04-02T10:16:43.456Z,6127.00
2023-04-02T10:17:43.510Z,6982.00
2023-04-02T10:18:43.432Z,3248.00
2023-04-02T10:19:43.379Z,6612.00
2023-04-02T10:20:51.001Z,7313.00
2023-04-02T10:21:43.520Z,7321.00
2023-04-02T10:22:43.512Z,5751.00
2023-04-02T10:23:43.455Z,7804.00
2023-04-02T10:24:43.456Z,6264.00
2023-04-02T10:25:43.326Z,12123.00
2023-04-02T10:26:43.360Z,2771.00
2023-04-02T10:27:43.462Z,13450.00
2023-04-02T10:28:43.287Z,5556.00
2023-04-02T10:29:43.285Z,10161.00
2023-04-02T10:30:43.339Z,8849.00
2023-04-02T10:31:43.318Z,10045.00
2023-04-02T10:32:43.303Z,8574.00
2023-04-02T10:33:43.241Z,7088.00
2023-04-02T10:34:43.355Z,6827.00
2023-04-02T10:35:43.231Z,6589.00
2023-04-02T10:36:43.219Z,5871.00
2023-04-02T10:37:43.242Z,6361.00
2023-04-02T10:38:43.194Z,8365.00
2023-04-02T10:39:43.178Z,7621.00
2023-04-02T10:40:43.162Z,9982.00
2023-04-02T10:41:44.857Z,8380.00
2023-04-02T10:42:43.243Z,9954.00
2023-04-02T10:43:43.136Z,5097.00
2023-04-02T10:44:43.127Z,8566.00
2023-04-02T10:45:43.142Z,10969.00
2023-04-02T10:46:43.637Z,9055.00
2023-04-02T10:47:43.103Z,4757.00
2023-04-02T10:48:43.226Z,9154.00
2023-04-02T10:49:43.171Z,8811.00
2023-04-02T10:50:43.051Z,10180.00
2023-04-02T10:51:43.771Z,4769.00
2023-04-02T10:52:43.023Z,2785.00
2023-04-02T10:53:43.061Z,14155.00
2023-04-02T10:54:43.060Z,10743.00
2023-04-02T10:55:43.025Z,9933.00
2023-04-02T10:56:50.709Z,8759.00
2023-04-02T10:57:43.016Z,6547.00
2023-04-02T10:58:42.996Z,4668.00
2023-04-02T10:59:43.006Z,10628.00
2023-04-02T11:00:43.011Z,18773.00
2023-04-02T11:01:42.969Z,23466.00
2023-04-02T11:02:43.046Z,24028.00
2023-04-02T11:03:43.198Z,29819.00
2023-04-02T11:04:42.958Z,33085.00
2023-04-02T11:05:42.898Z,31898.00
2023-04-02T11:06:42.884Z,30617.00
2023-04-02T11:07:42.873Z,34291.00
2023-04-02T11:08:42.862Z,15082.00
2023-04-02T11:09:42.909Z,35638.00
2023-04-02T11:10:42.834Z,28127.00
2023-04-02T11:11:42.816Z,31530.00
2023-04-02T11:12:42.830Z,69282.00
2023-04-02T11:13:42.798Z,35690.00
2023-04-02T11:14:42.893Z,24661.00
2023-04-02T11:15:43.219Z,69908.00
2023-04-02T11:16:44.508Z,69660.00
2023-04-02T11:17:42.923Z,27309.00
2023-04-02T11:18:42.965Z,33824.00
2023-04-02T11:19:42.750Z,28769.00
2023-04-02T11:20:42.765Z,20335.00
2023-04-02T11:21:57.118Z,9480.00
2023-04-02T11:22:42.755Z,12162.00
2023-04-02T11:23:42.719Z,9226.00
2023-04-02T11:24:42.714Z,10912.00
2023-04-02T11:25:42.683Z,4169.00
2023-04-02T11:26:42.715Z,17189.00
2023-04-02T11:27:42.674Z,13786.00
2023-04-02T11:28:42.665Z,10519.00
2023-04-02T11:29:42.645Z,4114.00
2023-04-02T11:30:42.901Z,29577.00
2023-04-02T11:31:42.781Z,57596.00
2023-04-02T11:32:42.839Z,8883.00
2023-04-02T11:33:45.358Z,11066.00
2023-04-02T11:34:42.597Z,9445.00
2023-04-02T11:35:42.607Z,2564.00
2023-04-02T11:36:42.578Z,14134.00
2023-04-02T11:37:42.689Z,8886.00
2023-04-02T11:38:42.526Z,4697.00
2023-04-02T11:39:42.540Z,11318.00
2023-04-02T11:40:42.548Z,2810.00
2023-04-02T11:41:42.502Z,6395.00
2023-04-02T11:42:42.494Z,71357.00
2023-04-02T11:43:42.488Z,71553.00
2023-04-02T11:44:42.481Z,72599.00
2023-04-02T11:45:51.951Z,71686.00
2023-04-02T11:46:42.531Z,72135.00
2023-04-02T11:47:42.547Z,73201.00
2023-04-02T11:48:42.416Z,74260.00
2023-04-02T11:49:42.459Z,74661.00
2023-04-02T11:50:42.405Z,74075.00
2023-04-02T11:51:42.422Z,74019.00
2023-04-02T11:52:42.388Z,75048.00
2023-04-02T11:53:42.408Z,74252.00
2023-04-02T11:54:42.442Z,73129.00
2023-04-02T11:55:42.350Z,74707.00
2023-04-02T11:56:42.324Z,72277.00
2023-04-02T11:57:42.414Z,70113.00
2023-04-02T11:58:42.451Z,35973.00
2023-04-02T11:59:42.808Z,67002.00
2023-04-02T12:00:42.312Z,30786.00
2023-04-02T12:01:42.501Z,17261.00
2023-04-02T12:02:42.378Z,34845.00
2023-04-02T12:03:42.486Z,28164.00
2023-04-02T12:04:42.258Z,66669.00
2023-04-02T12:05:42.634Z,15662.00
2023-04-02T12:06:42.257Z,28005.00
2023-04-02T12:07:42.220Z,73063.00
2023-04-02T12:08:56.686Z,72966.00
2023-04-02T12:09:42.239Z,73800.00
2023-04-02T12:10:42.778Z,73375.00
2023-04-02T12:11:42.260Z,73938.00
2023-04-02T12:12:42.505Z,74769.00
2023-04-02T12:13:42.190Z,75809.00
2023-04-02T12:14:42.535Z,76592.00
2023-04-02T12:15:42.229Z,76746.00
2023-04-02T12:16:42.132Z,76893.00
2023-04-02T12:17:42.726Z,78651.00
2023-04-02T12:18:42.511Z,58310.00
2023-04-02T12:19:42.130Z,5899.00
2023-04-02T12:20:42.081Z,79651.00
2023-04-02T12:21:42.105Z,71828.00
2023-04-02T12:22:42.087Z,78611.00
2023-04-02T12:23:44.936Z,77798.00
2023-04-02T12:24:42.064Z,78246.00
2023-04-02T12:25:42.067Z,79053.00
2023-04-02T12:26:42.249Z,78796.00
2023-04-02T12:27:42.058Z,63626.00
2023-04-02T12:28:42.051Z,23241.00
2023-04-02T12:29:42.274Z,8675.00
2023-04-02T12:32:02.092Z,19263.00
2023-04-02T12:33:03.052Z,20419.00
2023-04-02T12:34:03.062Z,18204.00
2023-04-02T12:35:03.043Z,12951.00
2023-04-02T12:36:03.026Z,11767.00
2023-04-02T12:37:02.995Z,8958.00
2023-04-02T12:38:03.153Z,16991.00