createdAt,value
2022-10-02T00:00:13.287Z,70.79
2022-10-02T00:01:13.542Z,70.69
2022-10-02T00:02:13.618Z,70.69
2022-10-02T00:03:13.802Z,70.79
2022-10-02T00:04:14.045Z,70.79
2022-10-02T00:05:14.165Z,70.69
2022-10-02T00:06:14.322Z,70.79
2022-10-02T00:07:14.478Z,70.69
2022-10-02T00:08:14.643Z,70.79
2022-10-02T00:09:14.813Z,70.69
2022-10-02T00:10:14.991Z,70.69
2022-10-02T00:11:15.152Z,70.49
2022-10-02T00:12:15.331Z,70.69
2022-10-02T00:13:15.512Z,70.69
2022-10-02T00:14:15.671Z,70.59
2022-10-02T00:15:15.857Z,70.69
2022-10-02T00:16:16.082Z,70.59
2022-10-02T00:17:16.191Z,70.69
2022-10-02T00:18:16.387Z,70.69
2022-10-02T00:19:16.544Z,70.62
2022-10-02T00:20:16.748Z,70.59
2022-10-02T00:21:16.906Z,70.73
2022-10-02T00:22:17.094Z,70.59
2022-10-02T00:23:17.254Z,70.59
2022-10-02T00:24:17.413Z,70.62
2022-10-02T00:25:17.584Z,70.62
2022-10-02T00:26:17.747Z,70.59
2022-10-02T00:27:17.906Z,70.73
2022-10-02T00:28:18.141Z,70.62
2022-10-02T00:29:18.225Z,70.62
2022-10-02T00:30:18.434Z,70.73
2022-10-02T00:31:18.620Z,70.73
2022-10-02T00:32:18.756Z,70.62
2022-10-02T00:33:18.923Z,70.73
2022-10-02T00:34:19.078Z,70.62
2022-10-02T00:35:19.236Z,70.62
2022-10-02T00:36:19.397Z,70.62
2022-10-02T00:37:19.558Z,70.73
2022-10-02T00:38:19.717Z,70.62
2022-10-02T00:39:19.888Z,70.62
2022-10-02T00:40:20.039Z,70.62
2022-10-02T00:41:20.198Z,70.62
2022-10-02T00:42:20.358Z,70.53
2022-10-02T00:43:20.588Z,70.62
2022-10-02T00:44:20.729Z,70.62
2022-10-02T00:45:20.894Z,70.73
2022-10-02T00:46:21.064Z,70.73
2022-10-02T00:47:21.219Z,70.62
2022-10-02T00:48:21.401Z,70.73
2022-10-02T00:49:21.565Z,70.73
2022-10-02T00:50:21.722Z,70.73
2022-10-02T00:51:21.881Z,70.73
2022-10-02T00:52:22.040Z,70.73
2022-10-02T00:53:22.239Z,70.73
2022-10-02T00:54:22.396Z,70.73
2022-10-02T00:55:22.551Z,70.73
2022-10-02T00:56:22.713Z,70.73
2022-10-02T00:57:22.880Z,70.73
2022-10-02T00:58:23.047Z,70.73
2022-10-02T00:59:23.210Z,70.73
2022-10-02T01:00:23.375Z,70.62
2022-10-02T01:01:23.581Z,70.73
2022-10-02T01:02:23.832Z,70.83
2022-10-02T01:03:23.885Z,70.73
2022-10-02T01:04:24.056Z,70.73
2022-10-02T01:05:24.210Z,70.73
2022-10-02T01:06:24.364Z,70.86
2022-10-02T01:07:24.543Z,70.86
2022-10-02T01:08:24.704Z,70.86
2022-10-02T01:09:24.873Z,70.86
2022-10-02T01:10:25.057Z,70.73
2022-10-02T01:11:25.223Z,70.86
2022-10-02T01:12:25.390Z,70.73
2022-10-02T01:13:25.558Z,70.86
2022-10-02T01:14:25.727Z,70.86
2022-10-02T01:15:25.880Z,70.86
2022-10-02T01:16:26.092Z,70.86
2022-10-02T01:17:26.255Z,70.76
2022-10-02T01:18:26.388Z,70.86
2022-10-02T01:19:26.549Z,70.86
2022-10-02T01:20:26.714Z,70.86
2022-10-02T01:21:26.872Z,70.86
2022-10-02T01:22:27.081Z,70.86
2022-10-02T01:23:27.238Z,70.86
2022-10-02T01:24:27.435Z,70.86
2022-10-02T01:25:27.591Z,70.86
2022-10-02T01:26:27.751Z,70.76
2022-10-02T01:27:27.932Z,70.86
2022-10-02T01:28:28.160Z,70.86
2022-10-02T01:29:28.252Z,70.96
2022-10-02T01:30:28.420Z,70.96
2022-10-02T01:31:28.632Z,70.86
2022-10-02T01:32:28.765Z,70.86
2022-10-02T01:33:28.970Z,70.86
2022-10-02T01:34:29.111Z,70.96
2022-10-02T01:35:29.266Z,70.86
2022-10-02T01:36:29.428Z,70.86
2022-10-02T01:37:29.586Z,70.96
2022-10-02T01:38:29.797Z,70.96
2022-10-02T01:39:29.967Z,70.86
2022-10-02T01:40:30.115Z,70.86
2022-10-02T01:41:30.274Z,70.96
2022-10-02T01:42:30.444Z,70.96
2022-10-02T01:43:30.669Z,70.96
2022-10-02T01:44:30.776Z,70.96
2022-10-02T01:45:31.021Z,70.96
2022-10-02T01:46:31.102Z,70.86
2022-10-02T01:47:31.255Z,70.86
2022-10-02T01:48:31.458Z,70.86
2022-10-02T01:49:31.576Z,70.86
2022-10-02T01:50:31.739Z,70.89
2022-10-02T01:51:31.897Z,71.00
2022-10-02T01:52:32.060Z,70.96
2022-10-02T01:53:32.229Z,71.00
2022-10-02T01:54:32.406Z,70.96
2022-10-02T01:55:32.557Z,71.06
2022-10-02T01:56:32.748Z,70.86
2022-10-02T01:57:32.912Z,70.96
2022-10-02T01:58:33.113Z,70.96
2022-10-02T01:59:33.261Z,70.96
2022-10-02T02:00:33.419Z,70.96
2022-10-02T02:01:33.626Z,71.00
2022-10-02T02:02:33.871Z,70.86
2022-10-02T02:03:33.934Z,70.89
2022-10-02T02:04:34.094Z,71.00
2022-10-02T02:05:34.270Z,71.00
2022-10-02T02:06:34.805Z,71.00
2022-10-02T02:07:34.603Z,71.00
2022-10-02T02:08:34.802Z,70.96
2022-10-02T02:09:34.971Z,71.00
2022-10-02T02:10:35.126Z,71.10
2022-10-02T02:11:35.318Z,71.10
2022-10-02T02:12:35.483Z,71.00
2022-10-02T02:13:35.639Z,71.00
2022-10-02T02:14:35.825Z,71.00
2022-10-02T02:15:35.984Z,70.89
2022-10-02T02:16:36.472Z,70.89
2022-10-02T02:17:36.328Z,71.00
2022-10-02T02:18:36.486Z,71.10
2022-10-02T02:19:36.662Z,71.00
2022-10-02T02:20:36.817Z,71.10
2022-10-02T02:21:36.971Z,71.10
2022-10-02T02:22:37.134Z,71.00
2022-10-02T02:23:37.287Z,71.10
2022-10-02T02:24:37.499Z,71.10
2022-10-02T02:25:37.648Z,71.10
2022-10-02T02:26:38.117Z,71.00
2022-10-02T02:27:37.968Z,71.10
2022-10-02T02:28:38.159Z,71.10
2022-10-02T02:29:38.329Z,71.10
2022-10-02T02:30:38.505Z,71.00
2022-10-02T02:31:38.726Z,71.00
2022-10-02T02:32:38.847Z,71.00
2022-10-02T02:33:38.990Z,71.00
2022-10-02T02:34:39.190Z,71.00
2022-10-02T02:35:39.361Z,71.10
2022-10-02T02:36:39.734Z,71.10
2022-10-02T02:37:39.701Z,71.20
2022-10-02T02:38:39.892Z,71.10
2022-10-02T02:39:40.066Z,71.10
2022-10-02T02:40:40.271Z,71.10
2022-10-02T02:41:40.433Z,71.10
2022-10-02T02:42:40.595Z,71.10
2022-10-02T02:43:40.743Z,71.10
2022-10-02T02:44:40.938Z,71.20
2022-10-02T02:45:41.163Z,71.20
2022-10-02T02:46:41.274Z,71.20
2022-10-02T02:47:41.434Z,71.20
2022-10-02T02:48:41.594Z,71.20
2022-10-02T02:49:41.759Z,71.30
2022-10-02T02:50:41.935Z,71.20
2022-10-02T02:51:42.097Z,71.20
2022-10-02T02:52:42.284Z,71.20
2022-10-02T02:53:42.445Z,71.20
2022-10-02T02:54:42.615Z,71.00
2022-10-02T02:55:45.055Z,71.10
2022-10-02T02:56:42.952Z,71.10
2022-10-02T02:57:43.119Z,71.10
2022-10-02T02:58:43.310Z,71.00
2022-10-02T02:59:43.455Z,71.10
2022-10-02T03:00:43.714Z,71.10
2022-10-02T03:01:43.844Z,71.10
2022-10-02T03:02:44.009Z,71.00
2022-10-02T03:03:44.178Z,71.10
2022-10-02T03:04:44.343Z,71.10
2022-10-02T03:05:44.540Z,71.00
2022-10-02T03:06:44.666Z,71.10
2022-10-02T03:07:44.855Z,71.10
2022-10-02T03:08:45.016Z,71.10
2022-10-02T03:09:45.199Z,71.10
2022-10-02T03:10:45.375Z,71.00
2022-10-02T03:11:45.541Z,71.10
2022-10-02T03:12:45.710Z,71.10
2022-10-02T03:13:45.872Z,71.10
2022-10-02T03:14:46.031Z,71.00
2022-10-02T03:15:46.244Z,71.10
2022-10-02T03:16:46.376Z,71.10
2022-10-02T03:17:46.538Z,71.10
2022-10-02T03:18:46.712Z,71.00
2022-10-02T03:19:46.874Z,71.10
2022-10-02T03:20:47.055Z,71.10
2022-10-02T03:21:47.206Z,71.10
2022-10-02T03:22:47.413Z,71.10
2022-10-02T03:23:47.593Z,71.10
2022-10-02T03:24:47.733Z,71.10
2022-10-02T03:25:47.948Z,71.00
2022-10-02T03:26:48.099Z,71.00
2022-10-02T03:27:48.344Z,70.89
2022-10-02T03:28:56.117Z,71.00
2022-10-02T03:29:49.652Z,71.00
2022-10-02T03:30:48.835Z,71.00
2022-10-02T03:31:49.093Z,71.10
2022-10-02T03:32:49.176Z,70.89
2022-10-02T03:33:49.351Z,70.89
2022-10-02T03:34:49.509Z,70.89
2022-10-02T03:35:49.669Z,71.00
2022-10-02T03:36:49.862Z,71.00
2022-10-02T03:37:50.020Z,71.10
2022-10-02T03:39:00.962Z,71.10
2022-10-02T03:39:51.400Z,70.89
2022-10-02T03:40:50.544Z,71.00
2022-10-02T03:41:50.701Z,71.00
2022-10-02T03:42:50.859Z,71.10
2022-10-02T03:43:51.019Z,71.00
2022-10-02T03:44:51.190Z,71.00
2022-10-02T03:45:52.135Z,71.00
2022-10-02T03:46:51.599Z,71.00
2022-10-02T03:47:51.709Z,70.89
2022-10-02T03:48:51.891Z,70.79
2022-10-02T03:49:52.055Z,70.89
2022-10-02T03:50:52.210Z,70.79
2022-10-02T03:51:52.371Z,70.79
2022-10-02T03:52:52.530Z,70.89
2022-10-02T03:53:52.712Z,70.89
2022-10-02T03:54:52.869Z,70.89
2022-10-02T03:55:53.063Z,70.76
2022-10-02T03:56:53.222Z,70.69
2022-10-02T03:57:53.382Z,70.79
2022-10-02T03:58:53.553Z,70.79
2022-10-02T03:59:53.705Z,70.76
2022-10-02T04:00:53.902Z,70.79
2022-10-02T04:01:54.107Z,70.66
2022-10-02T04:02:54.244Z,70.76
2022-10-02T04:03:54.486Z,70.66
2022-10-02T04:04:54.565Z,70.69
2022-10-02T04:05:54.741Z,70.56
2022-10-02T04:06:54.895Z,70.56
2022-10-02T04:07:55.089Z,70.69
2022-10-02T04:08:55.252Z,70.46
2022-10-02T04:09:55.410Z,70.56
2022-10-02T04:10:55.580Z,70.56
2022-10-02T04:11:55.738Z,70.56
2022-10-02T04:12:55.896Z,70.66
2022-10-02T04:13:56.098Z,70.56
2022-10-02T04:14:56.258Z,70.56
2022-10-02T04:15:56.442Z,70.56
2022-10-02T04:16:56.589Z,70.56
2022-10-02T04:17:59.062Z,70.56
2022-10-02T04:18:56.938Z,70.46
2022-10-02T04:19:57.097Z,70.36
2022-10-02T04:20:57.252Z,70.46
2022-10-02T04:21:57.440Z,70.36
2022-10-02T04:22:57.606Z,70.36
2022-10-02T04:23:57.770Z,70.36
2022-10-02T04:24:57.942Z,70.36
2022-10-02T04:25:58.101Z,70.26
2022-10-02T04:26:58.259Z,70.26
2022-10-02T04:27:58.500Z,70.36
2022-10-02T04:28:58.643Z,70.36
2022-10-02T04:29:58.766Z,70.26
2022-10-02T04:30:58.933Z,70.15
2022-10-02T04:31:59.210Z,70.26
2022-10-02T04:32:59.305Z,70.15
2022-10-02T04:33:59.517Z,70.15
2022-10-02T04:34:59.675Z,70.15
2022-10-02T04:35:59.838Z,70.15
2022-10-02T04:36:59.994Z,70.06
2022-10-02T04:38:00.155Z,70.06
2022-10-02T04:39:00.352Z,70.15
2022-10-02T04:40:00.483Z,70.15
2022-10-02T04:41:00.642Z,70.15
2022-10-02T04:42:00.805Z,70.06
2022-10-02T04:43:00.958Z,70.06
2022-10-02T04:44:01.165Z,70.06
2022-10-02T04:45:01.327Z,70.06
2022-10-02T04:46:01.536Z,70.06
2022-10-02T04:47:01.667Z,69.95
2022-10-02T04:48:01.852Z,69.95
2022-10-02T04:49:02.005Z,69.95
2022-10-02T04:50:02.181Z,69.95
2022-10-02T04:51:02.339Z,69.85
2022-10-02T04:52:02.504Z,69.75
2022-10-02T04:53:02.685Z,69.85
2022-10-02T04:54:02.844Z,69.65
2022-10-02T04:55:02.999Z,69.75
2022-10-02T04:56:03.161Z,69.75
2022-10-02T04:57:03.323Z,69.75
2022-10-02T04:58:03.533Z,69.65
2022-10-02T04:59:03.651Z,69.75
2022-10-02T05:00:03.812Z,69.85
2022-10-02T05:01:03.990Z,69.75
2022-10-02T05:02:04.181Z,69.75
2022-10-02T05:03:04.320Z,69.75
2022-10-02T05:04:04.514Z,69.85
2022-10-02T05:05:04.662Z,69.85
2022-10-02T05:06:04.841Z,69.85
2022-10-02T05:07:04.992Z,69.85
2022-10-02T05:08:05.187Z,69.82
2022-10-02T05:09:05.311Z,69.85
2022-10-02T05:10:05.473Z,69.85
2022-10-02T05:11:05.631Z,69.95
2022-10-02T05:12:05.789Z,69.95
2022-10-02T05:13:05.973Z,69.95
2022-10-02T05:14:06.132Z,69.95
2022-10-02T05:15:06.284Z,69.95
2022-10-02T05:16:06.552Z,69.92
2022-10-02T05:17:06.666Z,69.95
2022-10-02T05:18:06.890Z,69.95
2022-10-02T05:19:07.014Z,69.95
2022-10-02T05:20:07.216Z,70.06
2022-10-02T05:21:07.366Z,70.06
2022-10-02T05:22:07.571Z,70.06
2022-10-02T05:23:07.749Z,70.02
2022-10-02T05:24:07.906Z,70.12
2022-10-02T05:25:08.047Z,70.06
2022-10-02T05:26:13.422Z,70.15
2022-10-02T05:27:09.408Z,70.12
2022-10-02T05:28:08.646Z,70.15
2022-10-02T05:29:08.749Z,70.22
2022-10-02T05:30:08.903Z,70.22
2022-10-02T05:31:09.158Z,70.12
2022-10-02T05:32:09.248Z,70.22
2022-10-02T05:33:09.440Z,70.12
2022-10-02T05:34:09.650Z,70.32
2022-10-02T05:35:09.795Z,70.36
2022-10-02T05:36:09.971Z,70.32
2022-10-02T05:37:10.171Z,70.32
2022-10-02T05:38:10.319Z,70.32
2022-10-02T05:39:10.501Z,70.32
2022-10-02T05:40:10.642Z,70.42
2022-10-02T05:41:10.816Z,70.73
2022-10-02T05:42:10.995Z,70.73
2022-10-02T05:43:11.172Z,70.83
2022-10-02T05:44:11.382Z,70.83
2022-10-02T05:45:11.521Z,70.83
2022-10-02T05:46:11.705Z,70.93
2022-10-02T05:47:11.875Z,70.73
2022-10-02T05:48:12.066Z,70.93
2022-10-02T05:49:12.232Z,70.93
2022-10-02T05:50:12.382Z,70.83
2022-10-02T05:51:12.555Z,70.83
2022-10-02T05:52:12.735Z,71.03
2022-10-02T05:53:12.916Z,71.03
2022-10-02T05:54:13.107Z,70.93
2022-10-02T05:55:13.276Z,70.73
2022-10-02T05:56:13.455Z,71.03
2022-10-02T05:57:13.636Z,71.13
2022-10-02T05:58:13.815Z,71.33
2022-10-02T05:59:14.017Z,71.23
2022-10-02T06:00:14.172Z,71.23
2022-10-02T06:01:14.416Z,71.23
2022-10-02T06:02:14.515Z,71.33
2022-10-02T06:03:14.638Z,71.23
2022-10-02T06:04:14.862Z,71.23
2022-10-02T06:05:15.008Z,71.03
2022-10-02T06:06:15.154Z,71.13
2022-10-02T06:07:15.336Z,70.93
2022-10-02T06:08:15.541Z,71.03
2022-10-02T06:09:19.785Z,71.13
2022-10-02T06:10:15.869Z,70.93
2022-10-02T06:11:16.085Z,70.93
2022-10-02T06:12:16.251Z,71.03
2022-10-02T06:13:16.401Z,71.23
2022-10-02T06:14:16.579Z,71.13
2022-10-02T06:15:16.729Z,71.03
2022-10-02T06:16:16.963Z,71.03
2022-10-02T06:17:17.060Z,71.33
2022-10-02T06:18:17.252Z,71.33
2022-10-02T06:19:17.403Z,70.83
2022-10-02T06:20:17.577Z,71.13
2022-10-02T06:21:17.752Z,71.03
2022-10-02T06:22:17.923Z,71.13
2022-10-02T06:23:18.114Z,70.93
2022-10-02T06:24:18.274Z,70.93
2022-10-02T06:25:18.425Z,71.13
2022-10-02T06:26:18.601Z,71.03
2022-10-02T06:27:18.776Z,71.03
2022-10-02T06:28:19.063Z,71.13
2022-10-02T06:29:22.526Z,71.03
2022-10-02T06:30:20.306Z,70.93
2022-10-02T06:31:19.511Z,70.93
2022-10-02T06:32:19.675Z,71.13
2022-10-02T06:33:19.830Z,70.93
2022-10-02T06:34:20.028Z,70.93
2022-10-02T06:35:20.205Z,71.03
2022-10-02T06:36:20.406Z,70.42
2022-10-02T06:37:20.585Z,70.93
2022-10-02T06:38:20.749Z,70.93
2022-10-02T06:39:20.907Z,70.73
2022-10-02T06:40:21.070Z,70.42
2022-10-02T06:41:21.267Z,70.22
2022-10-02T06:42:21.417Z,70.32
2022-10-02T06:43:21.607Z,70.42
2022-10-02T06:44:21.765Z,70.32
2022-10-02T06:45:22.080Z,70.12
2022-10-02T06:46:22.120Z,69.82
2022-10-02T06:47:22.289Z,71.13
2022-10-02T06:48:22.472Z,72.51
2022-10-02T06:49:22.652Z,73.32
2022-10-02T06:50:22.831Z,74.32
2022-10-02T06:51:23.025Z,74.63
2022-10-02T06:52:23.173Z,74.02
2022-10-02T06:53:23.351Z,74.12
2022-10-02T06:54:23.525Z,74.32
2022-10-02T06:55:23.711Z,74.43
2022-10-02T06:56:23.912Z,74.08
2022-10-02T06:57:24.042Z,73.38
2022-10-02T06:58:24.232Z,73.08
2022-10-02T06:59:24.413Z,72.98
2022-10-02T07:00:24.612Z,72.78
2022-10-02T07:01:24.807Z,72.98
2022-10-02T07:02:24.992Z,72.98
2022-10-02T07:03:25.139Z,72.85
2022-10-02T07:04:25.338Z,72.74
2022-10-02T07:05:25.475Z,72.54
2022-10-02T07:06:25.657Z,71.84
2022-10-02T07:07:25.838Z,71.94
2022-10-02T07:08:26.027Z,71.84
2022-10-02T07:09:26.247Z,71.44
2022-10-02T07:10:26.396Z,71.23
2022-10-02T07:11:26.576Z,71.53
2022-10-02T07:12:26.762Z,71.60
2022-10-02T07:13:26.950Z,71.60
2022-10-02T07:14:27.174Z,71.60
2022-10-02T07:15:27.309Z,71.30
2022-10-02T07:16:27.571Z,71.00
2022-10-02T07:17:27.668Z,70.79
2022-10-02T07:18:27.849Z,70.70
2022-10-02T07:19:28.049Z,70.66
2022-10-02T07:20:28.209Z,70.76
2022-10-02T07:21:28.381Z,70.66
2022-10-02T07:22:44.662Z,70.36
2022-10-02T07:23:29.734Z,70.06
2022-10-02T07:24:28.910Z,69.85
2022-10-02T07:25:29.079Z,69.85
2022-10-02T07:26:29.240Z,69.62
2022-10-02T07:27:29.422Z,69.62
2022-10-02T07:28:29.658Z,69.62
2022-10-02T07:29:29.791Z,69.42
2022-10-02T07:30:29.992Z,69.22
2022-10-02T07:31:30.184Z,69.12
2022-10-02T07:32:30.322Z,69.12
2022-10-02T07:33:30.507Z,68.91
2022-10-02T07:34:30.693Z,68.71
2022-10-02T07:35:30.916Z,68.68
2022-10-02T07:36:31.034Z,68.48
2022-10-02T07:37:31.224Z,68.68
2022-10-02T07:38:31.405Z,68.78
2022-10-02T07:39:31.594Z,68.68
2022-10-02T07:40:31.774Z,68.59
2022-10-02T07:41:31.958Z,68.78
2022-10-02T07:42:32.135Z,68.88
2022-10-02T07:43:32.329Z,69.09
2022-10-02T07:44:32.486Z,69.09
2022-10-02T07:45:32.727Z,68.88
2022-10-02T07:46:32.836Z,68.55
2022-10-02T07:47:33.023Z,68.35
2022-10-02T07:48:33.202Z,68.25
2022-10-02T07:49:33.399Z,68.05
2022-10-02T07:50:33.590Z,68.05
2022-10-02T07:51:33.777Z,68.05
2022-10-02T07:52:33.917Z,68.05
2022-10-02T07:53:34.109Z,68.05
2022-10-02T07:54:34.308Z,68.05
2022-10-02T07:55:34.505Z,67.82
2022-10-02T07:56:35.029Z,67.71
2022-10-02T07:57:34.821Z,67.82
2022-10-02T07:58:35.006Z,67.82
2022-10-02T07:59:35.221Z,67.82
2022-10-02T08:00:35.381Z,67.71
2022-10-02T08:01:35.576Z,67.28
2022-10-02T08:02:35.789Z,66.98
2022-10-02T08:03:36.001Z,66.75
2022-10-02T08:04:37.251Z,66.55
2022-10-02T08:05:36.282Z,66.41
2022-10-02T08:06:36.738Z,66.31
2022-10-02T08:07:36.654Z,66.31
2022-10-02T08:08:36.795Z,66.11
2022-10-02T08:09:36.983Z,66.11
2022-10-02T08:10:37.164Z,66.11
2022-10-02T08:11:37.355Z,66.01
2022-10-02T08:12:37.550Z,65.91
2022-10-02T08:13:37.695Z,66.01
2022-10-02T08:14:37.902Z,65.81
2022-10-02T08:15:38.045Z,65.81
2022-10-02T08:16:38.618Z,65.91
2022-10-02T08:17:38.427Z,66.01
2022-10-02T08:18:38.604Z,66.11
2022-10-02T08:19:38.763Z,65.81
2022-10-02T08:20:38.950Z,65.71
2022-10-02T08:21:39.137Z,65.61
2022-10-02T08:22:39.336Z,65.61
2022-10-02T08:23:39.485Z,65.68
2022-10-02T08:24:39.669Z,65.58
2022-10-02T08:25:39.858Z,65.78
2022-10-02T08:26:40.273Z,65.58
2022-10-02T08:27:40.209Z,65.18
2022-10-02T08:28:40.393Z,65.48
2022-10-02T08:29:40.593Z,65.58
2022-10-02T08:30:40.729Z,65.35
2022-10-02T08:31:41.000Z,65.35
2022-10-02T08:32:41.102Z,65.35
2022-10-02T08:33:41.289Z,65.85
2022-10-02T08:34:41.490Z,66.05
2022-10-02T08:35:41.663Z,65.65
2022-10-02T08:36:41.841Z,65.55
2022-10-02T08:37:42.025Z,65.52
2022-10-02T08:38:42.212Z,65.22
2022-10-02T08:39:42.414Z,65.52
2022-10-02T08:40:42.556Z,64.92
2022-10-02T08:41:42.732Z,64.72
2022-10-02T08:42:42.913Z,65.12
2022-10-02T08:43:43.143Z,65.22
2022-10-02T08:44:43.279Z,65.69
2022-10-02T08:45:43.492Z,65.19
2022-10-02T08:46:43.635Z,65.09
2022-10-02T08:47:43.818Z,65.28
2022-10-02T08:48:44.015Z,64.98
2022-10-02T08:49:44.177Z,64.98
2022-10-02T08:50:44.360Z,64.89
2022-10-02T08:51:44.560Z,65.09
2022-10-02T08:52:44.725Z,64.98
2022-10-02T08:53:44.915Z,64.48
2022-10-02T08:54:45.097Z,64.28
2022-10-02T08:55:45.247Z,64.25
2022-10-02T08:56:45.427Z,64.39
2022-10-02T08:57:45.617Z,64.15
2022-10-02T08:58:45.843Z,64.45
2022-10-02T08:59:45.972Z,64.06
2022-10-02T09:00:46.207Z,63.95
2022-10-02T09:01:46.392Z,64.06
2022-10-02T09:02:46.508Z,63.95
2022-10-02T09:03:46.714Z,63.95
2022-10-02T09:04:46.853Z,63.75
2022-10-02T09:05:47.039Z,63.25
2022-10-02T09:06:47.210Z,63.25
2022-10-02T09:07:47.412Z,63.35
2022-10-02T09:08:47.553Z,63.25
2022-10-02T09:09:47.787Z,63.06
2022-10-02T09:10:47.926Z,62.95
2022-10-02T09:11:48.113Z,62.75
2022-10-02T09:12:48.274Z,62.92
2022-10-02T09:13:48.450Z,62.75
2022-10-02T09:14:48.649Z,62.72
2022-10-02T09:15:48.826Z,62.55
2022-10-02T09:16:49.086Z,62.42
2022-10-02T09:17:49.193Z,62.42
2022-10-02T09:18:49.389Z,62.62
2022-10-02T09:19:49.539Z,62.92
2022-10-02T09:20:49.717Z,62.62
2022-10-02T09:21:49.907Z,62.32
2022-10-02T09:22:50.105Z,62.32
2022-10-02T09:23:50.275Z,62.22
2022-10-02T09:24:50.435Z,62.19
2022-10-02T09:25:50.636Z,62.19
2022-10-02T09:26:50.750Z,62.59
2022-10-02T09:27:50.952Z,62.16
2022-10-02T09:28:51.083Z,61.57
2022-10-02T09:29:51.252Z,61.36
2022-10-02T09:30:51.416Z,61.57
2022-10-02T09:31:51.619Z,61.24
2022-10-02T09:32:51.728Z,60.53
2022-10-02T09:33:51.894Z,60.44
2022-10-02T09:34:52.060Z,60.03
2022-10-02T09:35:52.251Z,60.11
2022-10-02T09:36:52.388Z,61.00
2022-10-02T09:37:52.551Z,61.00
2022-10-02T09:38:52.731Z,60.38
2022-10-02T09:39:52.928Z,59.68
2022-10-02T09:40:53.120Z,59.38
2022-10-02T09:41:53.283Z,59.08
2022-10-02T09:42:53.452Z,59.18
2022-10-02T09:43:53.632Z,59.35
2022-10-02T09:44:54.238Z,59.55
2022-10-02T09:45:54.040Z,59.35
2022-10-02T09:46:54.159Z,59.12
2022-10-02T09:47:54.337Z,58.92
2022-10-02T09:48:54.516Z,59.22
2022-10-02T09:49:54.713Z,58.59
2022-10-02T09:50:54.885Z,58.29
2022-10-02T09:51:55.048Z,58.20
2022-10-02T09:52:55.204Z,60.56
2022-10-02T09:53:55.401Z,65.34
2022-10-02T09:54:55.596Z,64.15
2022-10-02T09:55:55.742Z,59.96
2022-10-02T09:56:55.927Z,59.77
2022-10-02T09:57:56.128Z,58.67
2022-10-02T09:58:56.266Z,58.87
2022-10-02T09:59:56.472Z,59.56
2022-10-02T10:00:56.692Z,57.67
2022-10-02T10:01:56.854Z,57.67
2022-10-02T10:02:56.981Z,57.67
2022-10-02T10:03:57.176Z,58.37
2022-10-02T10:05:06.385Z,57.77
2022-10-02T10:05:58.539Z,58.17
2022-10-02T10:06:57.718Z,58.59
2022-10-02T10:07:57.919Z,58.89
2022-10-02T10:08:58.063Z,59.09
2022-10-02T10:10:05.272Z,60.29
2022-10-02T10:10:58.384Z,60.09
2022-10-02T10:11:58.568Z,60.09
2022-10-02T10:12:58.753Z,59.79
2022-10-02T10:13:58.934Z,59.92
2022-10-02T10:14:59.122Z,60.82
2022-10-02T10:15:59.346Z,60.32
2022-10-02T10:16:59.476Z,60.12
2022-10-02T10:17:59.670Z,60.32
2022-10-02T10:18:59.816Z,60.42
2022-10-02T10:20:00.006Z,60.75
2022-10-02T10:21:00.206Z,61.05
2022-10-02T10:22:00.378Z,61.25
2022-10-02T10:23:00.527Z,61.25
2022-10-02T10:24:00.711Z,61.44
2022-10-02T10:25:00.888Z,61.74
2022-10-02T10:26:01.087Z,62.04
2022-10-02T10:27:01.259Z,62.18
2022-10-02T10:28:01.485Z,62.27
2022-10-02T10:29:01.599Z,62.57
2022-10-02T10:30:01.792Z,62.67
2022-10-02T10:31:01.980Z,63.17
2022-10-02T10:32:02.220Z,62.97
2022-10-02T10:33:02.314Z,63.27
2022-10-02T10:34:02.531Z,63.37
2022-10-02T10:35:02.703Z,63.60
2022-10-02T10:36:02.841Z,63.70
2022-10-02T10:37:03.025Z,63.80
2022-10-02T10:38:03.200Z,64.00
2022-10-02T10:39:03.361Z,64.00
2022-10-02T10:40:03.552Z,64.30
2022-10-02T10:41:03.698Z,64.47
2022-10-02T10:42:03.894Z,64.57
2022-10-02T10:43:07.884Z,64.97
2022-10-02T10:44:04.234Z,64.84
2022-10-02T10:45:04.404Z,65.83
2022-10-02T10:46:04.625Z,65.23
2022-10-02T10:47:04.734Z,65.01
2022-10-02T10:48:04.924Z,65.01
2022-10-02T10:49:05.124Z,65.11
2022-10-02T10:50:05.275Z,64.71
2022-10-02T10:51:05.479Z,64.37
2022-10-02T10:52:05.648Z,64.78
2022-10-02T10:53:05.825Z,64.87
2022-10-02T10:54:05.997Z,63.68
2022-10-02T10:55:06.170Z,63.75
2022-10-02T10:56:06.317Z,63.35
2022-10-02T10:57:06.486Z,63.35
2022-10-02T10:58:06.668Z,63.95
2022-10-02T10:59:06.868Z,64.42
2022-10-02T11:00:07.038Z,63.62
2022-10-02T11:01:07.273Z,63.02
2022-10-02T11:02:07.396Z,63.22
2022-10-02T11:03:07.533Z,62.19
2022-10-02T11:04:07.730Z,61.83
2022-10-02T11:05:07.870Z,61.43
2022-10-02T11:06:08.063Z,61.23
2022-10-02T11:07:08.211Z,61.43
2022-10-02T11:08:08.406Z,61.72
2022-10-02T11:09:08.532Z,62.02
2022-10-02T11:10:08.722Z,62.23
2022-10-02T11:11:08.918Z,62.32
2022-10-02T11:12:09.879Z,62.42
2022-10-02T11:13:09.283Z,61.83
2022-10-02T11:14:09.423Z,61.63
2022-10-02T11:15:09.607Z,61.72
2022-10-02T11:16:09.803Z,61.83
2022-10-02T11:17:09.954Z,60.93
2022-10-02T11:18:10.109Z,61.03
2022-10-02T11:19:10.256Z,61.33
2022-10-02T11:20:10.500Z,61.76
2022-10-02T11:21:10.617Z,62.15
2022-10-02T11:22:10.765Z,61.96
2022-10-02T11:23:10.916Z,62.15
2022-10-02T11:24:11.097Z,62.15
2022-10-02T11:25:13.197Z,62.15
2022-10-02T11:26:11.456Z,62.35
2022-10-02T11:27:11.632Z,61.76
2022-10-02T11:28:11.863Z,62.05
2022-10-02T11:29:12.008Z,61.85
2022-10-02T11:30:12.173Z,62.45
2022-10-02T11:31:12.382Z,61.55
2022-10-02T11:32:12.530Z,61.85
2022-10-02T11:33:12.740Z,62.26
2022-10-02T11:34:12.892Z,61.66
2022-10-02T11:35:13.050Z,61.72
2022-10-02T11:36:13.220Z,62.13
2022-10-02T11:37:13.415Z,62.49
2022-10-02T11:38:13.561Z,61.77
2022-10-02T11:39:13.742Z,61.74
2022-10-02T11:40:13.932Z,60.52
2022-10-02T11:41:14.082Z,59.86
2022-10-02T11:42:14.261Z,58.74
2022-10-02T11:43:14.453Z,57.29
2022-10-02T11:44:14.624Z,55.49
2022-10-02T11:45:14.816Z,55.91
2022-10-02T11:46:15.012Z,56.01
2022-10-02T11:47:15.134Z,55.71
2022-10-02T11:48:15.334Z,56.11
2022-10-02T11:49:15.486Z,56.53
2022-10-02T11:50:15.626Z,56.43
2022-10-02T11:51:15.817Z,56.93
2022-10-02T11:52:15.981Z,57.53
2022-10-02T11:53:16.147Z,56.93
2022-10-02T11:54:16.288Z,57.72
2022-10-02T11:55:16.473Z,56.93
2022-10-02T11:56:16.657Z,56.90
2022-10-02T11:57:16.844Z,56.01
2022-10-02T11:58:17.043Z,55.81
2022-10-02T11:59:17.220Z,56.08
2022-10-02T12:00:17.399Z,55.78
2022-10-02T12:01:17.569Z,55.29
2022-10-02T12:02:17.876Z,55.39
2022-10-02T12:03:18.098Z,56.48
2022-10-02T12:04:18.100Z,55.58
2022-10-02T12:05:18.261Z,55.68
2022-10-02T12:06:18.447Z,55.98
2022-10-02T12:07:18.632Z,55.88
2022-10-02T12:08:18.792Z,55.58
2022-10-02T12:09:18.984Z,55.78
2022-10-02T12:10:19.142Z,55.78
2022-10-02T12:11:19.321Z,55.58
2022-10-02T12:12:19.496Z,55.39
2022-10-02T12:13:19.633Z,55.76
2022-10-02T12:14:19.797Z,56.15
2022-10-02T12:15:19.975Z,55.36
2022-10-02T12:16:20.202Z,56.25
2022-10-02T12:17:20.345Z,55.36
2022-10-02T12:18:21.958Z,56.45
2022-10-02T12:19:20.658Z,56.35
2022-10-02T12:20:21.338Z,56.08
2022-10-02T12:21:21.016Z,56.48
2022-10-02T12:22:21.167Z,55.78
2022-10-02T12:23:21.354Z,55.85
2022-10-02T12:24:21.489Z,56.05
2022-10-02T12:25:21.668Z,55.46
2022-10-02T12:26:21.829Z,55.66
2022-10-02T12:27:21.993Z,55.26
2022-10-02T12:28:22.255Z,54.96
2022-10-02T12:29:22.343Z,55.24
2022-10-02T12:30:22.514Z,55.73
2022-10-02T12:31:22.772Z,55.24
2022-10-02T12:32:22.881Z,54.74
2022-10-02T12:33:23.076Z,55.13
2022-10-02T12:34:23.254Z,54.94
2022-10-02T12:35:23.404Z,54.44
2022-10-02T12:36:23.645Z,54.71
2022-10-02T12:37:23.737Z,54.12
2022-10-02T12:38:23.916Z,54.12
2022-10-02T12:39:24.083Z,54.12
2022-10-02T12:40:24.242Z,54.02
2022-10-02T12:41:24.435Z,54.12
2022-10-02T12:42:24.564Z,54.29
2022-10-02T12:43:24.749Z,53.30
2022-10-02T12:44:24.908Z,52.81
2022-10-02T12:45:25.067Z,53.30
2022-10-02T12:46:25.259Z,53.11
2022-10-02T12:47:25.437Z,53.30
2022-10-02T12:48:25.618Z,53.70
2022-10-02T12:49:25.787Z,54.29
2022-10-02T12:50:25.948Z,52.48
2022-10-02T12:51:26.140Z,52.98
2022-10-02T12:52:26.297Z,52.48
2022-10-02T12:53:26.468Z,52.19
2022-10-02T12:54:26.624Z,52.48