createdAt,value
2019-06-27T00:01:01.822Z,10.63
2019-06-27T00:03:30.714Z,9.93
2019-06-27T00:05:59.616Z,9.50
2019-06-27T00:08:28.577Z,8.95
2019-06-27T00:10:57.452Z,9.88
2019-06-27T00:13:26.250Z,8.83
2019-06-27T00:15:55.051Z,9.43
2019-06-27T00:18:23.902Z,9.90
2019-06-27T00:20:54.427Z,9.20
2019-06-27T00:23:23.318Z,9.85
2019-06-27T00:25:52.136Z,9.68
2019-06-27T00:28:20.914Z,9.20
2019-06-27T00:30:49.716Z,8.95
2019-06-27T00:33:18.522Z,8.25
2019-06-27T00:35:47.330Z,8.90
2019-06-27T00:38:16.138Z,8.88
2019-06-27T00:40:44.922Z,8.18
2019-06-27T00:43:13.734Z,8.45
2019-06-27T00:45:42.646Z,7.50
2019-06-27T00:48:11.625Z,7.45
2019-06-27T00:50:40.498Z,7.78
2019-06-27T00:53:09.458Z,7.20
2019-06-27T00:55:38.348Z,6.90
2019-06-27T00:58:07.262Z,7.22
2019-06-27T01:00:36.131Z,6.80
2019-06-27T01:03:05.362Z,6.67
2019-06-27T01:05:34.244Z,7.20
2019-06-27T01:08:03.120Z,5.65
2019-06-27T01:10:32.057Z,6.15
2019-06-27T01:13:01.234Z,6.10
2019-06-27T01:15:30.186Z,5.95
2019-06-27T01:17:59.010Z,5.80
2019-06-27T01:20:27.907Z,5.50
2019-06-27T01:22:56.787Z,5.75
2019-06-27T01:25:25.654Z,6.12
2019-06-27T01:27:54.558Z,5.78
2019-06-27T01:30:23.866Z,5.58
2019-06-27T01:32:52.778Z,5.50
2019-06-27T01:35:21.720Z,5.12
2019-06-27T01:37:50.717Z,5.78
2019-06-27T01:40:20.454Z,5.40
2019-06-27T01:42:49.329Z,5.60
2019-06-27T01:45:27.072Z,5.17
2019-06-27T01:47:56.082Z,5.33
2019-06-27T01:50:25.323Z,5.42
2019-06-27T01:52:54.195Z,4.83
2019-06-27T01:55:23.143Z,5.65
2019-06-27T01:57:52.010Z,5.83
2019-06-27T02:00:21.472Z,5.47
2019-06-27T02:02:50.335Z,5.65
2019-06-27T02:05:19.230Z,6.35
2019-06-27T02:07:48.199Z,5.50
2019-06-27T02:10:17.388Z,5.25
2019-06-27T02:12:46.300Z,5.45
2019-06-27T02:15:17.067Z,5.25
2019-06-27T02:17:45.920Z,5.28
2019-06-27T02:20:15.404Z,5.30
2019-06-27T02:22:44.240Z,5.22
2019-06-27T02:25:13.521Z,5.45
2019-06-27T02:27:42.377Z,4.72
2019-06-27T02:30:12.023Z,5.58
2019-06-27T02:32:40.819Z,5.65
2019-06-27T02:35:10.274Z,5.90
2019-06-27T02:37:39.166Z,5.37
2019-06-27T02:40:09.432Z,5.08
2019-06-27T02:42:38.323Z,5.35
2019-06-27T02:45:07.623Z,5.30
2019-06-27T02:47:36.518Z,5.72
2019-06-27T02:50:05.524Z,5.30
2019-06-27T02:52:34.407Z,4.87
2019-06-27T02:55:03.342Z,5.53
2019-06-27T02:57:32.202Z,5.10
2019-06-27T03:00:01.020Z,5.35
2019-06-27T03:02:29.866Z,5.97
2019-06-27T03:04:58.662Z,6.25
2019-06-27T03:07:27.518Z,5.97
2019-06-27T03:09:56.390Z,5.70
2019-06-27T03:12:25.280Z,5.55
2019-06-27T03:14:54.450Z,5.62
2019-06-27T03:17:23.302Z,5.10
2019-06-27T03:19:52.124Z,5.85
2019-06-27T03:22:20.898Z,5.50
2019-06-27T03:24:49.776Z,5.53
2019-06-27T03:27:18.878Z,5.78
2019-06-27T03:29:47.750Z,6.03
2019-06-27T03:32:16.553Z,5.78
2019-06-27T03:34:45.740Z,5.62
2019-06-27T03:37:14.631Z,5.62
2019-06-27T03:39:43.517Z,5.55
2019-06-27T03:42:12.315Z,5.60
2019-06-27T03:44:41.331Z,6.08
2019-06-27T03:47:10.126Z,5.53
2019-06-27T03:49:38.933Z,6.22
2019-06-27T03:52:07.814Z,5.75
2019-06-27T03:54:37.315Z,5.92
2019-06-27T03:57:06.203Z,6.20
2019-06-27T03:59:35.052Z,5.35
2019-06-27T04:02:03.999Z,6.55
2019-06-27T04:04:33.028Z,6.58
2019-06-27T04:07:01.897Z,5.90
2019-06-27T04:09:30.786Z,6.08
2019-06-27T04:11:59.714Z,7.22
2019-06-27T04:14:28.571Z,5.20
2019-06-27T04:16:57.374Z,7.40
2019-06-27T04:19:26.260Z,6.85
2019-06-27T04:21:55.139Z,6.90
2019-06-27T04:24:23.936Z,7.03
2019-06-27T04:26:52.810Z,6.62
2019-06-27T04:29:33.550Z,7.25
2019-06-27T04:31:52.235Z,7.03
2019-06-27T04:34:21.095Z,7.12
2019-06-27T04:36:49.914Z,6.67
2019-06-27T04:39:18.772Z,6.67
2019-06-27T04:41:47.581Z,7.05
2019-06-27T04:44:16.357Z,6.55
2019-06-27T04:46:45.223Z,7.22
2019-06-27T04:49:14.153Z,6.45
2019-06-27T04:51:43.025Z,6.53
2019-06-27T04:54:11.817Z,5.97
2019-06-27T04:56:40.631Z,6.60
2019-06-27T04:59:09.470Z,5.90
2019-06-27T05:01:38.438Z,6.10
2019-06-27T05:04:07.234Z,5.50
2019-06-27T05:06:36.103Z,5.50
2019-06-27T05:09:05.302Z,4.85
2019-06-27T05:11:34.179Z,5.58
2019-06-27T05:14:02.972Z,5.12
2019-06-27T05:16:31.758Z,3.98
2019-06-27T05:19:01.038Z,4.62
2019-06-27T05:21:29.826Z,4.50
2019-06-27T05:23:58.602Z,4.70
2019-06-27T05:26:27.478Z,4.55
2019-06-27T05:28:56.250Z,4.47
2019-06-27T05:31:25.114Z,4.83
2019-06-27T05:33:53.910Z,3.95
2019-06-27T05:36:22.677Z,3.50
2019-06-27T05:38:51.830Z,3.85
2019-06-27T05:41:20.962Z,4.20
2019-06-27T05:43:49.818Z,3.70
2019-06-27T05:46:18.665Z,3.40
2019-06-27T05:48:47.870Z,3.80
2019-06-27T05:51:16.652Z,3.58
2019-06-27T05:53:45.809Z,4.62
2019-06-27T05:56:15.125Z,3.92
2019-06-27T05:58:43.933Z,3.33
2019-06-27T06:01:13.030Z,3.72
2019-06-27T06:03:41.878Z,4.08
2019-06-27T06:06:10.715Z,3.80
2019-06-27T06:08:39.517Z,4.00
2019-06-27T06:11:08.310Z,3.58
2019-06-27T06:13:37.175Z,3.50
2019-06-27T06:16:06.127Z,3.50
2019-06-27T06:18:34.909Z,3.55
2019-06-27T06:21:03.780Z,4.22
2019-06-27T06:23:32.614Z,3.37
2019-06-27T06:26:01.444Z,3.90
2019-06-27T06:28:30.722Z,3.70
2019-06-27T06:30:59.585Z,17.30
2019-06-27T06:33:28.426Z,4.10
2019-06-27T06:35:57.270Z,3.22
2019-06-27T06:38:26.182Z,3.58
2019-06-27T06:40:55.350Z,3.15
2019-06-27T06:43:25.054Z,3.42
2019-06-27T06:45:53.825Z,3.25
2019-06-27T06:48:22.627Z,3.22
2019-06-27T06:50:51.394Z,3.60
2019-06-27T06:53:20.184Z,2.83
2019-06-27T06:55:48.957Z,2.85
2019-06-27T06:58:17.826Z,3.17
2019-06-27T07:01:00.302Z,3.20
2019-06-27T07:03:17.971Z,2.83
2019-06-27T07:05:47.149Z,2.50
2019-06-27T07:08:15.937Z,2.37
2019-06-27T07:10:44.809Z,3.20
2019-06-27T07:13:13.613Z,2.87
2019-06-27T07:15:42.689Z,3.30
2019-06-27T07:18:11.473Z,2.85
2019-06-27T07:20:40.297Z,2.62
2019-06-27T07:23:09.209Z,2.20
2019-06-27T07:25:38.098Z,2.12
2019-06-27T07:28:06.866Z,2.75
2019-06-27T07:30:35.781Z,2.25
2019-06-27T07:33:04.654Z,2.15
2019-06-27T07:35:33.521Z,1.92
2019-06-27T07:38:02.281Z,2.00
2019-06-27T07:40:31.066Z,2.00
2019-06-27T07:42:59.833Z,1.47
2019-06-27T07:45:28.621Z,2.00
2019-06-27T07:47:57.414Z,1.60
2019-06-27T07:50:26.236Z,1.80
2019-06-27T07:52:55.129Z,1.67
2019-06-27T07:55:24.514Z,1.50
2019-06-27T07:57:53.289Z,1.72
2019-06-27T08:00:23.429Z,1.85
2019-06-27T08:02:52.561Z,1.30
2019-06-27T08:05:21.539Z,1.67
2019-06-27T08:07:50.460Z,1.60
2019-06-27T08:10:19.649Z,1.40
2019-06-27T08:12:48.418Z,1.50
2019-06-27T08:15:17.459Z,1.30
2019-06-27T08:17:46.241Z,1.12
2019-06-27T08:20:15.164Z,1.50
2019-06-27T08:22:44.009Z,1.20
2019-06-27T08:25:12.865Z,1.00
2019-06-27T08:27:41.646Z,1.20
2019-06-27T08:30:11.503Z,0.98
2019-06-27T08:32:40.276Z,0.88
2019-06-27T08:35:09.305Z,1.20
2019-06-27T08:37:38.175Z,1.50
2019-06-27T08:40:07.695Z,1.72
2019-06-27T08:42:36.539Z,1.02
2019-06-27T08:45:05.628Z,1.25
2019-06-27T08:47:34.497Z,1.25
2019-06-27T08:50:03.559Z,1.30
2019-06-27T08:52:32.415Z,1.20
2019-06-27T08:55:01.293Z,1.20
2019-06-27T08:57:30.070Z,1.10
2019-06-27T08:59:58.866Z,1.05
2019-06-27T09:02:27.770Z,1.10
2019-06-27T09:04:56.597Z,1.10
2019-06-27T09:07:25.485Z,1.10
2019-06-27T09:09:54.290Z,0.82
2019-06-27T09:12:23.062Z,0.90
2019-06-27T09:14:51.850Z,0.98
2019-06-27T09:17:20.617Z,1.20
2019-06-27T09:19:49.401Z,1.15
2019-06-27T09:22:18.250Z,1.37
2019-06-27T09:24:47.101Z,1.20
2019-06-27T09:27:15.962Z,1.07
2019-06-27T09:29:45.037Z,1.07
2019-06-27T09:32:24.916Z,1.10
2019-06-27T09:34:44.469Z,0.90
2019-06-27T09:37:13.321Z,1.10
2019-06-27T09:39:42.093Z,0.80
2019-06-27T09:42:10.952Z,1.20
2019-06-27T09:44:42.142Z,0.88
2019-06-27T09:47:10.349Z,1.05
2019-06-27T09:49:39.362Z,0.85
2019-06-27T09:52:08.457Z,1.00
2019-06-27T09:54:37.293Z,1.27
2019-06-27T09:57:06.161Z,1.00
2019-06-27T09:59:34.938Z,1.17
2019-06-27T10:02:03.954Z,1.00
2019-06-27T10:04:32.727Z,0.98
2019-06-27T10:07:01.592Z,1.07
2019-06-27T10:09:30.517Z,1.45
2019-06-27T10:11:59.358Z,0.95
2019-06-27T10:14:28.148Z,1.00
2019-06-27T10:16:58.756Z,0.93
2019-06-27T10:19:27.676Z,0.98
2019-06-27T10:21:56.468Z,0.75
2019-06-27T10:24:25.259Z,1.00
2019-06-27T10:26:54.042Z,0.70
2019-06-27T10:29:22.921Z,0.85
2019-06-27T10:31:51.769Z,0.90
2019-06-27T10:34:20.550Z,0.80
2019-06-27T10:36:49.484Z,0.55
2019-06-27T10:39:18.574Z,0.80
2019-06-27T10:41:47.337Z,0.80
2019-06-27T10:44:16.125Z,0.90
2019-06-27T10:46:44.974Z,0.68
2019-06-27T10:49:13.766Z,0.70
2019-06-27T10:51:42.899Z,0.70
2019-06-27T10:54:11.704Z,0.88
2019-06-27T10:56:40.473Z,1.02
2019-06-27T10:59:09.326Z,1.00
2019-06-27T11:01:38.089Z,0.80
2019-06-27T11:04:07.027Z,0.85
2019-06-27T11:06:35.806Z,1.05
2019-06-27T11:09:05.532Z,0.90
2019-06-27T11:11:34.446Z,0.78
2019-06-27T11:14:03.301Z,0.90
2019-06-27T11:16:32.086Z,1.00
2019-06-27T11:19:00.873Z,0.93
2019-06-27T11:21:29.719Z,0.95
2019-06-27T11:23:58.498Z,0.90
2019-06-27T11:26:46.714Z,1.00
2019-06-27T11:29:15.926Z,0.80
2019-06-27T11:31:46.386Z,1.02
2019-06-27T11:34:18.471Z,1.00
2019-06-27T11:36:46.804Z,1.37
2019-06-27T11:39:15.719Z,1.45
2019-06-27T11:41:44.805Z,1.20
2019-06-27T11:44:13.713Z,1.07
2019-06-27T11:46:42.554Z,0.93
2019-06-27T11:49:11.376Z,0.93
2019-06-27T11:51:40.234Z,1.00
2019-06-27T11:54:09.034Z,0.90
2019-06-27T11:56:37.805Z,0.78
2019-06-27T11:59:06.613Z,1.00
2019-06-27T12:01:35.878Z,1.02
2019-06-27T12:04:04.802Z,1.20
2019-06-27T12:06:36.386Z,1.15
2019-06-27T12:09:06.037Z,1.00
2019-06-27T12:11:35.147Z,0.95
2019-06-27T12:14:03.928Z,1.00
2019-06-27T12:16:32.722Z,0.85
2019-06-27T12:19:01.488Z,1.00
2019-06-27T12:21:30.292Z,1.05
2019-06-27T12:23:59.080Z,1.37
2019-06-27T12:26:28.039Z,1.20
2019-06-27T12:28:56.843Z,1.70
2019-06-27T12:31:25.809Z,1.40
2019-06-27T12:34:06.050Z,0.98
2019-06-27T12:36:25.380Z,1.22
2019-06-27T12:38:54.554Z,1.10
2019-06-27T12:41:23.481Z,1.17
2019-06-27T12:43:52.273Z,1.40
2019-06-27T12:46:21.057Z,1.60
2019-06-27T12:48:49.901Z,1.40
2019-06-27T12:51:18.758Z,1.50
2019-06-27T12:53:47.543Z,1.62
2019-06-27T12:56:16.403Z,1.25
2019-06-27T12:58:45.295Z,1.47
2019-06-27T13:01:14.342Z,1.50
2019-06-27T13:03:43.130Z,1.90
2019-06-27T13:06:11.948Z,1.35
2019-06-27T13:08:40.810Z,1.02
2019-06-27T13:11:09.671Z,2.30
2019-06-27T13:13:38.537Z,1.87
2019-06-27T13:16:07.661Z,2.50
2019-06-27T13:18:36.451Z,1.95
2019-06-27T13:21:05.381Z,2.35
2019-06-27T13:23:34.174Z,1.92
2019-06-27T13:26:02.967Z,1.95
2019-06-27T13:28:31.770Z,2.35
2019-06-27T13:31:00.556Z,2.30
2019-06-27T13:33:29.427Z,2.10
2019-06-27T13:35:58.261Z,1.82
2019-06-27T13:38:27.145Z,2.20
2019-06-27T13:40:55.934Z,1.90
2019-06-27T13:43:24.722Z,2.20
2019-06-27T13:45:53.611Z,2.05
2019-06-27T13:48:22.420Z,2.37
2019-06-27T13:50:51.301Z,2.00
2019-06-27T13:53:20.085Z,2.00
2019-06-27T13:55:48.877Z,2.02
2019-06-27T13:58:17.682Z,1.92
2019-06-27T14:00:46.926Z,1.52
2019-06-27T14:03:15.815Z,1.75
2019-06-27T14:05:44.674Z,1.00
2019-06-27T14:08:13.462Z,1.50
2019-06-27T14:10:42.361Z,1.22
2019-06-27T14:13:11.217Z,1.95
2019-06-27T14:15:40.157Z,1.40
2019-06-27T14:18:09.107Z,1.60
2019-06-27T14:20:37.897Z,1.40
2019-06-27T14:23:06.794Z,2.30
2019-06-27T14:25:35.549Z,1.62
2019-06-27T14:28:04.854Z,1.80
2019-06-27T14:30:34.044Z,1.67
2019-06-27T14:33:02.829Z,2.00
2019-06-27T14:35:31.610Z,1.77
2019-06-27T14:38:00.475Z,1.80
2019-06-27T14:40:29.809Z,1.27
2019-06-27T14:42:58.648Z,1.75
2019-06-27T14:45:27.634Z,1.72
2019-06-27T14:47:56.474Z,1.35
2019-06-27T14:50:25.257Z,1.40
2019-06-27T14:52:54.209Z,1.57
2019-06-27T14:55:23.337Z,1.55
2019-06-27T14:57:52.493Z,1.20
2019-06-27T15:00:21.896Z,1.37
2019-06-27T15:02:50.733Z,1.27
2019-06-27T15:05:31.762Z,1.87
2019-06-27T15:07:50.544Z,1.65
2019-06-27T15:10:19.852Z,1.60
2019-06-27T15:12:56.848Z,1.37
2019-06-27T15:15:19.369Z,1.60
2019-06-27T15:17:48.349Z,1.90
2019-06-27T15:20:17.618Z,1.80
2019-06-27T15:22:46.893Z,1.50
2019-06-27T15:25:16.613Z,1.37
2019-06-27T15:27:45.400Z,1.37
2019-06-27T15:30:14.630Z,1.40
2019-06-27T15:32:43.444Z,1.30
2019-06-27T15:35:12.811Z,1.25
2019-06-27T15:37:41.623Z,1.50
2019-06-27T15:40:10.802Z,1.12
2019-06-27T15:42:39.811Z,1.27
2019-06-27T15:45:09.382Z,1.27
2019-06-27T15:47:38.251Z,1.00
2019-06-27T15:50:07.198Z,0.85
2019-06-27T15:52:36.052Z,0.98
2019-06-27T15:55:05.565Z,1.00
2019-06-27T15:57:34.761Z,0.95
2019-06-27T16:00:03.759Z,1.00
2019-06-27T16:02:32.546Z,1.10
2019-06-27T16:05:01.335Z,1.05
2019-06-27T16:07:30.118Z,1.22
2019-06-27T16:09:58.975Z,1.25
2019-06-27T16:12:27.745Z,0.95
2019-06-27T16:14:56.626Z,1.05
2019-06-27T16:17:25.390Z,1.07
2019-06-27T16:19:54.170Z,1.27
2019-06-27T16:22:22.937Z,1.12
2019-06-27T16:24:51.755Z,1.02
2019-06-27T16:27:20.654Z,0.88
2019-06-27T16:29:49.518Z,1.00
2019-06-27T16:32:18.453Z,0.90
2019-06-27T16:34:48.066Z,1.00
2019-06-27T16:37:17.005Z,1.32
2019-06-27T16:39:45.871Z,1.22
2019-06-27T16:42:14.641Z,1.45
2019-06-27T16:44:43.506Z,1.35
2019-06-27T16:47:12.386Z,1.65
2019-06-27T16:49:41.262Z,1.27
2019-06-27T16:52:10.181Z,1.10
2019-06-27T16:54:39.036Z,2.05
2019-06-27T16:57:07.793Z,1.62
2019-06-27T16:59:36.763Z,1.72
2019-06-27T17:02:07.165Z,1.80
2019-06-27T17:04:36.353Z,1.50
2019-06-27T17:07:05.252Z,2.10
2019-06-27T17:09:34.152Z,1.77
2019-06-27T17:12:07.869Z,1.52
2019-06-27T17:14:37.102Z,1.80
2019-06-27T17:17:06.105Z,1.90
2019-06-27T17:19:34.887Z,1.72
2019-06-27T17:22:03.901Z,1.80
2019-06-27T17:24:32.716Z,1.77
2019-06-27T17:27:01.587Z,1.40
2019-06-27T17:29:30.369Z,1.60
2019-06-27T17:31:59.162Z,1.60
2019-06-27T17:34:28.150Z,1.35
2019-06-27T17:36:58.248Z,1.60
2019-06-27T17:39:27.217Z,1.55
2019-06-27T17:41:56.137Z,1.90
2019-06-27T17:44:25.201Z,1.40
2019-06-27T17:46:57.695Z,1.60
2019-06-27T17:49:26.645Z,1.67
2019-06-27T17:51:55.642Z,1.45
2019-06-27T17:54:24.501Z,1.82
2019-06-27T17:56:53.318Z,1.57
2019-06-27T17:59:22.139Z,1.80
2019-06-27T18:01:50.981Z,1.22
2019-06-27T18:04:19.750Z,1.85
2019-06-27T18:06:48.719Z,1.40
2019-06-27T18:09:17.650Z,1.87
2019-06-27T18:11:46.573Z,1.70
2019-06-27T18:14:15.465Z,1.47
2019-06-27T18:16:44.400Z,1.72
2019-06-27T18:19:13.239Z,2.10
2019-06-27T18:21:42.050Z,1.70
2019-06-27T18:24:10.858Z,1.62
2019-06-27T18:26:39.657Z,1.90
2019-06-27T18:29:08.461Z,2.08
2019-06-27T18:31:37.253Z,1.50
2019-06-27T18:34:06.191Z,1.62
2019-06-27T18:36:35.117Z,1.85
2019-06-27T18:39:04.825Z,2.00
2019-06-27T18:41:33.642Z,1.50
2019-06-27T18:44:02.542Z,1.90
2019-06-27T18:46:31.468Z,2.58
2019-06-27T18:49:00.259Z,1.77
2019-06-27T18:51:29.111Z,2.20
2019-06-27T18:54:00.796Z,1.85
2019-06-27T18:56:28.714Z,2.02
2019-06-27T18:58:57.805Z,2.33
2019-06-27T19:01:27.077Z,2.52
2019-06-27T19:03:56.018Z,2.33
2019-06-27T19:06:24.809Z,1.90
2019-06-27T19:08:53.601Z,1.90
2019-06-27T19:11:22.405Z,2.20
2019-06-27T19:13:51.194Z,2.20
2019-06-27T19:16:19.982Z,2.25
2019-06-27T19:18:52.448Z,2.20
2019-06-27T19:21:46.686Z,1.95
2019-06-27T19:24:31.782Z,2.35
2019-06-27T19:27:00.598Z,2.55
2019-06-27T19:29:29.386Z,2.87
2019-06-27T19:31:58.416Z,2.17
2019-06-27T19:34:27.360Z,2.45
2019-06-27T19:36:56.923Z,2.20
2019-06-27T19:39:25.858Z,2.80
2019-06-27T19:41:57.040Z,2.37
2019-06-27T19:44:25.174Z,1.98
2019-06-27T19:46:54.026Z,2.98
2019-06-27T19:49:22.834Z,2.80
2019-06-27T19:51:51.617Z,3.02
2019-06-27T19:54:20.501Z,2.95
2019-06-27T19:56:49.298Z,2.72
2019-06-27T19:59:18.098Z,3.75
2019-06-27T20:01:46.970Z,2.52
2019-06-27T20:04:15.759Z,3.50
2019-06-27T20:06:44.596Z,2.92
2019-06-27T20:09:13.449Z,3.47
2019-06-27T20:11:42.644Z,3.42
2019-06-27T20:14:11.458Z,3.58
2019-06-27T20:16:40.238Z,3.65
2019-06-27T20:19:09.136Z,10.40
2019-06-27T20:21:37.923Z,3.45
2019-06-27T20:24:06.733Z,33.33
2019-06-27T20:26:35.616Z,9.88
2019-06-27T20:29:04.578Z,3.55
2019-06-27T20:31:33.357Z,3.55
2019-06-27T20:34:02.413Z,3.37
2019-06-27T20:36:31.193Z,4.03
2019-06-27T20:38:59.970Z,4.00
2019-06-27T20:41:29.509Z,3.72
2019-06-27T20:43:58.461Z,4.33
2019-06-27T20:46:27.290Z,4.42
2019-06-27T20:48:56.173Z,4.97
2019-06-27T20:51:24.977Z,4.65
2019-06-27T20:53:54.038Z,5.15
2019-06-27T20:56:22.905Z,4.83
2019-06-27T20:58:51.793Z,5.67
2019-06-27T21:01:20.590Z,5.78
2019-06-27T21:03:49.481Z,5.37
2019-06-27T21:06:18.265Z,5.00
2019-06-27T21:08:51.193Z,5.15
2019-06-27T21:11:17.760Z,5.75
2019-06-27T21:13:46.556Z,5.35
2019-06-27T21:16:15.439Z,5.17
2019-06-27T21:18:44.313Z,5.25
2019-06-27T21:21:13.183Z,5.50
2019-06-27T21:23:42.036Z,5.35
2019-06-27T21:26:10.841Z,4.85
2019-06-27T21:28:39.689Z,5.08
2019-06-27T21:31:08.566Z,5.22
2019-06-27T21:33:37.355Z,5.67
2019-06-27T21:36:06.286Z,4.85
2019-06-27T21:38:35.146Z,5.45
2019-06-27T21:41:04.037Z,5.17
2019-06-27T21:43:32.851Z,5.22
2019-06-27T21:46:01.709Z,5.65
2019-06-27T21:48:30.501Z,5.40
2019-06-27T21:50:59.319Z,5.40
2019-06-27T21:53:28.111Z,5.45
2019-06-27T21:55:56.953Z,5.08
2019-06-27T21:58:25.781Z,5.90
2019-06-27T22:00:54.805Z,5.20
2019-06-27T22:03:23.745Z,5.55
2019-06-27T22:05:52.715Z,6.83
2019-06-27T22:08:21.589Z,5.62
2019-06-27T22:10:50.857Z,5.30
2019-06-27T22:13:19.709Z,5.83
2019-06-27T22:15:48.502Z,5.83
2019-06-27T22:18:17.376Z,5.78
2019-06-27T22:20:46.285Z,5.35
2019-06-27T22:23:15.178Z,5.65
2019-06-27T22:25:44.089Z,5.97
2019-06-27T22:28:13.096Z,5.85
2019-06-27T22:30:41.992Z,5.70
2019-06-27T22:33:10.859Z,5.97
2019-06-27T22:35:39.649Z,5.92
2019-06-27T22:38:26.256Z,6.05
2019-06-27T22:41:13.161Z,5.40
2019-06-27T22:44:00.093Z,5.87
2019-06-27T22:46:47.022Z,5.97
2019-06-27T22:49:15.770Z,6.37
2019-06-27T22:51:58.797Z,5.67
2019-06-27T22:54:27.997Z,6.30
2019-06-27T22:56:56.797Z,5.65
2019-06-27T22:59:25.581Z,6.28
2019-06-27T23:01:54.538Z,6.33
2019-06-27T23:04:23.430Z,6.40
2019-06-27T23:06:52.304Z,6.40
2019-06-27T23:09:21.158Z,5.92
2019-06-27T23:11:49.985Z,6.37
2019-06-27T23:14:18.833Z,6.80
2019-06-27T23:16:47.693Z,5.90
2019-06-27T23:19:16.621Z,5.83
2019-06-27T23:21:45.394Z,6.28
2019-06-27T23:24:14.272Z,6.17
2019-06-27T23:26:43.069Z,6.17
2019-06-27T23:29:12.187Z,6.30
2019-06-27T23:31:41.045Z,6.30
2019-06-27T23:34:09.869Z,6.55
2019-06-27T23:36:38.750Z,6.42
2019-06-27T23:39:07.575Z,6.08
2019-06-27T23:41:36.461Z,6.40
2019-06-27T23:44:05.357Z,5.70
2019-06-27T23:46:44.469Z,6.72
2019-06-27T23:49:13.363Z,6.87
2019-06-27T23:51:42.227Z,6.00
2019-06-27T23:54:11.207Z,5.62
2019-06-27T23:56:40.082Z,5.78
2019-06-27T23:59:08.877Z,6.72
