createdAt,value
2018-06-30T00:01:13.847Z,46.83
2018-06-30T00:03:48.404Z,46.89
2018-06-30T00:06:17.862Z,46.71
2018-06-30T00:08:47.280Z,47.02
2018-06-30T00:11:16.708Z,46.60
2018-06-30T00:13:46.246Z,46.33
2018-06-30T00:16:15.711Z,46.34
2018-06-30T00:18:45.143Z,46.21
2018-06-30T00:21:14.653Z,46.43
2018-06-30T00:23:44.072Z,46.51
2018-06-30T00:26:13.523Z,46.29
2018-06-30T00:28:42.995Z,46.24
2018-06-30T00:31:12.505Z,46.28
2018-06-30T00:33:41.906Z,46.46
2018-06-30T00:36:11.366Z,46.46
2018-06-30T00:38:40.839Z,46.47
2018-06-30T00:41:10.293Z,46.37
2018-06-30T00:43:39.727Z,46.59
2018-06-30T00:46:09.293Z,46.81
2018-06-30T00:48:38.766Z,46.63
2018-06-30T00:51:08.307Z,46.78
2018-06-30T00:53:37.708Z,46.63
2018-06-30T00:56:07.152Z,46.81
2018-06-30T00:58:42.795Z,46.87
2018-06-30T01:01:12.257Z,47.00
2018-06-30T01:03:41.740Z,46.82
2018-06-30T01:06:11.160Z,46.82
2018-06-30T01:08:40.534Z,47.15
2018-06-30T01:11:09.981Z,47.35
2018-06-30T01:13:39.410Z,47.07
2018-06-30T01:16:08.879Z,47.13
2018-06-30T01:18:38.266Z,47.42
2018-06-30T01:21:07.676Z,47.36
2018-06-30T01:23:36.897Z,47.64
2018-06-30T01:26:07.357Z,47.54
2018-06-30T01:28:36.912Z,47.47
2018-06-30T01:31:06.318Z,47.54
2018-06-30T01:33:35.740Z,47.71
2018-06-30T01:36:05.256Z,47.85
2018-06-30T01:38:34.665Z,47.91
2018-06-30T01:41:04.085Z,48.04
2018-06-30T01:43:39.723Z,48.09
2018-06-30T01:46:09.121Z,48.33
2018-06-30T01:48:38.460Z,48.50
2018-06-30T01:51:07.953Z,48.75
2018-06-30T01:53:37.387Z,48.55
2018-06-30T01:56:06.847Z,48.59
2018-06-30T01:58:36.240Z,48.54
2018-06-30T02:01:05.645Z,48.55
2018-06-30T02:03:35.066Z,48.98
2018-06-30T02:06:04.564Z,49.06
2018-06-30T02:08:35.052Z,49.10
2018-06-30T02:11:04.496Z,49.34
2018-06-30T02:13:33.914Z,49.41
2018-06-30T02:16:03.352Z,49.54
2018-06-30T02:18:32.770Z,49.27
2018-06-30T02:21:02.242Z,49.51
2018-06-30T02:23:31.714Z,49.64
2018-06-30T02:26:01.276Z,49.59
2018-06-30T02:28:30.749Z,49.82
2018-06-30T02:31:00.300Z,49.78
2018-06-30T02:33:29.750Z,49.76
2018-06-30T02:36:00.968Z,49.76
2018-06-30T02:38:30.394Z,49.90
2018-06-30T02:40:59.874Z,50.01
2018-06-30T02:43:29.337Z,50.29
2018-06-30T02:45:58.837Z,50.13
2018-06-30T02:48:28.259Z,50.36
2018-06-30T02:50:57.704Z,50.46
2018-06-30T02:53:27.121Z,50.67
2018-06-30T02:55:56.594Z,50.38
2018-06-30T02:58:26.043Z,50.49
2018-06-30T03:00:55.476Z,50.76
2018-06-30T03:03:24.840Z,50.89
2018-06-30T03:05:54.399Z,51.12
2018-06-30T03:08:23.808Z,50.83
2018-06-30T03:10:53.255Z,51.15
2018-06-30T03:13:22.912Z,51.11
2018-06-30T03:15:52.328Z,51.28
2018-06-30T03:18:21.750Z,51.14
2018-06-30T03:20:51.111Z,51.28
2018-06-30T03:23:20.522Z,51.50
2018-06-30T03:25:49.989Z,51.26
2018-06-30T03:28:19.152Z,51.17
2018-06-30T03:30:48.696Z,51.16
2018-06-30T03:33:18.120Z,51.42
2018-06-30T03:35:47.566Z,51.30
2018-06-30T03:38:17.021Z,51.36
2018-06-30T03:40:46.459Z,51.30
2018-06-30T03:43:15.852Z,51.39
2018-06-30T03:45:45.402Z,51.15
2018-06-30T03:48:14.927Z,51.03
2018-06-30T03:50:44.426Z,51.39
2018-06-30T03:53:14.010Z,51.28
2018-06-30T03:55:43.528Z,51.00
2018-06-30T03:58:12.903Z,51.40
2018-06-30T04:00:42.282Z,51.07
2018-06-30T04:03:11.811Z,50.91
2018-06-30T04:05:41.288Z,51.10
2018-06-30T04:08:10.706Z,50.63
2018-06-30T04:10:40.145Z,50.68
2018-06-30T04:13:09.652Z,50.91
2018-06-30T04:15:39.073Z,50.61
2018-06-30T04:18:08.438Z,50.65
2018-06-30T04:20:37.816Z,49.77
2018-06-30T04:23:07.225Z,50.31
2018-06-30T04:25:36.820Z,50.42
2018-06-30T04:28:06.284Z,50.20
2018-06-30T04:30:35.722Z,50.14
2018-06-30T04:33:05.436Z,50.29
2018-06-30T04:35:34.933Z,49.97
2018-06-30T04:38:04.344Z,49.86
2018-06-30T04:40:33.821Z,50.06
2018-06-30T04:43:03.261Z,49.57
2018-06-30T04:45:32.705Z,49.74
2018-06-30T04:48:03.001Z,49.49
2018-06-30T04:50:32.548Z,49.59
2018-06-30T04:53:02.049Z,49.58
2018-06-30T04:55:31.484Z,49.37
2018-06-30T04:58:00.897Z,49.32
2018-06-30T05:00:30.285Z,49.03
2018-06-30T05:02:59.667Z,49.01
2018-06-30T05:05:29.093Z,49.08
2018-06-30T05:07:58.521Z,48.97
2018-06-30T05:10:27.933Z,48.56
2018-06-30T05:12:57.390Z,48.75
2018-06-30T05:15:26.840Z,48.44
2018-06-30T05:17:56.322Z,48.41
2018-06-30T05:20:25.726Z,48.43
2018-06-30T05:22:55.147Z,48.18
2018-06-30T05:25:24.552Z,47.22
2018-06-30T05:27:54.068Z,47.63
2018-06-30T05:30:23.523Z,47.00
2018-06-30T05:32:52.969Z,46.66
2018-06-30T05:35:22.350Z,46.61
2018-06-30T05:37:51.751Z,46.76
2018-06-30T05:40:21.197Z,46.47
2018-06-30T05:42:50.576Z,45.90
2018-06-30T05:45:20.019Z,45.24
2018-06-30T05:47:49.419Z,44.88
2018-06-30T05:50:18.852Z,43.80
2018-06-30T05:52:48.298Z,40.83
2018-06-30T05:55:17.720Z,30.76
2018-06-30T05:57:47.201Z,26.04
2018-06-30T06:00:16.632Z,24.43
2018-06-30T06:02:46.104Z,23.01
2018-06-30T06:05:15.579Z,21.99
2018-06-30T06:07:44.918Z,21.79
2018-06-30T06:10:14.410Z,21.19
2018-06-30T06:12:43.915Z,21.79
2018-06-30T06:15:13.495Z,21.57
2018-06-30T06:17:42.917Z,21.14
2018-06-30T06:20:12.363Z,20.72
2018-06-30T06:22:41.855Z,19.82
2018-06-30T06:25:11.293Z,19.99
2018-06-30T06:27:40.714Z,22.30
2018-06-30T06:30:10.540Z,21.62
2018-06-30T06:32:40.073Z,21.07
2018-06-30T06:35:09.446Z,19.16
2018-06-30T06:37:38.886Z,20.91
2018-06-30T06:40:08.342Z,18.87
2018-06-30T06:42:37.704Z,19.19
2018-06-30T06:45:07.286Z,20.72
2018-06-30T06:47:36.743Z,19.56
2018-06-30T06:50:06.445Z,19.05
2018-06-30T06:52:35.866Z,19.14
2018-06-30T06:55:05.541Z,18.20
2018-06-30T06:57:34.977Z,19.60
2018-06-30T07:00:05.288Z,22.54
2018-06-30T07:02:34.685Z,24.74
2018-06-30T07:05:04.380Z,26.48
2018-06-30T07:07:33.849Z,27.70
2018-06-30T07:10:03.320Z,28.92
2018-06-30T07:12:32.804Z,29.38
2018-06-30T07:15:02.263Z,29.73
2018-06-30T07:17:31.732Z,29.55
2018-06-30T07:20:01.248Z,30.01
2018-06-30T07:22:30.611Z,30.56
2018-06-30T07:25:01.752Z,30.30
2018-06-30T07:27:31.189Z,30.34
2018-06-30T07:30:00.625Z,29.89
2018-06-30T07:32:30.127Z,29.28
2018-06-30T07:34:59.355Z,27.88
2018-06-30T07:37:28.928Z,28.12
2018-06-30T07:39:58.732Z,28.12
2018-06-30T07:42:28.269Z,28.29
2018-06-30T07:44:57.729Z,27.54
2018-06-30T07:47:27.267Z,28.02
2018-06-30T07:49:56.773Z,27.50
2018-06-30T07:52:26.247Z,27.67
2018-06-30T07:54:55.927Z,26.68
2018-06-30T07:57:25.439Z,26.83
2018-06-30T07:59:54.852Z,26.72
2018-06-30T08:02:24.316Z,27.17
2018-06-30T08:04:53.812Z,26.66
2018-06-30T08:07:23.295Z,26.48
2018-06-30T08:09:53.204Z,26.42
2018-06-30T08:12:22.613Z,26.36
2018-06-30T08:14:52.028Z,26.32
2018-06-30T08:17:21.440Z,26.50
2018-06-30T08:19:50.796Z,26.08
2018-06-30T08:22:20.271Z,26.46
2018-06-30T08:24:49.656Z,26.26
2018-06-30T08:27:19.121Z,26.00
2018-06-30T08:29:48.533Z,26.03
2018-06-30T08:32:17.938Z,25.85
2018-06-30T08:34:47.491Z,25.39
2018-06-30T08:37:17.022Z,24.94
2018-06-30T08:39:46.462Z,24.29
2018-06-30T08:42:15.881Z,21.19
2018-06-30T08:44:45.348Z,18.46
2018-06-30T08:47:14.904Z,18.57
2018-06-30T08:49:44.277Z,17.97
2018-06-30T08:52:13.697Z,18.42
2018-06-30T08:54:43.196Z,18.28
2018-06-30T08:57:12.695Z,19.77
2018-06-30T08:59:42.141Z,18.25
2018-06-30T09:02:11.540Z,18.41
2018-06-30T09:04:41.013Z,18.48
2018-06-30T09:07:10.536Z,18.75
2018-06-30T09:09:40.413Z,18.53
2018-06-30T09:12:09.948Z,17.30
2018-06-30T09:14:39.391Z,18.05
2018-06-30T09:17:09.245Z,16.61
2018-06-30T09:19:38.771Z,16.49
2018-06-30T09:22:08.165Z,16.93
2018-06-30T09:24:37.719Z,18.12
2018-06-30T09:27:07.073Z,18.28
2018-06-30T09:29:36.273Z,18.32
2018-06-30T09:32:05.785Z,19.08
2018-06-30T09:34:35.254Z,18.99
2018-06-30T09:37:04.841Z,18.50
2018-06-30T09:39:34.347Z,17.36
2018-06-30T09:42:03.787Z,17.70
2018-06-30T09:44:33.321Z,17.83
2018-06-30T09:47:02.728Z,18.86
2018-06-30T09:49:32.246Z,19.00
2018-06-30T09:52:01.748Z,18.48
2018-06-30T09:54:31.175Z,18.14
2018-06-30T09:57:00.628Z,19.21
2018-06-30T09:59:30.047Z,18.83
2018-06-30T10:01:59.424Z,20.04
2018-06-30T10:04:28.853Z,20.10
2018-06-30T10:06:58.445Z,19.26
2018-06-30T10:09:27.879Z,19.84
2018-06-30T10:11:57.405Z,19.37
2018-06-30T10:14:26.922Z,18.99
2018-06-30T10:16:56.438Z,18.40
2018-06-30T10:19:25.968Z,18.75
2018-06-30T10:21:55.577Z,18.97
2018-06-30T10:24:25.080Z,19.62
2018-06-30T10:26:54.582Z,20.35
2018-06-30T10:29:24.159Z,22.43
2018-06-30T10:31:53.613Z,23.70
2018-06-30T10:34:23.054Z,24.83
2018-06-30T10:36:52.474Z,24.59
2018-06-30T10:39:22.014Z,24.59
2018-06-30T10:41:51.544Z,24.80
2018-06-30T10:44:20.947Z,25.65
2018-06-30T10:46:50.365Z,25.17
2018-06-30T10:49:19.895Z,25.85
2018-06-30T10:51:49.328Z,25.63
2018-06-30T10:54:18.818Z,25.49
2018-06-30T10:56:48.266Z,25.75
2018-06-30T10:59:17.724Z,24.52
2018-06-30T11:01:47.122Z,25.27
2018-06-30T11:04:16.670Z,25.24
2018-06-30T11:06:46.143Z,25.91
2018-06-30T11:09:15.581Z,25.98
2018-06-30T11:11:44.973Z,26.32
2018-06-30T11:14:14.354Z,26.10
2018-06-30T11:16:43.861Z,25.69
2018-06-30T11:19:13.086Z,25.63
2018-06-30T11:21:42.523Z,25.70
2018-06-30T11:24:11.966Z,25.79
2018-06-30T11:26:41.444Z,25.48
2018-06-30T11:29:10.893Z,25.31
2018-06-30T11:31:40.334Z,25.91
2018-06-30T11:34:09.828Z,25.60
2018-06-30T11:36:39.231Z,25.60
2018-06-30T11:39:12.264Z,26.37
2018-06-30T11:41:42.101Z,26.75
2018-06-30T11:44:11.954Z,26.24
2018-06-30T11:46:41.398Z,25.95
2018-06-30T11:49:10.986Z,26.37
2018-06-30T11:51:40.403Z,25.82
2018-06-30T11:54:09.804Z,25.83
2018-06-30T11:56:39.229Z,25.36
2018-06-30T11:59:08.680Z,25.38
2018-06-30T12:01:38.064Z,25.67
2018-06-30T12:04:07.556Z,24.89
2018-06-30T12:06:36.948Z,25.07
2018-06-30T12:09:09.567Z,25.17
2018-06-30T12:11:39.184Z,24.98
2018-06-30T12:14:09.260Z,24.87
2018-06-30T12:16:39.247Z,25.09
2018-06-30T12:19:08.745Z,25.00
2018-06-30T12:21:38.229Z,24.41
2018-06-30T12:24:07.661Z,24.32
2018-06-30T12:26:37.158Z,23.62
2018-06-30T12:29:06.648Z,24.42
2018-06-30T12:31:36.132Z,24.92
2018-06-30T12:34:05.572Z,24.99
2018-06-30T12:36:34.987Z,24.43
2018-06-30T12:39:06.250Z,25.02
2018-06-30T12:41:35.836Z,24.89
2018-06-30T12:44:05.430Z,24.05
2018-06-30T12:46:35.191Z,24.54
2018-06-30T12:49:04.584Z,24.82
2018-06-30T12:51:34.007Z,24.50
2018-06-30T12:54:03.441Z,24.54
2018-06-30T12:56:32.850Z,24.23
2018-06-30T12:59:02.295Z,23.96
2018-06-30T13:01:31.656Z,24.22
2018-06-30T13:04:01.053Z,23.92
2018-06-30T13:06:30.479Z,24.19
2018-06-30T13:08:59.971Z,24.30
2018-06-30T13:11:29.452Z,24.14
2018-06-30T13:13:58.794Z,23.79
2018-06-30T13:16:28.225Z,23.66
2018-06-30T13:18:57.673Z,24.60
2018-06-30T13:21:27.091Z,23.76
2018-06-30T13:23:56.569Z,23.72
2018-06-30T13:26:26.063Z,23.43
2018-06-30T13:28:55.503Z,23.45
2018-06-30T13:31:24.924Z,23.54
2018-06-30T13:33:54.411Z,23.16
2018-06-30T13:36:23.845Z,23.57
2018-06-30T13:38:53.333Z,22.46
2018-06-30T13:41:22.791Z,22.79
2018-06-30T13:43:52.199Z,22.91
2018-06-30T13:46:21.808Z,23.30
2018-06-30T13:48:51.245Z,22.46
2018-06-30T13:51:20.893Z,22.25
2018-06-30T13:53:50.288Z,21.63
2018-06-30T13:56:19.736Z,22.84
2018-06-30T13:58:49.211Z,24.76
2018-06-30T14:01:18.615Z,23.96
2018-06-30T14:03:48.017Z,23.83
2018-06-30T14:06:17.514Z,23.85
2018-06-30T14:08:47.073Z,23.10
2018-06-30T14:11:16.671Z,22.86
2018-06-30T14:13:46.069Z,23.14
2018-06-30T14:16:15.526Z,23.22
2018-06-30T14:18:45.053Z,24.78
2018-06-30T14:21:14.485Z,25.43
2018-06-30T14:23:43.953Z,25.05
2018-06-30T14:26:13.474Z,24.41
2018-06-30T14:28:42.917Z,23.73
2018-06-30T14:31:12.297Z,24.85
2018-06-30T14:33:41.687Z,25.13
2018-06-30T14:36:11.141Z,24.94
2018-06-30T14:38:40.546Z,24.02
2018-06-30T14:41:10.044Z,24.15
2018-06-30T14:43:39.478Z,24.72
2018-06-30T14:46:08.875Z,24.98
2018-06-30T14:48:38.327Z,25.67
2018-06-30T14:51:08.103Z,25.73
2018-06-30T14:53:37.829Z,25.27
2018-06-30T14:56:07.632Z,24.56
2018-06-30T14:58:37.099Z,24.52
2018-06-30T15:01:06.608Z,24.43
2018-06-30T15:03:36.040Z,24.16
2018-06-30T15:06:05.500Z,23.98
2018-06-30T15:08:35.075Z,23.72
2018-06-30T15:11:04.446Z,23.94
2018-06-30T15:13:33.888Z,24.87
2018-06-30T15:16:03.300Z,26.41
2018-06-30T15:18:32.774Z,26.02
2018-06-30T15:21:02.234Z,25.44
2018-06-30T15:23:31.691Z,25.23
2018-06-30T15:26:01.081Z,25.78
2018-06-30T15:28:30.502Z,25.41
2018-06-30T15:30:59.920Z,24.88
2018-06-30T15:33:29.380Z,25.09
2018-06-30T15:35:58.901Z,25.44
2018-06-30T15:38:28.353Z,25.83
2018-06-30T15:40:57.773Z,25.93
2018-06-30T15:43:27.251Z,25.68
2018-06-30T15:45:56.664Z,25.89
2018-06-30T15:48:26.113Z,25.48
2018-06-30T15:50:55.548Z,26.08
2018-06-30T15:53:24.955Z,25.78
2018-06-30T15:55:54.378Z,25.49
2018-06-30T15:58:23.812Z,25.58
2018-06-30T16:00:53.277Z,25.75
2018-06-30T16:03:22.673Z,25.60
2018-06-30T16:05:52.140Z,25.62
2018-06-30T16:08:21.645Z,25.98
2018-06-30T16:10:51.051Z,26.38
2018-06-30T16:13:20.442Z,26.44
2018-06-30T16:15:49.841Z,26.61
2018-06-30T16:18:19.498Z,27.77
2018-06-30T16:20:49.000Z,27.99
2018-06-30T16:23:18.486Z,27.90
2018-06-30T16:25:48.037Z,28.47
2018-06-30T16:28:17.581Z,28.63
2018-06-30T16:30:46.961Z,27.27
2018-06-30T16:33:16.397Z,27.65
2018-06-30T16:35:45.973Z,27.43
2018-06-30T16:38:15.473Z,27.43
2018-06-30T16:40:44.878Z,26.89
2018-06-30T16:43:14.424Z,26.34
2018-06-30T16:45:43.847Z,26.15
2018-06-30T16:48:13.289Z,26.39
2018-06-30T16:50:42.754Z,26.53
2018-06-30T16:53:12.604Z,26.20
2018-06-30T16:55:41.972Z,25.69
2018-06-30T16:58:11.524Z,26.68
2018-06-30T17:00:40.923Z,27.12
2018-06-30T17:03:10.287Z,27.73
2018-06-30T17:05:39.775Z,28.43
2018-06-30T17:08:09.260Z,28.96
2018-06-30T17:10:38.737Z,29.09
2018-06-30T17:13:08.251Z,29.68
2018-06-30T17:15:37.678Z,29.58
2018-06-30T17:18:07.353Z,29.90
2018-06-30T17:20:36.758Z,30.10
2018-06-30T17:23:06.203Z,30.17
2018-06-30T17:25:35.638Z,29.82
2018-06-30T17:28:05.425Z,29.70
2018-06-30T17:30:34.920Z,28.92
2018-06-30T17:33:04.441Z,28.90
2018-06-30T17:35:34.151Z,28.36
2018-06-30T17:38:03.567Z,28.15
2018-06-30T17:40:33.055Z,28.31
2018-06-30T17:43:02.439Z,28.72
2018-06-30T17:45:31.804Z,28.58
2018-06-30T17:48:01.319Z,28.89
2018-06-30T17:50:30.938Z,29.06
2018-06-30T17:53:00.412Z,28.34
2018-06-30T17:55:29.811Z,28.87
2018-06-30T17:57:59.326Z,29.11
2018-06-30T18:00:28.737Z,29.25
2018-06-30T18:02:58.137Z,29.74
2018-06-30T18:05:27.681Z,29.88
2018-06-30T18:07:57.156Z,30.18
2018-06-30T18:10:26.829Z,30.47
2018-06-30T18:12:56.235Z,31.04
2018-06-30T18:15:25.730Z,31.21
2018-06-30T18:17:55.209Z,31.01
2018-06-30T18:20:24.704Z,31.18
2018-06-30T18:22:54.326Z,31.38
2018-06-30T18:25:23.788Z,31.39
2018-06-30T18:27:53.216Z,31.76
2018-06-30T18:30:22.600Z,31.71
2018-06-30T18:32:51.998Z,31.61
2018-06-30T18:35:25.698Z,31.33
2018-06-30T18:37:55.487Z,31.67
2018-06-30T18:40:25.037Z,32.06
2018-06-30T18:42:54.566Z,31.84
2018-06-30T18:45:24.028Z,32.14
2018-06-30T18:47:53.405Z,32.43
2018-06-30T18:50:22.904Z,33.00
2018-06-30T18:52:52.295Z,32.97
2018-06-30T18:55:21.781Z,32.96
2018-06-30T18:57:51.158Z,33.27
2018-06-30T19:00:20.549Z,33.50
2018-06-30T19:02:49.964Z,33.48
2018-06-30T19:05:19.391Z,33.90
2018-06-30T19:07:48.881Z,33.68
2018-06-30T19:10:18.302Z,33.84
2018-06-30T19:12:47.721Z,34.47
2018-06-30T19:15:17.196Z,34.24
2018-06-30T19:17:46.656Z,34.28
2018-06-30T19:20:16.193Z,34.71
2018-06-30T19:22:45.628Z,34.89
2018-06-30T19:25:15.058Z,34.73
2018-06-30T19:27:44.511Z,34.82
2018-06-30T19:30:13.962Z,34.58
2018-06-30T19:32:43.348Z,35.24
2018-06-30T19:35:12.857Z,34.97
2018-06-30T19:37:42.259Z,35.20
2018-06-30T19:40:11.741Z,35.80
2018-06-30T19:42:41.091Z,35.44
2018-06-30T19:45:10.527Z,35.54
2018-06-30T19:47:39.938Z,35.82
2018-06-30T19:50:09.358Z,36.00
2018-06-30T19:52:38.840Z,36.11
2018-06-30T19:55:08.231Z,36.53
2018-06-30T19:57:37.600Z,36.62
2018-06-30T20:00:07.315Z,36.88
2018-06-30T20:02:36.712Z,36.92
2018-06-30T20:05:06.218Z,36.82
2018-06-30T20:07:40.855Z,37.09
2018-06-30T20:10:10.244Z,37.09
2018-06-30T20:12:39.761Z,37.34
2018-06-30T20:15:09.203Z,37.18
2018-06-30T20:17:38.607Z,37.46
2018-06-30T20:20:09.883Z,37.41
2018-06-30T20:22:39.363Z,37.58
2018-06-30T20:25:08.805Z,37.99
2018-06-30T20:27:38.305Z,38.02
2018-06-30T20:30:07.874Z,37.91
2018-06-30T20:32:37.303Z,38.02
2018-06-30T20:35:06.773Z,38.02
2018-06-30T20:37:36.232Z,38.07
2018-06-30T20:40:05.772Z,37.92
2018-06-30T20:42:35.167Z,37.90
2018-06-30T20:45:05.033Z,38.16
2018-06-30T20:47:34.521Z,37.78
2018-06-30T20:50:04.065Z,37.60
2018-06-30T20:52:33.514Z,37.34
2018-06-30T20:55:02.871Z,37.14
2018-06-30T20:57:32.288Z,37.10
2018-06-30T21:00:01.680Z,37.18
2018-06-30T21:02:31.298Z,36.64
2018-06-30T21:05:01.427Z,36.76
2018-06-30T21:07:30.859Z,36.91
2018-06-30T21:10:00.260Z,36.83
2018-06-30T21:12:29.684Z,36.93
2018-06-30T21:14:59.080Z,37.04
2018-06-30T21:17:28.545Z,37.43
2018-06-30T21:19:58.191Z,37.18
2018-06-30T21:22:27.577Z,37.22
2018-06-30T21:24:57.084Z,37.18
2018-06-30T21:27:26.596Z,37.36
2018-06-30T21:29:55.993Z,37.51
2018-06-30T21:32:25.455Z,37.49
2018-06-30T21:34:54.886Z,37.25
2018-06-30T21:37:24.441Z,37.61
2018-06-30T21:39:53.834Z,37.46
2018-06-30T21:42:23.348Z,37.40
2018-06-30T21:44:52.734Z,37.65
2018-06-30T21:47:22.143Z,37.82
2018-06-30T21:49:51.543Z,38.22
2018-06-30T21:52:20.943Z,38.12
2018-06-30T21:54:50.420Z,38.24
2018-06-30T21:57:19.889Z,38.35
2018-06-30T21:59:49.488Z,38.17
2018-06-30T22:02:18.909Z,38.15
2018-06-30T22:04:48.412Z,38.15
2018-06-30T22:07:17.801Z,38.21
2018-06-30T22:09:47.198Z,38.24
2018-06-30T22:12:16.796Z,38.21
2018-06-30T22:14:46.209Z,38.28
2018-06-30T22:17:15.397Z,38.55
2018-06-30T22:19:44.923Z,38.23
2018-06-30T22:22:14.389Z,38.29
2018-06-30T22:24:43.885Z,38.65
2018-06-30T22:27:13.371Z,38.51
2018-06-30T22:29:42.758Z,38.59
2018-06-30T22:32:12.225Z,38.54
2018-06-30T22:34:41.621Z,38.58
2018-06-30T22:37:11.082Z,39.03
2018-06-30T22:40:13.398Z,39.05
2018-06-30T22:42:43.369Z,39.16
2018-06-30T22:45:12.793Z,39.35
2018-06-30T22:47:42.216Z,39.33
2018-06-30T22:50:11.622Z,39.50
2018-06-30T22:52:41.067Z,39.67
2018-06-30T22:55:10.491Z,39.51
2018-06-30T22:57:39.965Z,39.66
2018-06-30T23:00:11.221Z,39.50
2018-06-30T23:02:40.821Z,39.67
2018-06-30T23:05:10.304Z,39.96
2018-06-30T23:07:39.758Z,40.05
2018-06-30T23:10:10.749Z,39.97
2018-06-30T23:12:40.569Z,40.19
2018-06-30T23:15:10.151Z,40.46
2018-06-30T23:17:39.659Z,40.28
2018-06-30T23:20:09.597Z,40.31
2018-06-30T23:23:09.449Z,40.59
2018-06-30T23:25:39.687Z,40.79
2018-06-30T23:28:09.359Z,41.15
2018-06-30T23:30:38.771Z,41.18
2018-06-30T23:33:08.162Z,41.27
2018-06-30T23:35:37.594Z,41.25
2018-06-30T23:38:07.025Z,41.25
2018-06-30T23:40:36.449Z,41.53
2018-06-30T23:43:06.031Z,41.49
2018-06-30T23:45:35.493Z,41.64
2018-06-30T23:48:05.316Z,41.60
2018-06-30T23:50:34.764Z,41.88
2018-06-30T23:53:04.137Z,41.79
2018-06-30T23:55:33.560Z,41.88
2018-06-30T23:58:02.954Z,42.06
