createdAt,value
2023-01-12T00:04:25.248Z,5.40
2023-01-12T00:09:27.728Z,5.20
2023-01-12T00:14:31.544Z,5.40
2023-01-12T00:19:34.243Z,5.60
2023-01-12T00:24:38.583Z,5.30
2023-01-12T00:29:42.213Z,5.10
2023-01-12T00:34:45.455Z,5.60
2023-01-12T00:40:00.894Z,5.50
2023-01-12T00:45:24.884Z,5.20
2023-01-12T00:50:28.124Z,4.90
2023-01-12T00:55:30.322Z,4.80
2023-01-12T01:00:34.500Z,4.70
2023-01-12T01:05:36.930Z,4.60
2023-01-12T01:10:39.448Z,4.30
2023-01-12T01:15:43.256Z,3.90
2023-01-12T01:20:48.515Z,4.10
2023-01-12T01:25:50.809Z,4.00
2023-01-12T01:30:54.367Z,3.90
2023-01-12T01:35:57.873Z,3.90
2023-01-12T01:41:00.340Z,3.70
2023-01-12T01:46:09.226Z,3.40
2023-01-12T01:51:17.422Z,3.40
2023-01-12T01:56:25.954Z,3.30
2023-01-12T02:01:29.887Z,3.10
2023-01-12T02:06:32.094Z,3.10
2023-01-12T02:11:52.089Z,3.10
2023-01-12T02:17:06.378Z,3.20
2023-01-12T02:22:37.222Z,2.90
2023-01-12T02:28:00.273Z,2.70
2023-01-12T02:33:16.416Z,2.70
2023-01-12T02:38:25.905Z,2.80
2023-01-12T02:43:31.536Z,2.80
2023-01-12T02:48:39.011Z,2.50
2023-01-12T02:53:44.978Z,2.40
2023-01-12T02:58:50.765Z,2.30
2023-01-12T03:03:59.730Z,2.40
2023-01-12T03:09:03.240Z,2.20
2023-01-12T03:14:06.622Z,2.10
2023-01-12T03:19:12.835Z,2.40
2023-01-12T03:24:18.323Z,2.40
2023-01-12T03:29:29.239Z,2.50
2023-01-12T03:34:34.109Z,2.40
2023-01-12T03:39:43.974Z,2.70
2023-01-12T03:44:55.408Z,3.00
2023-01-12T03:50:02.258Z,3.20
2023-01-12T03:55:06.833Z,3.30
2023-01-12T04:00:12.934Z,3.20
2023-01-12T04:05:17.340Z,3.00
2023-01-12T04:10:19.494Z,2.80
2023-01-12T04:15:21.917Z,2.60
2023-01-12T04:20:25.529Z,2.50
2023-01-12T04:25:27.696Z,2.20
2023-01-12T04:30:30.959Z,2.00
2023-01-12T04:35:34.442Z,2.00
2023-01-12T04:40:36.666Z,1.90
2023-01-12T04:45:41.740Z,1.80
2023-01-12T04:50:45.921Z,2.00
2023-01-12T04:55:47.922Z,1.90
2023-01-12T05:00:50.128Z,1.60
2023-01-12T05:05:53.953Z,1.50
2023-01-12T05:10:58.067Z,1.50
2023-01-12T05:16:10.072Z,1.50
2023-01-12T05:21:13.811Z,1.40
2023-01-12T05:26:16.295Z,1.30
2023-01-12T05:31:19.743Z,1.20
2023-01-12T05:36:25.646Z,1.30
2023-01-12T05:41:29.340Z,1.30
2023-01-12T05:46:33.496Z,1.30
2023-01-12T05:51:37.357Z,1.70
2023-01-12T05:56:39.659Z,1.90
2023-01-12T06:01:42.165Z,2.60
2023-01-12T06:06:46.634Z,3.40
2023-01-12T06:12:20.805Z,4.40
2023-01-12T06:17:23.478Z,4.50
2023-01-12T06:22:27.423Z,4.60
2023-01-12T06:27:35.471Z,4.30
2023-01-12T06:32:39.078Z,4.20
2023-01-12T06:37:42.454Z,4.20
2023-01-12T06:42:44.727Z,4.20
2023-01-12T06:47:47.401Z,4.00
2023-01-12T06:52:51.010Z,3.90
2023-01-12T06:57:53.178Z,4.10
2023-01-12T07:03:17.165Z,4.50
2023-01-12T07:14:48.691Z,4.70
2023-01-12T07:19:51.208Z,5.30
2023-01-12T07:24:53.490Z,4.90
2023-01-12T07:29:56.767Z,4.50
2023-01-12T07:34:58.938Z,4.50
2023-01-12T07:40:01.277Z,4.50
2023-01-12T07:45:05.215Z,4.60
2023-01-12T07:50:08.325Z,4.60
2023-01-12T07:55:11.083Z,4.60
2023-01-12T08:00:15.854Z,4.60
2023-01-12T08:05:18.083Z,4.70
2023-01-12T08:10:20.252Z,4.90
2023-01-12T08:15:26.145Z,5.00
2023-01-12T08:20:35.060Z,4.90
2023-01-12T08:25:44.941Z,4.80
2023-01-12T08:30:50.351Z,4.80
2023-01-12T08:35:52.779Z,4.80
2023-01-12T08:41:12.794Z,4.90
2023-01-12T08:46:16.995Z,4.80
2023-01-12T08:51:19.150Z,4.80
2023-01-12T08:56:21.569Z,4.90
2023-01-12T09:01:27.244Z,5.00
2023-01-12T09:06:31.453Z,5.00
2023-01-12T09:11:33.995Z,4.90
2023-01-12T09:16:37.810Z,4.90
2023-01-12T09:21:41.747Z,4.90
2023-01-12T09:26:44.909Z,5.00
2023-01-12T09:31:48.921Z,5.00
2023-01-12T09:36:52.980Z,5.10
2023-01-12T09:42:12.901Z,5.10
2023-01-12T09:47:23.626Z,5.20
2023-01-12T09:52:28.565Z,5.20
2023-01-12T09:58:00.254Z,5.30
2023-01-12T10:03:13.599Z,5.30
2023-01-12T10:08:20.119Z,5.40
2023-01-12T10:13:23.519Z,5.50
2023-01-12T10:18:32.213Z,5.60
2023-01-12T10:23:35.684Z,5.80
2023-01-12T10:28:39.875Z,5.90
2023-01-12T10:34:03.839Z,6.00
2023-01-12T10:39:07.924Z,6.10
2023-01-12T10:44:17.647Z,6.10
2023-01-12T10:49:23.314Z,6.10
2023-01-12T10:54:28.443Z,6.20
2023-01-12T10:59:34.081Z,6.30
2023-01-12T11:04:42.978Z,6.40
2023-01-12T11:09:46.176Z,6.40
2023-01-12T11:15:01.564Z,6.40
2023-01-12T11:20:08.768Z,6.30
2023-01-12T11:25:16.029Z,6.30
2023-01-12T11:30:22.436Z,6.30
2023-01-12T11:35:36.198Z,6.40
2023-01-12T11:40:40.201Z,6.60
2023-01-12T11:45:47.549Z,7.00
2023-01-12T11:50:52.381Z,7.10
2023-01-12T11:56:11.504Z,7.20
2023-01-12T12:01:21.686Z,7.40
2023-01-12T12:06:53.884Z,7.50
2023-01-12T12:12:01.813Z,7.60
2023-01-12T12:17:10.303Z,7.60
2023-01-12T12:22:29.252Z,7.60
2023-01-12T12:27:49.668Z,7.60
2023-01-12T12:32:57.046Z,7.60
2023-01-12T12:38:13.178Z,7.60
2023-01-12T12:43:42.443Z,7.70
2023-01-12T12:48:52.784Z,7.80
2023-01-12T12:53:57.532Z,7.70
2023-01-12T12:59:02.108Z,7.70
2023-01-12T13:04:05.707Z,7.70
2023-01-12T13:09:37.746Z,7.70
2023-01-12T13:14:42.066Z,7.60
2023-01-12T13:19:46.629Z,7.50
2023-01-12T13:24:50.381Z,7.20
2023-01-12T13:29:52.759Z,7.10
2023-01-12T13:34:54.963Z,7.00
2023-01-12T13:40:05.792Z,7.30
2023-01-12T13:45:12.907Z,7.50
2023-01-12T13:50:18.999Z,7.60
2023-01-12T13:55:25.305Z,7.60
2023-01-12T14:00:29.019Z,7.70
2023-01-12T14:05:56.716Z,7.70
2023-01-12T14:11:11.073Z,7.70
2023-01-12T14:16:33.755Z,7.60
2023-01-12T14:21:38.045Z,7.60
2023-01-12T14:26:42.062Z,7.50
2023-01-12T14:31:46.547Z,7.60
2023-01-12T14:36:49.112Z,7.50
2023-01-12T14:42:12.465Z,7.50
2023-01-12T14:47:26.398Z,7.60
2023-01-12T14:52:33.267Z,7.60
2023-01-12T14:57:37.668Z,7.60
2023-01-12T15:02:42.392Z,7.50
2023-01-12T15:07:56.530Z,7.50
2023-01-12T15:13:13.398Z,7.40
2023-01-12T15:18:33.599Z,7.20
2023-01-12T15:23:54.847Z,7.20
2023-01-12T15:28:58.567Z,6.80
2023-01-12T15:34:01.653Z,6.70
2023-01-12T15:39:04.342Z,6.40
2023-01-12T15:44:13.465Z,6.30
2023-01-12T15:49:16.588Z,6.30
2023-01-12T15:54:19.649Z,6.20
2023-01-12T15:59:23.418Z,6.20
2023-01-12T16:04:44.127Z,6.10
2023-01-12T16:09:48.019Z,6.00
2023-01-12T16:14:53.445Z,5.90
2023-01-12T16:19:56.007Z,5.80
2023-01-12T16:24:58.693Z,5.70
2023-01-12T16:30:02.662Z,5.60
2023-01-12T16:35:05.263Z,5.50
2023-01-12T16:40:08.544Z,5.40
2023-01-12T16:45:12.528Z,5.50
2023-01-12T16:50:15.741Z,5.40
2023-01-12T16:55:18.562Z,5.30
2023-01-12T17:00:23.332Z,5.30
2023-01-12T17:05:25.991Z,5.10
2023-01-12T17:10:28.523Z,5.00
2023-01-12T17:15:32.322Z,5.20
2023-01-12T17:20:34.975Z,5.20
2023-01-12T17:25:37.787Z,5.10
2023-01-12T17:30:42.992Z,4.90
2023-01-12T17:35:45.683Z,4.80
2023-01-12T17:40:48.283Z,4.70
2023-01-12T17:45:51.866Z,4.70
2023-01-12T17:50:54.220Z,4.70
2023-01-12T17:55:57.196Z,4.60
2023-01-12T18:01:01.417Z,4.60
2023-01-12T18:06:09.192Z,4.50
2023-01-12T18:11:14.947Z,4.40
2023-01-12T18:16:20.797Z,4.30
2023-01-12T18:21:25.302Z,4.40
2023-01-12T18:26:31.156Z,4.40
2023-01-12T18:31:38.365Z,4.30
2023-01-12T18:36:43.299Z,4.50
2023-01-12T18:42:03.371Z,5.60
2023-01-12T18:47:26.815Z,6.00
2023-01-12T18:52:46.290Z,6.10
2023-01-12T18:57:48.945Z,6.10
2023-01-12T19:02:52.886Z,6.00
2023-01-12T19:08:18.137Z,5.60
2023-01-12T19:13:38.338Z,5.30
2023-01-12T19:18:43.158Z,4.90
2023-01-12T19:24:04.052Z,4.80
2023-01-12T19:29:21.387Z,4.70
2023-01-12T19:35:10.877Z,4.60
2023-01-12T19:40:38.175Z,4.60
2023-01-12T19:45:43.429Z,4.70
2023-01-12T19:50:48.829Z,4.50
2023-01-12T19:55:58.549Z,4.70
2023-01-12T20:01:02.440Z,4.50
2023-01-12T20:06:10.500Z,4.40
2023-01-12T20:11:15.342Z,4.30
2023-01-12T20:16:18.772Z,4.20
2023-01-12T20:21:23.288Z,4.10
2023-01-12T20:26:26.233Z,3.90
2023-01-12T20:31:33.946Z,3.70
2023-01-12T20:36:40.543Z,3.70
2023-01-12T20:41:43.514Z,3.60
2023-01-12T20:46:47.274Z,3.60
2023-01-12T20:51:52.759Z,3.70
2023-01-12T20:56:55.316Z,3.80
2023-01-12T21:01:57.900Z,3.90
2023-01-12T21:07:01.637Z,4.00
2023-01-12T21:12:03.807Z,4.30
2023-01-12T21:17:07.262Z,4.10
2023-01-12T21:22:12.339Z,4.00
2023-01-12T21:27:14.994Z,3.90
2023-01-12T21:32:17.306Z,4.10
2023-01-12T21:37:23.273Z,4.30
2023-01-12T21:42:42.826Z,4.70
2023-01-12T21:47:46.644Z,4.70
2023-01-12T21:52:50.309Z,4.40
2023-01-12T21:57:52.443Z,4.20
2023-01-12T22:02:56.221Z,4.00
2023-01-12T22:08:00.472Z,3.90
2023-01-12T22:13:05.994Z,4.00
2023-01-12T22:18:08.432Z,4.10
2023-01-12T22:23:14.783Z,3.90
2023-01-12T22:28:16.981Z,3.90
2023-01-12T22:33:19.324Z,3.80
2023-01-12T22:38:23.758Z,3.60
2023-01-12T22:43:29.159Z,3.40
2023-01-12T22:48:31.564Z,3.40
2023-01-12T22:53:35.426Z,3.60
2023-01-12T22:58:38.084Z,5.00
2023-01-12T23:03:40.801Z,5.00
2023-01-12T23:08:45.691Z,5.20
2023-01-12T23:13:48.962Z,5.10
2023-01-12T23:18:51.723Z,4.80
2023-01-12T23:23:57.279Z,4.60
2023-01-12T23:29:00.783Z,4.90
2023-01-12T23:34:03.742Z,5.40
2023-01-12T23:39:09.777Z,5.30
2023-01-12T23:44:12.744Z,4.90
2023-01-12T23:49:15.084Z,4.60
2023-01-12T23:54:19.451Z,4.40
2023-01-12T23:59:22.192Z,4.50
