createdAt,value
2022-08-25T00:02:16.518Z,9.55
2022-08-25T00:05:22.317Z,9.15
2022-08-25T00:08:24.869Z,10.15
2022-08-25T00:11:30.020Z,12.70
2022-08-25T00:14:35.867Z,15.35
2022-08-25T00:17:39.489Z,15.38
2022-08-25T00:20:43.347Z,15.48
2022-08-25T00:23:51.660Z,16.05
2022-08-25T00:26:56.728Z,16.73
2022-08-25T00:30:00.234Z,18.48
2022-08-25T00:33:03.902Z,19.45
2022-08-25T00:36:08.101Z,18.17
2022-08-25T00:39:12.069Z,19.33
2022-08-25T00:42:15.982Z,19.25
2022-08-25T00:45:19.303Z,20.30
2022-08-25T00:48:21.817Z,19.25
2022-08-25T00:51:31.609Z,19.70
2022-08-25T00:54:39.028Z,18.33
2022-08-25T00:57:44.695Z,18.17
2022-08-25T01:00:50.067Z,18.35
2022-08-25T01:03:52.594Z,18.60
2022-08-25T01:06:58.368Z,19.75
2022-08-25T01:10:01.950Z,18.58
2022-08-25T01:13:16.492Z,19.63
2022-08-25T01:16:19.629Z,20.27
2022-08-25T01:19:22.770Z,18.77
2022-08-25T01:22:27.159Z,18.42
2022-08-25T01:25:40.193Z,17.95
2022-08-25T01:28:59.162Z,17.42
2022-08-25T01:32:04.569Z,17.00
2022-08-25T01:35:07.950Z,19.50
2022-08-25T01:38:12.988Z,18.85
2022-08-25T01:41:18.732Z,20.10
2022-08-25T01:44:21.600Z,19.50
2022-08-25T01:47:24.349Z,17.45
2022-08-25T01:50:26.937Z,17.70
2022-08-25T01:53:33.591Z,18.17
2022-08-25T01:56:36.633Z,17.88
2022-08-25T01:59:39.342Z,18.33
2022-08-25T02:02:44.030Z,18.77
2022-08-25T02:05:48.671Z,18.42
2022-08-25T02:08:53.859Z,18.13
2022-08-25T02:11:56.915Z,18.48
2022-08-25T02:14:59.514Z,16.58
2022-08-25T02:18:02.468Z,18.55
2022-08-25T02:21:05.115Z,19.15
2022-08-25T02:24:09.808Z,18.17
2022-08-25T02:27:12.399Z,17.33
2022-08-25T02:30:16.718Z,20.10
2022-08-25T02:33:19.506Z,18.13
2022-08-25T02:36:22.451Z,19.05
2022-08-25T02:39:26.307Z,17.85
2022-08-25T02:42:29.776Z,17.60
2022-08-25T02:45:32.922Z,18.10
2022-08-25T02:48:35.777Z,18.77
2022-08-25T02:51:38.289Z,18.33
2022-08-25T02:54:42.440Z,18.33
2022-08-25T02:57:45.024Z,18.83
2022-08-25T03:00:48.379Z,18.55
2022-08-25T03:03:52.085Z,18.50
2022-08-25T03:06:54.626Z,19.05
2022-08-25T03:09:58.435Z,21.45
2022-08-25T03:13:00.913Z,18.55
2022-08-25T03:16:06.128Z,19.52
2022-08-25T03:19:13.941Z,20.15
2022-08-25T03:22:16.393Z,22.60
2022-08-25T03:25:38.324Z,19.70
2022-08-25T03:28:41.645Z,20.80
2022-08-25T03:31:44.719Z,20.42
2022-08-25T03:34:47.360Z,19.95
2022-08-25T03:37:51.117Z,20.38
2022-08-25T03:40:55.285Z,20.58
2022-08-25T03:43:58.270Z,22.58
2022-08-25T03:47:00.730Z,21.23
2022-08-25T03:50:03.664Z,21.60
2022-08-25T03:53:06.133Z,22.20
2022-08-25T03:56:09.918Z,21.95
2022-08-25T03:59:13.237Z,21.10
2022-08-25T04:02:15.962Z,22.17
2022-08-25T04:05:20.192Z,22.40
2022-08-25T04:08:22.759Z,23.73
2022-08-25T04:11:28.548Z,22.63
2022-08-25T04:14:31.231Z,22.65
2022-08-25T04:17:34.012Z,23.92
2022-08-25T04:20:36.465Z,22.35
2022-08-25T04:23:40.613Z,21.42
2022-08-25T04:26:47.257Z,21.48
2022-08-25T04:29:49.721Z,20.67
2022-08-25T04:32:52.165Z,21.15
2022-08-25T04:35:55.140Z,21.60
2022-08-25T04:38:57.819Z,22.45
2022-08-25T04:42:02.256Z,22.08
2022-08-25T04:45:05.756Z,21.77
2022-08-25T04:48:09.923Z,21.60
2022-08-25T04:51:14.624Z,20.55
2022-08-25T04:54:21.614Z,22.80
2022-08-25T04:57:25.542Z,22.50
2022-08-25T05:00:28.077Z,22.67
2022-08-25T05:03:31.105Z,24.52
2022-08-25T05:06:33.900Z,24.77
2022-08-25T05:09:37.674Z,24.95
2022-08-25T05:12:41.458Z,23.75
2022-08-25T05:15:53.172Z,24.13
2022-08-25T05:18:56.540Z,23.95
2022-08-25T05:21:59.095Z,23.38
2022-08-25T05:25:01.558Z,24.95
2022-08-25T05:28:05.943Z,25.48
2022-08-25T05:31:09.859Z,23.90
2022-08-25T05:34:12.905Z,24.77
2022-08-25T05:37:15.358Z,24.98
2022-08-25T05:40:17.915Z,25.35
2022-08-25T05:43:21.753Z,28.67
2022-08-25T05:46:24.980Z,27.27
2022-08-25T05:49:27.850Z,27.30
2022-08-25T05:52:30.337Z,26.83
2022-08-25T05:55:32.820Z,27.70
2022-08-25T05:58:37.565Z,28.02
2022-08-25T06:01:57.700Z,28.70
2022-08-25T06:05:00.167Z,30.38
2022-08-25T06:08:02.749Z,29.88
2022-08-25T06:11:05.308Z,30.90
2022-08-25T06:14:10.841Z,29.80
2022-08-25T06:17:13.325Z,33.33
2022-08-25T06:20:18.814Z,31.92
2022-08-25T06:23:24.650Z,35.05
2022-08-25T06:26:27.231Z,32.90
2022-08-25T06:29:31.038Z,32.47
2022-08-25T06:32:34.171Z,34.85
2022-08-25T06:35:37.213Z,35.83
2022-08-25T06:38:39.703Z,35.75
2022-08-25T06:41:42.198Z,37.28
2022-08-25T06:44:46.074Z,36.53
2022-08-25T06:47:48.872Z,39.00
2022-08-25T06:50:51.388Z,39.25
2022-08-25T06:53:54.491Z,38.22
2022-08-25T06:56:56.952Z,39.08
2022-08-25T07:00:02.053Z,38.33
2022-08-25T07:03:04.987Z,38.05
2022-08-25T07:06:09.817Z,39.80
2022-08-25T07:09:13.023Z,37.92
2022-08-25T07:12:15.498Z,38.92
2022-08-25T07:15:20.697Z,37.08
2022-08-25T07:18:23.538Z,36.00
2022-08-25T07:21:31.248Z,38.47
2022-08-25T07:24:35.867Z,34.97
2022-08-25T07:27:39.099Z,36.90
2022-08-25T07:30:45.162Z,36.22
2022-08-25T07:34:11.922Z,36.25
2022-08-25T07:37:32.255Z,36.13
2022-08-25T07:40:43.065Z,32.85
2022-08-25T07:43:45.780Z,32.95
2022-08-25T07:46:50.548Z,33.05
2022-08-25T07:49:53.185Z,32.78
2022-08-25T07:52:57.293Z,32.67
2022-08-25T07:56:00.060Z,32.25
2022-08-25T07:59:02.607Z,31.58
2022-08-25T08:02:09.337Z,29.60
2022-08-25T08:05:21.662Z,28.55
2022-08-25T08:08:26.328Z,29.17
2022-08-25T08:11:30.979Z,30.48
2022-08-25T08:14:33.517Z,31.13
2022-08-25T08:17:37.457Z,32.67
2022-08-25T08:20:45.001Z,31.30
2022-08-25T08:23:48.472Z,28.60
2022-08-25T08:26:58.652Z,26.58
2022-08-25T08:30:01.687Z,25.80
2022-08-25T08:33:10.129Z,24.05
2022-08-25T08:36:14.263Z,25.35
2022-08-25T08:39:17.794Z,25.48
2022-08-25T08:42:42.896Z,25.08
2022-08-25T08:45:53.122Z,23.27
2022-08-25T08:49:02.750Z,23.73
2022-08-25T08:52:09.173Z,24.45
2022-08-25T08:55:24.346Z,21.02
2022-08-25T08:58:31.338Z,18.30
2022-08-25T09:01:45.724Z,19.60
2022-08-25T09:04:56.483Z,18.63
2022-08-25T09:08:06.259Z,16.27
2022-08-25T09:11:21.150Z,17.77
2022-08-25T09:14:39.835Z,15.65
2022-08-25T09:17:57.901Z,14.63
2022-08-25T09:21:09.551Z,13.88
2022-08-25T09:24:26.144Z,14.98
2022-08-25T09:27:39.223Z,13.95
2022-08-25T09:30:52.815Z,13.13
2022-08-25T09:33:58.728Z,12.45
2022-08-25T09:37:03.692Z,13.25
2022-08-25T09:40:09.353Z,12.23
2022-08-25T09:43:21.553Z,12.32
2022-08-25T09:46:26.924Z,11.73
2022-08-25T09:49:37.559Z,11.30
2022-08-25T09:52:44.414Z,11.35
2022-08-25T09:55:59.843Z,11.80
2022-08-25T09:59:21.765Z,10.70
2022-08-25T10:02:37.556Z,10.48
2022-08-25T10:05:59.721Z,9.15
2022-08-25T10:09:06.816Z,9.15
2022-08-25T10:12:21.151Z,9.00
2022-08-25T10:15:30.457Z,8.75
2022-08-25T10:18:33.316Z,9.38
2022-08-25T10:21:37.113Z,8.50
2022-08-25T10:24:44.239Z,8.65
2022-08-25T10:27:54.667Z,8.70
2022-08-25T10:31:03.835Z,9.07
2022-08-25T10:34:22.491Z,9.73
2022-08-25T10:37:34.462Z,7.68
2022-08-25T10:40:46.985Z,9.57
2022-08-25T10:43:58.908Z,7.53
2022-08-25T10:47:20.234Z,8.43
2022-08-25T10:50:34.489Z,7.88
2022-08-25T10:53:49.213Z,7.50
2022-08-25T10:57:04.269Z,7.75
2022-08-25T11:00:15.559Z,7.80
2022-08-25T11:03:44.526Z,7.55
2022-08-25T11:06:54.652Z,7.72
2022-08-25T11:10:03.529Z,8.00
2022-08-25T11:13:14.075Z,8.30
2022-08-25T11:16:21.286Z,6.80
2022-08-25T11:19:31.236Z,6.88
2022-08-25T11:22:43.842Z,7.55
2022-08-25T11:25:51.825Z,7.13
2022-08-25T11:29:02.586Z,6.47
2022-08-25T11:32:05.770Z,8.68
2022-08-25T11:35:12.280Z,6.93
2022-08-25T11:38:30.123Z,7.07
2022-08-25T11:41:40.246Z,8.10
2022-08-25T11:44:59.345Z,7.35
2022-08-25T11:48:18.889Z,8.05
2022-08-25T11:51:33.842Z,8.35
2022-08-25T11:54:44.181Z,7.40
2022-08-25T11:57:53.455Z,6.93
2022-08-25T12:00:59.582Z,7.57
2022-08-25T12:04:14.942Z,7.18
2022-08-25T12:07:29.471Z,6.53
2022-08-25T12:10:55.224Z,6.38
2022-08-25T12:14:15.045Z,5.78
2022-08-25T12:17:28.345Z,6.55
2022-08-25T12:21:10.405Z,6.85
2022-08-25T12:24:17.904Z,8.00
2022-08-25T12:27:26.981Z,8.00
2022-08-25T12:30:40.924Z,7.67
2022-08-25T12:33:56.908Z,7.78
2022-08-25T12:37:06.312Z,7.65
2022-08-25T12:40:24.724Z,7.20
2022-08-25T12:43:33.321Z,7.38
2022-08-25T12:46:40.469Z,7.53
2022-08-25T12:49:44.257Z,6.03
2022-08-25T12:52:46.942Z,6.72
2022-08-25T12:55:53.668Z,6.20
2022-08-25T12:59:12.258Z,6.65
2022-08-25T13:02:39.804Z,7.00
2022-08-25T13:06:12.912Z,6.75
2022-08-25T13:10:00.111Z,7.32
2022-08-25T13:13:07.876Z,6.72
2022-08-25T13:16:17.750Z,6.55
2022-08-25T13:19:21.265Z,6.75
2022-08-25T13:22:27.349Z,6.68
2022-08-25T13:25:34.588Z,6.82
2022-08-25T13:28:42.110Z,7.38
2022-08-25T13:31:57.457Z,6.78
2022-08-25T13:35:11.738Z,7.35
2022-08-25T13:38:20.154Z,7.97
2022-08-25T13:41:28.662Z,6.85
2022-08-25T13:44:35.979Z,6.43
2022-08-25T13:47:45.212Z,5.30
2022-08-25T13:50:52.070Z,6.30
2022-08-25T13:54:00.171Z,5.60
2022-08-25T13:57:18.641Z,5.45
2022-08-25T14:00:32.452Z,6.57
2022-08-25T14:03:37.346Z,6.43
2022-08-25T14:06:39.901Z,6.20
2022-08-25T14:09:49.155Z,6.50
2022-08-25T14:13:09.044Z,6.18
2022-08-25T14:16:15.596Z,5.72
2022-08-25T14:19:24.121Z,5.35
2022-08-25T14:22:27.532Z,5.18
2022-08-25T14:25:31.895Z,5.45
2022-08-25T14:28:34.648Z,5.45
2022-08-25T14:31:43.131Z,5.55
2022-08-25T14:34:46.670Z,5.85
2022-08-25T14:37:49.989Z,5.20
2022-08-25T14:40:54.108Z,5.07
2022-08-25T14:43:56.802Z,5.22
2022-08-25T14:47:01.948Z,5.45
2022-08-25T14:50:04.970Z,4.80
2022-08-25T14:53:10.186Z,5.20
2022-08-25T14:56:14.375Z,4.78
2022-08-25T14:59:16.958Z,5.10
2022-08-25T15:02:23.006Z,5.18
2022-08-25T15:05:33.072Z,5.20
2022-08-25T15:08:53.096Z,5.22
2022-08-25T15:11:57.954Z,5.05
2022-08-25T15:15:01.536Z,5.30
2022-08-25T15:18:04.871Z,4.82
2022-08-25T15:21:08.741Z,5.03
2022-08-25T15:24:12.679Z,5.40
2022-08-25T15:27:22.579Z,4.85
2022-08-25T15:30:30.930Z,5.07
2022-08-25T15:33:33.734Z,4.85
2022-08-25T15:36:37.152Z,4.80
2022-08-25T15:39:43.155Z,4.63
2022-08-25T15:42:48.470Z,4.80
2022-08-25T15:45:51.527Z,5.20
2022-08-25T15:52:02.224Z,5.15
2022-08-25T15:55:05.636Z,4.97
2022-08-25T15:58:10.320Z,5.25
2022-08-25T16:01:14.386Z,5.15
2022-08-25T16:04:16.853Z,5.15
2022-08-25T16:07:21.225Z,5.60
2022-08-25T16:10:25.129Z,4.93
2022-08-25T16:13:29.131Z,6.18
2022-08-25T16:16:32.989Z,4.90
2022-08-25T16:19:38.101Z,5.00
2022-08-25T16:22:40.796Z,4.75
2022-08-25T16:25:46.354Z,4.82
2022-08-25T16:28:50.634Z,5.28
2022-08-25T16:31:55.042Z,5.32
2022-08-25T16:34:58.781Z,5.47
2022-08-25T16:38:03.770Z,4.78
2022-08-25T16:41:08.794Z,4.82
2022-08-25T16:44:12.815Z,5.28
2022-08-25T16:47:17.829Z,5.78
2022-08-25T16:50:23.061Z,5.57
2022-08-25T16:53:43.582Z,5.38
2022-08-25T16:56:47.453Z,5.65
2022-08-25T16:59:59.944Z,5.32
2022-08-25T17:03:05.645Z,5.75
2022-08-25T17:06:08.736Z,4.95
2022-08-25T17:09:13.206Z,5.57
2022-08-25T17:12:15.851Z,4.35
2022-08-25T17:15:23.783Z,5.68
2022-08-25T17:18:26.245Z,4.88
2022-08-25T17:21:33.399Z,5.60
2022-08-25T17:24:36.400Z,5.20
2022-08-25T17:27:42.949Z,5.22
2022-08-25T17:30:46.905Z,4.95
2022-08-25T17:33:49.456Z,5.15
2022-08-25T17:36:53.191Z,5.70
2022-08-25T17:40:02.720Z,4.90
2022-08-25T17:43:05.877Z,6.07
2022-08-25T17:46:13.607Z,4.93
2022-08-25T17:49:17.264Z,5.82
2022-08-25T17:52:23.572Z,4.90
2022-08-25T17:55:28.468Z,5.80
2022-08-25T17:58:31.778Z,4.97
2022-08-25T18:01:40.289Z,4.97
2022-08-25T18:04:43.570Z,5.90
2022-08-25T18:07:46.017Z,5.50
2022-08-25T18:10:48.907Z,6.18
2022-08-25T18:13:52.346Z,5.03
2022-08-25T18:16:56.954Z,5.03
2022-08-25T18:19:59.437Z,5.43
2022-08-25T18:23:01.997Z,5.18
2022-08-25T18:26:06.694Z,5.05
2022-08-25T18:29:12.131Z,6.30
2022-08-25T18:32:16.436Z,5.97
2022-08-25T18:35:22.423Z,5.72
2022-08-25T18:38:46.465Z,6.35
2022-08-25T18:41:48.970Z,6.10
2022-08-25T18:44:51.429Z,5.53
2022-08-25T18:47:57.467Z,6.07
2022-08-25T18:51:01.703Z,6.22
2022-08-25T18:54:04.850Z,6.32
2022-08-25T18:57:08.834Z,5.97
2022-08-25T19:00:15.842Z,6.32
2022-08-25T19:03:23.272Z,5.70
2022-08-25T19:06:25.800Z,7.00
2022-08-25T19:09:28.478Z,6.45
2022-08-25T19:12:31.166Z,6.30
2022-08-25T19:15:40.883Z,6.38
2022-08-25T19:18:45.173Z,6.65
2022-08-25T19:21:48.362Z,6.60
2022-08-25T19:24:53.340Z,6.45
2022-08-25T19:27:58.453Z,6.00
2022-08-25T19:31:04.178Z,6.53
2022-08-25T19:34:10.912Z,6.70
2022-08-25T19:37:15.583Z,6.65
2022-08-25T19:40:21.624Z,5.82
2022-08-25T19:43:24.312Z,6.50
2022-08-25T19:46:33.030Z,6.20
2022-08-25T19:49:39.004Z,6.10
2022-08-25T19:52:44.600Z,6.63
2022-08-25T19:55:47.354Z,6.75
2022-08-25T19:58:50.001Z,6.47
2022-08-25T20:01:53.003Z,6.10
2022-08-25T20:04:59.302Z,7.43
2022-08-25T20:08:03.052Z,6.05
2022-08-25T20:11:05.594Z,6.50
2022-08-25T20:14:08.630Z,6.50
2022-08-25T20:17:14.436Z,6.35
2022-08-25T20:20:32.505Z,6.93
2022-08-25T20:23:54.756Z,6.57
2022-08-25T20:26:57.294Z,6.53
2022-08-25T20:29:59.820Z,6.32
2022-08-25T20:33:06.336Z,6.55
2022-08-25T20:36:15.142Z,6.68
2022-08-25T20:39:17.890Z,7.00
2022-08-25T20:42:20.809Z,6.80
2022-08-25T20:45:24.122Z,6.75
2022-08-25T20:48:27.511Z,6.82
2022-08-25T20:51:31.298Z,6.90
2022-08-25T20:54:34.555Z,7.05
2022-08-25T20:57:37.682Z,6.35
2022-08-25T21:00:42.209Z,7.35
2022-08-25T21:03:45.047Z,7.15
2022-08-25T21:06:49.580Z,6.68
2022-08-25T21:09:52.319Z,7.32
2022-08-25T21:12:55.260Z,7.05
2022-08-25T21:15:57.741Z,7.45
2022-08-25T21:19:00.388Z,8.20
2022-08-25T21:22:05.530Z,7.60
2022-08-25T21:25:09.638Z,7.28
2022-08-25T21:28:12.481Z,7.38
2022-08-25T21:31:19.101Z,7.80
2022-08-25T21:34:22.203Z,7.95
2022-08-25T21:37:27.302Z,7.70
2022-08-25T21:40:29.804Z,8.38
2022-08-25T21:43:32.318Z,8.98
2022-08-25T21:46:36.910Z,8.27
2022-08-25T21:49:39.434Z,8.68
2022-08-25T21:52:43.244Z,8.23
2022-08-25T21:55:45.701Z,7.85
2022-08-25T21:58:49.181Z,7.90
2022-08-25T22:01:52.938Z,8.32
2022-08-25T22:04:55.414Z,8.13
2022-08-25T22:07:59.785Z,8.55
2022-08-25T22:11:05.163Z,9.20
2022-08-25T22:14:07.925Z,10.02
2022-08-25T22:17:14.025Z,8.77
2022-08-25T22:20:19.606Z,9.25
2022-08-25T22:23:28.422Z,8.38
2022-08-25T22:26:33.405Z,8.45
2022-08-25T22:29:35.965Z,7.93
2022-08-25T22:32:38.424Z,8.23
2022-08-25T22:35:41.578Z,7.60
2022-08-25T22:38:45.580Z,9.27
2022-08-25T22:41:48.054Z,8.73
2022-08-25T22:44:50.528Z,8.95
2022-08-25T22:47:53.096Z,8.77
2022-08-25T22:50:55.549Z,8.25
2022-08-25T22:54:02.035Z,9.30
2022-08-25T22:57:07.158Z,9.35
2022-08-25T23:00:14.089Z,9.65
2022-08-25T23:03:16.801Z,8.50
2022-08-25T23:06:24.717Z,8.68
2022-08-25T23:09:28.924Z,9.13
2022-08-25T23:12:33.448Z,8.35
2022-08-25T23:15:35.908Z,8.57
2022-08-25T23:18:43.574Z,8.38
2022-08-25T23:22:04.795Z,9.07
2022-08-25T23:28:12.647Z,8.75
2022-08-25T23:31:15.625Z,9.75
2022-08-25T23:34:18.114Z,9.68
2022-08-25T23:37:20.579Z,10.82
2022-08-25T23:40:24.857Z,10.63
2022-08-25T23:43:27.472Z,9.68
2022-08-25T23:46:30.014Z,9.68
2022-08-25T23:49:32.631Z,10.13
2022-08-25T23:52:36.192Z,11.20
2022-08-25T23:55:52.815Z,9.75
2022-08-25T23:58:55.718Z,10.13
