createdAt,value
2023-04-02T00:04:21.887Z,1.10
2023-04-02T00:09:37.547Z,0.82
2023-04-02T00:19:37.425Z,1.17
2023-04-02T00:24:34.708Z,0.88
2023-04-02T00:29:31.551Z,1.20
2023-04-02T00:34:32.465Z,1.10
2023-04-02T00:39:38.557Z,1.30
2023-04-02T00:44:42.164Z,1.48
2023-04-02T00:49:40.313Z,1.60
2023-04-02T00:54:43.484Z,1.85
2023-04-02T00:59:48.776Z,1.45
2023-04-02T01:04:53.078Z,1.40
2023-04-02T01:10:10.795Z,1.85
2023-04-02T01:15:13.106Z,2.10
2023-04-02T01:20:41.989Z,2.20
2023-04-02T01:25:45.112Z,2.15
2023-04-02T01:30:45.942Z,2.28
2023-04-02T01:35:48.684Z,2.30
2023-04-02T01:40:51.183Z,2.75
2023-04-02T01:45:49.315Z,3.58
2023-04-02T01:50:50.786Z,2.75
2023-04-02T01:55:50.175Z,2.85
2023-04-02T02:00:53.069Z,2.88
2023-04-02T02:05:51.147Z,2.85
2023-04-02T02:10:49.343Z,2.70
2023-04-02T02:15:46.719Z,2.47
2023-04-02T02:20:44.603Z,2.90
2023-04-02T02:25:42.375Z,2.72
2023-04-02T02:30:43.461Z,2.40
2023-04-02T02:35:49.405Z,2.58
2023-04-02T02:40:50.481Z,2.83
2023-04-02T02:45:49.636Z,2.78
2023-04-02T02:50:47.778Z,2.38
2023-04-02T02:55:46.068Z,1.98
2023-04-02T03:00:48.650Z,2.17
2023-04-02T03:05:52.492Z,2.50
2023-04-02T03:10:56.278Z,2.42
2023-04-02T03:16:01.939Z,2.25
2023-04-02T03:21:07.368Z,2.55
2023-04-02T03:26:10.842Z,2.20
2023-04-02T03:31:12.502Z,2.45
2023-04-02T03:36:19.625Z,2.63
2023-04-02T03:41:21.240Z,1.90
2023-04-02T03:46:26.138Z,3.03
2023-04-02T03:51:30.464Z,2.25
2023-04-02T03:56:31.043Z,2.00
2023-04-02T04:01:35.139Z,2.60
2023-04-02T04:06:35.593Z,2.22
2023-04-02T04:11:37.973Z,2.50
2023-04-02T04:16:47.171Z,2.67
2023-04-02T04:21:46.830Z,4.40
2023-04-02T04:27:03.200Z,2.53
2023-04-02T04:32:17.845Z,2.33
2023-04-02T04:37:25.550Z,3.03
2023-04-02T04:42:29.194Z,2.83
2023-04-02T04:47:32.121Z,3.17
2023-04-02T04:52:36.617Z,3.08
2023-04-02T04:57:37.233Z,3.22
2023-04-02T05:02:47.451Z,3.17
2023-04-02T05:07:48.944Z,3.20
2023-04-02T05:12:51.466Z,2.63
2023-04-02T05:17:55.513Z,3.50
2023-04-02T05:22:57.936Z,2.95
2023-04-02T05:28:05.160Z,2.80
2023-04-02T05:33:09.383Z,2.80
2023-04-02T05:38:08.090Z,3.25
2023-04-02T05:43:10.434Z,2.55
2023-04-02T05:48:20.890Z,2.25
2023-04-02T05:53:33.515Z,2.47
2023-04-02T05:58:37.340Z,2.42
2023-04-02T06:04:02.374Z,3.30
2023-04-02T06:09:11.406Z,2.78
2023-04-02T06:14:12.423Z,2.90
2023-04-02T06:19:17.046Z,2.60
2023-04-02T06:24:18.988Z,2.13
2023-04-02T06:29:24.471Z,2.35
2023-04-02T06:34:35.680Z,2.58
2023-04-02T06:39:39.198Z,3.38
2023-04-02T06:44:38.413Z,2.88
2023-04-02T06:50:01.491Z,2.67
2023-04-02T06:55:28.910Z,2.40
2023-04-02T07:00:35.661Z,2.95
2023-04-02T07:05:34.008Z,3.30
2023-04-02T07:10:32.082Z,2.60
2023-04-02T07:15:29.048Z,2.60
2023-04-02T07:20:29.770Z,2.85
2023-04-02T07:25:29.841Z,3.05
2023-04-02T07:30:27.242Z,3.08
2023-04-02T07:35:24.158Z,2.85
2023-04-02T07:40:23.526Z,3.22
2023-04-02T07:45:20.422Z,3.25
2023-04-02T07:50:18.316Z,2.90
2023-04-02T07:55:16.350Z,2.40
2023-04-02T08:00:15.881Z,2.42
2023-04-02T08:05:12.832Z,2.78
2023-04-02T08:10:12.398Z,2.20
2023-04-02T08:15:13.884Z,3.00
2023-04-02T08:20:15.515Z,3.17
2023-04-02T08:25:21.768Z,3.33
2023-04-02T08:30:19.663Z,2.10
2023-04-02T08:35:17.352Z,2.50
2023-04-02T08:40:23.015Z,2.60
2023-04-02T08:45:25.590Z,1.92
2023-04-02T08:50:30.439Z,2.88
2023-04-02T08:55:35.023Z,2.92
2023-04-02T09:00:37.945Z,2.35
2023-04-02T09:05:38.892Z,2.70
2023-04-02T09:10:41.744Z,2.58
2023-04-02T09:15:41.632Z,2.15
2023-04-02T09:20:40.166Z,2.40
2023-04-02T09:25:48.496Z,2.72
2023-04-02T09:31:06.643Z,2.47
2023-04-02T09:36:04.956Z,2.30
2023-04-02T09:41:04.277Z,2.65
2023-04-02T09:46:04.939Z,1.95
2023-04-02T09:51:07.539Z,3.45
2023-04-02T09:56:15.399Z,2.90
2023-04-02T10:01:27.555Z,2.45
2023-04-02T10:06:25.583Z,2.95
2023-04-02T10:11:36.395Z,2.05
2023-04-02T10:16:47.158Z,1.85
2023-04-02T10:21:45.637Z,2.60
2023-04-02T10:26:52.888Z,2.53
2023-04-02T10:31:58.705Z,2.20
2023-04-02T10:36:59.904Z,2.83
2023-04-02T10:42:06.284Z,2.63
2023-04-02T10:47:23.102Z,2.15
2023-04-02T10:52:21.865Z,2.05
2023-04-02T10:57:27.114Z,1.73
2023-04-02T11:02:36.060Z,2.05
2023-04-02T11:07:47.735Z,2.95
2023-04-02T11:12:55.488Z,2.60
2023-04-02T11:17:52.664Z,2.35
2023-04-02T11:23:06.046Z,2.28
2023-04-02T11:28:22.495Z,1.80
2023-04-02T11:33:43.376Z,1.88
2023-04-02T11:38:52.597Z,1.98
2023-04-02T11:43:53.419Z,2.20
2023-04-02T11:48:50.447Z,1.50
2023-04-02T11:53:48.600Z,1.50
2023-04-02T11:59:02.715Z,1.02
2023-04-02T12:04:46.522Z,2.30
2023-04-02T12:09:53.051Z,2.50
2023-04-02T12:14:53.210Z,1.88
2023-04-02T12:19:52.231Z,1.23
2023-04-02T12:24:50.215Z,1.40
2023-04-02T12:29:47.033Z,1.77
2023-04-02T12:34:46.333Z,1.50
2023-04-02T12:39:52.964Z,1.90
2023-04-02T12:44:51.542Z,1.58
2023-04-02T12:49:50.615Z,1.42
2023-04-02T12:54:56.845Z,2.35
2023-04-02T12:59:54.965Z,1.60
2023-04-02T13:04:58.270Z,1.92
2023-04-02T13:09:56.940Z,1.15
2023-04-02T13:14:55.938Z,1.63
2023-04-02T13:19:53.988Z,1.63
2023-04-02T13:24:55.827Z,1.50
2023-04-02T13:29:53.425Z,1.25
2023-04-02T13:34:53.206Z,1.40
2023-04-02T13:39:53.709Z,1.13
2023-04-02T13:44:50.603Z,1.77
2023-04-02T13:49:48.115Z,1.17
2023-04-02T13:54:48.290Z,1.10
2023-04-02T13:59:49.915Z,1.10
2023-04-02T14:04:51.115Z,1.10
2023-04-02T14:10:05.715Z,1.30
2023-04-02T14:15:19.023Z,1.20
2023-04-02T14:20:32.152Z,1.42
2023-04-02T14:25:36.980Z,1.00
2023-04-02T14:30:45.028Z,1.20
2023-04-02T14:35:44.939Z,1.25
2023-04-02T14:40:48.943Z,1.80
2023-04-02T14:45:57.079Z,1.60
2023-04-02T14:51:03.242Z,1.20
2023-04-02T14:56:02.779Z,2.08
2023-04-02T15:01:03.556Z,1.95
2023-04-02T15:06:02.405Z,1.40
2023-04-02T15:11:06.587Z,1.10
2023-04-02T15:16:11.688Z,1.42
2023-04-02T15:21:34.253Z,1.20
2023-04-02T15:26:44.649Z,1.45
2023-04-02T15:31:48.963Z,1.63
2023-04-02T15:36:59.702Z,1.50
2023-04-02T15:42:10.543Z,1.88
2023-04-02T15:47:15.445Z,1.90
2023-04-02T15:52:20.895Z,2.00
2023-04-02T15:57:30.585Z,1.60
2023-04-02T16:02:53.033Z,1.40
2023-04-02T16:08:23.195Z,1.75
2023-04-02T16:13:28.368Z,2.38
2023-04-02T16:18:36.522Z,1.92
2023-04-02T16:23:35.937Z,1.85
2023-04-02T16:28:38.512Z,2.33
2023-04-02T16:33:53.710Z,2.65
2023-04-02T16:38:58.448Z,3.42
2023-04-02T16:44:05.387Z,2.60
2023-04-02T16:49:14.975Z,2.75
2023-04-02T16:54:19.212Z,2.80
2023-04-02T16:59:22.889Z,3.28
2023-04-02T17:04:48.989Z,3.85
2023-04-02T17:09:50.457Z,3.65
2023-04-02T17:14:51.982Z,3.13
2023-04-02T17:19:57.127Z,4.57
2023-04-02T17:30:01.480Z,5.43
2023-04-02T17:35:12.706Z,4.65
2023-04-02T17:40:22.324Z,5.28
2023-04-02T17:45:26.587Z,5.03
2023-04-02T17:51:02.207Z,5.25
2023-04-02T17:56:16.363Z,5.28
2023-04-02T18:01:20.359Z,7.22
2023-04-02T18:06:21.959Z,9.40
2023-04-02T18:11:29.618Z,8.05
2023-04-02T18:16:40.015Z,7.95
2023-04-02T18:21:44.315Z,7.78
2023-04-02T18:26:51.526Z,6.30
2023-04-02T18:31:53.130Z,5.82
2023-04-02T18:37:03.454Z,4.90
2023-04-02T18:42:08.838Z,5.30
2023-04-02T18:52:12.714Z,6.43
2023-04-02T18:57:13.222Z,5.53
2023-04-02T19:02:30.673Z,7.13
2023-04-02T19:07:30.543Z,7.22
2023-04-02T19:12:31.694Z,8.18
2023-04-02T19:17:35.582Z,8.30
2023-04-02T19:22:44.273Z,9.32
2023-04-02T19:27:58.839Z,8.85
2023-04-02T19:33:06.994Z,8.40
2023-04-02T19:38:16.492Z,7.38
2023-04-02T19:43:14.203Z,8.32
2023-04-02T19:48:15.450Z,7.00
2023-04-02T19:53:12.463Z,5.40
2023-04-02T19:58:19.945Z,5.72
2023-04-02T20:03:17.059Z,4.90
2023-04-02T20:08:13.989Z,5.82
2023-04-02T20:13:13.688Z,4.97
2023-04-02T20:18:14.229Z,5.32
2023-04-02T20:23:11.029Z,5.70
2023-04-02T20:28:07.927Z,6.65
2023-04-02T20:33:05.109Z,6.07
2023-04-02T20:38:05.718Z,5.82
2023-04-02T20:43:04.259Z,5.15
2023-04-02T20:48:01.834Z,5.25
2023-04-02T20:53:00.378Z,5.03
2023-04-02T20:57:57.898Z,4.38
2023-04-02T21:02:54.927Z,4.15
2023-04-02T21:07:52.000Z,4.80
2023-04-02T21:12:48.836Z,4.97
2023-04-02T21:17:46.351Z,3.47
2023-04-02T21:22:43.360Z,3.63
2023-04-02T21:27:40.194Z,2.42
2023-04-02T21:32:37.025Z,2.42
2023-04-02T21:37:35.138Z,3.03
2023-04-02T21:42:32.196Z,2.78
2023-04-02T21:47:29.021Z,2.40
2023-04-02T21:52:25.896Z,2.65
2023-04-02T21:57:23.302Z,1.95
2023-04-02T22:02:20.270Z,2.40
2023-04-02T22:07:17.146Z,2.90
2023-04-02T22:12:14.060Z,2.40
2023-04-02T22:17:11.800Z,2.78
2023-04-02T22:22:08.704Z,1.88
2023-04-02T22:27:05.406Z,2.47
2023-04-02T22:32:02.635Z,2.13
2023-04-02T22:37:00.100Z,2.10
2023-04-02T22:41:57.034Z,2.15
2023-04-02T22:46:53.852Z,1.85
2023-04-02T22:51:51.052Z,2.17
2023-04-02T22:56:48.422Z,1.85
2023-04-02T23:01:45.381Z,1.90
2023-04-02T23:06:42.288Z,1.65
2023-04-02T23:11:39.012Z,2.00
2023-04-02T23:16:36.425Z,1.92
2023-04-02T23:21:33.192Z,1.60
2023-04-02T23:26:31.028Z,1.92
2023-04-02T23:31:28.246Z,1.77
2023-04-02T23:36:27.925Z,1.98
2023-04-02T23:41:26.076Z,2.08
2023-04-02T23:46:23.522Z,1.70
2023-04-02T23:51:21.042Z,1.58
2023-04-02T23:56:20.173Z,2.20
