createdAt,value
2018-01-18T00:00:37.344Z,4.07
2018-01-18T00:01:37.237Z,4.02
2018-01-18T00:02:37.222Z,3.96
2018-01-18T00:03:37.212Z,3.96
2018-01-18T00:04:37.156Z,3.96
2018-01-18T00:05:37.136Z,4.04
2018-01-18T00:06:37.121Z,3.99
2018-01-18T00:07:37.084Z,4.04
2018-01-18T00:08:37.058Z,4.00
2018-01-18T00:09:37.044Z,4.00
2018-01-18T00:10:37.014Z,3.94
2018-01-18T00:11:36.987Z,3.95
2018-01-18T00:12:36.962Z,3.96
2018-01-18T00:13:36.938Z,3.92
2018-01-18T00:14:37.044Z,3.94
2018-01-18T00:15:36.888Z,4.00
2018-01-18T00:16:36.873Z,4.06
2018-01-18T00:17:36.943Z,3.99
2018-01-18T00:18:36.819Z,3.92
2018-01-18T00:19:36.803Z,3.92
2018-01-18T00:20:36.823Z,4.02
2018-01-18T00:21:36.752Z,4.04
2018-01-18T00:22:36.723Z,4.12
2018-01-18T00:23:36.699Z,3.96
2018-01-18T00:24:36.672Z,4.02
2018-01-18T00:25:36.646Z,4.02
2018-01-18T00:26:36.622Z,4.04
2018-01-18T00:27:36.597Z,4.09
2018-01-18T00:28:36.575Z,4.09
2018-01-18T00:29:36.552Z,4.06
2018-01-18T00:30:36.524Z,4.04
2018-01-18T00:31:36.501Z,4.04
2018-01-18T00:32:36.473Z,4.04
2018-01-18T00:33:36.451Z,4.09
2018-01-18T00:34:36.425Z,4.06
2018-01-18T00:35:36.420Z,4.22
2018-01-18T00:36:36.380Z,4.06
2018-01-18T00:37:36.353Z,4.10
2018-01-18T00:38:36.329Z,4.07
2018-01-18T00:39:36.438Z,4.07
2018-01-18T00:40:36.280Z,4.02
2018-01-18T00:41:36.273Z,4.04
2018-01-18T00:42:36.274Z,4.09
2018-01-18T00:43:36.219Z,4.07
2018-01-18T00:44:36.182Z,4.09
2018-01-18T00:45:36.174Z,4.09
2018-01-18T00:46:36.136Z,4.10
2018-01-18T00:47:36.109Z,4.13
2018-01-18T00:48:36.084Z,4.07
2018-01-18T00:49:36.062Z,4.03
2018-01-18T00:50:36.038Z,4.06
2018-01-18T00:51:36.010Z,4.09
2018-01-18T00:52:35.992Z,4.20
2018-01-18T00:53:35.977Z,4.14
2018-01-18T00:54:35.955Z,4.16
2018-01-18T00:55:35.918Z,4.18
2018-01-18T00:56:35.892Z,4.20
2018-01-18T00:57:35.869Z,4.24
2018-01-18T00:58:35.842Z,4.14
2018-01-18T00:59:35.822Z,4.25
2018-01-18T01:00:35.800Z,4.21
2018-01-18T01:01:35.769Z,4.22
2018-01-18T01:02:35.748Z,4.22
2018-01-18T01:03:35.721Z,4.18
2018-01-18T01:04:35.707Z,4.21
2018-01-18T01:05:35.685Z,4.27
2018-01-18T01:06:35.649Z,4.36
2018-01-18T01:07:35.624Z,4.32
2018-01-18T01:08:35.608Z,4.24
2018-01-18T01:09:35.575Z,4.27
2018-01-18T01:10:35.556Z,4.28
2018-01-18T01:11:35.528Z,4.36
2018-01-18T01:12:35.503Z,4.32
2018-01-18T01:13:35.490Z,4.42
2018-01-18T01:14:35.463Z,4.38
2018-01-18T01:15:35.575Z,4.45
2018-01-18T01:16:35.404Z,4.49
2018-01-18T01:17:35.390Z,4.52
2018-01-18T01:18:35.431Z,4.46
2018-01-18T01:19:35.337Z,4.50
2018-01-18T01:20:35.311Z,4.48
2018-01-18T01:21:35.291Z,4.49
2018-01-18T01:22:35.264Z,4.50
2018-01-18T01:23:35.236Z,4.46
2018-01-18T01:24:35.215Z,4.50
2018-01-18T01:25:35.186Z,4.48
2018-01-18T01:26:35.164Z,4.48
2018-01-18T01:27:35.140Z,4.67
2018-01-18T01:28:35.123Z,4.57
2018-01-18T01:29:35.091Z,4.56
2018-01-18T01:30:35.068Z,4.53
2018-01-18T01:31:35.047Z,4.52
2018-01-18T01:32:35.023Z,4.56
2018-01-18T01:33:34.998Z,4.58
2018-01-18T01:34:34.972Z,4.56
2018-01-18T01:35:34.947Z,4.57
2018-01-18T01:36:34.932Z,4.53
2018-01-18T01:37:34.934Z,4.57
2018-01-18T01:38:34.874Z,4.58
2018-01-18T01:39:34.855Z,4.63
2018-01-18T01:40:34.839Z,4.53
2018-01-18T01:41:34.804Z,4.57
2018-01-18T01:42:34.781Z,4.58
2018-01-18T01:43:34.771Z,4.67
2018-01-18T01:44:34.732Z,4.61
2018-01-18T01:45:34.705Z,4.64
2018-01-18T01:46:34.688Z,4.75
2018-01-18T01:47:34.661Z,4.70
2018-01-18T01:48:34.753Z,4.66
2018-01-18T01:49:34.624Z,4.68
2018-01-18T01:50:34.589Z,4.66
2018-01-18T01:51:34.632Z,4.57
2018-01-18T01:52:34.539Z,4.60
2018-01-18T01:53:34.520Z,4.63
2018-01-18T01:54:34.517Z,4.71
2018-01-18T01:55:34.469Z,4.70
2018-01-18T01:56:34.448Z,4.75
2018-01-18T01:57:34.442Z,4.60
2018-01-18T01:58:34.400Z,4.61
2018-01-18T01:59:34.378Z,4.74
2018-01-18T02:00:34.350Z,4.64
2018-01-18T02:01:34.324Z,4.67
2018-01-18T02:02:34.308Z,4.67
2018-01-18T02:03:34.280Z,4.63
2018-01-18T02:04:34.254Z,4.70
2018-01-18T02:05:34.230Z,4.66
2018-01-18T02:06:34.215Z,4.68
2018-01-18T02:07:34.186Z,4.70
2018-01-18T02:08:34.159Z,4.67
2018-01-18T02:09:34.134Z,4.63
2018-01-18T02:10:34.119Z,4.71
2018-01-18T02:11:34.086Z,4.74
2018-01-18T02:12:34.061Z,4.71
2018-01-18T02:13:34.038Z,4.71
2018-01-18T02:14:34.013Z,4.78
2018-01-18T02:15:33.988Z,4.78
2018-01-18T02:16:33.994Z,4.67
2018-01-18T02:17:33.942Z,4.76
2018-01-18T02:18:33.920Z,4.74
2018-01-18T02:19:33.903Z,4.76
2018-01-18T02:20:33.871Z,4.76
2018-01-18T02:21:33.846Z,4.75
2018-01-18T02:22:33.826Z,4.76
2018-01-18T02:23:33.799Z,4.76
2018-01-18T02:24:33.779Z,4.75
2018-01-18T02:25:33.751Z,4.76
2018-01-18T02:26:33.728Z,4.71
2018-01-18T02:27:33.705Z,4.74
2018-01-18T02:28:33.681Z,4.74
2018-01-18T02:29:33.665Z,4.74
2018-01-18T02:30:33.630Z,4.74
2018-01-18T02:31:33.615Z,4.74
2018-01-18T02:32:33.589Z,4.75
2018-01-18T02:33:33.567Z,4.76
2018-01-18T02:34:33.536Z,4.74
2018-01-18T02:35:33.517Z,4.71
2018-01-18T02:36:33.489Z,4.78
2018-01-18T02:37:33.466Z,4.75
2018-01-18T02:38:33.443Z,4.71
2018-01-18T02:39:33.415Z,4.74
2018-01-18T02:40:33.393Z,4.68
2018-01-18T02:41:33.369Z,4.76
2018-01-18T02:42:33.345Z,4.71
2018-01-18T02:43:33.323Z,4.75
2018-01-18T02:44:33.301Z,4.70
2018-01-18T02:45:33.273Z,4.75
2018-01-18T02:46:33.249Z,4.71
2018-01-18T02:47:33.230Z,4.70
2018-01-18T02:48:33.206Z,4.79
2018-01-18T02:49:33.187Z,4.78
2018-01-18T02:50:33.152Z,4.67
2018-01-18T02:51:33.128Z,4.70
2018-01-18T02:52:33.168Z,4.63
2018-01-18T02:53:33.082Z,4.67
2018-01-18T02:54:33.063Z,4.74
2018-01-18T02:55:33.098Z,4.67
2018-01-18T02:56:33.021Z,4.71
2018-01-18T02:57:32.986Z,4.66
2018-01-18T02:58:32.963Z,4.66
2018-01-18T02:59:32.943Z,4.74
2018-01-18T03:00:32.917Z,4.70
2018-01-18T03:01:32.891Z,4.68
2018-01-18T03:02:32.866Z,4.68
2018-01-18T03:03:32.841Z,4.74
2018-01-18T03:04:32.816Z,4.74
2018-01-18T03:05:32.793Z,4.74
2018-01-18T03:06:32.771Z,4.75
2018-01-18T03:07:32.743Z,4.71
2018-01-18T03:08:32.722Z,4.71
2018-01-18T03:09:32.705Z,4.76
2018-01-18T03:10:32.675Z,4.82
2018-01-18T03:11:32.650Z,4.87
2018-01-18T03:12:32.623Z,4.76
2018-01-18T03:13:32.599Z,4.78
2018-01-18T03:14:32.646Z,4.82
2018-01-18T03:15:32.552Z,4.82
2018-01-18T03:16:32.529Z,4.82
2018-01-18T03:17:32.542Z,4.82
2018-01-18T03:18:32.478Z,4.78
2018-01-18T03:19:32.459Z,4.76
2018-01-18T03:20:32.439Z,4.84
2018-01-18T03:21:32.408Z,4.86
2018-01-18T03:22:32.384Z,4.79
2018-01-18T03:23:32.360Z,4.87
2018-01-18T03:24:32.335Z,4.84
2018-01-18T03:25:32.418Z,4.78
2018-01-18T03:26:32.290Z,4.86
2018-01-18T03:27:32.262Z,4.87
2018-01-18T03:28:32.305Z,4.84
2018-01-18T03:29:32.222Z,4.84
2018-01-18T03:30:32.192Z,4.89
2018-01-18T03:31:32.167Z,4.86
2018-01-18T03:32:32.141Z,4.84
2018-01-18T03:33:32.118Z,4.89
2018-01-18T03:34:32.097Z,4.97
2018-01-18T03:35:32.079Z,4.98
2018-01-18T03:36:32.047Z,4.98
2018-01-18T03:37:32.021Z,5.00
2018-01-18T03:38:31.999Z,4.98
2018-01-18T03:39:31.975Z,5.07
2018-01-18T03:40:31.951Z,5.02
2018-01-18T03:41:31.934Z,5.08
2018-01-18T03:42:31.904Z,5.04
2018-01-18T03:43:31.878Z,5.04
2018-01-18T03:44:31.856Z,5.04
2018-01-18T03:45:31.831Z,4.97
2018-01-18T03:46:31.807Z,5.02
2018-01-18T03:47:31.789Z,5.01
2018-01-18T03:48:31.757Z,5.08
2018-01-18T03:49:31.744Z,5.01
2018-01-18T03:50:31.795Z,5.07
2018-01-18T03:51:31.684Z,5.04
2018-01-18T03:52:31.665Z,4.94
2018-01-18T03:53:31.744Z,4.97
2018-01-18T03:54:31.620Z,5.04
2018-01-18T03:55:31.592Z,5.01
2018-01-18T03:56:31.564Z,4.98
2018-01-18T03:57:31.544Z,5.08
2018-01-18T03:58:31.518Z,5.07
2018-01-18T03:59:31.493Z,5.04
2018-01-18T04:00:31.470Z,5.00
2018-01-18T04:01:31.453Z,5.07
2018-01-18T04:02:31.422Z,5.02
2018-01-18T04:03:31.421Z,5.04
2018-01-18T04:04:31.376Z,4.97
2018-01-18T04:05:31.350Z,4.98
2018-01-18T04:06:31.330Z,4.98
2018-01-18T04:07:31.303Z,4.97
2018-01-18T04:08:31.275Z,5.05
2018-01-18T04:09:31.252Z,5.04
2018-01-18T04:10:31.227Z,5.02
2018-01-18T04:11:31.203Z,5.04
2018-01-18T04:12:31.181Z,4.98
2018-01-18T04:13:31.153Z,5.01
2018-01-18T04:14:31.133Z,5.01
2018-01-18T04:15:31.113Z,5.05
2018-01-18T04:16:31.080Z,4.98
2018-01-18T04:17:31.062Z,5.04
2018-01-18T04:18:31.035Z,4.98
2018-01-18T04:19:31.024Z,4.95
2018-01-18T04:20:30.986Z,4.98
2018-01-18T04:21:30.962Z,5.00
2018-01-18T04:22:30.940Z,4.95
2018-01-18T04:23:30.984Z,4.94
2018-01-18T04:24:30.891Z,5.00
2018-01-18T04:25:30.872Z,4.92
2018-01-18T04:26:30.964Z,4.92
2018-01-18T04:27:30.835Z,4.82
2018-01-18T04:28:30.800Z,4.87
2018-01-18T04:29:30.783Z,4.83
2018-01-18T04:30:30.743Z,4.84
2018-01-18T04:31:30.728Z,4.71
2018-01-18T04:32:30.699Z,4.70
2018-01-18T04:33:30.670Z,4.71
2018-01-18T04:34:30.648Z,4.76
2018-01-18T04:35:30.629Z,4.67
2018-01-18T04:36:30.605Z,4.74
2018-01-18T04:37:30.579Z,4.66
2018-01-18T04:38:30.552Z,4.67
2018-01-18T04:39:30.528Z,4.63
2018-01-18T04:40:30.503Z,4.57
2018-01-18T04:41:30.479Z,4.60
2018-01-18T04:42:30.458Z,4.58
2018-01-18T04:43:30.433Z,4.49
2018-01-18T04:44:30.408Z,4.49
2018-01-18T04:45:30.391Z,4.57
2018-01-18T04:46:30.357Z,4.53
2018-01-18T04:47:30.333Z,4.43
2018-01-18T04:48:30.317Z,4.38
2018-01-18T04:49:30.298Z,4.48
2018-01-18T04:50:30.261Z,4.52
2018-01-18T04:51:30.241Z,4.38
2018-01-18T04:52:30.211Z,4.38
2018-01-18T04:53:30.196Z,4.32
2018-01-18T04:54:30.180Z,4.38
2018-01-18T04:55:30.138Z,4.48
2018-01-18T04:56:30.115Z,4.40
2018-01-18T04:57:30.090Z,4.25
2018-01-18T04:58:30.065Z,4.36
2018-01-18T04:59:30.040Z,4.32
2018-01-18T05:00:30.024Z,4.27
2018-01-18T05:01:29.995Z,4.28
2018-01-18T05:02:30.057Z,4.30
2018-01-18T05:03:29.943Z,4.31
2018-01-18T05:04:29.916Z,4.31
2018-01-18T05:05:29.951Z,4.27
2018-01-18T05:06:29.869Z,4.21
2018-01-18T05:07:29.852Z,4.22
2018-01-18T05:08:29.874Z,4.27
2018-01-18T05:09:29.794Z,4.25
2018-01-18T05:10:29.776Z,4.27
2018-01-18T05:11:29.745Z,4.22
2018-01-18T05:12:29.733Z,4.20
2018-01-18T05:13:29.696Z,4.20
2018-01-18T05:14:29.678Z,4.20
2018-01-18T05:15:29.646Z,4.18
2018-01-18T05:16:29.623Z,4.14
2018-01-18T05:17:29.606Z,4.09
2018-01-18T05:18:29.573Z,4.03
2018-01-18T05:19:29.547Z,4.02
2018-01-18T05:20:29.522Z,4.00
2018-01-18T05:21:29.498Z,4.02
2018-01-18T05:22:29.472Z,3.91
2018-01-18T05:23:29.452Z,3.95
2018-01-18T05:24:29.427Z,3.82
2018-01-18T05:25:29.399Z,3.81
2018-01-18T05:26:29.372Z,3.88
2018-01-18T05:27:29.371Z,3.85
2018-01-18T05:28:29.321Z,3.82
2018-01-18T05:29:29.296Z,3.73
2018-01-18T05:30:29.350Z,3.81
2018-01-18T05:31:29.247Z,3.71
2018-01-18T05:32:29.220Z,3.77
2018-01-18T05:33:29.196Z,3.77
2018-01-18T05:34:29.171Z,3.92
2018-01-18T05:35:29.144Z,3.88
2018-01-18T05:36:29.120Z,3.81
2018-01-18T05:37:29.091Z,3.86
2018-01-18T05:38:29.077Z,3.86
2018-01-18T05:39:29.040Z,3.78
2018-01-18T05:40:29.014Z,3.85
2018-01-18T05:41:28.988Z,3.76
2018-01-18T05:42:28.965Z,3.81
2018-01-18T05:43:28.944Z,3.73
2018-01-18T05:44:28.920Z,3.81
2018-01-18T05:45:28.889Z,3.76
2018-01-18T05:46:28.861Z,3.78
2018-01-18T05:47:28.841Z,3.74
2018-01-18T05:48:28.810Z,3.77
2018-01-18T05:49:28.783Z,3.86
2018-01-18T05:50:28.761Z,3.77
2018-01-18T05:51:28.732Z,3.82
2018-01-18T05:52:28.711Z,3.77
2018-01-18T05:53:28.680Z,3.85
2018-01-18T05:54:28.658Z,3.88
2018-01-18T05:55:28.631Z,3.77
2018-01-18T05:56:28.608Z,3.74
2018-01-18T05:57:28.579Z,3.82
2018-01-18T05:58:28.556Z,3.82
2018-01-18T05:59:28.528Z,3.70
2018-01-18T06:00:28.510Z,3.78
2018-01-18T06:01:28.486Z,3.91
2018-01-18T06:02:28.454Z,3.82
2018-01-18T06:03:28.513Z,3.92
2018-01-18T06:04:28.402Z,3.91
2018-01-18T06:05:28.378Z,3.89
2018-01-18T06:06:28.427Z,3.91
2018-01-18T06:07:28.330Z,3.99
2018-01-18T06:08:28.307Z,4.02
2018-01-18T06:09:28.278Z,4.03
2018-01-18T06:10:28.260Z,3.96
2018-01-18T06:11:28.236Z,4.00
2018-01-18T06:12:28.198Z,4.00
2018-01-18T06:13:28.184Z,4.04
2018-01-18T06:14:28.156Z,4.12
2018-01-18T06:15:28.128Z,4.06
2018-01-18T06:16:28.103Z,4.07
2018-01-18T06:17:28.075Z,4.07
2018-01-18T06:18:28.045Z,4.16
2018-01-18T06:19:28.041Z,4.13
2018-01-18T06:20:28.006Z,4.25
2018-01-18T06:21:27.970Z,4.27
2018-01-18T06:22:27.945Z,4.30
2018-01-18T06:23:27.919Z,4.27
2018-01-18T06:24:27.899Z,4.34
2018-01-18T06:25:27.875Z,4.21
2018-01-18T06:26:27.845Z,4.24
2018-01-18T06:27:27.815Z,4.30
2018-01-18T06:28:27.801Z,4.30
2018-01-18T06:29:27.776Z,4.27
2018-01-18T06:30:27.742Z,4.28
2018-01-18T06:31:27.719Z,4.25
2018-01-18T06:32:27.701Z,4.34
2018-01-18T06:33:27.665Z,4.39
2018-01-18T06:34:27.642Z,4.39
2018-01-18T06:35:27.615Z,4.31
2018-01-18T06:36:27.587Z,4.32
2018-01-18T06:37:27.573Z,4.36
2018-01-18T06:38:27.582Z,4.42
2018-01-18T06:39:27.515Z,4.36
2018-01-18T06:40:27.501Z,4.48
2018-01-18T06:41:27.464Z,4.48
2018-01-18T06:42:27.466Z,4.38
2018-01-18T06:43:27.413Z,4.40
2018-01-18T06:44:27.391Z,4.45
2018-01-18T06:45:27.409Z,4.39
2018-01-18T06:46:27.351Z,4.49
2018-01-18T06:47:27.313Z,4.49
2018-01-18T06:48:27.300Z,4.48
2018-01-18T06:49:27.266Z,4.52
2018-01-18T06:50:27.239Z,4.56
2018-01-18T06:51:27.224Z,4.49
2018-01-18T06:52:27.212Z,4.63
2018-01-18T06:53:27.178Z,4.58
2018-01-18T06:54:27.150Z,4.56
2018-01-18T06:55:27.119Z,4.61
2018-01-18T06:56:27.092Z,4.64
2018-01-18T06:57:27.083Z,4.67
2018-01-18T06:58:27.043Z,4.75
2018-01-18T06:59:27.019Z,4.78
2018-01-18T07:00:26.997Z,4.75
2018-01-18T07:01:26.978Z,4.78
2018-01-18T07:02:26.942Z,4.82
2018-01-18T07:03:26.921Z,4.90
2018-01-18T07:04:26.891Z,4.84
2018-01-18T07:05:26.868Z,4.82
2018-01-18T07:06:26.843Z,4.83
2018-01-18T07:07:26.832Z,5.00
2018-01-18T07:08:26.794Z,5.07
2018-01-18T07:09:26.767Z,5.02
2018-01-18T07:10:26.778Z,5.04
2018-01-18T07:11:26.719Z,5.05
2018-01-18T07:12:26.732Z,5.12
2018-01-18T07:13:26.672Z,5.18
2018-01-18T07:14:26.646Z,5.22
2018-01-18T07:15:26.620Z,5.25
2018-01-18T07:16:26.600Z,5.38
2018-01-18T07:17:26.577Z,5.37
2018-01-18T07:18:26.564Z,5.52
2018-01-18T07:19:26.521Z,5.55
2018-01-18T07:20:26.498Z,5.69
2018-01-18T07:21:26.575Z,5.74
2018-01-18T07:22:26.451Z,5.76
2018-01-18T07:23:26.431Z,5.77
2018-01-18T07:24:26.400Z,5.81
2018-01-18T07:25:26.378Z,5.88
2018-01-18T07:26:26.351Z,5.83
2018-01-18T07:27:26.329Z,5.92
2018-01-18T07:28:26.305Z,5.88
2018-01-18T07:29:26.278Z,6.06
2018-01-18T07:30:26.258Z,6.07
2018-01-18T07:31:26.230Z,6.02
2018-01-18T07:32:26.205Z,6.05
2018-01-18T07:33:26.191Z,6.06
2018-01-18T07:34:26.160Z,6.07
2018-01-18T07:35:26.134Z,6.20
2018-01-18T07:36:26.111Z,6.31
2018-01-18T07:37:26.088Z,6.35
2018-01-18T07:38:26.066Z,6.44
2018-01-18T07:39:26.036Z,6.41
2018-01-18T07:40:26.117Z,6.52
2018-01-18T07:41:25.999Z,6.50
2018-01-18T07:42:25.974Z,6.54
2018-01-18T07:43:25.956Z,6.53
2018-01-18T07:44:25.920Z,6.68
2018-01-18T07:45:25.895Z,6.70
2018-01-18T07:46:25.873Z,6.77
2018-01-18T07:47:25.864Z,6.78
2018-01-18T07:48:25.823Z,6.78
2018-01-18T07:49:25.803Z,6.83
2018-01-18T07:50:25.779Z,6.86
2018-01-18T07:51:25.756Z,6.82
2018-01-18T07:52:25.729Z,6.80
2018-01-18T07:53:25.705Z,6.93
2018-01-18T07:54:25.682Z,6.87
2018-01-18T07:55:25.661Z,6.89
2018-01-18T07:56:25.632Z,6.92
2018-01-18T07:57:25.618Z,7.00
2018-01-18T07:58:25.587Z,6.89
2018-01-18T07:59:25.561Z,6.93
2018-01-18T08:00:25.537Z,6.97
2018-01-18T08:01:25.517Z,7.00
2018-01-18T08:02:25.492Z,7.08
2018-01-18T08:03:25.471Z,7.04
2018-01-18T08:04:25.443Z,6.96
2018-01-18T08:05:25.509Z,6.97
2018-01-18T08:06:25.400Z,6.97
2018-01-18T08:07:25.373Z,7.18
2018-01-18T08:08:25.352Z,7.28
2018-01-18T08:09:25.340Z,7.33
2018-01-18T08:10:25.306Z,7.26
2018-01-18T08:11:25.280Z,7.28
2018-01-18T08:12:25.259Z,7.39
2018-01-18T08:13:25.236Z,7.37
2018-01-18T08:14:25.212Z,7.40
2018-01-18T08:15:25.192Z,7.64
2018-01-18T08:16:25.287Z,7.70
2018-01-18T08:17:25.141Z,7.74
2018-01-18T08:18:25.125Z,7.64
2018-01-18T08:19:25.105Z,7.70
2018-01-18T08:20:25.072Z,7.81
2018-01-18T08:21:25.052Z,7.83
2018-01-18T08:22:25.032Z,7.84
2018-01-18T08:23:25.004Z,7.91
2018-01-18T08:24:24.981Z,7.95
2018-01-18T08:25:24.984Z,7.93
2018-01-18T08:26:24.938Z,7.95
2018-01-18T08:27:24.913Z,7.83
2018-01-18T08:28:24.893Z,7.93
2018-01-18T08:29:24.876Z,7.96
2018-01-18T08:30:24.851Z,7.90
2018-01-18T08:31:24.823Z,7.91
2018-01-18T08:32:24.801Z,7.98
2018-01-18T08:33:24.777Z,8.13
2018-01-18T08:34:24.763Z,8.21
2018-01-18T08:35:24.732Z,8.31
2018-01-18T08:36:24.710Z,8.31
2018-01-18T08:37:24.694Z,8.44
2018-01-18T08:38:24.680Z,8.53
2018-01-18T08:39:24.652Z,8.49
2018-01-18T08:40:24.619Z,8.59
2018-01-18T08:41:24.706Z,8.52
2018-01-18T08:42:24.579Z,8.64
2018-01-18T08:43:24.556Z,8.57
2018-01-18T08:44:24.531Z,8.50
2018-01-18T08:45:24.508Z,8.46
2018-01-18T08:46:24.485Z,8.53
2018-01-18T08:47:24.485Z,8.45
2018-01-18T08:48:24.448Z,8.45
2018-01-18T08:49:24.419Z,8.63
2018-01-18T08:50:24.401Z,8.71
2018-01-18T08:51:24.403Z,8.57
2018-01-18T08:52:24.354Z,8.66
2018-01-18T08:53:24.329Z,8.56
2018-01-18T08:54:24.310Z,8.59
2018-01-18T08:55:24.300Z,8.45
2018-01-18T08:56:24.265Z,8.46
2018-01-18T08:57:24.254Z,8.44
2018-01-18T08:58:24.218Z,8.39
2018-01-18T08:59:24.202Z,8.49
2018-01-18T09:00:24.174Z,8.53
2018-01-18T09:01:24.153Z,8.49
2018-01-18T09:02:24.134Z,8.53
2018-01-18T09:03:24.105Z,8.50
2018-01-18T09:04:24.085Z,8.49
2018-01-18T09:05:24.066Z,8.52
2018-01-18T09:06:24.050Z,8.46
2018-01-18T09:07:24.024Z,8.60
2018-01-18T09:08:23.997Z,8.75
2018-01-18T09:09:23.975Z,8.66
2018-01-18T09:10:23.975Z,8.75
2018-01-18T09:11:23.957Z,8.74
2018-01-18T09:12:23.918Z,8.82
2018-01-18T09:13:23.887Z,8.75
2018-01-18T09:14:24.016Z,8.82
2018-01-18T09:15:23.841Z,8.79
2018-01-18T09:16:23.819Z,8.82
2018-01-18T09:17:23.806Z,8.86
2018-01-18T09:18:23.775Z,8.79
2018-01-18T09:19:23.767Z,8.89
2018-01-18T09:20:23.732Z,8.96
2018-01-18T09:21:23.711Z,9.08
2018-01-18T09:22:23.691Z,9.02
2018-01-18T09:23:23.668Z,9.02
2018-01-18T09:24:23.647Z,9.15
2018-01-18T09:25:23.623Z,9.11
2018-01-18T09:26:23.602Z,9.13
2018-01-18T09:27:23.580Z,9.31
2018-01-18T09:28:23.560Z,9.22
2018-01-18T09:29:23.543Z,9.27
2018-01-18T09:30:23.518Z,9.27
2018-01-18T09:31:23.492Z,9.22
2018-01-18T09:32:23.479Z,9.22
2018-01-18T09:33:23.470Z,9.19
2018-01-18T09:34:23.431Z,9.21
2018-01-18T09:35:23.410Z,9.13
2018-01-18T09:36:23.506Z,9.02
2018-01-18T09:37:23.361Z,9.02
2018-01-18T09:38:23.344Z,8.93
2018-01-18T09:39:23.330Z,9.02
2018-01-18T09:40:23.299Z,9.08
2018-01-18T09:41:23.297Z,8.99
2018-01-18T09:42:23.253Z,9.15
2018-01-18T09:43:23.230Z,9.29
2018-01-18T09:44:23.213Z,9.30
2018-01-18T09:45:23.190Z,9.40
2018-01-18T09:46:23.168Z,9.33
2018-01-18T09:47:23.162Z,9.24
2018-01-18T09:48:23.132Z,9.16
2018-01-18T09:49:23.108Z,9.26
2018-01-18T09:50:23.085Z,9.24
2018-01-18T09:51:23.062Z,9.22
2018-01-18T09:52:23.037Z,9.22
2018-01-18T09:53:23.026Z,9.11
2018-01-18T09:54:22.998Z,9.08
2018-01-18T09:55:22.976Z,9.09
2018-01-18T09:56:22.954Z,9.05
2018-01-18T09:57:22.943Z,9.05
2018-01-18T09:58:22.908Z,8.99
2018-01-18T09:59:22.889Z,9.02
2018-01-18T10:00:22.866Z,9.05
2018-01-18T10:01:22.847Z,8.96
2018-01-18T10:02:22.826Z,8.84
2018-01-18T10:03:22.800Z,8.74
2018-01-18T10:04:22.780Z,8.69
2018-01-18T10:05:22.757Z,8.74
2018-01-18T10:06:22.796Z,8.69
2018-01-18T10:07:22.715Z,8.59
2018-01-18T10:08:22.689Z,8.69
2018-01-18T10:09:22.729Z,8.69
2018-01-18T10:10:22.654Z,8.60
2018-01-18T10:11:22.629Z,8.68
2018-01-18T10:12:22.607Z,8.77
2018-01-18T10:13:22.588Z,8.78
2018-01-18T10:14:22.568Z,8.74
2018-01-18T10:15:22.539Z,8.59
2018-01-18T10:16:22.516Z,8.64
2018-01-18T10:17:22.512Z,8.64
2018-01-18T10:18:22.477Z,8.63
2018-01-18T10:19:22.453Z,8.64
2018-01-18T10:20:22.426Z,8.54
2018-01-18T10:21:22.426Z,8.63
2018-01-18T10:22:22.394Z,8.63
2018-01-18T10:23:22.359Z,8.59
2018-01-18T10:24:22.343Z,8.46
2018-01-18T10:25:22.332Z,8.45
2018-01-18T10:26:22.295Z,8.42
2018-01-18T10:27:22.283Z,8.44
2018-01-18T10:28:22.260Z,8.49
2018-01-18T10:29:22.231Z,8.41
2018-01-18T10:30:22.213Z,8.35
2018-01-18T10:31:22.203Z,8.31
2018-01-18T10:32:22.164Z,8.31
2018-01-18T10:33:22.144Z,8.27
2018-01-18T10:34:22.121Z,8.23
2018-01-18T10:35:22.107Z,8.20
2018-01-18T10:36:22.085Z,8.18
2018-01-18T10:37:22.060Z,8.05
2018-01-18T10:38:22.048Z,8.08
2018-01-18T10:39:22.041Z,7.99
2018-01-18T10:40:21.997Z,8.03
2018-01-18T10:41:21.970Z,7.93
2018-01-18T10:42:21.966Z,7.88
2018-01-18T10:43:21.944Z,7.88
2018-01-18T10:44:21.900Z,7.77
2018-01-18T10:45:21.900Z,7.64
2018-01-18T10:46:21.858Z,7.44
2018-01-18T10:47:21.852Z,7.40
2018-01-18T10:48:21.813Z,7.37
2018-01-18T10:49:21.814Z,7.28
2018-01-18T10:50:21.773Z,7.25
2018-01-18T10:51:21.754Z,7.21
2018-01-18T10:52:21.731Z,7.10
2018-01-18T10:53:21.708Z,7.11
2018-01-18T10:54:21.688Z,6.96
2018-01-18T10:55:21.660Z,6.97
2018-01-18T10:56:21.633Z,6.90
2018-01-18T10:57:21.611Z,7.00
2018-01-18T10:58:21.590Z,6.89
2018-01-18T10:59:21.576Z,6.89
2018-01-18T11:00:21.542Z,6.87
2018-01-18T11:01:21.672Z,6.89
2018-01-18T11:02:21.503Z,6.85
2018-01-18T11:03:21.478Z,6.87
2018-01-18T11:04:21.543Z,6.75
2018-01-18T11:05:21.431Z,6.78
2018-01-18T11:06:21.410Z,6.74
2018-01-18T11:07:21.398Z,6.71
2018-01-18T11:08:21.368Z,6.77
2018-01-18T11:09:21.342Z,6.75
2018-01-18T11:10:21.319Z,6.77
2018-01-18T11:11:21.305Z,6.75
2018-01-18T11:12:21.281Z,6.78
2018-01-18T11:13:21.250Z,6.74
2018-01-18T11:14:21.234Z,6.72
2018-01-18T11:15:21.206Z,6.72
2018-01-18T11:16:21.180Z,6.68
2018-01-18T11:17:21.158Z,6.67
2018-01-18T11:18:21.141Z,6.71
2018-01-18T11:19:21.116Z,6.67
2018-01-18T11:20:21.090Z,6.64
2018-01-18T11:21:21.071Z,6.62
2018-01-18T11:22:21.050Z,6.70
2018-01-18T11:23:21.020Z,6.64
2018-01-18T11:24:21.003Z,6.53
2018-01-18T11:25:20.978Z,6.54
2018-01-18T11:26:20.969Z,6.65
2018-01-18T11:27:20.928Z,6.59
2018-01-18T11:28:20.904Z,6.59
2018-01-18T11:29:20.892Z,6.53
2018-01-18T11:30:20.863Z,6.59
2018-01-18T11:31:20.840Z,6.54
2018-01-18T11:32:20.831Z,6.60
2018-01-18T11:33:20.811Z,6.65
2018-01-18T11:34:20.788Z,6.67
2018-01-18T11:35:20.746Z,6.68
2018-01-18T11:36:20.727Z,6.67
2018-01-18T11:37:20.753Z,6.74
2018-01-18T11:38:20.674Z,6.60
2018-01-18T11:39:20.651Z,6.77
2018-01-18T11:40:20.638Z,6.82
2018-01-18T11:41:20.620Z,6.89
2018-01-18T11:42:20.590Z,6.78
2018-01-18T11:43:20.560Z,6.89
2018-01-18T11:44:20.539Z,6.89
2018-01-18T11:45:20.545Z,6.86
2018-01-18T11:46:20.492Z,6.90
2018-01-18T11:47:20.472Z,6.85
2018-01-18T11:48:20.453Z,6.80
2018-01-18T11:49:20.428Z,6.92
2018-01-18T11:50:20.401Z,6.83
2018-01-18T11:51:20.376Z,6.97
2018-01-18T11:52:20.354Z,6.96
2018-01-18T11:53:20.336Z,6.95
2018-01-18T11:54:20.310Z,6.95
2018-01-18T11:55:20.286Z,6.96
2018-01-18T11:56:20.265Z,6.85
2018-01-18T11:57:20.248Z,6.86
2018-01-18T11:58:20.227Z,6.90
2018-01-18T11:59:20.195Z,6.86
2018-01-18T12:00:20.179Z,6.89
2018-01-18T12:01:20.154Z,6.90
2018-01-18T12:02:20.134Z,6.93
2018-01-18T12:03:20.104Z,7.01
2018-01-18T12:04:20.101Z,6.87
2018-01-18T12:05:20.059Z,6.86
2018-01-18T12:06:20.049Z,6.83
2018-01-18T12:07:20.022Z,6.86
2018-01-18T12:08:19.992Z,6.89
2018-01-18T12:09:19.970Z,6.96
2018-01-18T12:10:19.944Z,6.78
2018-01-18T12:11:19.924Z,6.92
2018-01-18T12:12:19.908Z,6.85
2018-01-18T12:13:19.884Z,6.85
2018-01-18T12:14:19.853Z,6.64
2018-01-18T12:15:19.834Z,6.62
2018-01-18T12:16:19.816Z,6.86
2018-01-18T12:17:19.795Z,6.74
2018-01-18T12:18:19.768Z,6.65
2018-01-18T12:19:19.751Z,6.89
2018-01-18T12:20:19.725Z,6.75
2018-01-18T12:21:19.699Z,6.75
2018-01-18T12:22:19.685Z,6.72
2018-01-18T12:23:19.665Z,6.72
2018-01-18T12:24:19.640Z,6.62
2018-01-18T12:25:19.608Z,6.74
2018-01-18T12:26:19.589Z,6.72
2018-01-18T12:27:19.576Z,6.65
2018-01-18T12:28:19.550Z,6.52
2018-01-18T12:29:19.523Z,6.64
2018-01-18T12:30:19.502Z,6.70
2018-01-18T12:31:19.492Z,6.59
2018-01-18T12:32:19.572Z,6.52
2018-01-18T12:33:19.443Z,6.67
2018-01-18T12:34:19.414Z,6.67
2018-01-18T12:35:19.389Z,6.64
2018-01-18T12:36:19.378Z,6.68
2018-01-18T12:37:19.347Z,6.72
2018-01-18T12:38:19.325Z,6.78
2018-01-18T12:39:19.301Z,6.78
2018-01-18T12:40:19.276Z,6.77
2018-01-18T12:41:19.257Z,6.75
2018-01-18T12:42:19.240Z,6.74
2018-01-18T12:43:19.213Z,6.77
2018-01-18T12:44:19.188Z,6.80
2018-01-18T12:45:19.164Z,6.89
2018-01-18T12:46:19.144Z,6.80
2018-01-18T12:47:19.124Z,6.65
2018-01-18T12:48:19.098Z,6.78
2018-01-18T12:49:19.079Z,6.90
2018-01-18T12:50:19.061Z,6.89
2018-01-18T12:51:19.033Z,6.93
2018-01-18T12:52:19.010Z,6.92
2018-01-18T12:53:18.988Z,7.01
2018-01-18T12:54:19.094Z,7.01
2018-01-18T12:55:18.989Z,6.77
2018-01-18T12:56:18.933Z,6.74
2018-01-18T12:57:18.914Z,6.82
2018-01-18T12:58:18.900Z,6.82
2018-01-18T12:59:18.858Z,6.85
2018-01-18T13:00:18.849Z,6.72
2018-01-18T13:01:18.816Z,6.83
2018-01-18T13:02:18.957Z,6.80
2018-01-18T13:03:18.813Z,6.89
2018-01-18T13:04:18.768Z,6.97
2018-01-18T13:05:18.761Z,6.95
2018-01-18T13:06:18.703Z,6.97
2018-01-18T13:07:18.687Z,6.86
2018-01-18T13:08:18.663Z,6.71
2018-01-18T13:09:18.644Z,6.75
2018-01-18T13:10:18.635Z,6.70
2018-01-18T13:11:18.600Z,6.64
2018-01-18T13:12:18.573Z,6.67
2018-01-18T13:13:18.561Z,6.54
2018-01-18T13:14:18.532Z,6.44
2018-01-18T13:15:18.523Z,6.49
2018-01-18T13:16:18.482Z,6.56
2018-01-18T13:17:18.463Z,6.68
2018-01-18T13:18:18.468Z,6.67