createdAt,value
2022-11-02T00:00:52.244Z,9.92
2022-11-02T00:03:22.459Z,9.90
2022-11-02T00:05:52.326Z,9.83
2022-11-02T00:08:22.996Z,9.75
2022-11-02T00:10:53.152Z,9.67
2022-11-02T00:13:22.913Z,9.59
2022-11-02T00:15:52.316Z,9.58
2022-11-02T00:18:22.868Z,9.49
2022-11-02T00:20:53.422Z,9.47
2022-11-02T00:23:24.564Z,9.44
2022-11-02T00:25:57.912Z,9.41
2022-11-02T00:28:30.145Z,9.35
2022-11-02T00:31:00.368Z,9.30
2022-11-02T00:33:29.780Z,9.27
2022-11-02T00:36:00.429Z,9.19
2022-11-02T00:38:33.342Z,9.16
2022-11-02T00:41:03.367Z,9.16
2022-11-02T00:43:32.618Z,9.11
2022-11-02T00:46:02.769Z,9.04
2022-11-02T00:48:34.006Z,9.03
2022-11-02T00:51:04.407Z,9.01
2022-11-02T00:53:34.857Z,8.97
2022-11-02T00:56:04.295Z,8.99
2022-11-02T00:58:34.252Z,8.99
2022-11-02T01:01:10.092Z,8.99
2022-11-02T01:03:41.164Z,8.96
2022-11-02T01:06:16.391Z,8.99
2022-11-02T01:08:46.646Z,8.96
2022-11-02T01:11:17.403Z,8.91
2022-11-02T01:13:48.418Z,8.91
2022-11-02T01:16:20.933Z,8.87
2022-11-02T01:18:57.094Z,8.86
2022-11-02T01:21:28.167Z,8.84
2022-11-02T01:23:58.426Z,8.80
2022-11-02T01:26:28.147Z,8.77
2022-11-02T01:28:58.308Z,8.79
2022-11-02T01:31:28.134Z,8.80
2022-11-02T01:33:57.444Z,8.80
2022-11-02T01:36:27.141Z,8.77
2022-11-02T01:38:57.362Z,8.69
2022-11-02T01:41:27.095Z,8.69
2022-11-02T01:44:02.575Z,8.72
2022-11-02T01:46:44.301Z,8.70
2022-11-02T01:49:19.569Z,8.69
2022-11-02T01:52:08.710Z,8.69
2022-11-02T01:55:02.595Z,8.68
2022-11-02T01:57:35.233Z,8.66
2022-11-02T02:00:11.774Z,8.66
2022-11-02T02:03:01.433Z,8.65
2022-11-02T02:05:37.193Z,8.53
2022-11-02T02:08:09.141Z,8.52
2022-11-02T02:10:39.378Z,8.46
2022-11-02T02:13:09.735Z,8.41
2022-11-02T02:15:57.197Z,8.38
2022-11-02T02:19:00.062Z,8.32
2022-11-02T02:21:40.561Z,8.30
2022-11-02T02:24:31.503Z,8.31
2022-11-02T02:27:12.027Z,8.28
2022-11-02T02:29:52.946Z,8.30
2022-11-02T02:32:57.405Z,8.28
2022-11-02T02:35:43.325Z,8.31
2022-11-02T02:38:21.158Z,8.30
2022-11-02T02:41:11.489Z,8.28
2022-11-02T02:43:53.971Z,8.31
2022-11-02T02:46:34.826Z,8.31
2022-11-02T02:49:08.077Z,8.37
2022-11-02T02:51:39.555Z,8.40
2022-11-02T02:54:23.900Z,8.42
2022-11-02T02:56:57.443Z,8.49
2022-11-02T02:59:35.648Z,8.49
2022-11-02T03:02:10.486Z,8.37
2022-11-02T03:04:40.458Z,8.34
2022-11-02T03:07:15.815Z,8.31
2022-11-02T03:09:53.094Z,8.32
2022-11-02T03:12:46.041Z,8.31
2022-11-02T03:15:39.443Z,8.40
2022-11-02T03:18:20.063Z,8.46
2022-11-02T03:21:16.856Z,8.48
2022-11-02T03:24:13.150Z,8.52
2022-11-02T03:27:02.757Z,8.48
2022-11-02T03:29:58.289Z,8.51
2022-11-02T03:32:31.591Z,8.48
2022-11-02T03:35:07.828Z,8.45
2022-11-02T03:37:42.547Z,8.45
2022-11-02T03:40:18.124Z,8.49
2022-11-02T03:42:50.474Z,8.55
2022-11-02T03:45:27.248Z,8.61
2022-11-02T03:48:08.214Z,8.72
2022-11-02T03:50:42.208Z,8.82
2022-11-02T03:53:20.297Z,8.86
2022-11-02T03:55:56.595Z,8.87
2022-11-02T03:58:26.801Z,8.89
2022-11-02T04:01:01.564Z,8.87
2022-11-02T04:03:35.267Z,8.80
2022-11-02T04:06:05.168Z,8.75
2022-11-02T04:08:45.560Z,8.70
2022-11-02T04:11:35.151Z,8.59
2022-11-02T04:14:31.013Z,8.53
2022-11-02T04:17:20.061Z,8.40
2022-11-02T04:19:54.036Z,8.31
2022-11-02T04:22:43.678Z,8.28
2022-11-02T04:25:22.226Z,8.17
2022-11-02T04:28:12.341Z,8.10
2022-11-02T04:30:57.556Z,8.12
2022-11-02T04:33:34.538Z,8.05
2022-11-02T04:36:11.181Z,8.01
2022-11-02T04:38:42.993Z,8.01
2022-11-02T04:41:42.452Z,7.91
2022-11-02T04:44:23.652Z,7.87
2022-11-02T04:47:02.207Z,7.84
2022-11-02T04:49:34.805Z,7.80
2022-11-02T04:52:07.324Z,7.74
2022-11-02T04:54:39.995Z,7.74
2022-11-02T04:57:10.030Z,7.72
2022-11-02T04:59:39.982Z,7.70
2022-11-02T05:02:10.621Z,7.65
2022-11-02T05:04:40.869Z,7.63
2022-11-02T05:07:12.980Z,7.63
2022-11-02T05:09:45.939Z,7.59
2022-11-02T05:12:17.534Z,7.58
2022-11-02T05:14:47.734Z,7.55
2022-11-02T05:17:17.875Z,7.55
2022-11-02T05:19:47.539Z,7.48
2022-11-02T05:22:17.233Z,7.51
2022-11-02T05:24:47.086Z,7.51
2022-11-02T05:27:16.786Z,7.53
2022-11-02T05:29:48.120Z,7.52
2022-11-02T05:32:18.571Z,7.48
2022-11-02T05:34:48.704Z,7.41
2022-11-02T05:37:18.627Z,7.41
2022-11-02T05:39:50.409Z,7.46
2022-11-02T05:42:20.942Z,7.43
2022-11-02T05:44:50.679Z,7.45
2022-11-02T05:47:21.295Z,7.52
2022-11-02T05:49:51.308Z,7.51
2022-11-02T05:52:21.321Z,7.45
2022-11-02T05:54:51.036Z,7.43
2022-11-02T05:57:20.694Z,7.49
2022-11-02T05:59:50.404Z,7.48
2022-11-02T06:02:23.276Z,7.42
2022-11-02T06:04:55.841Z,7.42
2022-11-02T06:07:25.587Z,7.39
2022-11-02T06:09:55.253Z,7.43
2022-11-02T06:12:25.262Z,7.45
2022-11-02T06:14:54.960Z,7.48
2022-11-02T06:17:24.895Z,7.43
2022-11-02T06:19:54.163Z,7.43
2022-11-02T06:22:23.963Z,7.42
2022-11-02T06:24:53.233Z,7.41
2022-11-02T06:27:22.818Z,7.35
2022-11-02T06:29:52.522Z,7.32
2022-11-02T06:32:22.413Z,7.38
2022-11-02T06:34:51.641Z,7.41
2022-11-02T06:37:24.025Z,7.39
2022-11-02T06:39:54.130Z,7.48
2022-11-02T06:42:23.901Z,7.52
2022-11-02T06:44:53.586Z,7.55
2022-11-02T06:47:23.277Z,7.63
2022-11-02T06:49:53.110Z,7.52
2022-11-02T06:52:23.676Z,7.46
2022-11-02T06:54:53.672Z,7.45
2022-11-02T06:57:24.168Z,7.43
2022-11-02T06:59:54.360Z,7.43
2022-11-02T07:02:24.596Z,7.36
2022-11-02T07:04:54.348Z,7.36
2022-11-02T07:07:24.295Z,7.35
2022-11-02T07:09:54.015Z,7.29
2022-11-02T07:12:23.923Z,7.29
2022-11-02T07:14:53.155Z,7.31
2022-11-02T07:17:22.733Z,7.31
2022-11-02T07:19:52.722Z,7.25
2022-11-02T07:22:23.212Z,7.26
2022-11-02T07:24:52.986Z,7.25
2022-11-02T07:27:22.293Z,7.26
2022-11-02T07:29:51.933Z,7.23
2022-11-02T07:32:21.629Z,7.25
2022-11-02T07:34:51.391Z,7.28
2022-11-02T07:37:20.763Z,7.26
2022-11-02T07:39:50.339Z,7.21
2022-11-02T07:42:20.474Z,7.16
2022-11-02T07:44:52.620Z,7.14
2022-11-02T07:47:22.794Z,7.08
2022-11-02T07:49:52.584Z,7.04
2022-11-02T07:52:21.866Z,7.05
2022-11-02T07:54:52.447Z,7.04
2022-11-02T07:57:22.103Z,7.07
2022-11-02T07:59:51.828Z,7.05
2022-11-02T08:02:21.542Z,7.07
2022-11-02T08:04:51.236Z,7.00
2022-11-02T08:07:20.912Z,6.98
2022-11-02T08:09:50.553Z,7.00
2022-11-02T08:12:20.614Z,7.00
2022-11-02T08:14:50.485Z,6.95
2022-11-02T08:17:19.729Z,6.98
2022-11-02T08:19:49.343Z,6.93
2022-11-02T08:22:19.016Z,6.91
2022-11-02T08:24:48.679Z,6.85
2022-11-02T08:27:18.603Z,6.87
2022-11-02T08:29:47.796Z,6.80
2022-11-02T08:32:17.487Z,6.77
2022-11-02T08:34:47.192Z,6.80
2022-11-02T08:37:17.018Z,6.76
2022-11-02T08:39:46.263Z,6.83
2022-11-02T08:42:16.179Z,6.83
2022-11-02T08:44:45.884Z,6.83
2022-11-02T08:47:17.065Z,6.88
2022-11-02T08:49:48.231Z,6.87
2022-11-02T08:52:18.298Z,6.95
2022-11-02T08:54:48.396Z,7.02
2022-11-02T08:57:18.373Z,7.12
2022-11-02T08:59:48.048Z,7.11
2022-11-02T09:02:18.660Z,7.19
2022-11-02T09:04:48.444Z,7.25
2022-11-02T09:07:18.998Z,7.36
2022-11-02T09:09:48.872Z,7.41
2022-11-02T09:12:18.717Z,7.55
2022-11-02T09:14:48.420Z,7.65
2022-11-02T09:17:18.091Z,7.77
2022-11-02T09:19:47.780Z,7.86
2022-11-02T09:22:17.539Z,7.97
2022-11-02T09:24:47.211Z,8.12
2022-11-02T09:27:16.875Z,8.27
2022-11-02T09:29:46.799Z,8.35
2022-11-02T09:32:16.557Z,8.56
2022-11-02T09:34:48.491Z,8.68
2022-11-02T09:37:18.485Z,8.83
2022-11-02T09:39:47.728Z,9.19
2022-11-02T09:42:33.299Z,9.52
2022-11-02T09:45:07.720Z,9.86
2022-11-02T09:50:46.556Z,12.50
2022-11-02T09:53:22.660Z,11.66
2022-11-02T09:55:58.428Z,11.43
2022-11-02T09:58:44.589Z,11.23
2022-11-02T10:01:38.906Z,11.80
2022-11-02T10:04:28.591Z,15.90
2022-11-02T10:07:29.917Z,18.99
2022-11-02T10:10:11.077Z,20.35
2022-11-02T10:13:15.340Z,21.05
2022-11-02T10:16:03.787Z,21.71
2022-11-02T10:18:35.161Z,22.37
2022-11-02T10:21:31.435Z,21.83
2022-11-02T10:24:13.446Z,20.74
2022-11-02T10:26:44.666Z,20.29
2022-11-02T10:29:20.586Z,20.74
2022-11-02T10:31:50.433Z,21.83
2022-11-02T10:34:27.310Z,20.08
2022-11-02T10:37:34.201Z,19.98
2022-11-02T10:40:34.271Z,19.09
2022-11-02T10:43:28.410Z,18.62
2022-11-02T10:46:24.597Z,18.45
2022-11-02T10:49:31.606Z,17.94
2022-11-02T10:52:01.802Z,18.30
2022-11-02T10:54:34.468Z,18.75
2022-11-02T10:57:15.385Z,18.30
2022-11-02T10:59:45.818Z,19.05
2022-11-02T11:02:16.483Z,16.83
2022-11-02T11:04:46.214Z,16.22
2022-11-02T11:07:22.081Z,16.74
2022-11-02T11:09:59.224Z,17.69
2022-11-02T11:12:41.714Z,17.63
2022-11-02T11:15:49.371Z,16.70
2022-11-02T11:21:12.838Z,16.80
2022-11-02T11:23:42.813Z,17.04
2022-11-02T11:26:29.671Z,17.59
2022-11-02T11:29:00.677Z,17.96
2022-11-02T11:31:33.003Z,18.06
2022-11-02T11:34:03.204Z,18.33
2022-11-02T11:36:35.917Z,17.90
2022-11-02T11:39:23.003Z,17.71
2022-11-02T11:41:53.040Z,17.61
2022-11-02T11:44:24.008Z,18.03
2022-11-02T11:46:58.525Z,18.96
2022-11-02T11:52:33.549Z,19.58
2022-11-02T11:55:25.184Z,19.82
2022-11-02T11:58:20.584Z,20.01
2022-11-02T12:01:14.036Z,19.73
2022-11-02T12:03:54.313Z,19.49
2022-11-02T12:06:51.356Z,19.46
2022-11-02T12:09:51.617Z,19.37
2022-11-02T12:12:32.968Z,20.05
2022-11-02T12:15:10.643Z,20.21
2022-11-02T12:18:12.921Z,20.30
2022-11-02T12:21:07.450Z,19.70
2022-11-02T12:23:42.992Z,19.24
2022-11-02T12:26:28.284Z,19.79
2022-11-02T12:29:23.188Z,20.57
2022-11-02T12:32:19.333Z,20.45
2022-11-02T12:37:52.023Z,21.35
2022-11-02T12:40:46.428Z,21.45
2022-11-02T12:43:48.881Z,20.52
2022-11-02T12:46:33.943Z,20.36
2022-11-02T12:49:27.147Z,21.27
2022-11-02T12:52:19.896Z,21.18
2022-11-02T12:54:51.802Z,21.88
2022-11-02T12:57:24.898Z,21.44
2022-11-02T13:00:01.444Z,21.34
2022-11-02T13:02:43.074Z,21.25
2022-11-02T13:05:20.270Z,21.52
2022-11-02T13:08:11.001Z,21.72
2022-11-02T13:10:53.295Z,21.35
2022-11-02T13:13:34.130Z,21.11
2022-11-02T13:16:06.537Z,21.35
2022-11-02T13:18:55.492Z,21.04
2022-11-02T13:21:57.165Z,21.14
2022-11-02T13:24:36.576Z,21.71
2022-11-02T13:27:21.705Z,22.33
2022-11-02T13:30:03.240Z,22.62
2022-11-02T13:32:44.723Z,21.82
2022-11-02T13:35:24.111Z,21.81
2022-11-02T13:38:04.093Z,22.81
2022-11-02T13:40:50.100Z,23.08
2022-11-02T13:43:38.327Z,20.05
2022-11-02T13:46:33.347Z,19.26
2022-11-02T13:49:15.089Z,20.01
2022-11-02T13:52:14.885Z,20.02
2022-11-02T13:54:52.839Z,19.40
2022-11-02T13:57:37.232Z,20.98
2022-11-02T14:00:28.223Z,20.24
2022-11-02T14:03:00.888Z,21.83
2022-11-02T14:05:32.389Z,21.83
2022-11-02T14:08:12.404Z,22.16
2022-11-02T14:10:43.199Z,21.67
2022-11-02T14:13:18.719Z,22.27
2022-11-02T14:15:54.462Z,21.81
2022-11-02T14:18:32.186Z,22.40
2022-11-02T14:21:41.620Z,22.72
2022-11-02T14:24:39.631Z,23.06
2022-11-02T14:27:15.130Z,22.48
2022-11-02T14:29:48.211Z,22.36
2022-11-02T14:33:03.608Z,22.12
2022-11-02T14:35:44.693Z,23.40
2022-11-02T14:38:41.051Z,24.62
2022-11-02T14:41:38.452Z,24.33
2022-11-02T14:44:23.026Z,24.25
2022-11-02T14:47:02.815Z,22.58
2022-11-02T14:49:57.653Z,23.02
2022-11-02T14:52:33.843Z,21.49
2022-11-02T14:55:19.492Z,21.20
2022-11-02T14:58:01.125Z,21.67
2022-11-02T15:00:34.200Z,21.83
2022-11-02T15:03:08.364Z,21.81
2022-11-02T15:05:40.849Z,21.94
2022-11-02T15:08:16.918Z,22.10
2022-11-02T15:10:47.867Z,23.49
2022-11-02T15:13:20.595Z,24.08
2022-11-02T15:15:54.041Z,23.60
2022-11-02T15:18:31.960Z,24.19
2022-11-02T15:21:14.140Z,24.82
2022-11-02T15:23:56.728Z,24.12
2022-11-02T15:26:31.367Z,22.36
2022-11-02T15:29:06.919Z,22.72
2022-11-02T15:31:58.371Z,24.22
2022-11-02T15:34:45.788Z,23.78
2022-11-02T15:37:32.576Z,24.22
2022-11-02T15:40:06.392Z,24.88
2022-11-02T15:43:09.751Z,25.59
2022-11-02T15:45:59.370Z,25.20
2022-11-02T15:49:11.883Z,25.52
2022-11-02T15:51:52.122Z,25.58
2022-11-02T15:55:02.356Z,25.42
2022-11-02T15:57:44.761Z,25.42
2022-11-02T16:00:22.940Z,25.58
2022-11-02T16:02:56.218Z,25.93
2022-11-02T16:05:28.961Z,26.20
2022-11-02T16:08:15.114Z,25.94
2022-11-02T16:10:45.050Z,25.61
2022-11-02T16:13:23.940Z,24.94
2022-11-02T16:16:07.916Z,25.31
2022-11-02T16:18:42.403Z,24.12
2022-11-02T16:21:17.527Z,23.54
2022-11-02T16:23:51.369Z,23.24
2022-11-02T16:26:28.047Z,22.02
2022-11-02T16:29:00.978Z,21.73
2022-11-02T16:31:34.757Z,21.88
2022-11-02T16:34:20.669Z,24.38
2022-11-02T16:36:51.199Z,25.04
2022-11-02T16:39:38.791Z,24.90
2022-11-02T16:42:23.302Z,26.44
2022-11-02T16:45:06.127Z,25.78
2022-11-02T16:47:44.475Z,26.44
2022-11-02T16:50:25.377Z,26.17
2022-11-02T16:53:00.948Z,26.07
2022-11-02T16:55:41.894Z,26.62
2022-11-02T16:58:26.373Z,26.62
2022-11-02T17:01:06.617Z,27.12
2022-11-02T17:03:36.734Z,26.04
2022-11-02T17:06:08.351Z,25.46
2022-11-02T17:08:42.464Z,24.25
2022-11-02T17:11:20.232Z,23.16
2022-11-02T17:14:02.075Z,22.62
2022-11-02T17:16:35.515Z,23.49
2022-11-02T17:19:31.776Z,24.18
2022-11-02T17:22:31.333Z,24.87
2022-11-02T17:25:24.100Z,25.08
2022-11-02T17:27:56.190Z,24.84
2022-11-02T17:30:46.946Z,25.48
2022-11-02T17:33:32.135Z,25.41
2022-11-02T17:36:08.693Z,23.78
2022-11-02T17:38:39.155Z,22.65
2022-11-02T17:41:31.443Z,21.51
2022-11-02T17:44:01.442Z,21.41
2022-11-02T17:46:31.473Z,22.00
2022-11-02T17:49:01.216Z,23.82
2022-11-02T17:51:30.924Z,24.46
2022-11-02T17:54:00.916Z,25.30
2022-11-02T17:56:31.548Z,25.52
2022-11-02T17:59:02.939Z,25.27
2022-11-02T18:01:36.473Z,25.79
2022-11-02T18:04:06.773Z,25.64
2022-11-02T18:06:36.608Z,23.56
2022-11-02T18:09:26.032Z,21.86
2022-11-02T18:11:56.564Z,21.56
2022-11-02T18:14:26.267Z,21.52
2022-11-02T18:16:56.284Z,23.29
2022-11-02T18:19:26.045Z,25.25
2022-11-02T18:21:56.787Z,25.45
2022-11-02T18:24:27.289Z,24.96
2022-11-02T18:26:57.063Z,24.62
2022-11-02T18:29:26.876Z,25.31
2022-11-02T18:31:57.003Z,26.02
2022-11-02T18:34:26.761Z,26.02
2022-11-02T18:36:56.483Z,25.81
2022-11-02T18:39:26.186Z,26.43
2022-11-02T18:41:55.939Z,26.07
2022-11-02T18:44:25.741Z,25.96
2022-11-02T18:46:56.192Z,26.24
2022-11-02T18:49:25.855Z,25.39
2022-11-02T18:51:55.650Z,23.13
2022-11-02T18:54:25.397Z,22.89
2022-11-02T18:56:57.000Z,24.36
2022-11-02T18:59:27.520Z,25.44
2022-11-02T19:01:57.379Z,27.03
2022-11-02T19:04:27.277Z,25.42
2022-11-02T19:07:16.334Z,24.94
2022-11-02T19:09:46.665Z,24.55
2022-11-02T19:12:25.875Z,25.02
2022-11-02T19:14:56.633Z,25.45
2022-11-02T19:17:27.801Z,25.07
2022-11-02T19:19:57.641Z,25.71
2022-11-02T19:22:28.587Z,27.30
2022-11-02T19:25:00.099Z,27.61
2022-11-02T19:27:30.397Z,28.55
2022-11-02T19:30:00.276Z,29.31
2022-11-02T19:32:30.298Z,27.23
2022-11-02T19:35:00.083Z,25.49
2022-11-02T19:37:34.367Z,24.80
2022-11-02T19:40:05.153Z,26.33
2022-11-02T19:42:35.537Z,25.59
2022-11-02T19:45:06.719Z,26.58
2022-11-02T19:47:36.444Z,28.21
2022-11-02T19:50:06.525Z,28.11
2022-11-02T19:52:36.858Z,28.75
2022-11-02T19:55:06.987Z,26.65
2022-11-02T19:57:36.766Z,23.39
2022-11-02T20:00:06.983Z,21.94
2022-11-02T20:02:38.773Z,21.45
2022-11-02T20:05:09.500Z,21.03
2022-11-02T20:07:39.318Z,20.91
2022-11-02T20:10:09.666Z,20.87
2022-11-02T20:12:39.945Z,21.94
2022-11-02T20:15:12.100Z,21.04
2022-11-02T20:17:58.419Z,20.57
2022-11-02T20:20:32.169Z,20.25
2022-11-02T20:23:02.599Z,20.09
2022-11-02T20:25:32.443Z,19.99
2022-11-02T20:28:02.412Z,19.85
2022-11-02T20:30:32.477Z,19.64
2022-11-02T20:33:02.284Z,19.36
2022-11-02T20:35:34.056Z,19.10
2022-11-02T20:38:04.600Z,18.85
2022-11-02T20:40:40.169Z,18.68
2022-11-02T20:43:11.145Z,18.48
2022-11-02T20:45:40.921Z,18.50
2022-11-02T20:48:10.834Z,18.37
2022-11-02T20:50:40.642Z,18.45
2022-11-02T20:53:10.845Z,18.50
2022-11-02T20:55:40.676Z,18.51
2022-11-02T20:58:10.367Z,18.50
2022-11-02T21:00:40.482Z,18.40
2022-11-02T21:03:10.388Z,18.21
2022-11-02T21:05:40.579Z,18.24
2022-11-02T21:08:10.951Z,18.18
2022-11-02T21:10:41.061Z,18.03
2022-11-02T21:13:31.546Z,17.89
2022-11-02T21:16:05.126Z,17.82
2022-11-02T21:18:35.416Z,17.69
2022-11-02T21:21:16.612Z,17.56
2022-11-02T21:23:47.371Z,17.48
2022-11-02T21:26:17.786Z,17.36
2022-11-02T21:28:48.667Z,17.14
2022-11-02T21:31:21.623Z,17.02
2022-11-02T21:33:51.910Z,16.91
2022-11-02T21:36:22.018Z,16.77
2022-11-02T21:38:51.885Z,16.73
2022-11-02T21:41:26.873Z,16.70
2022-11-02T21:43:57.226Z,16.53
2022-11-02T21:46:26.990Z,16.49
2022-11-02T21:48:57.400Z,16.38
2022-11-02T21:51:27.271Z,16.24
2022-11-02T21:53:57.829Z,16.22
2022-11-02T21:56:29.400Z,16.06
2022-11-02T21:58:59.576Z,16.00
2022-11-02T22:01:50.816Z,15.78
2022-11-02T22:04:29.224Z,15.78
2022-11-02T22:07:03.297Z,15.70
2022-11-02T22:09:33.540Z,15.61
2022-11-02T22:12:22.404Z,15.61
2022-11-02T22:14:52.613Z,15.44
2022-11-02T22:17:47.850Z,15.40
2022-11-02T22:20:13.248Z,15.30
2022-11-02T22:22:43.084Z,15.16
2022-11-02T22:25:13.067Z,15.03
2022-11-02T22:27:42.890Z,15.15
2022-11-02T22:30:13.324Z,15.05
2022-11-02T22:32:43.175Z,15.00
2022-11-02T22:35:13.025Z,14.96
2022-11-02T22:38:01.114Z,14.89
2022-11-02T22:40:31.357Z,14.87
2022-11-02T22:43:01.109Z,14.75
2022-11-02T22:45:30.856Z,14.88
2022-11-02T22:48:00.655Z,14.77
2022-11-02T22:50:30.357Z,14.69
2022-11-02T22:53:00.259Z,14.60
2022-11-02T22:55:32.691Z,14.65
2022-11-02T22:58:03.146Z,14.61
2022-11-02T23:00:33.097Z,14.52
2022-11-02T23:03:03.866Z,14.44
2022-11-02T23:05:34.180Z,14.34
2022-11-02T23:08:03.980Z,14.27
2022-11-02T23:10:54.445Z,14.27
2022-11-02T23:13:25.717Z,14.33
2022-11-02T23:16:22.298Z,14.34
2022-11-02T23:19:20.304Z,14.23
2022-11-02T23:22:28.110Z,14.13
2022-11-02T23:25:13.300Z,13.98
2022-11-02T23:28:07.475Z,13.98
2022-11-02T23:30:58.651Z,14.12
2022-11-02T23:33:39.164Z,14.02
2022-11-02T23:36:13.496Z,13.96
2022-11-02T23:39:04.864Z,13.87
2022-11-02T23:41:37.938Z,13.82
2022-11-02T23:44:15.017Z,13.69
2022-11-02T23:46:52.310Z,13.54
2022-11-02T23:49:22.465Z,13.37
2022-11-02T23:52:10.361Z,13.18
2022-11-02T23:54:58.826Z,13.07
2022-11-02T23:57:30.925Z,12.96
