createdAt,value
2023-02-06T00:02:40.116Z,11.4
2023-02-06T00:05:42.124Z,11.8
2023-02-06T00:08:43.987Z,12
2023-02-06T00:11:45.955Z,11.7
2023-02-06T00:14:47.912Z,12
2023-02-06T00:17:49.886Z,11.9
2023-02-06T00:20:51.814Z,12.1
2023-02-06T00:23:53.772Z,11.3
2023-02-06T00:26:55.743Z,12.8
2023-02-06T00:29:57.703Z,12.5
2023-02-06T00:32:59.663Z,11.1
2023-02-06T00:36:01.643Z,11.8
2023-02-06T00:39:03.589Z,10.8
2023-02-06T00:42:05.564Z,9.6
2023-02-06T00:45:07.520Z,10.8
2023-02-06T00:48:09.481Z,12.6
2023-02-06T00:51:11.431Z,11.6
2023-02-06T00:54:13.391Z,12.8
2023-02-06T00:57:15.353Z,10.3
2023-02-06T01:00:17.371Z,12.5
2023-02-06T01:03:19.270Z,12.1
2023-02-06T01:06:21.252Z,11.7
2023-02-06T01:09:23.211Z,11.8
2023-02-06T01:12:25.175Z,10.6
2023-02-06T01:15:27.141Z,10.3
2023-02-06T01:18:29.113Z,10.6
2023-02-06T01:21:31.051Z,9.9
2023-02-06T01:24:33.029Z,9
2023-02-06T01:27:34.989Z,9.5
2023-02-06T01:30:36.973Z,11
2023-02-06T01:33:38.926Z,9.8
2023-02-06T01:36:40.859Z,9.2
2023-02-06T01:39:42.828Z,8.2
2023-02-06T01:42:44.799Z,7.5
2023-02-06T01:45:46.746Z,7.5
2023-02-06T01:48:48.691Z,7.4
2023-02-06T01:51:50.750Z,7.7
2023-02-06T01:54:52.639Z,7.6
2023-02-06T01:57:54.576Z,8
2023-02-06T02:00:56.562Z,7.4
2023-02-06T02:03:58.493Z,6.9
2023-02-06T02:07:00.487Z,7
2023-02-06T02:10:02.448Z,7.4
2023-02-06T02:13:04.404Z,7.4
2023-02-06T02:16:06.400Z,7.6
2023-02-06T02:19:08.325Z,7.5
2023-02-06T02:22:10.307Z,8.4
2023-02-06T02:25:12.276Z,7.9
2023-02-06T02:28:14.262Z,6.4
2023-02-06T02:31:16.223Z,6.5
2023-02-06T02:34:18.157Z,6.8
2023-02-06T02:37:20.118Z,7.5
2023-02-06T02:40:22.089Z,7.8
2023-02-06T02:43:24.036Z,7.6
2023-02-06T02:46:26.004Z,8.3
2023-02-06T02:49:27.944Z,7.3
2023-02-06T02:52:29.925Z,7
2023-02-06T02:55:31.880Z,6.9
2023-02-06T02:58:33.836Z,7.3
2023-02-06T03:01:35.794Z,7.8
2023-02-06T03:04:37.846Z,7.3
2023-02-06T03:07:39.864Z,6.8
2023-02-06T03:10:41.778Z,7
2023-02-06T03:13:43.724Z,7.2
2023-02-06T03:16:45.785Z,7.1
2023-02-06T03:19:47.665Z,6.9
2023-02-06T03:22:49.615Z,7.2
2023-02-06T03:25:51.560Z,8.6
2023-02-06T03:28:53.541Z,7.6
2023-02-06T03:31:55.568Z,7.6
2023-02-06T03:34:57.471Z,8.5
2023-02-06T03:37:59.459Z,8.1
2023-02-06T03:41:01.444Z,7.5
2023-02-06T03:44:03.355Z,6.8
2023-02-06T03:47:05.329Z,8.2
2023-02-06T03:50:07.308Z,8
2023-02-06T03:53:09.264Z,8.9
2023-02-06T03:56:11.232Z,8.8
2023-02-06T03:59:13.190Z,8.9
2023-02-06T04:02:15.193Z,7.9
2023-02-06T04:05:17.112Z,7.5
2023-02-06T04:08:19.072Z,8.9
2023-02-06T04:11:21.081Z,8.3
2023-02-06T04:14:23.025Z,9.6
2023-02-06T04:17:40.943Z,7.4
2023-02-06T04:20:26.961Z,9.1
2023-02-06T04:23:28.904Z,8.2
2023-02-06T04:26:30.899Z,9.2
2023-02-06T04:29:32.882Z,7.8
2023-02-06T04:32:34.838Z,8.5
2023-02-06T04:35:37.059Z,9.1
2023-02-06T04:38:38.778Z,8.2
2023-02-06T04:41:40.755Z,7.6
2023-02-06T04:44:42.712Z,7.5
2023-02-06T04:47:44.668Z,7.5
2023-02-06T04:50:46.658Z,7.6
2023-02-06T04:53:48.571Z,8.8
2023-02-06T04:56:50.567Z,8.6
2023-02-06T04:59:52.515Z,8.6
2023-02-06T05:02:54.551Z,8.3
2023-02-06T05:05:56.437Z,7.4
2023-02-06T05:08:58.397Z,7.5
2023-02-06T05:12:00.396Z,9.6
2023-02-06T05:15:02.366Z,8.9
2023-02-06T05:18:04.298Z,10.2
2023-02-06T05:21:06.258Z,9.7
2023-02-06T05:24:08.319Z,10.6
2023-02-06T05:27:10.206Z,10.8
2023-02-06T05:30:12.173Z,10.9
2023-02-06T05:33:14.122Z,10.6
2023-02-06T05:36:16.115Z,12.7
2023-02-06T05:39:18.099Z,9.8
2023-02-06T05:42:20.097Z,11.6
2023-02-06T05:45:22.024Z,9.9
2023-02-06T05:48:23.985Z,11.2
2023-02-06T05:51:25.952Z,10.5
2023-02-06T05:54:27.945Z,10.7
2023-02-06T05:57:29.880Z,11
2023-02-06T06:00:31.859Z,10.9
2023-02-06T06:03:34.008Z,10.6
2023-02-06T06:06:35.781Z,10.2
2023-02-06T06:09:37.770Z,8.9
2023-02-06T06:12:39.723Z,8.9
2023-02-06T06:15:41.680Z,8.9
2023-02-06T06:18:43.637Z,8.3
2023-02-06T06:21:45.615Z,8.6
2023-02-06T06:24:47.581Z,10.1
2023-02-06T06:27:49.580Z,10.2
2023-02-06T06:30:51.570Z,9.8
2023-02-06T06:33:53.453Z,10
2023-02-06T06:36:55.418Z,9.7
2023-02-06T06:39:57.367Z,10.3
2023-02-06T06:42:59.327Z,10
2023-02-06T06:46:01.322Z,10
2023-02-06T06:49:03.239Z,10.3
2023-02-06T06:52:08.791Z,10.6
2023-02-06T06:55:07.164Z,10.2
2023-02-06T06:58:09.140Z,11
2023-02-06T07:01:11.141Z,10.7
2023-02-06T07:04:13.072Z,10.6
2023-02-06T07:07:15.091Z,10.4
2023-02-06T07:10:17.028Z,10.5
2023-02-06T07:13:18.967Z,10.4
2023-02-06T07:16:20.944Z,8.7
2023-02-06T07:19:22.919Z,9.2
2023-02-06T07:22:24.848Z,8.9
2023-02-06T07:25:26.812Z,7.6
2023-02-06T07:28:28.780Z,7.6
2023-02-06T07:31:30.791Z,6.2
2023-02-06T07:34:32.703Z,6.5
2023-02-06T07:37:34.697Z,6.3
2023-02-06T07:40:44.880Z,5.9
2023-02-06T07:43:38.609Z,4.7
2023-02-06T07:46:40.586Z,4.1
2023-02-06T07:49:42.523Z,4.1
2023-02-06T07:52:44.550Z,3.7
2023-02-06T07:55:46.554Z,3.4
2023-02-06T07:58:48.451Z,4.2
2023-02-06T08:01:50.419Z,3.8
2023-02-06T08:04:52.415Z,3.3
2023-02-06T08:07:54.391Z,3.3
2023-02-06T08:10:56.352Z,3.5
2023-02-06T08:13:58.306Z,3.4
2023-02-06T08:17:00.314Z,3.8
2023-02-06T08:20:02.245Z,3.6
2023-02-06T08:23:04.196Z,2.8
2023-02-06T08:26:06.203Z,3.9
2023-02-06T08:29:08.184Z,3.8
2023-02-06T08:32:10.162Z,3.2
2023-02-06T08:35:12.129Z,3.3
2023-02-06T08:38:14.064Z,2.8
2023-02-06T08:41:16.078Z,3.5
2023-02-06T08:44:17.995Z,3.8
2023-02-06T08:47:19.970Z,2.7
2023-02-06T08:50:21.934Z,2.7
2023-02-06T08:53:23.876Z,3.4
2023-02-06T08:56:25.866Z,2.9
2023-02-06T08:59:27.831Z,3
2023-02-06T09:02:29.786Z,2.8
2023-02-06T09:05:31.761Z,2.9
2023-02-06T09:08:33.728Z,3
2023-02-06T09:11:35.714Z,3
2023-02-06T09:14:37.657Z,3
2023-02-06T09:17:39.620Z,3
2023-02-06T09:20:41.582Z,2.9
2023-02-06T09:23:43.582Z,3.1
2023-02-06T09:26:58.821Z,2.9
2023-02-06T09:29:47.483Z,3.1
2023-02-06T09:32:49.443Z,2.8
2023-02-06T09:35:51.395Z,3.2
2023-02-06T09:38:53.381Z,3
2023-02-06T09:41:55.311Z,3.9
2023-02-06T09:44:57.311Z,3
2023-02-06T09:47:59.258Z,3.1
2023-02-06T09:51:01.229Z,2.8
2023-02-06T09:54:03.182Z,2.8
2023-02-06T09:57:05.142Z,2.8
2023-02-06T10:00:07.100Z,2.7
2023-02-06T10:03:09.060Z,2.3
2023-02-06T10:06:11.027Z,2.9
2023-02-06T10:09:12.996Z,2.6
2023-02-06T10:12:14.951Z,2.8
2023-02-06T10:15:16.927Z,2.3
2023-02-06T10:18:18.906Z,2.6
2023-02-06T10:21:20.854Z,3.5
2023-02-06T10:24:22.808Z,2.7
2023-02-06T10:27:24.776Z,2.7
2023-02-06T10:30:26.736Z,3.2
2023-02-06T10:33:28.698Z,3.4
2023-02-06T10:36:30.676Z,3.2
2023-02-06T10:39:32.657Z,3.3
2023-02-06T10:42:34.601Z,3.2
2023-02-06T10:45:36.766Z,3.3
2023-02-06T10:48:38.509Z,3.4
2023-02-06T10:51:40.475Z,2.9
2023-02-06T10:54:42.429Z,3.3
2023-02-06T10:57:44.380Z,3.4
2023-02-06T11:00:46.427Z,3.1
2023-02-06T11:03:48.324Z,3.5
2023-02-06T11:06:50.293Z,3.7
2023-02-06T11:09:52.266Z,3.1
2023-02-06T11:12:54.223Z,3.5
2023-02-06T11:15:56.169Z,3.5
2023-02-06T11:18:58.126Z,3.3
2023-02-06T11:22:00.111Z,3.4
2023-02-06T11:25:02.200Z,3.5
2023-02-06T11:28:04.075Z,3.7
2023-02-06T11:31:06.088Z,3.1
2023-02-06T11:34:07.914Z,3.2
2023-02-06T11:37:09.885Z,3.4
2023-02-06T11:40:11.848Z,3.5
2023-02-06T11:43:13.793Z,3.4
2023-02-06T11:46:15.880Z,3.1
2023-02-06T11:49:17.735Z,3.2
2023-02-06T11:52:19.694Z,3.5
2023-02-06T11:55:21.666Z,3.5
2023-02-06T11:58:23.635Z,2.7
2023-02-06T12:01:25.589Z,3.1
2023-02-06T12:04:27.559Z,2.5
2023-02-06T12:07:29.513Z,3.3
2023-02-06T12:10:31.482Z,3.1
2023-02-06T12:13:33.442Z,3.3
2023-02-06T12:16:35.448Z,3.2
2023-02-06T12:19:37.368Z,3
2023-02-06T12:22:39.334Z,3.4
2023-02-06T12:25:41.313Z,2.9
2023-02-06T12:28:43.262Z,3.5
2023-02-06T12:31:45.292Z,2.8
2023-02-06T12:34:47.196Z,2.7
2023-02-06T12:37:49.227Z,2.6
2023-02-06T12:40:51.120Z,2.7
2023-02-06T12:43:53.073Z,2.5
2023-02-06T12:46:55.013Z,2.9
2023-02-06T12:49:56.975Z,2.9
2023-02-06T12:52:58.929Z,2.8
2023-02-06T12:56:00.890Z,2.8
2023-02-06T12:59:02.881Z,3
2023-02-06T13:02:04.856Z,3
2023-02-06T13:05:06.792Z,3.1
2023-02-06T13:08:08.779Z,3.3
2023-02-06T13:11:10.758Z,2.6
2023-02-06T13:14:12.734Z,3
2023-02-06T13:17:14.661Z,2.5
2023-02-06T13:20:16.643Z,2.2
2023-02-06T13:23:18.624Z,2.9
2023-02-06T13:26:20.580Z,3
2023-02-06T13:29:22.536Z,2.3
2023-02-06T13:32:24.513Z,3
2023-02-06T13:35:26.501Z,2.9
2023-02-06T13:38:28.444Z,2.6
2023-02-06T13:41:30.417Z,2.6
2023-02-06T13:44:32.382Z,2.8
2023-02-06T13:47:34.360Z,2.6
2023-02-06T13:50:36.321Z,2.8
2023-02-06T13:53:38.268Z,3.3
2023-02-06T13:56:40.440Z,3.2
2023-02-06T13:59:42.249Z,2.8
2023-02-06T14:02:44.245Z,2.2
2023-02-06T14:05:46.180Z,2.8
2023-02-06T14:08:48.129Z,2.8
2023-02-06T14:11:50.063Z,2.2
2023-02-06T14:14:52.024Z,2.3
2023-02-06T14:17:55.526Z,2.7
2023-02-06T14:20:55.962Z,2.1
2023-02-06T14:23:57.913Z,2
2023-02-06T14:26:59.871Z,2.1
2023-02-06T14:30:01.845Z,1.6
2023-02-06T14:33:03.802Z,1.9
2023-02-06T14:36:05.764Z,1.8
2023-02-06T14:39:07.734Z,2
2023-02-06T14:42:09.708Z,1.8
2023-02-06T14:45:11.672Z,1.8
2023-02-06T14:48:13.619Z,1.6
2023-02-06T14:51:15.588Z,1.6
2023-02-06T14:54:17.528Z,1.6
2023-02-06T14:57:19.490Z,1.6
2023-02-06T15:00:21.466Z,1.7
2023-02-06T15:03:23.444Z,1.7
2023-02-06T15:06:25.381Z,1.8
2023-02-06T15:09:27.324Z,1.6
2023-02-06T15:12:29.317Z,1.8
2023-02-06T15:15:31.289Z,1.9
2023-02-06T15:18:33.229Z,2
2023-02-06T15:21:35.234Z,1.6
2023-02-06T15:24:37.201Z,1.6
2023-02-06T15:27:39.168Z,1.9
2023-02-06T15:30:41.186Z,2.1
2023-02-06T15:33:43.065Z,1.7
2023-02-06T15:36:45.030Z,1.5
2023-02-06T15:39:46.998Z,2.2
2023-02-06T15:42:48.967Z,1.5
2023-02-06T15:45:50.993Z,1.7
2023-02-06T15:48:52.909Z,1.8
2023-02-06T15:51:54.893Z,1.9
2023-02-06T15:54:56.829Z,2.1
2023-02-06T15:57:58.798Z,2.5
2023-02-06T16:01:00.834Z,2
2023-02-06T16:04:02.743Z,2
2023-02-06T16:07:04.707Z,2.4
2023-02-06T16:10:06.670Z,1.9
2023-02-06T16:13:08.649Z,2.4
2023-02-06T16:16:10.821Z,2.2
2023-02-06T16:19:12.561Z,2.6
2023-02-06T16:22:14.545Z,2.2
2023-02-06T16:25:16.505Z,2.3
2023-02-06T16:28:18.495Z,1.9
2023-02-06T16:31:20.515Z,1.8
2023-02-06T16:34:22.400Z,2.2
2023-02-06T16:37:24.383Z,2
2023-02-06T16:40:26.342Z,2.1
2023-02-06T16:43:28.317Z,2.3
2023-02-06T16:46:30.300Z,2.8
2023-02-06T16:49:32.228Z,2.3
2023-02-06T16:52:34.210Z,2
2023-02-06T16:55:36.160Z,2
2023-02-06T16:58:38.115Z,2.2
2023-02-06T17:01:40.184Z,1.8
2023-02-06T17:04:42.050Z,1.7
2023-02-06T17:07:44.022Z,1.7
2023-02-06T17:10:45.991Z,2.4
2023-02-06T17:13:47.952Z,2.1
2023-02-06T17:16:49.939Z,2.1
2023-02-06T17:19:51.886Z,2.5
2023-02-06T17:22:53.847Z,2
2023-02-06T17:25:55.808Z,2.2
2023-02-06T17:28:57.757Z,2.4
2023-02-06T17:31:59.728Z,2.7
2023-02-06T17:35:01.676Z,2.4
2023-02-06T17:38:03.625Z,2.4
2023-02-06T17:41:05.595Z,2.3
2023-02-06T17:44:07.559Z,2.6
2023-02-06T17:47:09.529Z,2.8
2023-02-06T17:50:11.552Z,2.6
2023-02-06T17:53:13.489Z,2.6
2023-02-06T17:56:15.428Z,3.4
2023-02-06T17:59:17.423Z,2.4
2023-02-06T18:02:19.380Z,2.8
2023-02-06T18:05:21.300Z,3.2
2023-02-06T18:08:23.279Z,2.8
2023-02-06T18:11:25.217Z,3
2023-02-06T18:14:27.191Z,2.7
2023-02-06T18:17:29.155Z,2.9
2023-02-06T18:20:31.105Z,2.6
2023-02-06T18:23:33.072Z,3.4
2023-02-06T18:26:35.021Z,2.9
2023-02-06T18:29:48.414Z,3.6
2023-02-06T18:32:38.972Z,4.2
2023-02-06T18:35:40.939Z,3.7
2023-02-06T18:38:42.890Z,3.2
2023-02-06T18:41:44.838Z,3.2
2023-02-06T18:44:46.826Z,3.1
2023-02-06T18:47:48.790Z,3.7
2023-02-06T18:50:50.731Z,3.3
2023-02-06T18:53:52.700Z,3.4
2023-02-06T18:56:54.657Z,2.8
2023-02-06T18:59:56.606Z,2.9
2023-02-06T19:02:58.569Z,2.6
2023-02-06T19:06:00.521Z,3
2023-02-06T19:09:02.516Z,3
2023-02-06T19:12:04.487Z,3
2023-02-06T19:15:06.430Z,3.1
2023-02-06T19:18:08.401Z,3.3
2023-02-06T19:21:10.358Z,3.6
2023-02-06T19:24:12.337Z,4.1
2023-02-06T19:27:14.277Z,3.8
2023-02-06T19:30:16.249Z,3.6
2023-02-06T19:33:18.214Z,3.8
2023-02-06T19:36:20.206Z,3.2
2023-02-06T19:39:22.160Z,3.3
2023-02-06T19:42:24.128Z,3.5
2023-02-06T19:45:26.119Z,4.4
2023-02-06T19:48:28.043Z,3.4
2023-02-06T19:51:30.013Z,4.7
2023-02-06T19:54:31.967Z,5.5
2023-02-06T19:57:33.926Z,4.9
2023-02-06T20:00:36.114Z,4.8
2023-02-06T20:03:37.884Z,4.7
2023-02-06T20:06:39.811Z,3.7
2023-02-06T20:09:41.766Z,3.8
2023-02-06T20:12:43.723Z,3.9
2023-02-06T20:15:45.700Z,3.7
2023-02-06T20:18:47.654Z,4.6
2023-02-06T20:21:49.607Z,3.5
2023-02-06T20:24:51.548Z,4
2023-02-06T20:27:53.640Z,3.5
2023-02-06T20:30:55.536Z,3.7
2023-02-06T20:33:57.452Z,4.1
2023-02-06T20:36:59.397Z,3.8
2023-02-06T20:40:01.359Z,3.6
2023-02-06T20:43:03.332Z,3.5
2023-02-06T20:46:05.289Z,3.9
2023-02-06T20:49:07.231Z,3.1
2023-02-06T20:52:09.228Z,3.5
2023-02-06T20:55:11.177Z,3.2
2023-02-06T20:58:13.152Z,3.5
2023-02-06T21:01:15.179Z,3.9
2023-02-06T21:04:17.110Z,3.6
2023-02-06T21:07:19.077Z,3.9
2023-02-06T21:10:21.009Z,3.7
2023-02-06T21:13:22.987Z,4
2023-02-06T21:16:24.953Z,3.6
2023-02-06T21:19:26.919Z,3.5
2023-02-06T21:22:28.924Z,3.1
2023-02-06T21:25:30.848Z,3.2
2023-02-06T21:28:32.833Z,3.2
2023-02-06T21:31:37.443Z,4
2023-02-06T21:34:36.749Z,3.1
2023-02-06T21:37:38.706Z,3.7
2023-02-06T21:40:40.672Z,3.1
2023-02-06T21:43:42.636Z,3.6
2023-02-06T21:46:44.603Z,3.2
2023-02-06T21:49:46.588Z,3.1
2023-02-06T21:52:48.535Z,2.9
2023-02-06T21:55:50.470Z,3.5
2023-02-06T21:58:52.456Z,3.8
2023-02-06T22:01:54.486Z,3.1
2023-02-06T22:04:56.351Z,2.9
2023-02-06T22:07:58.328Z,3.9
2023-02-06T22:11:00.283Z,3.1
2023-02-06T22:14:02.236Z,3.4
2023-02-06T22:17:04.217Z,3.4
2023-02-06T22:20:06.410Z,3.3
2023-02-06T22:23:08.129Z,3.2
2023-02-06T22:26:10.074Z,3.2
2023-02-06T22:29:12.033Z,2.8
2023-02-06T22:32:14.009Z,3
2023-02-06T22:35:16.000Z,2.8
2023-02-06T22:38:17.927Z,3
2023-02-06T22:41:19.872Z,2.7
2023-02-06T22:44:21.830Z,3
2023-02-06T22:47:23.807Z,2.8
2023-02-06T22:50:25.769Z,2.6
2023-02-06T22:53:27.726Z,3
2023-02-06T22:56:29.695Z,3.1
2023-02-06T22:59:31.630Z,3.3
2023-02-06T23:02:33.621Z,2.6
2023-02-06T23:05:35.659Z,3
2023-02-06T23:08:37.537Z,2.7
2023-02-06T23:11:39.495Z,2.8
2023-02-06T23:14:41.479Z,3
2023-02-06T23:17:43.425Z,3.2
2023-02-06T23:20:45.391Z,2.6
2023-02-06T23:23:47.352Z,2.5
2023-02-06T23:26:49.314Z,2.8
2023-02-06T23:29:51.267Z,2.8
2023-02-06T23:32:53.225Z,2.1
2023-02-06T23:35:55.182Z,2.2
2023-02-06T23:38:57.185Z,2.5
2023-02-06T23:41:59.125Z,2.9
2023-02-06T23:45:01.089Z,2.4
2023-02-06T23:48:03.024Z,2.4
2023-02-06T23:51:04.972Z,2.5
2023-02-06T23:54:07.000Z,2.2
2023-02-06T23:57:08.932Z,2.5
