createdAt,value
2023-06-17T00:00:48.047Z,25.25
2023-06-17T00:03:15.106Z,24.80
2023-06-17T00:05:42.641Z,26.17
2023-06-17T00:08:09.675Z,27.83
2023-06-17T00:10:36.639Z,27.67
2023-06-17T00:13:03.761Z,23.77
2023-06-17T00:15:34.138Z,26.88
2023-06-17T00:18:05.051Z,25.75
2023-06-17T00:20:31.984Z,25.10
2023-06-17T00:22:58.805Z,25.50
2023-06-17T00:25:25.677Z,26.35
2023-06-17T00:27:52.517Z,21.58
2023-06-17T00:30:19.492Z,25.85
2023-06-17T00:32:46.642Z,25.73
2023-06-17T00:35:13.480Z,26.88
2023-06-17T00:37:40.194Z,35.90
2023-06-17T00:40:09.204Z,30.90
2023-06-17T00:42:36.385Z,26.23
2023-06-17T00:45:03.891Z,25.55
2023-06-17T00:47:31.234Z,27.50
2023-06-17T00:49:58.437Z,29.50
2023-06-17T00:52:41.298Z,29.60
2023-06-17T00:55:10.741Z,28.83
2023-06-17T00:57:38.865Z,32.33
2023-06-17T01:00:10.884Z,28.55
2023-06-17T01:02:41.902Z,27.52
2023-06-17T01:05:14.103Z,31.95
2023-06-17T01:07:43.763Z,22.27
2023-06-17T01:10:25.347Z,31.88
2023-06-17T01:12:55.097Z,28.33
2023-06-17T01:15:23.258Z,25.83
2023-06-17T01:17:56.202Z,35.08
2023-06-17T01:20:24.376Z,28.58
2023-06-17T01:22:53.396Z,32.67
2023-06-17T01:25:21.748Z,28.50
2023-06-17T01:27:55.502Z,28.60
2023-06-17T01:30:22.336Z,32.03
2023-06-17T01:32:49.304Z,28.83
2023-06-17T01:35:17.515Z,28.05
2023-06-17T01:37:51.438Z,34.20
2023-06-17T01:40:23.230Z,31.30
2023-06-17T01:42:52.917Z,30.58
2023-06-17T01:45:20.531Z,33.08
2023-06-17T01:47:47.656Z,27.63
2023-06-17T01:50:20.309Z,31.42
2023-06-17T01:52:47.576Z,31.45
2023-06-17T01:55:15.300Z,30.45
2023-06-17T01:57:42.168Z,31.15
2023-06-17T02:00:10.915Z,28.90
2023-06-17T02:02:37.843Z,30.92
2023-06-17T02:05:05.095Z,29.40
2023-06-17T02:07:31.799Z,32.08
2023-06-17T02:09:58.809Z,35.45
2023-06-17T02:12:26.279Z,28.50
2023-06-17T02:14:53.237Z,32.25
2023-06-17T02:17:20.178Z,32.28
2023-06-17T02:19:46.875Z,33.65
2023-06-17T02:22:13.639Z,28.48
2023-06-17T02:24:40.977Z,26.35
2023-06-17T02:27:08.076Z,30.40
2023-06-17T02:29:34.739Z,27.10
2023-06-17T02:32:01.339Z,29.70
2023-06-17T02:34:28.223Z,34.28
2023-06-17T02:36:57.765Z,25.63
2023-06-17T02:39:24.717Z,29.85
2023-06-17T02:41:51.546Z,34.78
2023-06-17T02:44:18.125Z,29.23
2023-06-17T02:46:44.847Z,28.67
2023-06-17T02:49:11.581Z,28.77
2023-06-17T02:51:39.538Z,32.83
2023-06-17T02:54:06.613Z,38.50
2023-06-17T02:56:33.460Z,25.42
2023-06-17T02:59:01.675Z,27.23
2023-06-17T03:01:30.026Z,24.77
2023-06-17T03:03:56.982Z,28.20
2023-06-17T03:06:24.210Z,36.38
2023-06-17T03:08:51.132Z,27.33
2023-06-17T03:11:17.803Z,37.35
2023-06-17T03:13:44.681Z,39.03
2023-06-17T03:16:12.771Z,35.35
2023-06-17T03:18:39.927Z,37.08
2023-06-17T03:21:06.828Z,29.63
2023-06-17T03:23:33.492Z,32.35
2023-06-17T03:26:00.167Z,30.00
2023-06-17T03:28:26.815Z,33.85
2023-06-17T03:30:53.729Z,31.30
2023-06-17T03:33:20.619Z,30.67
2023-06-17T03:35:47.250Z,32.35
2023-06-17T03:38:14.325Z,33.08
2023-06-17T03:40:41.183Z,29.45
2023-06-17T03:43:07.819Z,32.20
2023-06-17T03:45:36.777Z,32.38
2023-06-17T03:48:04.252Z,35.13
2023-06-17T03:50:31.907Z,31.52
2023-06-17T03:52:59.269Z,35.50
2023-06-17T03:55:26.436Z,34.42
2023-06-17T03:57:53.968Z,31.38
2023-06-17T04:00:21.247Z,31.80
2023-06-17T04:02:49.257Z,35.47
2023-06-17T04:05:16.695Z,29.27
2023-06-17T04:07:43.454Z,33.28
2023-06-17T04:10:10.878Z,37.03
2023-06-17T04:12:38.858Z,37.42
2023-06-17T04:15:07.809Z,39.88
2023-06-17T04:17:38.115Z,37.00
2023-06-17T04:20:12.260Z,40.20
2023-06-17T04:22:41.739Z,36.08
2023-06-17T04:25:11.082Z,42.88
2023-06-17T04:27:39.764Z,32.38
2023-06-17T04:30:09.906Z,34.20
2023-06-17T04:32:40.064Z,42.90
2023-06-17T04:35:07.652Z,35.28
2023-06-17T04:37:35.546Z,31.02
2023-06-17T04:40:10.745Z,33.45
2023-06-17T04:42:37.871Z,31.20
2023-06-17T04:45:05.141Z,41.10
2023-06-17T04:47:31.985Z,36.15
2023-06-17T04:49:59.358Z,35.63
2023-06-17T04:52:26.546Z,37.15
2023-06-17T04:54:53.376Z,35.40
2023-06-17T04:57:20.276Z,32.92
2023-06-17T04:59:47.029Z,37.30
2023-06-17T05:02:14.779Z,38.03
2023-06-17T05:04:41.536Z,38.25
2023-06-17T05:07:08.500Z,33.97
2023-06-17T05:09:35.229Z,34.67
2023-06-17T05:12:01.959Z,37.05
2023-06-17T05:14:29.071Z,40.10
2023-06-17T05:16:55.718Z,35.47
2023-06-17T05:19:22.645Z,40.30
2023-06-17T05:21:49.533Z,38.25
2023-06-17T05:24:16.573Z,47.58
2023-06-17T05:26:43.233Z,54.25
2023-06-17T05:29:09.872Z,46.28
2023-06-17T05:31:36.546Z,48.63
2023-06-17T05:34:03.349Z,38.17
2023-06-17T05:36:30.170Z,46.85
2023-06-17T05:38:56.930Z,43.58
2023-06-17T05:41:23.670Z,42.78
2023-06-17T05:43:50.743Z,43.63
2023-06-17T05:46:17.429Z,40.17
2023-06-17T05:48:44.197Z,42.60
2023-06-17T05:51:12.020Z,45.17
2023-06-17T05:53:38.797Z,48.22
2023-06-17T05:56:10.176Z,40.00
2023-06-17T05:58:39.527Z,41.97
2023-06-17T06:01:06.156Z,42.75
2023-06-17T06:03:33.377Z,40.10
2023-06-17T06:06:00.048Z,40.28
2023-06-17T06:08:27.076Z,43.35
2023-06-17T06:10:53.989Z,38.15
2023-06-17T06:13:20.853Z,37.30
2023-06-17T06:15:47.862Z,41.47
2023-06-17T06:18:15.991Z,39.63
2023-06-17T06:20:42.851Z,40.95
2023-06-17T06:23:10.488Z,36.17
2023-06-17T06:25:37.481Z,34.90
2023-06-17T06:28:04.614Z,38.78
2023-06-17T06:30:32.102Z,39.63
2023-06-17T06:32:59.922Z,42.70
2023-06-17T06:35:26.683Z,41.47
2023-06-17T06:37:53.554Z,39.47
2023-06-17T06:40:20.824Z,41.40
2023-06-17T06:42:47.837Z,40.70
2023-06-17T06:45:15.053Z,44.88
2023-06-17T06:47:41.945Z,38.33
2023-06-17T06:50:09.115Z,40.65
2023-06-17T06:52:36.516Z,43.83
2023-06-17T06:55:03.774Z,43.10
2023-06-17T06:57:30.597Z,43.50
2023-06-17T06:59:57.418Z,39.88
2023-06-17T07:02:24.228Z,42.92
2023-06-17T07:04:51.538Z,41.30
2023-06-17T07:07:18.425Z,44.65
2023-06-17T07:09:45.300Z,42.13
2023-06-17T07:12:12.698Z,48.45
2023-06-17T07:14:39.543Z,46.45
2023-06-17T07:17:06.755Z,44.10
2023-06-17T07:19:33.755Z,40.10
2023-06-17T07:22:00.793Z,40.85
2023-06-17T07:24:27.654Z,33.03
2023-06-17T07:26:54.365Z,37.65
2023-06-17T07:29:21.619Z,42.75
2023-06-17T07:31:48.452Z,43.63
2023-06-17T07:34:15.915Z,43.67
2023-06-17T07:36:42.538Z,46.15
2023-06-17T07:39:09.269Z,41.22
2023-06-17T07:41:35.899Z,43.10
2023-06-17T07:44:02.634Z,43.65
2023-06-17T07:46:29.367Z,44.80
2023-06-17T07:48:55.999Z,41.85
2023-06-17T07:51:22.621Z,42.55
2023-06-17T07:53:49.213Z,45.08
2023-06-17T07:56:15.879Z,47.35
2023-06-17T07:58:44.293Z,41.45
2023-06-17T08:01:12.150Z,40.85
2023-06-17T08:03:39.074Z,38.35
2023-06-17T08:06:06.068Z,35.25
2023-06-17T08:08:32.826Z,33.08
2023-06-17T08:10:59.462Z,39.10
2023-06-17T08:13:26.132Z,38.85
2023-06-17T08:15:52.824Z,32.88
2023-06-17T08:18:19.503Z,28.98
2023-06-17T08:20:46.103Z,30.35
2023-06-17T08:23:12.751Z,30.42
2023-06-17T08:25:40.327Z,38.30
2023-06-17T08:28:07.274Z,30.40
2023-06-17T08:30:34.045Z,27.13
2023-06-17T08:33:00.837Z,28.70
2023-06-17T08:35:27.540Z,28.00
2023-06-17T08:37:54.342Z,29.02
2023-06-17T08:40:23.610Z,24.95
2023-06-17T08:43:00.895Z,26.67
2023-06-17T08:45:27.584Z,25.90
2023-06-17T08:47:54.309Z,27.27
2023-06-17T08:50:21.546Z,25.60
2023-06-17T08:52:50.440Z,31.02
2023-06-17T08:55:17.897Z,33.28
2023-06-17T08:57:47.047Z,32.30
2023-06-17T09:00:14.390Z,27.50
2023-06-17T09:02:44.441Z,25.75
2023-06-17T09:05:11.174Z,25.88
2023-06-17T09:07:38.534Z,23.83
2023-06-17T09:10:06.573Z,23.63
2023-06-17T09:12:38.808Z,28.83
2023-06-17T09:15:07.415Z,26.58
2023-06-17T09:17:34.723Z,24.00
2023-06-17T09:20:11.666Z,19.45
2023-06-17T09:22:47.261Z,20.20
2023-06-17T09:25:19.355Z,21.00
2023-06-17T09:28:14.511Z,19.42
2023-06-17T09:30:43.966Z,19.58
2023-06-17T09:33:21.254Z,19.35
2023-06-17T09:35:48.681Z,23.80
2023-06-17T09:38:21.235Z,21.55
2023-06-17T09:40:49.751Z,21.55
2023-06-17T09:43:27.561Z,22.33
2023-06-17T09:46:02.683Z,18.58
2023-06-17T09:48:38.610Z,18.27
2023-06-17T09:51:10.591Z,17.00
2023-06-17T09:53:38.725Z,15.00
2023-06-17T09:56:11.677Z,16.50
2023-06-17T09:58:42.049Z,13.25
2023-06-17T10:01:11.129Z,14.23
2023-06-17T10:03:38.449Z,12.75
2023-06-17T10:06:12.775Z,14.38
2023-06-17T10:08:44.926Z,14.70
2023-06-17T10:11:17.891Z,14.80
2023-06-17T10:13:49.523Z,12.63
2023-06-17T10:16:18.440Z,16.58
2023-06-17T10:18:49.220Z,15.68
2023-06-17T10:21:17.313Z,14.95
2023-06-17T10:23:44.887Z,13.20
2023-06-17T10:26:14.892Z,13.40
2023-06-17T10:28:56.419Z,12.75
2023-06-17T10:31:27.854Z,15.50
2023-06-17T10:33:59.114Z,13.73
2023-06-17T10:36:27.270Z,12.70
2023-06-17T10:38:57.830Z,9.18
2023-06-17T10:41:47.410Z,14.48
2023-06-17T10:44:36.691Z,12.02
2023-06-17T10:47:15.580Z,8.88
2023-06-17T10:49:43.573Z,8.52
2023-06-17T10:52:14.718Z,8.35
2023-06-17T10:54:53.084Z,8.38
2023-06-17T10:57:40.022Z,9.63
2023-06-17T11:00:15.013Z,7.50
2023-06-17T11:02:42.247Z,11.20
2023-06-17T11:05:10.246Z,8.57
2023-06-17T11:07:37.181Z,9.32
2023-06-17T11:10:04.705Z,10.30
2023-06-17T11:12:31.448Z,10.23
2023-06-17T11:15:01.093Z,8.77
2023-06-17T11:17:28.677Z,9.95
2023-06-17T11:19:55.483Z,9.15
2023-06-17T11:22:23.693Z,9.65
2023-06-17T11:24:50.600Z,9.07
2023-06-17T11:27:17.885Z,9.38
2023-06-17T11:29:44.820Z,9.88
2023-06-17T11:32:13.083Z,10.10
2023-06-17T11:34:41.908Z,10.80
2023-06-17T11:37:12.279Z,9.73
2023-06-17T11:39:39.996Z,11.07
2023-06-17T11:42:08.148Z,8.45
2023-06-17T11:44:36.181Z,9.40
2023-06-17T11:47:10.890Z,9.75
2023-06-17T11:49:43.130Z,8.30
2023-06-17T11:52:10.634Z,9.45
2023-06-17T11:54:51.148Z,9.75
2023-06-17T11:57:19.601Z,8.18
2023-06-17T11:59:46.340Z,9.80
2023-06-17T12:02:13.125Z,8.85
2023-06-17T12:04:43.233Z,9.60
2023-06-17T12:07:10.073Z,9.80
2023-06-17T12:09:39.116Z,9.07
2023-06-17T12:12:11.568Z,8.68
2023-06-17T12:14:38.498Z,13.88
2023-06-17T12:17:06.151Z,10.95
2023-06-17T12:19:32.803Z,9.18
2023-06-17T12:22:02.043Z,8.82
2023-06-17T12:24:30.469Z,10.35
2023-06-17T12:26:57.135Z,11.15
2023-06-17T12:29:26.576Z,10.77
2023-06-17T13:01:36.138Z,7.57
2023-06-17T13:04:03.102Z,6.70
2023-06-17T13:06:45.279Z,8.38
2023-06-17T13:12:08.069Z,8.05
2023-06-17T13:14:35.584Z,7.57
2023-06-17T13:17:03.524Z,10.20
2023-06-17T13:36:47.281Z,7.30
2023-06-17T13:59:58.462Z,8.25
2023-06-17T14:34:38.648Z,6.05
2023-06-17T14:37:06.460Z,5.75
2023-06-17T14:39:33.261Z,5.45
2023-06-17T14:42:00.553Z,7.15
2023-06-17T14:44:27.447Z,6.20
2023-06-17T14:46:54.092Z,5.80
2023-06-17T14:49:20.863Z,5.75
2023-06-17T14:51:49.171Z,6.45
2023-06-17T14:54:15.955Z,7.57
2023-06-17T14:56:44.101Z,9.23
2023-06-17T14:59:11.166Z,6.22
2023-06-17T15:01:39.497Z,7.05
2023-06-17T15:04:07.997Z,6.28
2023-06-17T15:06:35.624Z,5.22
2023-06-17T15:09:34.172Z,5.45
2023-06-17T15:12:08.180Z,7.47
2023-06-17T15:14:37.988Z,6.47
2023-06-17T15:17:05.188Z,8.23
2023-06-17T15:19:32.137Z,7.85
2023-06-17T15:21:58.771Z,7.63
2023-06-17T15:24:25.788Z,8.02
2023-06-17T15:26:53.047Z,7.28
2023-06-17T15:29:19.681Z,7.78
2023-06-17T15:31:46.415Z,6.55
2023-06-17T15:34:14.159Z,7.65
2023-06-17T15:36:41.497Z,6.68
2023-06-17T15:39:18.855Z,7.57
2023-06-17T15:41:47.499Z,7.55
2023-06-17T15:44:16.697Z,8.73
2023-06-17T15:46:44.376Z,7.88
2023-06-17T15:49:11.922Z,6.72
2023-06-17T15:51:39.473Z,7.70
2023-06-17T15:54:06.534Z,6.95
2023-06-17T15:56:35.564Z,9.18
2023-06-17T15:59:02.492Z,7.68
2023-06-17T16:01:29.603Z,9.30
2023-06-17T16:04:00.191Z,9.02
2023-06-17T16:06:27.052Z,9.38
2023-06-17T16:08:54.492Z,6.78
2023-06-17T16:11:21.359Z,8.38
2023-06-17T16:13:48.783Z,7.03
2023-06-17T16:16:15.583Z,10.90
2023-06-17T16:18:42.246Z,9.15
2023-06-17T16:21:09.956Z,9.48
2023-06-17T16:23:36.754Z,10.98
2023-06-17T16:26:03.769Z,8.95
2023-06-17T16:28:30.356Z,12.32
2023-06-17T16:30:57.044Z,10.13
2023-06-17T16:33:23.682Z,8.55
2023-06-17T16:35:50.597Z,9.27
2023-06-17T16:38:17.192Z,10.32
2023-06-17T16:40:43.921Z,8.30
2023-06-17T16:43:10.781Z,11.57
2023-06-17T16:45:38.303Z,11.45
2023-06-17T16:48:06.225Z,6.80
2023-06-17T16:50:34.752Z,7.65
2023-06-17T16:53:01.357Z,8.38
2023-06-17T16:55:27.943Z,9.27
2023-06-17T16:57:54.562Z,10.88
2023-06-17T17:00:28.020Z,9.95
2023-06-17T17:02:56.632Z,10.32
2023-06-17T17:05:23.502Z,14.48
2023-06-17T17:07:50.470Z,10.30
2023-06-17T17:10:24.152Z,7.82
2023-06-17T17:12:52.345Z,8.57
2023-06-17T17:15:19.986Z,10.10
2023-06-17T17:17:46.660Z,9.40
2023-06-17T17:20:14.172Z,8.63
2023-06-17T17:22:43.106Z,10.68
2023-06-17T17:25:11.329Z,7.63
2023-06-17T17:27:38.146Z,7.95
2023-06-17T17:30:05.583Z,10.95
2023-06-17T17:32:32.536Z,11.75
2023-06-17T17:34:59.166Z,8.35
2023-06-17T17:37:26.320Z,8.07
2023-06-17T17:39:53.035Z,9.15
2023-06-17T17:42:19.694Z,10.20
2023-06-17T17:44:46.555Z,9.30
2023-06-17T17:47:13.284Z,10.90
2023-06-17T17:49:40.127Z,16.35
2023-06-17T17:52:07.012Z,18.55
2023-06-17T17:54:33.624Z,15.15
2023-06-17T17:57:00.557Z,9.52
2023-06-17T17:59:27.821Z,7.63
2023-06-17T18:01:54.700Z,6.88
2023-06-17T18:04:21.411Z,7.43
2023-06-17T18:06:48.455Z,8.15
2023-06-17T18:09:18.693Z,7.70
2023-06-17T18:11:45.431Z,7.82
2023-06-17T18:14:12.096Z,7.35
2023-06-17T18:16:40.120Z,10.02
2023-06-17T18:19:06.945Z,8.30
2023-06-17T18:21:33.662Z,10.63
2023-06-17T18:24:04.122Z,9.27
2023-06-17T18:26:34.258Z,6.80
2023-06-17T18:29:01.329Z,10.50
2023-06-17T18:31:28.097Z,10.98
2023-06-17T18:33:57.291Z,10.52
2023-06-17T18:36:25.224Z,9.88
2023-06-17T18:38:51.997Z,10.18
2023-06-17T18:41:18.687Z,11.13
2023-06-17T18:43:45.752Z,6.65
2023-06-17T18:46:12.690Z,7.88
2023-06-17T18:48:39.376Z,9.10
2023-06-17T18:51:06.113Z,12.50
2023-06-17T18:53:32.789Z,10.93
2023-06-17T18:55:59.690Z,10.38
2023-06-17T18:58:26.784Z,10.98
2023-06-17T19:00:53.643Z,11.30
2023-06-17T19:03:20.624Z,8.85
2023-06-17T19:05:47.346Z,9.65
2023-06-17T19:08:29.064Z,8.68
2023-06-17T19:10:55.718Z,7.10
2023-06-17T19:13:22.637Z,8.90
2023-06-17T19:15:49.280Z,7.90
2023-06-17T19:18:16.158Z,14.52
2023-06-17T19:20:42.964Z,19.35
2023-06-17T19:23:09.995Z,12.75
2023-06-17T19:25:36.761Z,11.85
2023-06-17T19:28:03.926Z,11.45
2023-06-17T19:30:32.241Z,8.95
2023-06-17T19:32:58.880Z,12.23
2023-06-17T19:35:26.562Z,8.95
2023-06-17T19:37:53.226Z,11.05
2023-06-17T19:40:20.123Z,6.57
2023-06-17T19:42:47.103Z,9.45
2023-06-17T19:45:13.785Z,8.23
2023-06-17T19:47:40.518Z,5.68
2023-06-17T19:50:07.635Z,7.65
2023-06-17T19:52:36.226Z,7.60
2023-06-17T19:55:03.093Z,6.72
2023-06-17T19:57:29.707Z,8.98
2023-06-17T19:59:56.464Z,6.82
2023-06-17T20:02:23.534Z,8.25
2023-06-17T20:04:50.277Z,8.18
2023-06-17T20:07:19.948Z,8.30
2023-06-17T20:09:46.610Z,10.45
2023-06-17T20:12:13.677Z,14.57
2023-06-17T20:14:41.760Z,8.65
2023-06-17T20:17:09.809Z,8.00
2023-06-17T20:19:36.668Z,7.25
2023-06-17T20:22:03.902Z,7.30
2023-06-17T20:24:30.797Z,6.78
2023-06-17T20:26:59.176Z,6.60
2023-06-17T20:29:26.058Z,8.38
2023-06-17T20:31:52.676Z,6.82
2023-06-17T20:34:22.089Z,6.70
2023-06-17T20:36:50.033Z,8.20
2023-06-17T20:39:16.696Z,12.27
2023-06-17T20:41:43.291Z,55.90
2023-06-17T20:44:12.237Z,15.98
2023-06-17T20:46:39.187Z,11.32
2023-06-17T20:49:06.915Z,10.05
2023-06-17T20:51:33.486Z,10.43
2023-06-17T20:54:00.124Z,8.57
2023-06-17T20:56:30.485Z,8.93
2023-06-17T20:58:57.058Z,10.38
2023-06-17T21:01:23.710Z,11.70
2023-06-17T21:03:50.371Z,10.30
2023-06-17T21:06:16.964Z,8.60
2023-06-17T21:08:43.601Z,9.80
2023-06-17T21:11:10.802Z,10.75
2023-06-17T21:13:37.591Z,9.30
2023-06-17T21:16:04.486Z,10.25
2023-06-17T21:18:31.572Z,8.63
2023-06-17T21:20:59.799Z,11.75
2023-06-17T21:23:27.092Z,8.30
2023-06-17T21:25:53.842Z,11.00
2023-06-17T21:28:20.575Z,9.18
2023-06-17T21:30:47.162Z,7.93
2023-06-17T21:33:13.826Z,7.70
2023-06-17T21:35:40.577Z,11.27
2023-06-17T21:38:07.582Z,7.75
2023-06-17T21:40:34.224Z,7.25
2023-06-17T21:43:00.854Z,7.35
2023-06-17T21:45:27.526Z,11.93
2023-06-17T21:47:55.523Z,7.03
2023-06-17T21:50:24.441Z,7.22
2023-06-17T21:52:51.133Z,7.43
2023-06-17T21:55:17.774Z,10.85
2023-06-17T21:57:44.462Z,9.20
2023-06-17T22:00:14.816Z,7.82
2023-06-17T22:02:42.406Z,6.68
2023-06-17T22:05:09.432Z,7.55
2023-06-17T22:07:36.266Z,6.40
2023-06-17T22:10:03.116Z,8.52
2023-06-17T22:12:29.774Z,6.20
2023-06-17T22:14:56.357Z,8.07
2023-06-17T22:17:23.025Z,8.57
2023-06-17T22:19:49.658Z,7.90
2023-06-17T22:22:16.276Z,7.13
2023-06-17T22:24:43.441Z,7.68
2023-06-17T22:27:14.464Z,7.68
2023-06-17T22:29:41.056Z,10.02
2023-06-17T22:32:07.762Z,9.85
2023-06-17T22:34:36.408Z,6.35
2023-06-17T22:37:03.731Z,7.70
2023-06-17T22:39:30.477Z,7.45
2023-06-17T22:41:57.281Z,7.05
2023-06-17T22:44:23.923Z,6.35
2023-06-17T22:46:50.938Z,10.82
2023-06-17T22:49:18.125Z,8.10
2023-06-17T22:51:44.800Z,6.85
2023-06-17T22:54:12.449Z,8.30
2023-06-17T22:56:39.219Z,7.75
2023-06-17T22:59:05.966Z,9.52
2023-06-17T23:01:32.662Z,9.00
2023-06-17T23:03:59.367Z,9.13
2023-06-17T23:06:26.841Z,8.93
2023-06-17T23:08:53.695Z,8.10
2023-06-17T23:11:20.789Z,8.73
2023-06-17T23:13:47.426Z,7.82
2023-06-17T23:16:14.031Z,9.07
2023-06-17T23:18:40.741Z,9.18
2023-06-17T23:21:08.290Z,10.15
2023-06-17T23:23:35.798Z,8.68
2023-06-17T23:26:03.436Z,10.85
2023-06-17T23:28:30.102Z,8.80
2023-06-17T23:30:56.709Z,7.72
2023-06-17T23:33:23.332Z,8.63
2023-06-17T23:35:49.960Z,8.52
2023-06-17T23:38:16.685Z,9.57
2023-06-17T23:40:43.391Z,8.73
2023-06-17T23:43:10.314Z,8.50
2023-06-17T23:45:38.908Z,7.47
2023-06-17T23:48:05.675Z,8.25
2023-06-17T23:50:32.316Z,11.23
2023-06-17T23:52:58.971Z,8.07
2023-06-17T23:55:25.609Z,10.82
2023-06-17T23:57:52.179Z,8.00
