createdAt,value
2023-11-27T00:00:48.408Z,93.14
2023-11-27T00:03:15.091Z,92.76
2023-11-27T00:05:41.737Z,92.82
2023-11-27T00:08:12.314Z,92.54
2023-11-27T00:10:40.519Z,92.43
2023-11-27T00:13:08.254Z,92.43
2023-11-27T00:15:36.536Z,92.04
2023-11-27T00:18:03.109Z,92.38
2023-11-27T00:20:29.685Z,92.33
2023-11-27T00:22:57.276Z,92.58
2023-11-27T00:25:24.871Z,92.99
2023-11-27T00:27:51.486Z,92.48
2023-11-27T00:30:19.132Z,92.68
2023-11-27T00:32:45.732Z,92.67
2023-11-27T00:35:12.321Z,93.21
2023-11-27T00:37:39.915Z,93.09
2023-11-27T00:40:08.373Z,93.42
2023-11-27T00:42:36.033Z,92.97
2023-11-27T00:45:02.609Z,93.20
2023-11-27T00:47:30.305Z,92.61
2023-11-27T00:49:56.868Z,93.03
2023-11-27T00:52:24.535Z,93.31
2023-11-27T00:54:51.089Z,93.01
2023-11-27T00:57:18.795Z,93.06
2023-11-27T00:59:45.388Z,93.15
2023-11-27T01:02:12.133Z,92.62
2023-11-27T01:04:40.789Z,92.29
2023-11-27T01:07:07.807Z,92.49
2023-11-27T01:09:35.795Z,92.24
2023-11-27T01:12:02.498Z,91.90
2023-11-27T01:14:29.100Z,93.23
2023-11-27T01:16:56.750Z,93.28
2023-11-27T01:19:24.622Z,92.74
2023-11-27T01:21:51.166Z,92.69
2023-11-27T01:24:17.749Z,93.95
2023-11-27T01:26:45.303Z,93.22
2023-11-27T01:29:11.880Z,93.10
2023-11-27T01:31:39.474Z,92.99
2023-11-27T01:34:07.192Z,93.68
2023-11-27T01:36:33.796Z,93.25
2023-11-27T01:39:00.354Z,93.41
2023-11-27T01:41:27.960Z,93.18
2023-11-27T01:43:54.511Z,92.73
2023-11-27T01:46:28.209Z,92.23
2023-11-27T01:48:56.272Z,93.35
2023-11-27T01:51:33.091Z,92.63
2023-11-27T01:54:00.396Z,92.42
2023-11-27T01:56:30.560Z,92.74
2023-11-27T01:58:59.802Z,92.11
2023-11-27T02:01:28.836Z,92.41
2023-11-27T02:03:55.286Z,92.02
2023-11-27T02:06:23.138Z,92.63
2023-11-27T02:08:51.963Z,93.32
2023-11-27T02:11:19.782Z,94.11
2023-11-27T02:13:46.790Z,93.84
2023-11-27T02:16:14.284Z,94.03
2023-11-27T02:18:41.964Z,93.93
2023-11-27T02:21:08.964Z,94.61
2023-11-27T02:23:36.635Z,94.52
2023-11-27T02:26:03.258Z,94.50
2023-11-27T02:28:30.945Z,94.11
2023-11-27T02:30:57.568Z,94.08
2023-11-27T02:33:25.255Z,94.32
2023-11-27T02:35:52.186Z,94.58
2023-11-27T02:38:19.868Z,94.57
2023-11-27T02:40:46.844Z,94.26
2023-11-27T02:43:14.504Z,93.61
2023-11-27T02:45:41.214Z,93.77
2023-11-27T02:48:08.897Z,93.91
2023-11-27T02:50:35.461Z,93.53
2023-11-27T02:53:03.064Z,92.82
2023-11-27T02:55:29.636Z,91.82
2023-11-27T02:57:57.289Z,92.13
2023-11-27T03:00:23.867Z,91.71
2023-11-27T03:02:51.630Z,91.56
2023-11-27T03:05:18.609Z,90.99
2023-11-27T03:07:45.264Z,91.12
2023-11-27T03:10:15.117Z,91.47
2023-11-27T03:12:42.804Z,90.63
2023-11-27T03:15:10.516Z,91.44
2023-11-27T03:17:40.917Z,91.84
2023-11-27T03:20:12.700Z,91.76
2023-11-27T03:22:43.987Z,91.41
2023-11-27T03:25:10.702Z,92.30
2023-11-27T03:27:37.354Z,91.88
2023-11-27T03:30:06.167Z,91.44
2023-11-27T03:32:34.107Z,91.83
2023-11-27T03:35:01.870Z,91.96
2023-11-27T03:37:29.532Z,92.20
2023-11-27T03:39:56.109Z,92.18
2023-11-27T03:42:22.708Z,92.24
2023-11-27T03:44:50.355Z,92.40
2023-11-27T03:47:16.929Z,92.71
2023-11-27T03:49:43.522Z,92.35
2023-11-27T03:52:11.175Z,92.44
2023-11-27T03:54:37.825Z,92.38
2023-11-27T03:57:05.624Z,92.84
2023-11-27T03:59:33.482Z,92.63
2023-11-27T04:02:01.591Z,92.79
2023-11-27T04:04:28.305Z,92.79
2023-11-27T04:06:56.607Z,93.05
2023-11-27T04:09:23.268Z,92.56
2023-11-27T04:11:51.048Z,92.97
2023-11-27T04:14:17.661Z,93.08
2023-11-27T04:16:45.420Z,92.82
2023-11-27T04:19:13.209Z,92.92
2023-11-27T04:21:39.887Z,93.27
2023-11-27T04:24:08.356Z,93.28
2023-11-27T04:26:35.100Z,93.43
2023-11-27T04:29:02.792Z,94.67
2023-11-27T04:31:29.388Z,95.24
2023-11-27T04:33:57.127Z,95.26
2023-11-27T04:36:23.731Z,96.40
2023-11-27T04:38:51.331Z,97.49
2023-11-27T04:41:18.269Z,97.03
2023-11-27T04:43:44.814Z,96.66
2023-11-27T04:46:12.640Z,96.24
2023-11-27T04:48:39.436Z,96.67
2023-11-27T04:51:07.502Z,96.28
2023-11-27T04:53:34.090Z,96.38
2023-11-27T04:56:04.376Z,96.19
2023-11-27T04:58:32.594Z,96.00
2023-11-27T05:01:01.822Z,95.25
2023-11-27T05:03:29.443Z,94.99
2023-11-27T05:05:56.209Z,95.33
2023-11-27T05:08:23.811Z,95.35
2023-11-27T05:10:50.543Z,95.00
2023-11-27T05:13:17.266Z,95.02
2023-11-27T05:15:48.261Z,95.37
2023-11-27T05:18:14.840Z,95.03
2023-11-27T05:20:42.484Z,94.81
2023-11-27T05:23:09.101Z,94.85
2023-11-27T05:25:36.789Z,95.00
2023-11-27T05:28:03.463Z,94.34
2023-11-27T05:30:31.146Z,94.94
2023-11-27T05:32:59.425Z,94.13
2023-11-27T05:35:30.130Z,93.67
2023-11-27T05:37:58.797Z,94.50
2023-11-27T05:40:27.717Z,94.75
2023-11-27T05:42:54.380Z,94.51
2023-11-27T05:45:22.010Z,94.31
2023-11-27T05:47:48.620Z,94.95
2023-11-27T05:50:15.174Z,94.85
2023-11-27T05:52:43.531Z,94.69
2023-11-27T05:55:10.386Z,94.12
2023-11-27T05:57:38.339Z,93.75
2023-11-27T06:00:05.584Z,93.88
2023-11-27T06:02:32.258Z,93.90
2023-11-27T06:04:59.974Z,93.26
2023-11-27T06:07:27.658Z,93.19
2023-11-27T06:09:54.318Z,93.74
2023-11-27T06:12:22.068Z,93.66
2023-11-27T06:14:49.698Z,94.23
2023-11-27T06:17:16.360Z,94.94
2023-11-27T06:19:42.948Z,94.86
2023-11-27T06:22:10.573Z,94.57
2023-11-27T06:24:41.118Z,95.02
2023-11-27T06:27:08.731Z,94.70
2023-11-27T06:29:35.306Z,94.59
2023-11-27T06:32:03.004Z,94.48
2023-11-27T06:34:29.676Z,94.35
2023-11-27T06:36:56.312Z,94.86
2023-11-27T06:39:23.986Z,94.14
2023-11-27T06:41:50.567Z,94.24
2023-11-27T06:44:18.216Z,93.98
2023-11-27T06:46:46.558Z,93.64
2023-11-27T06:49:13.470Z,94.16
2023-11-27T06:51:41.617Z,93.97
2023-11-27T06:54:08.188Z,94.28
2023-11-27T06:56:37.763Z,94.39
2023-11-27T06:59:07.899Z,93.70
2023-11-27T07:01:34.715Z,93.70
2023-11-27T07:04:04.713Z,93.64
2023-11-27T07:06:31.421Z,94.23
2023-11-27T07:08:59.083Z,94.08
2023-11-27T07:11:26.192Z,93.75
2023-11-27T07:13:53.918Z,93.62
2023-11-27T07:16:20.636Z,94.22
2023-11-27T07:18:47.405Z,94.14
2023-11-27T07:21:15.189Z,93.76
2023-11-27T07:23:41.762Z,94.38
2023-11-27T07:26:10.123Z,94.12
2023-11-27T07:28:39.403Z,93.94
2023-11-27T07:31:06.087Z,94.04
2023-11-27T07:33:33.737Z,94.67
2023-11-27T07:36:00.460Z,93.99
2023-11-27T07:38:28.062Z,94.42
2023-11-27T07:40:54.609Z,95.15
2023-11-27T07:43:22.253Z,95.32
2023-11-27T07:45:48.881Z,95.09
2023-11-27T07:48:16.577Z,94.89
2023-11-27T07:50:44.329Z,94.85
2023-11-27T07:53:10.958Z,95.35
2023-11-27T07:55:38.862Z,95.68
2023-11-27T07:58:06.752Z,96.31
2023-11-27T08:00:34.154Z,96.05
2023-11-27T08:03:01.810Z,96.18
2023-11-27T08:05:28.496Z,96.44
2023-11-27T08:07:56.193Z,96.00
2023-11-27T08:10:23.887Z,96.39
2023-11-27T08:12:51.930Z,96.20
2023-11-27T08:15:18.581Z,95.25
2023-11-27T08:17:50.392Z,95.71
2023-11-27T08:20:18.063Z,94.92
2023-11-27T08:22:45.024Z,95.26
2023-11-27T08:25:13.759Z,94.77
2023-11-27T08:27:40.329Z,93.36
2023-11-27T08:30:08.463Z,92.58
2023-11-27T08:32:36.182Z,92.01
2023-11-27T08:35:02.833Z,89.89
2023-11-27T08:37:29.489Z,88.64
2023-11-27T08:39:57.194Z,89.62
2023-11-27T08:42:23.791Z,89.30
2023-11-27T08:44:51.401Z,89.65
2023-11-27T08:47:18.005Z,88.88
2023-11-27T08:49:45.644Z,88.31
2023-11-27T08:52:13.279Z,88.16
2023-11-27T08:54:39.864Z,87.42
2023-11-27T08:57:06.447Z,87.93
2023-11-27T08:59:34.042Z,87.48
2023-11-27T09:02:00.693Z,88.19
2023-11-27T09:04:28.376Z,88.59
2023-11-27T09:06:54.967Z,88.57
2023-11-27T09:09:21.568Z,88.16
2023-11-27T09:11:49.248Z,87.29
2023-11-27T09:14:15.822Z,87.03
2023-11-27T09:16:43.603Z,86.50
2023-11-27T09:19:10.232Z,85.91
2023-11-27T09:21:37.932Z,86.08
2023-11-27T09:24:04.696Z,84.98
2023-11-27T09:26:31.266Z,84.93
2023-11-27T09:28:58.877Z,86.02
2023-11-27T09:31:25.502Z,86.13
2023-11-27T09:33:52.186Z,86.82
2023-11-27T09:36:19.817Z,88.14
2023-11-27T09:38:46.407Z,89.33
2023-11-27T09:41:14.081Z,89.66
2023-11-27T09:43:41.139Z,91.38
2023-11-27T09:46:10.860Z,91.43
2023-11-27T09:48:43.303Z,90.84
2023-11-27T09:51:13.173Z,90.64
2023-11-27T09:53:48.659Z,89.53
2023-11-27T09:56:15.726Z,89.94
2023-11-27T09:58:43.377Z,89.48
2023-11-27T10:01:15.371Z,89.43
2023-11-27T10:03:43.732Z,89.00
2023-11-27T10:06:11.644Z,88.27
2023-11-27T10:08:38.320Z,88.07
2023-11-27T10:11:06.548Z,87.43
2023-11-27T10:13:40.984Z,87.00
2023-11-27T10:16:22.521Z,86.58
2023-11-27T10:18:50.667Z,85.78
2023-11-27T10:21:18.352Z,85.28
2023-11-27T10:23:45.994Z,85.64
2023-11-27T10:26:12.584Z,84.26
2023-11-27T10:28:44.235Z,85.03
2023-11-27T10:31:11.093Z,84.80
2023-11-27T10:33:38.814Z,85.11
2023-11-27T10:36:05.734Z,84.56
2023-11-27T10:38:32.288Z,84.78
2023-11-27T10:41:05.253Z,84.21
2023-11-27T10:43:34.930Z,84.45
2023-11-27T10:46:02.761Z,83.29
2023-11-27T10:48:41.073Z,82.93
2023-11-27T10:51:12.805Z,83.17
2023-11-27T10:53:41.930Z,84.10
2023-11-27T10:56:09.993Z,83.99
2023-11-27T10:58:38.021Z,83.96
2023-11-27T11:01:05.208Z,84.49
2023-11-27T11:03:36.937Z,84.52
2023-11-27T11:06:07.112Z,84.79
2023-11-27T11:08:36.647Z,84.80
2023-11-27T11:11:04.075Z,85.47
2023-11-27T11:13:30.689Z,84.70
2023-11-27T11:16:10.671Z,84.83
2023-11-27T11:18:48.321Z,84.95
2023-11-27T11:21:31.651Z,85.36
2023-11-27T11:24:28.387Z,85.16
2023-11-27T11:27:00.622Z,85.66
2023-11-27T11:29:35.410Z,85.75
2023-11-27T11:32:14.194Z,85.51
2023-11-27T11:34:53.830Z,85.31
2023-11-27T11:37:20.489Z,85.59
2023-11-27T11:39:48.775Z,85.09
2023-11-27T11:42:17.981Z,85.07
2023-11-27T11:45:06.797Z,84.21
2023-11-27T11:47:33.573Z,84.62
2023-11-27T11:50:22.976Z,84.36
2023-11-27T11:52:49.605Z,84.61
2023-11-27T11:55:31.880Z,85.01
2023-11-27T11:58:32.720Z,84.79
2023-11-27T12:01:04.816Z,84.55
2023-11-27T12:03:33.265Z,84.50
2023-11-27T12:06:02.340Z,84.26
2023-11-27T12:08:35.667Z,84.68
2023-11-27T12:11:02.542Z,84.66
2023-11-27T12:13:30.396Z,84.80
2023-11-27T12:15:57.424Z,84.94
2023-11-27T12:18:24.711Z,84.94
2023-11-27T12:20:52.452Z,84.29
2023-11-27T12:23:20.114Z,83.75
2023-11-27T12:25:47.850Z,82.65
2023-11-27T12:28:15.184Z,81.59
2023-11-27T12:30:41.841Z,81.81
2023-11-27T12:33:10.776Z,80.44
2023-11-27T12:35:37.331Z,80.31
2023-11-27T12:38:07.082Z,79.99
2023-11-27T12:40:35.818Z,81.06
2023-11-27T12:43:07.576Z,78.91
2023-11-27T12:45:37.236Z,79.74
2023-11-27T12:48:05.232Z,80.44
2023-11-27T12:50:35.418Z,79.60
2023-11-27T12:53:03.963Z,77.81
2023-11-27T12:55:31.379Z,78.11
2023-11-27T12:57:59.020Z,78.35
2023-11-27T13:00:25.556Z,78.54
2023-11-27T13:02:52.218Z,78.45
2023-11-27T13:05:19.820Z,77.49
2023-11-27T13:07:51.778Z,76.81
2023-11-27T13:10:19.433Z,76.34
2023-11-27T13:12:46.040Z,76.04
2023-11-27T13:15:12.624Z,75.19
2023-11-27T13:17:41.242Z,73.30
2023-11-27T13:20:08.718Z,74.59
2023-11-27T13:22:35.339Z,72.56
2023-11-27T13:25:03.678Z,72.82
2023-11-27T13:27:31.285Z,72.34
2023-11-27T13:29:58.929Z,72.46
2023-11-27T13:32:25.624Z,73.26
2023-11-27T13:34:53.337Z,72.93
2023-11-27T13:37:20.223Z,75.26
2023-11-27T13:39:46.775Z,72.16
2023-11-27T13:42:14.539Z,73.07
2023-11-27T13:44:42.157Z,73.11
2023-11-27T13:47:08.732Z,73.91
2023-11-27T13:49:35.421Z,73.54
2023-11-27T13:54:32.624Z,72.32
2023-11-27T13:57:00.287Z,73.51
2023-11-27T13:59:29.770Z,73.55
2023-11-27T14:01:56.594Z,73.39
2023-11-27T14:04:24.417Z,73.21
2023-11-27T14:06:55.702Z,72.82
2023-11-27T14:09:24.287Z,73.25
2023-11-27T14:11:50.820Z,73.43
2023-11-27T14:14:17.348Z,74.31
2023-11-27T14:16:46.223Z,74.64
2023-11-27T14:19:14.360Z,75.73
2023-11-27T14:21:45.129Z,75.51
2023-11-27T14:24:11.666Z,76.42
2023-11-27T14:26:39.289Z,75.67
2023-11-27T14:29:05.898Z,75.68
2023-11-27T14:31:33.834Z,76.04
2023-11-27T14:34:01.055Z,76.11
2023-11-27T14:36:28.037Z,75.55
2023-11-27T14:38:55.622Z,74.80
2023-11-27T14:41:22.210Z,75.54
2023-11-27T14:43:48.819Z,74.06
2023-11-27T14:46:17.762Z,74.04
2023-11-27T14:48:44.573Z,74.42
2023-11-27T14:51:11.281Z,74.35
2023-11-27T14:53:39.357Z,71.53
2023-11-27T14:56:06.258Z,71.26
2023-11-27T14:58:33.884Z,71.65
2023-11-27T15:01:00.459Z,71.82
2023-11-27T15:03:27.558Z,71.77
2023-11-27T15:05:55.546Z,73.58
2023-11-27T15:08:22.419Z,72.69
2023-11-27T15:10:50.924Z,72.96
2023-11-27T15:13:19.878Z,72.85
2023-11-27T15:15:46.857Z,73.09
2023-11-27T15:18:14.530Z,73.24
2023-11-27T15:20:41.109Z,73.32
2023-11-27T15:23:08.723Z,73.57
2023-11-27T15:25:35.278Z,75.19
2023-11-27T15:28:01.822Z,73.54
2023-11-27T15:30:30.170Z,73.52
2023-11-27T15:32:56.887Z,73.29
2023-11-27T15:35:24.615Z,73.77
2023-11-27T15:37:51.179Z,74.14
2023-11-27T15:40:17.867Z,74.30
2023-11-27T15:42:46.213Z,73.58
2023-11-27T15:45:13.113Z,72.78
2023-11-27T15:47:39.810Z,72.34
2023-11-27T15:50:08.130Z,71.53
2023-11-27T15:52:34.895Z,71.99
2023-11-27T15:55:01.602Z,72.68
2023-11-27T15:57:29.224Z,72.90
2023-11-27T15:59:55.759Z,72.42
2023-11-27T16:02:23.439Z,72.97
2023-11-27T16:04:50.185Z,72.88
2023-11-27T16:07:16.869Z,72.60
2023-11-27T16:09:44.505Z,72.93
2023-11-27T16:12:12.213Z,73.77
2023-11-27T16:14:38.803Z,73.77
2023-11-27T16:17:06.375Z,74.73
2023-11-27T16:19:32.978Z,74.60
2023-11-27T16:21:59.515Z,75.42
2023-11-27T16:24:27.079Z,75.32
2023-11-27T16:26:53.658Z,75.67
2023-11-27T16:29:20.272Z,75.50
2023-11-27T16:31:48.021Z,75.28
2023-11-27T16:34:14.811Z,75.72
2023-11-27T16:36:43.211Z,76.25
2023-11-27T16:39:11.432Z,76.11
2023-11-27T16:41:38.002Z,76.11
2023-11-27T16:44:05.942Z,76.88
2023-11-27T16:46:34.911Z,76.24
2023-11-27T16:49:04.399Z,76.59
2023-11-27T16:51:35.970Z,76.50
2023-11-27T16:54:06.644Z,77.02
2023-11-27T16:56:40.204Z,75.38
2023-11-27T16:59:08.014Z,76.41
2023-11-27T17:04:01.397Z,77.42
2023-11-27T17:06:29.282Z,77.17
2023-11-27T17:08:55.814Z,76.49
2023-11-27T17:11:23.545Z,77.16
2023-11-27T17:13:50.625Z,76.77
2023-11-27T17:16:17.404Z,76.07
2023-11-27T17:18:45.024Z,75.54
2023-11-27T17:21:12.676Z,75.87
2023-11-27T17:23:39.209Z,75.96
2023-11-27T17:26:06.084Z,75.68
2023-11-27T17:28:33.796Z,75.86
2023-11-27T17:31:01.507Z,75.58
2023-11-27T17:33:29.153Z,75.34
2023-11-27T17:35:55.814Z,75.29
2023-11-27T17:38:22.398Z,75.37
2023-11-27T17:40:50.028Z,75.12
2023-11-27T17:43:16.663Z,75.58
2023-11-27T17:45:43.647Z,76.54
2023-11-27T17:48:11.286Z,76.34
2023-11-27T17:50:37.884Z,76.35
2023-11-27T17:53:05.450Z,76.81
2023-11-27T17:55:39.036Z,77.36
2023-11-27T17:58:12.872Z,77.38
2023-11-27T18:00:39.629Z,77.57
2023-11-27T18:03:06.393Z,77.95
2023-11-27T18:05:36.667Z,76.94
2023-11-27T18:08:03.358Z,77.14
2023-11-27T18:10:29.994Z,77.30
2023-11-27T18:12:57.944Z,78.00
2023-11-27T18:15:24.533Z,77.96
2023-11-27T18:17:53.609Z,78.17
2023-11-27T18:20:20.801Z,78.88
2023-11-27T18:22:49.496Z,78.18
2023-11-27T18:25:18.384Z,77.64
2023-11-27T18:27:49.433Z,76.94
2023-11-27T18:30:16.808Z,80.76
2023-11-27T18:32:45.469Z,78.76
2023-11-27T18:35:13.855Z,78.66
2023-11-27T18:37:42.041Z,80.62
2023-11-27T18:40:09.571Z,79.67
2023-11-27T18:42:42.689Z,80.05
2023-11-27T18:45:11.254Z,78.49
2023-11-27T18:47:39.911Z,78.86
2023-11-27T18:50:08.441Z,79.30
2023-11-27T18:52:35.409Z,79.31
2023-11-27T18:55:03.313Z,79.87
2023-11-27T18:57:31.002Z,78.02
2023-11-27T18:59:58.668Z,78.68
2023-11-27T19:02:25.349Z,78.56
2023-11-27T19:04:52.077Z,79.64
2023-11-27T19:07:19.771Z,78.73
2023-11-27T19:09:46.382Z,78.69
2023-11-27T19:12:14.004Z,79.29
2023-11-27T19:14:40.525Z,78.82
2023-11-27T19:17:08.310Z,77.76
2023-11-27T19:19:36.062Z,78.09
2023-11-27T19:22:03.478Z,79.52
2023-11-27T19:24:31.160Z,78.69
2023-11-27T19:26:57.730Z,78.22
2023-11-27T19:29:25.299Z,78.45
2023-11-27T19:31:53.093Z,78.59
2023-11-27T19:34:24.225Z,77.62
2023-11-27T19:36:50.857Z,78.75
2023-11-27T19:39:18.814Z,77.85
2023-11-27T19:41:52.104Z,78.72
2023-11-27T19:44:21.708Z,77.90
2023-11-27T19:46:52.639Z,78.40
2023-11-27T19:49:22.319Z,78.56
2023-11-27T19:51:48.946Z,77.53
2023-11-27T19:54:16.615Z,79.04
2023-11-27T19:56:44.338Z,78.20
2023-11-27T19:59:10.884Z,77.50
2023-11-27T20:01:38.530Z,77.98
2023-11-27T20:04:05.172Z,77.84
2023-11-27T20:06:31.769Z,78.61
2023-11-27T20:08:59.379Z,78.04
2023-11-27T20:11:27.008Z,79.05
2023-11-27T20:13:54.670Z,78.47
2023-11-27T20:16:22.373Z,79.29
2023-11-27T20:18:50.047Z,78.66
2023-11-27T20:21:16.891Z,80.25
2023-11-27T20:23:43.561Z,78.04
2023-11-27T20:26:11.365Z,77.62
2023-11-27T20:28:39.272Z,78.53
2023-11-27T20:31:06.906Z,77.97
2023-11-27T20:33:37.702Z,77.07
2023-11-27T20:36:05.430Z,77.93
2023-11-27T20:38:32.008Z,78.20
2023-11-27T20:40:59.597Z,78.02
2023-11-27T20:43:27.205Z,78.76
2023-11-27T20:45:54.861Z,78.83
2023-11-27T20:48:21.524Z,79.21
2023-11-27T20:50:48.231Z,79.25
2023-11-27T20:53:15.831Z,78.50
2023-11-27T20:55:42.437Z,79.12
2023-11-27T20:58:10.098Z,78.69
2023-11-27T21:00:36.823Z,78.10
2023-11-27T21:03:04.588Z,79.35
2023-11-27T21:05:32.325Z,79.27
2023-11-27T21:08:00.393Z,78.67
2023-11-27T21:10:28.270Z,78.72
2023-11-27T21:12:54.806Z,79.95
2023-11-27T21:15:22.413Z,80.46
2023-11-27T21:17:50.117Z,79.67
2023-11-27T21:20:17.805Z,80.32
2023-11-27T21:22:44.417Z,80.05
2023-11-27T21:25:12.169Z,80.84
2023-11-27T21:27:38.753Z,80.31
2023-11-27T21:30:06.878Z,79.95
2023-11-27T21:32:34.632Z,79.71
2023-11-27T21:35:02.252Z,79.59
2023-11-27T21:37:33.543Z,79.35
2023-11-27T21:40:09.067Z,78.95
2023-11-27T21:42:43.680Z,79.60
2023-11-27T21:45:11.798Z,80.65
2023-11-27T21:47:38.467Z,80.58
2023-11-27T21:50:06.077Z,80.82
2023-11-27T21:52:33.727Z,82.48
2023-11-27T21:55:00.339Z,79.86
2023-11-27T21:57:27.963Z,82.48
2023-11-27T21:59:54.679Z,81.04
2023-11-27T22:02:21.309Z,80.83
2023-11-27T22:04:49.803Z,80.16
2023-11-27T22:07:17.028Z,80.40
2023-11-27T22:09:44.701Z,80.17
2023-11-27T22:12:11.229Z,79.78
2023-11-27T22:14:39.873Z,79.36
2023-11-27T22:17:06.485Z,79.56
2023-11-27T22:19:34.104Z,80.01
2023-11-27T22:22:00.701Z,79.22
2023-11-27T22:24:28.306Z,80.22
2023-11-27T22:26:54.878Z,80.55
2023-11-27T22:29:21.497Z,80.02
2023-11-27T22:31:49.239Z,80.28
2023-11-27T22:34:16.983Z,80.37
2023-11-27T22:36:43.568Z,79.90
2023-11-27T22:39:11.196Z,80.59
2023-11-27T22:41:37.762Z,79.13
2023-11-27T22:44:05.444Z,78.70
2023-11-27T22:46:32.039Z,77.59
2023-11-27T22:48:58.682Z,77.91
2023-11-27T22:51:26.288Z,76.92
2023-11-27T22:53:52.847Z,77.79
2023-11-27T22:56:20.739Z,79.18
2023-11-27T22:58:47.349Z,77.79
2023-11-27T23:01:15.009Z,79.27
2023-11-27T23:03:43.434Z,78.99
2023-11-27T23:06:25.382Z,79.03
2023-11-27T23:09:00.845Z,80.40
2023-11-27T23:11:27.435Z,79.82
2023-11-27T23:13:55.095Z,78.81
2023-11-27T23:16:22.852Z,80.05
2023-11-27T23:18:49.447Z,79.96
2023-11-27T23:21:16.045Z,78.68
2023-11-27T23:23:43.709Z,78.98
2023-11-27T23:26:11.382Z,78.94
2023-11-27T23:28:38.010Z,79.63
2023-11-27T23:31:05.770Z,80.27
2023-11-27T23:33:33.463Z,80.44
2023-11-27T23:36:00.083Z,79.79
2023-11-27T23:38:27.964Z,79.78
2023-11-27T23:40:54.584Z,79.16
2023-11-27T23:43:22.316Z,79.26
2023-11-27T23:45:49.045Z,79.68
2023-11-27T23:48:16.943Z,80.12
2023-11-27T23:50:44.608Z,79.18
2023-11-27T23:53:12.161Z,80.24
2023-11-27T23:55:39.111Z,79.93
2023-11-27T23:58:07.449Z,81.03
