createdAt,value
2019-04-05T00:00:14.498Z,9.60
2019-04-05T00:01:14.503Z,10.30
2019-04-05T00:02:14.516Z,10.50
2019-04-05T00:03:14.566Z,9.70
2019-04-05T00:04:14.541Z,9.90
2019-04-05T00:05:14.529Z,9.60
2019-04-05T00:06:14.562Z,9.60
2019-04-05T00:07:14.568Z,9.60
2019-04-05T00:08:14.567Z,9.70
2019-04-05T00:09:14.586Z,10.00
2019-04-05T00:10:14.562Z,10.10
2019-04-05T00:11:14.602Z,9.60
2019-04-05T00:12:14.628Z,10.10
2019-04-05T00:13:14.581Z,9.60
2019-04-05T00:14:14.631Z,9.50
2019-04-05T00:15:15.896Z,10.00
2019-04-05T00:16:14.697Z,10.60
2019-04-05T00:17:14.622Z,10.10
2019-04-05T00:18:14.621Z,10.60
2019-04-05T00:19:14.719Z,9.70
2019-04-05T00:20:14.630Z,9.70
2019-04-05T00:21:14.648Z,9.90
2019-04-05T00:22:14.736Z,9.60
2019-04-05T00:23:14.674Z,10.10
2019-04-05T00:24:14.669Z,9.80
2019-04-05T00:25:14.656Z,9.80
2019-04-05T00:26:14.730Z,10.00
2019-04-05T00:27:14.694Z,10.10
2019-04-05T00:28:14.709Z,9.90
2019-04-05T00:29:14.732Z,9.60
2019-04-05T00:30:14.769Z,9.60
2019-04-05T00:31:14.756Z,10.00
2019-04-05T00:32:14.712Z,9.80
2019-04-05T00:33:14.719Z,10.00
2019-04-05T00:34:14.748Z,10.50
2019-04-05T00:35:14.748Z,10.00
2019-04-05T00:36:14.754Z,9.80
2019-04-05T00:37:14.782Z,11.00
2019-04-05T00:38:14.776Z,10.20
2019-04-05T00:39:14.788Z,10.20
2019-04-05T00:40:14.794Z,10.10
2019-04-05T00:41:14.819Z,10.10
2019-04-05T00:42:14.888Z,10.80
2019-04-05T00:43:14.801Z,11.30
2019-04-05T00:44:14.877Z,10.00
2019-04-05T00:45:27.133Z,9.90
2019-04-05T00:46:14.840Z,9.50
2019-04-05T00:47:14.872Z,10.40
2019-04-05T00:48:14.856Z,10.70
2019-04-05T00:49:14.833Z,10.60
2019-04-05T00:50:14.974Z,10.50
2019-04-05T00:51:14.899Z,10.20
2019-04-05T00:52:14.950Z,10.80
2019-04-05T00:53:14.879Z,10.10
2019-04-05T00:54:14.935Z,10.40
2019-04-05T00:55:14.871Z,10.50
2019-04-05T00:56:15.322Z,10.40
2019-04-05T00:57:14.892Z,10.20
2019-04-05T00:58:14.936Z,10.60
2019-04-05T00:59:14.932Z,10.30
2019-04-05T01:00:14.995Z,10.50
2019-04-05T01:01:14.911Z,10.00
2019-04-05T01:02:14.932Z,10.70
2019-04-05T01:03:14.947Z,10.60
2019-04-05T01:04:14.946Z,10.60
2019-04-05T01:05:14.975Z,10.30
2019-04-05T01:06:15.043Z,10.40
2019-04-05T01:07:14.956Z,10.40
2019-04-05T01:08:14.961Z,10.60
2019-04-05T01:09:14.985Z,10.50
2019-04-05T01:10:14.974Z,10.60
2019-04-05T01:11:14.991Z,10.50
2019-04-05T01:12:15.029Z,10.30
2019-04-05T01:13:15.006Z,10.80
2019-04-05T01:14:15.025Z,10.80
2019-04-05T01:15:15.017Z,10.40
2019-04-05T01:16:15.035Z,10.60
2019-04-05T01:17:24.423Z,11.70
2019-04-05T01:18:15.044Z,11.40
2019-04-05T01:19:15.113Z,11.00
2019-04-05T01:20:15.156Z,10.90
2019-04-05T01:21:15.068Z,10.80
2019-04-05T01:22:15.070Z,10.70
2019-04-05T01:23:15.077Z,11.20
2019-04-05T01:24:15.080Z,11.00
2019-04-05T01:25:15.095Z,10.90
2019-04-05T01:26:15.104Z,10.10
2019-04-05T01:27:15.105Z,10.80
2019-04-05T01:28:15.198Z,10.70
2019-04-05T01:29:15.112Z,11.50
2019-04-05T01:30:15.183Z,10.70
2019-04-05T01:31:15.286Z,10.70
2019-04-05T01:32:15.234Z,10.80
2019-04-05T01:33:15.149Z,10.50
2019-04-05T01:34:15.188Z,10.80
2019-04-05T01:35:15.178Z,11.00
2019-04-05T01:36:15.155Z,10.70
2019-04-05T01:37:15.183Z,10.90
2019-04-05T01:38:15.185Z,11.40
2019-04-05T01:39:15.198Z,11.60
2019-04-05T01:40:15.591Z,10.40
2019-04-05T01:41:15.209Z,10.90
2019-04-05T01:42:15.203Z,11.20
2019-04-05T01:43:15.239Z,10.50
2019-04-05T01:44:15.232Z,11.40
2019-04-05T01:45:15.247Z,10.90
2019-04-05T01:46:15.274Z,11.00
2019-04-05T01:47:15.326Z,11.10
2019-04-05T01:48:15.266Z,10.90
2019-04-05T01:49:15.296Z,11.50
2019-04-05T01:50:15.301Z,11.00
2019-04-05T01:51:15.276Z,11.20
2019-04-05T01:52:15.357Z,10.90
2019-04-05T01:53:15.424Z,11.50
2019-04-05T01:54:15.288Z,11.10
2019-04-05T01:55:15.306Z,10.60
2019-04-05T01:56:15.342Z,11.30
2019-04-05T01:57:15.334Z,11.00
2019-04-05T01:58:15.346Z,11.30
2019-04-05T01:59:15.370Z,11.50
2019-04-05T02:00:15.375Z,10.70
2019-04-05T02:01:15.342Z,10.90
2019-04-05T02:02:15.373Z,10.70
2019-04-05T02:03:15.394Z,11.30
2019-04-05T02:04:15.371Z,11.50
2019-04-05T02:05:15.385Z,11.00
2019-04-05T02:06:15.442Z,11.40
2019-04-05T02:07:15.396Z,11.00
2019-04-05T02:08:15.424Z,11.20
2019-04-05T02:09:15.407Z,11.40
2019-04-05T02:10:15.425Z,11.70
2019-04-05T02:11:15.470Z,11.10
2019-04-05T02:12:15.424Z,11.30
2019-04-05T02:13:15.415Z,11.40
2019-04-05T02:14:15.436Z,11.40
2019-04-05T02:15:15.481Z,11.70
2019-04-05T02:16:15.492Z,11.70
2019-04-05T02:17:15.458Z,11.50
2019-04-05T02:18:15.457Z,11.80
2019-04-05T02:19:15.494Z,10.60
2019-04-05T02:20:15.470Z,11.90
2019-04-05T02:21:15.503Z,11.30
2019-04-05T02:22:15.515Z,11.10
2019-04-05T02:23:15.500Z,11.40
2019-04-05T02:24:15.488Z,11.20
2019-04-05T02:25:15.545Z,11.20
2019-04-05T02:26:15.553Z,10.90
2019-04-05T02:27:15.561Z,11.30
2019-04-05T02:28:15.570Z,11.10
2019-04-05T02:29:15.568Z,11.70
2019-04-05T02:30:15.554Z,11.00
2019-04-05T02:31:15.606Z,11.40
2019-04-05T02:32:15.598Z,11.20
2019-04-05T02:33:15.552Z,10.70
2019-04-05T02:34:15.568Z,11.20
2019-04-05T02:35:15.618Z,11.60
2019-04-05T02:36:15.643Z,11.30
2019-04-05T02:37:15.682Z,10.90
2019-04-05T02:38:15.610Z,12.90
2019-04-05T02:39:15.598Z,11.50
2019-04-05T02:40:15.651Z,11.60
2019-04-05T02:41:15.628Z,11.40
2019-04-05T02:42:15.641Z,11.10
2019-04-05T02:43:15.643Z,11.10
2019-04-05T02:44:15.671Z,11.50
2019-04-05T02:45:15.643Z,11.70
2019-04-05T02:46:23.191Z,11.60
2019-04-05T02:47:15.699Z,11.60
2019-04-05T02:48:15.729Z,11.90
2019-04-05T02:49:15.677Z,11.20
2019-04-05T02:50:15.706Z,11.60
2019-04-05T02:51:15.666Z,11.40
2019-04-05T02:52:15.703Z,11.00
2019-04-05T02:53:15.741Z,11.70
2019-04-05T02:54:15.702Z,11.70
2019-04-05T02:55:15.748Z,11.50
2019-04-05T02:56:15.723Z,11.80
2019-04-05T02:57:15.717Z,11.50
2019-04-05T02:58:15.748Z,12.00
2019-04-05T02:59:15.746Z,11.80
2019-04-05T03:00:15.841Z,11.40
2019-04-05T03:01:15.757Z,11.40
2019-04-05T03:02:15.800Z,12.00
2019-04-05T03:03:15.776Z,12.00
2019-04-05T03:04:15.800Z,11.50
2019-04-05T03:05:15.774Z,11.90
2019-04-05T03:06:15.818Z,11.50
2019-04-05T03:07:15.799Z,11.60
2019-04-05T03:08:15.795Z,11.40
2019-04-05T03:09:15.891Z,11.10
2019-04-05T03:10:15.822Z,11.70
2019-04-05T03:11:15.830Z,11.20
2019-04-05T03:12:18.934Z,11.90
2019-04-05T03:13:15.834Z,12.10
2019-04-05T03:14:15.908Z,11.90
2019-04-05T03:15:15.907Z,11.70
2019-04-05T03:16:15.855Z,11.40
2019-04-05T03:17:15.875Z,11.90
2019-04-05T03:18:15.919Z,11.80
2019-04-05T03:19:15.850Z,11.30
2019-04-05T03:20:15.903Z,12.00
2019-04-05T03:21:15.901Z,11.50
2019-04-05T03:22:15.915Z,11.90
2019-04-05T03:23:15.955Z,11.80
2019-04-05T03:24:15.897Z,11.70
2019-04-05T03:25:15.943Z,11.90
2019-04-05T03:26:15.980Z,11.80
2019-04-05T03:27:15.942Z,11.90
2019-04-05T03:28:15.910Z,11.60
2019-04-05T03:29:15.939Z,11.80
2019-04-05T03:30:15.970Z,12.00
2019-04-05T03:31:15.954Z,11.60
2019-04-05T03:32:15.996Z,11.80
2019-04-05T03:33:15.967Z,12.00
2019-04-05T03:34:15.965Z,11.20
2019-04-05T03:35:16.029Z,11.80
2019-04-05T03:36:15.977Z,11.80
2019-04-05T03:37:15.975Z,12.30
2019-04-05T03:38:15.992Z,11.50
2019-04-05T03:39:16.002Z,11.20
2019-04-05T03:40:16.051Z,11.90
2019-04-05T03:41:16.047Z,12.60
2019-04-05T03:42:16.012Z,12.50
2019-04-05T03:43:16.024Z,12.00
2019-04-05T03:44:16.019Z,11.90
2019-04-05T03:45:16.050Z,11.80
2019-04-05T03:46:16.146Z,12.20
2019-04-05T03:47:16.058Z,12.30
2019-04-05T03:48:16.064Z,12.10
2019-04-05T03:49:16.098Z,12.00
2019-04-05T03:50:16.132Z,11.80
2019-04-05T03:51:16.071Z,11.70
2019-04-05T03:52:16.137Z,11.60
2019-04-05T03:53:16.098Z,11.90
2019-04-05T03:54:16.090Z,12.10
2019-04-05T03:55:16.090Z,12.40
2019-04-05T03:56:16.107Z,11.60
2019-04-05T03:57:16.187Z,11.70
2019-04-05T03:58:16.119Z,12.90
2019-04-05T03:59:16.116Z,12.30
2019-04-05T04:00:16.116Z,12.40
2019-04-05T04:01:16.144Z,12.30
2019-04-05T04:02:16.153Z,12.00
2019-04-05T04:03:16.199Z,12.50
2019-04-05T04:04:16.186Z,12.00
2019-04-05T04:05:16.140Z,12.00
2019-04-05T04:06:16.231Z,11.90
2019-04-05T04:07:16.204Z,12.60
2019-04-05T04:08:16.206Z,12.40
2019-04-05T04:09:16.211Z,12.50
2019-04-05T04:10:16.202Z,12.10
2019-04-05T04:11:16.218Z,11.90
2019-04-05T04:12:16.246Z,12.30
2019-04-05T04:13:16.243Z,12.50
2019-04-05T04:14:16.223Z,12.10
2019-04-05T04:15:16.254Z,12.10
2019-04-05T04:16:16.261Z,12.70
2019-04-05T04:17:16.268Z,12.30
2019-04-05T04:18:16.333Z,12.80
2019-04-05T04:19:16.268Z,12.30
2019-04-05T04:20:16.263Z,11.90
2019-04-05T04:21:16.289Z,12.40
2019-04-05T04:22:16.323Z,12.50
2019-04-05T04:23:16.307Z,12.40
2019-04-05T04:24:16.325Z,12.30
2019-04-05T04:25:16.303Z,12.40
2019-04-05T04:26:16.290Z,12.90
2019-04-05T04:27:16.287Z,12.70
2019-04-05T04:28:16.376Z,12.20
2019-04-05T04:29:16.379Z,12.10
2019-04-05T04:30:16.347Z,13.20
2019-04-05T04:31:16.312Z,12.50
2019-04-05T04:32:16.343Z,13.10
2019-04-05T04:33:16.415Z,12.90
2019-04-05T04:34:16.325Z,13.00
2019-04-05T04:35:16.334Z,12.70
2019-04-05T04:36:16.350Z,12.70
2019-04-05T04:37:16.385Z,12.50
2019-04-05T04:38:16.380Z,13.40
2019-04-05T04:39:16.455Z,14.80
2019-04-05T04:40:16.449Z,13.80
2019-04-05T04:41:16.388Z,13.00
2019-04-05T04:42:16.410Z,13.90
2019-04-05T04:43:16.379Z,12.70
2019-04-05T04:44:16.394Z,12.70
2019-04-05T04:45:16.406Z,12.80
2019-04-05T04:46:16.463Z,13.00
2019-04-05T04:47:26.518Z,13.30
2019-04-05T04:48:16.415Z,13.20
2019-04-05T04:49:16.424Z,13.40
2019-04-05T04:50:16.451Z,13.10
2019-04-05T04:51:16.431Z,13.00
2019-04-05T04:52:16.424Z,13.50
2019-04-05T04:53:16.543Z,13.80
2019-04-05T04:54:16.481Z,13.70
2019-04-05T04:55:16.450Z,12.50
2019-04-05T04:56:16.495Z,12.80
2019-04-05T04:57:16.491Z,12.50
2019-04-05T04:58:16.476Z,13.80
2019-04-05T04:59:16.590Z,13.10
2019-04-05T05:00:16.792Z,12.70
2019-04-05T05:01:16.704Z,13.00
2019-04-05T05:02:17.030Z,13.10
2019-04-05T05:03:16.515Z,13.20
2019-04-05T05:04:16.556Z,13.70
2019-04-05T05:05:16.852Z,13.10
2019-04-05T05:06:16.705Z,14.10
2019-04-05T05:07:16.583Z,13.00
2019-04-05T05:08:16.654Z,12.40
2019-04-05T05:09:16.667Z,13.20
2019-04-05T05:10:16.575Z,13.60
2019-04-05T05:11:16.596Z,13.10
2019-04-05T05:12:16.572Z,13.20
2019-04-05T05:13:16.563Z,13.70
2019-04-05T05:14:16.615Z,12.60
2019-04-05T05:15:16.586Z,13.80
2019-04-05T05:16:16.586Z,13.20
2019-04-05T05:17:17.713Z,13.60
2019-04-05T05:18:17.463Z,13.60
2019-04-05T05:19:16.953Z,13.50
2019-04-05T05:20:16.648Z,13.20
2019-04-05T05:21:16.680Z,13.40
2019-04-05T05:22:16.667Z,13.30
2019-04-05T05:23:16.673Z,13.90
2019-04-05T05:24:16.682Z,13.60
2019-04-05T05:25:16.659Z,13.40
2019-04-05T05:26:16.823Z,13.30
2019-04-05T05:27:16.759Z,13.40
2019-04-05T05:28:16.700Z,13.40
2019-04-05T05:29:16.684Z,13.30
2019-04-05T05:30:16.822Z,13.50
2019-04-05T05:31:16.776Z,12.90
2019-04-05T05:32:16.702Z,13.60
2019-04-05T05:33:16.726Z,13.40
2019-04-05T05:34:16.750Z,13.50
2019-04-05T05:35:19.722Z,14.20
2019-04-05T05:36:16.902Z,13.50
2019-04-05T05:37:17.082Z,13.70
2019-04-05T05:38:17.168Z,13.50
2019-04-05T05:39:17.475Z,13.20
2019-04-05T05:40:17.076Z,13.00
2019-04-05T05:41:16.978Z,13.30
2019-04-05T05:42:17.056Z,13.10
2019-04-05T05:43:17.168Z,13.40
2019-04-05T05:44:17.378Z,12.70
2019-04-05T05:45:17.011Z,13.20
2019-04-05T05:46:17.062Z,13.10
2019-04-05T05:47:18.111Z,13.90
2019-04-05T05:48:16.960Z,13.70
2019-04-05T05:49:17.205Z,14.60
2019-04-05T05:50:17.236Z,13.50
2019-04-05T05:51:18.740Z,13.80
2019-04-05T05:52:17.545Z,14.00
2019-04-05T05:53:17.021Z,14.20
2019-04-05T05:54:17.370Z,14.10
2019-04-05T05:55:18.457Z,13.30
2019-04-05T05:56:16.985Z,13.30
2019-04-05T05:57:17.076Z,13.90
2019-04-05T05:58:16.915Z,13.00
2019-04-05T05:59:16.919Z,13.90
2019-04-05T06:00:16.964Z,14.40
2019-04-05T06:01:16.970Z,13.50
2019-04-05T06:02:16.953Z,13.40
2019-04-05T06:03:16.964Z,13.90
2019-04-05T06:04:16.961Z,13.80
2019-04-05T06:05:17.032Z,14.50
2019-04-05T06:06:17.059Z,14.90
2019-04-05T06:07:19.955Z,13.50
2019-04-05T06:08:17.005Z,15.00
2019-04-05T06:09:17.025Z,13.90
2019-04-05T06:10:17.037Z,14.00
2019-04-05T06:11:17.043Z,14.20
2019-04-05T06:12:17.078Z,14.30
2019-04-05T06:13:17.080Z,13.60
2019-04-05T06:14:17.065Z,14.00
2019-04-05T06:15:17.179Z,14.40
2019-04-05T06:16:17.087Z,13.70
2019-04-05T06:17:17.155Z,14.30
2019-04-05T06:18:17.116Z,14.60
2019-04-05T06:19:17.163Z,14.70
2019-04-05T06:20:17.135Z,15.30
2019-04-05T06:21:17.145Z,14.50
2019-04-05T06:22:17.245Z,14.80
2019-04-05T06:23:17.248Z,14.90
2019-04-05T06:24:17.309Z,14.30
2019-04-05T06:25:17.199Z,14.00
2019-04-05T06:26:17.209Z,13.90
2019-04-05T06:27:17.222Z,13.90
2019-04-05T06:28:17.286Z,14.10
2019-04-05T06:29:17.234Z,15.50
2019-04-05T06:30:17.241Z,13.80
2019-04-05T06:31:17.271Z,15.20
2019-04-05T06:32:17.370Z,14.50
2019-04-05T06:33:30.686Z,15.10
2019-04-05T06:34:17.424Z,15.70
2019-04-05T06:35:17.297Z,16.10
2019-04-05T06:36:17.324Z,16.70
2019-04-05T06:37:17.363Z,16.30
2019-04-05T06:38:17.386Z,15.80
2019-04-05T06:39:17.345Z,16.10
2019-04-05T06:40:17.420Z,15.90
2019-04-05T06:41:17.371Z,16.90
2019-04-05T06:42:17.410Z,17.70
2019-04-05T06:43:17.384Z,17.10
2019-04-05T06:44:17.401Z,18.60
2019-04-05T06:45:17.427Z,17.80
2019-04-05T06:46:17.454Z,18.50
2019-04-05T06:47:17.478Z,18.70
2019-04-05T06:48:19.336Z,19.10
2019-04-05T06:49:17.437Z,18.10
2019-04-05T06:50:17.481Z,20.20
2019-04-05T06:51:17.475Z,21.70
2019-04-05T06:52:17.489Z,21.10
2019-04-05T06:53:17.509Z,21.90
2019-04-05T06:54:17.498Z,22.70
2019-04-05T06:55:17.516Z,22.40
2019-04-05T06:56:17.541Z,24.20
2019-04-05T06:57:17.545Z,22.90
2019-04-05T06:58:20.642Z,23.50
2019-04-05T06:59:19.290Z,24.60
2019-04-05T07:00:17.540Z,25.30
2019-04-05T07:01:17.560Z,27.70
2019-04-05T07:02:18.547Z,26.50
2019-04-05T07:03:17.570Z,26.30
2019-04-05T07:04:17.752Z,26.30
2019-04-05T07:05:17.593Z,27.70
2019-04-05T07:06:17.645Z,28.90
2019-04-05T07:07:17.974Z,29.10
2019-04-05T07:08:18.480Z,28.20
2019-04-05T07:09:17.623Z,28.90
2019-04-05T07:10:17.630Z,29.40
2019-04-05T07:11:17.688Z,30.10
2019-04-05T07:12:20.437Z,30.00
2019-04-05T07:13:17.677Z,30.30
2019-04-05T07:14:17.705Z,31.80
2019-04-05T07:15:17.703Z,31.90
2019-04-05T07:16:17.719Z,32.60
2019-04-05T07:17:17.743Z,32.00
2019-04-05T07:18:17.746Z,31.40
2019-04-05T07:19:17.722Z,31.60
2019-04-05T07:20:17.780Z,31.70
2019-04-05T07:21:17.753Z,32.60
2019-04-05T07:22:17.773Z,32.50
2019-04-05T07:23:17.749Z,32.70
2019-04-05T07:24:17.765Z,32.50
2019-04-05T07:25:17.778Z,32.70
2019-04-05T07:26:20.729Z,32.80
2019-04-05T07:27:17.830Z,33.10
2019-04-05T07:28:17.801Z,32.80
2019-04-05T07:29:17.824Z,33.50
2019-04-05T07:30:17.817Z,32.60
2019-04-05T07:31:17.820Z,34.40
2019-04-05T07:32:17.853Z,33.90
2019-04-05T07:33:17.884Z,32.80
2019-04-05T07:34:17.832Z,33.40
2019-04-05T07:35:17.903Z,32.40
2019-04-05T07:36:17.856Z,32.20
2019-04-05T07:37:17.943Z,32.20
2019-04-05T07:38:17.906Z,32.80
2019-04-05T07:39:17.916Z,33.40
2019-04-05T07:40:17.912Z,33.20
2019-04-05T07:41:17.920Z,34.10
2019-04-05T07:42:17.980Z,32.80
2019-04-05T07:43:17.927Z,32.10
2019-04-05T07:44:17.991Z,32.20
2019-04-05T07:45:17.970Z,34.20
2019-04-05T07:46:17.962Z,34.20
2019-04-05T07:47:17.973Z,34.40
2019-04-05T07:48:17.970Z,33.50
2019-04-05T07:49:17.997Z,35.70
2019-04-05T07:50:18.021Z,35.40
2019-04-05T07:51:17.999Z,35.10
2019-04-05T07:52:18.048Z,36.10
2019-04-05T07:53:18.013Z,36.00
2019-04-05T07:54:18.019Z,34.90
2019-04-05T07:55:18.097Z,34.60
2019-04-05T07:56:18.045Z,35.60
2019-04-05T07:57:18.093Z,35.60
2019-04-05T07:58:18.051Z,34.60
2019-04-05T07:59:20.811Z,33.90
2019-04-05T08:00:18.109Z,35.10
2019-04-05T08:01:18.114Z,35.50
2019-04-05T08:02:18.133Z,34.10
2019-04-05T08:03:18.106Z,34.70
2019-04-05T08:04:18.119Z,34.20
2019-04-05T08:05:18.220Z,34.60
2019-04-05T08:06:18.147Z,33.50
2019-04-05T08:07:18.154Z,34.30
2019-04-05T08:08:18.166Z,34.90
2019-04-05T08:09:18.185Z,33.50
2019-04-05T08:10:18.187Z,33.50
2019-04-05T08:11:18.189Z,33.60
2019-04-05T08:12:18.264Z,34.70
2019-04-05T08:13:18.200Z,34.20
2019-04-05T08:14:18.389Z,35.90
2019-04-05T08:15:18.214Z,34.90
2019-04-05T08:16:18.216Z,35.10
2019-04-05T08:17:18.263Z,35.60
2019-04-05T08:18:18.253Z,36.00
2019-04-05T08:19:18.244Z,35.30
2019-04-05T08:20:18.267Z,35.90
2019-04-05T08:21:18.253Z,36.40
2019-04-05T08:22:18.311Z,36.00
2019-04-05T08:23:18.265Z,36.20
2019-04-05T08:24:18.327Z,35.10
2019-04-05T08:25:18.377Z,35.10
2019-04-05T08:26:18.305Z,37.10
2019-04-05T08:27:18.341Z,36.30
2019-04-05T08:28:18.307Z,36.60
2019-04-05T08:29:18.367Z,35.70
2019-04-05T08:30:18.364Z,37.20
2019-04-05T08:31:18.340Z,35.80
2019-04-05T08:32:18.354Z,35.50
2019-04-05T08:33:18.371Z,36.10
2019-04-05T08:34:18.396Z,35.80
2019-04-05T08:35:18.478Z,35.90
2019-04-05T08:36:18.397Z,35.60
2019-04-05T08:37:18.441Z,36.30
2019-04-05T08:38:18.486Z,38.10
2019-04-05T08:39:18.446Z,37.20
2019-04-05T08:40:18.481Z,38.20
2019-04-05T08:41:18.430Z,36.80
2019-04-05T08:42:18.482Z,36.80
2019-04-05T08:43:18.453Z,37.70
2019-04-05T08:44:18.474Z,38.80
2019-04-05T08:45:18.513Z,41.40
2019-04-05T08:46:18.531Z,38.30
2019-04-05T08:47:18.525Z,38.10
2019-04-05T08:48:18.540Z,40.00
2019-04-05T08:49:18.502Z,39.00
2019-04-05T08:50:18.511Z,40.00
2019-04-05T08:51:18.578Z,42.90
2019-04-05T08:52:18.536Z,40.20
2019-04-05T08:53:18.576Z,37.80
2019-04-05T08:54:31.539Z,37.50
2019-04-05T08:55:18.554Z,37.30
2019-04-05T08:56:18.570Z,36.60
2019-04-05T08:57:18.607Z,36.40
2019-04-05T08:58:18.599Z,36.00
2019-04-05T08:59:18.609Z,37.60
2019-04-05T09:00:18.597Z,37.80
2019-04-05T09:01:18.603Z,36.90
2019-04-05T09:02:18.682Z,37.10
2019-04-05T09:03:18.634Z,35.40
2019-04-05T09:04:18.641Z,37.60
2019-04-05T09:05:18.647Z,37.10
2019-04-05T09:06:18.677Z,37.20
2019-04-05T09:07:18.746Z,37.40
2019-04-05T09:08:21.284Z,38.00
2019-04-05T09:09:18.709Z,37.70
2019-04-05T09:10:18.711Z,37.60
2019-04-05T09:11:18.713Z,36.80
2019-04-05T09:12:18.811Z,36.20
2019-04-05T09:13:18.706Z,39.00
2019-04-05T09:14:20.863Z,38.40
2019-04-05T09:15:18.766Z,38.40
2019-04-05T09:16:18.739Z,38.10
2019-04-05T09:17:18.751Z,39.50
2019-04-05T09:18:18.828Z,37.50
2019-04-05T09:19:23.960Z,38.30
2019-04-05T09:20:18.795Z,38.60
2019-04-05T09:21:18.816Z,39.30
2019-04-05T09:22:18.810Z,39.50
2019-04-05T09:23:18.862Z,39.80
2019-04-05T09:24:18.871Z,40.20
2019-04-05T09:25:19.905Z,39.30
2019-04-05T09:26:18.824Z,39.00
2019-04-05T09:27:18.910Z,40.80
2019-04-05T09:28:18.836Z,41.20
2019-04-05T09:29:19.961Z,41.30
2019-04-05T09:30:18.890Z,42.80
2019-04-05T09:31:18.894Z,44.00
2019-04-05T09:32:18.912Z,43.20
2019-04-05T09:33:18.950Z,43.90
2019-04-05T09:34:19.034Z,44.30
2019-04-05T09:35:18.920Z,43.90
2019-04-05T09:36:18.971Z,43.60
2019-04-05T09:37:18.939Z,43.60
2019-04-05T09:38:19.006Z,42.20
2019-04-05T09:39:18.996Z,42.90
2019-04-05T09:40:21.181Z,41.90
2019-04-05T09:41:19.030Z,42.00
2019-04-05T09:42:18.970Z,42.90
2019-04-05T09:43:18.990Z,42.70
2019-04-05T09:44:19.008Z,45.30
2019-04-05T09:45:19.030Z,43.70
2019-04-05T09:46:19.044Z,43.90
2019-04-05T09:47:19.017Z,44.10
2019-04-05T09:48:19.032Z,44.10
2019-04-05T09:49:19.068Z,43.50
2019-04-05T09:50:19.091Z,44.60
2019-04-05T09:51:19.085Z,43.90
2019-04-05T09:52:19.060Z,42.80
2019-04-05T09:53:19.105Z,44.00
2019-04-05T09:54:19.153Z,43.30
2019-04-05T09:55:19.082Z,42.50
2019-04-05T09:56:19.106Z,42.90
2019-04-05T09:57:19.129Z,43.60
2019-04-05T09:58:19.130Z,43.10
2019-04-05T09:59:19.188Z,42.80
2019-04-05T10:00:19.157Z,43.50
2019-04-05T10:01:19.168Z,42.90
2019-04-05T10:02:19.160Z,43.40
2019-04-05T10:03:19.169Z,44.20
2019-04-05T10:04:19.168Z,43.30
2019-04-05T10:05:19.235Z,44.40
2019-04-05T10:06:19.291Z,43.60
2019-04-05T10:07:19.208Z,44.20
2019-04-05T10:08:19.255Z,45.10
2019-04-05T10:09:19.215Z,43.70
2019-04-05T10:10:19.263Z,45.30
2019-04-05T10:11:19.230Z,45.90
2019-04-05T10:12:19.276Z,46.20
2019-04-05T10:13:19.250Z,46.50
2019-04-05T10:14:19.268Z,46.60
2019-04-05T10:15:21.590Z,46.90
2019-04-05T10:16:19.304Z,45.20
2019-04-05T10:17:19.329Z,46.90
2019-04-05T10:18:19.333Z,46.50
2019-04-05T10:19:19.323Z,47.00
2019-04-05T10:20:19.336Z,46.90
2019-04-05T10:21:19.345Z,44.30
2019-04-05T10:22:19.344Z,46.70
2019-04-05T10:23:19.348Z,46.60
2019-04-05T10:24:19.463Z,46.20
2019-04-05T10:25:19.371Z,46.00
2019-04-05T10:26:19.391Z,46.40
2019-04-05T10:27:19.398Z,47.10
2019-04-05T10:28:19.382Z,46.30
2019-04-05T10:29:19.435Z,47.00
2019-04-05T10:30:19.447Z,45.20
2019-04-05T10:31:19.487Z,44.50
2019-04-05T10:32:19.433Z,45.00
2019-04-05T10:33:19.435Z,45.40
2019-04-05T10:34:19.496Z,43.90
2019-04-05T10:35:19.461Z,42.30
2019-04-05T10:36:20.122Z,43.00
2019-04-05T10:37:19.511Z,44.50
2019-04-05T10:38:19.491Z,45.10
2019-04-05T10:39:19.482Z,45.20
2019-04-05T10:40:19.525Z,45.00
2019-04-05T10:41:19.537Z,44.60
2019-04-05T10:42:19.549Z,44.90
2019-04-05T10:43:19.551Z,43.80
2019-04-05T10:44:19.575Z,44.70
2019-04-05T10:45:19.588Z,45.00
2019-04-05T10:46:19.592Z,46.00
2019-04-05T10:47:19.624Z,45.60
2019-04-05T10:48:19.644Z,44.60
2019-04-05T10:49:19.904Z,44.60
2019-04-05T10:50:19.615Z,42.60
2019-04-05T10:51:19.601Z,43.20
2019-04-05T10:52:19.733Z,43.60
2019-04-05T10:53:19.765Z,42.70
2019-04-05T10:54:19.630Z,41.50
2019-04-05T10:55:19.692Z,42.20
2019-04-05T10:56:19.649Z,41.80
2019-04-05T10:57:19.681Z,41.60
2019-04-05T10:58:19.705Z,42.40
2019-04-05T10:59:19.719Z,43.40
2019-04-05T11:00:19.723Z,44.10
2019-04-05T11:01:19.701Z,44.10
2019-04-05T11:02:19.711Z,43.60
2019-04-05T11:03:19.719Z,43.20
2019-04-05T11:04:19.804Z,43.40
2019-04-05T11:05:19.754Z,43.70
2019-04-05T11:06:19.765Z,44.10
2019-04-05T11:07:19.748Z,44.60
2019-04-05T11:08:19.772Z,44.30
2019-04-05T11:09:19.889Z,46.60
2019-04-05T11:10:19.819Z,45.70
2019-04-05T11:11:19.805Z,47.60
2019-04-05T11:12:19.806Z,47.40
2019-04-05T11:13:19.816Z,48.30
2019-04-05T11:14:19.846Z,47.30
2019-04-05T11:15:19.883Z,48.80
2019-04-05T11:16:19.883Z,48.00
2019-04-05T11:17:19.883Z,47.20
2019-04-05T11:18:19.893Z,49.80
2019-04-05T11:19:19.959Z,49.30
2019-04-05T11:20:21.887Z,49.60
2019-04-05T11:21:19.915Z,48.90
2019-04-05T11:22:20.962Z,48.90
2019-04-05T11:23:21.448Z,46.90
2019-04-05T11:24:19.944Z,48.10
2019-04-05T11:25:20.901Z,45.70
2019-04-05T11:26:19.985Z,49.00
2019-04-05T11:27:19.960Z,48.80
2019-04-05T11:28:20.002Z,47.50
2019-04-05T11:29:19.979Z,46.70
2019-04-05T11:30:19.979Z,46.60
2019-04-05T11:31:20.041Z,47.50
2019-04-05T11:32:20.019Z,47.00
2019-04-05T11:33:20.169Z,45.20
2019-04-05T11:34:20.041Z,46.40
2019-04-05T11:35:20.094Z,45.20
2019-04-05T11:36:20.148Z,44.00
2019-04-05T11:37:20.059Z,43.50
2019-04-05T11:38:20.080Z,42.40
2019-04-05T11:39:20.146Z,42.00
2019-04-05T11:40:20.084Z,41.70
2019-04-05T11:41:20.131Z,40.40
2019-04-05T11:42:20.115Z,40.50
2019-04-05T11:43:20.116Z,39.90
2019-04-05T11:44:20.119Z,38.20
2019-04-05T11:45:20.290Z,36.60
2019-04-05T11:46:20.174Z,38.00
2019-04-05T11:47:20.227Z,37.10
2019-04-05T11:48:20.168Z,36.10
2019-04-05T11:49:20.210Z,36.10
2019-04-05T11:50:20.218Z,34.50
2019-04-05T11:51:20.281Z,35.30
2019-04-05T11:52:20.237Z,35.30
2019-04-05T11:53:22.031Z,35.10
2019-04-05T11:54:20.309Z,35.00
2019-04-05T11:55:20.246Z,34.50
2019-04-05T11:56:20.560Z,35.90
2019-04-05T11:57:20.414Z,34.20
2019-04-05T11:58:20.400Z,31.60
2019-04-05T11:59:20.283Z,31.60
2019-04-05T12:00:20.288Z,31.70
2019-04-05T12:01:23.242Z,30.90
2019-04-05T12:02:20.339Z,31.00
2019-04-05T12:03:20.374Z,31.40
2019-04-05T12:04:20.391Z,31.40
2019-04-05T12:05:22.507Z,31.20
2019-04-05T12:06:20.405Z,32.20
2019-04-05T12:07:24.003Z,30.60
2019-04-05T12:08:20.389Z,31.30
2019-04-05T12:09:20.444Z,31.60
2019-04-05T12:10:20.419Z,32.50
2019-04-05T12:11:20.440Z,31.90
2019-04-05T12:12:20.467Z,30.70
2019-04-05T12:13:20.452Z,38.60
2019-04-05T12:14:30.074Z,33.20
2019-04-05T12:15:20.467Z,33.30
2019-04-05T12:16:21.277Z,33.40
2019-04-05T12:17:20.487Z,34.10
2019-04-05T12:18:20.488Z,31.60
2019-04-05T12:19:20.581Z,32.40
2019-04-05T12:20:20.564Z,32.90
2019-04-05T12:21:21.046Z,33.00
2019-04-05T12:22:20.552Z,33.40
2019-04-05T12:23:20.581Z,33.40
2019-04-05T12:24:20.552Z,32.20
2019-04-05T12:25:20.613Z,33.40
2019-04-05T12:26:20.620Z,31.60
2019-04-05T12:27:20.869Z,32.00
2019-04-05T12:28:20.628Z,32.10
2019-04-05T12:29:20.623Z,32.20
2019-04-05T12:30:20.692Z,32.90
2019-04-05T12:31:20.647Z,34.10
2019-04-05T12:32:32.958Z,33.40
2019-04-05T12:33:20.781Z,34.40
2019-04-05T12:34:22.224Z,33.10
2019-04-05T12:35:21.550Z,32.60
2019-04-05T12:36:22.291Z,33.40
2019-04-05T12:37:22.117Z,31.90
2019-04-05T12:38:28.346Z,33.60
2019-04-05T12:39:20.724Z,33.50
2019-04-05T12:40:20.752Z,33.40
2019-04-05T12:41:20.952Z,34.30
2019-04-05T12:42:20.808Z,33.30
2019-04-05T12:43:20.764Z,34.60
2019-04-05T12:44:20.779Z,33.00
2019-04-05T12:45:20.826Z,33.20
2019-04-05T12:46:20.798Z,32.90
2019-04-05T12:47:20.836Z,33.00
2019-04-05T12:48:20.837Z,33.70
2019-04-05T12:49:20.863Z,32.50
2019-04-05T12:50:20.838Z,32.80
2019-04-05T12:51:20.838Z,32.90
2019-04-05T12:52:23.003Z,33.40
2019-04-05T12:53:20.877Z,33.80