createdAt,value
2018-01-22T00:00:26.056Z,26.63
2018-01-22T00:02:53.648Z,33.47
2018-01-22T00:05:21.226Z,27.00
2018-01-22T00:07:48.813Z,27.10
2018-01-22T00:10:17.484Z,26.53
2018-01-22T00:12:45.078Z,30.60
2018-01-22T00:15:13.776Z,30.93
2018-01-22T00:17:41.342Z,26.37
2018-01-22T00:20:08.946Z,29.97
2018-01-22T00:22:36.535Z,32.00
2018-01-22T00:25:04.161Z,29.13
2018-01-22T00:27:31.694Z,26.20
2018-01-22T00:29:59.221Z,33.60
2018-01-22T00:32:26.814Z,26.00
2018-01-22T00:34:54.361Z,22.23
2018-01-22T00:37:21.916Z,28.40
2018-01-22T00:39:49.447Z,25.77
2018-01-22T00:42:17.784Z,24.13
2018-01-22T00:44:45.658Z,29.17
2018-01-22T00:47:13.209Z,29.27
2018-01-22T00:49:40.797Z,28.97
2018-01-22T00:52:10.426Z,24.40
2018-01-22T00:54:38.160Z,32.50
2018-01-22T00:57:05.956Z,26.00
2018-01-22T00:59:33.475Z,25.43
2018-01-22T01:02:01.035Z,27.50
2018-01-22T01:04:29.432Z,22.07
2018-01-22T01:06:56.984Z,22.60
2018-01-22T01:09:25.174Z,22.70
2018-01-22T01:11:52.803Z,27.33
2018-01-22T01:14:20.367Z,23.87
2018-01-22T01:16:47.967Z,24.10
2018-01-22T01:19:16.305Z,23.20
2018-01-22T01:21:43.901Z,23.50
2018-01-22T01:24:11.466Z,24.43
2018-01-22T01:26:39.850Z,21.77
2018-01-22T01:29:07.394Z,23.57
2018-01-22T01:31:35.710Z,21.97
2018-01-22T01:34:03.311Z,22.10
2018-01-22T01:36:30.846Z,21.83
2018-01-22T01:38:58.381Z,21.77
2018-01-22T01:41:25.972Z,22.23
2018-01-22T01:43:53.829Z,24.10
2018-01-22T01:46:22.009Z,23.33
2018-01-22T01:49:04.498Z,23.50
2018-01-22T01:51:33.459Z,38.90
2018-01-22T01:54:01.001Z,22.60
2018-01-22T01:56:29.346Z,24.30
2018-01-22T01:58:56.892Z,19.50
2018-01-22T02:01:24.413Z,21.77
2018-01-22T02:03:51.977Z,24.27
2018-01-22T02:06:19.545Z,23.53
2018-01-22T02:08:47.091Z,21.20
2018-01-22T02:11:16.024Z,20.80
2018-01-22T02:13:43.596Z,27.60
2018-01-22T02:16:11.174Z,23.23
2018-01-22T02:18:38.772Z,23.07
2018-01-22T02:21:07.140Z,24.30
2018-01-22T02:23:35.591Z,24.17
2018-01-22T02:26:04.459Z,29.53
2018-01-22T02:28:31.978Z,25.10
2018-01-22T02:31:00.307Z,27.23
2018-01-22T02:33:27.866Z,25.17
2018-01-22T02:35:55.411Z,26.40
2018-01-22T02:38:23.094Z,29.07
2018-01-22T02:40:50.632Z,28.93
2018-01-22T02:43:18.185Z,25.27
2018-01-22T02:45:46.014Z,24.33
2018-01-22T02:48:14.347Z,30.10
2018-01-22T02:50:42.479Z,29.97
2018-01-22T02:53:10.095Z,26.60
2018-01-22T02:55:37.696Z,26.17
2018-01-22T02:58:05.286Z,31.43
2018-01-22T03:00:33.157Z,24.43
2018-01-22T03:03:00.712Z,27.07
2018-01-22T03:05:28.326Z,23.87
2018-01-22T03:07:57.420Z,25.07
2018-01-22T03:10:25.751Z,28.57
2018-01-22T03:12:54.149Z,25.77
2018-01-22T03:15:21.673Z,29.33
2018-01-22T03:17:49.266Z,31.63
2018-01-22T03:20:16.827Z,27.50
2018-01-22T03:22:45.170Z,24.90
2018-01-22T03:25:12.787Z,27.83
2018-01-22T03:27:40.355Z,27.03
2018-01-22T03:30:08.550Z,30.90
2018-01-22T03:32:36.177Z,25.13
2018-01-22T03:35:03.863Z,27.10
2018-01-22T03:37:32.232Z,26.40
2018-01-22T03:39:59.803Z,26.60
2018-01-22T03:42:28.179Z,33.33
2018-01-22T03:44:56.532Z,28.40
2018-01-22T03:47:24.103Z,25.80
2018-01-22T03:49:51.709Z,29.67
2018-01-22T03:52:19.317Z,32.50
2018-01-22T03:54:46.874Z,29.40
2018-01-22T03:57:14.486Z,26.53
2018-01-22T03:59:42.427Z,29.60
2018-01-22T04:02:10.010Z,26.20
2018-01-22T04:04:37.629Z,35.27
2018-01-22T04:07:05.254Z,29.67
2018-01-22T04:09:33.047Z,30.53
2018-01-22T04:12:00.622Z,29.10
2018-01-22T04:14:28.972Z,26.53
2018-01-22T04:16:56.582Z,30.17
2018-01-22T04:19:24.217Z,33.53
2018-01-22T04:21:51.774Z,31.47
2018-01-22T04:24:21.364Z,30.30
2018-01-22T04:26:49.177Z,29.77
2018-01-22T04:29:16.993Z,30.30
2018-01-22T04:31:44.553Z,33.53
2018-01-22T04:34:12.119Z,31.47
2018-01-22T04:36:39.710Z,29.80
2018-01-22T04:39:07.270Z,29.70
2018-01-22T04:41:34.841Z,31.77
2018-01-22T04:44:03.216Z,28.90
2018-01-22T04:46:31.554Z,30.00
2018-01-22T04:48:59.135Z,31.50
2018-01-22T04:51:26.731Z,31.77
2018-01-22T04:53:54.266Z,37.40
2018-01-22T04:56:21.882Z,36.00
2018-01-22T04:58:49.438Z,31.83
2018-01-22T05:01:17.036Z,35.70
2018-01-22T05:03:44.615Z,38.17
2018-01-22T05:06:13.020Z,39.47
2018-01-22T05:08:40.604Z,42.23
2018-01-22T05:11:13.080Z,32.20
2018-01-22T05:13:40.677Z,34.17
2018-01-22T05:16:08.229Z,38.80
2018-01-22T05:18:35.797Z,34.07
2018-01-22T05:21:03.460Z,36.03
2018-01-22T05:23:31.022Z,40.37
2018-01-22T05:25:58.593Z,33.83
2018-01-22T05:28:26.195Z,37.20
2018-01-22T05:30:53.767Z,38.37
2018-01-22T05:33:21.331Z,32.77
2018-01-22T05:35:48.948Z,35.20
2018-01-22T05:38:17.287Z,31.77
2018-01-22T05:40:44.858Z,31.37
2018-01-22T05:43:12.430Z,42.27
2018-01-22T05:45:39.996Z,37.23
2018-01-22T05:48:07.560Z,34.10
2018-01-22T05:50:35.176Z,38.07
2018-01-22T05:53:03.541Z,37.30
2018-01-22T05:55:31.110Z,34.13
2018-01-22T05:57:58.691Z,35.93
2018-01-22T06:00:26.297Z,34.93
2018-01-22T06:02:53.907Z,35.33
2018-01-22T06:05:21.476Z,41.00
2018-01-22T06:07:49.088Z,39.03
2018-01-22T06:10:16.784Z,38.53
2018-01-22T06:12:44.306Z,38.77
2018-01-22T06:15:11.923Z,38.13
2018-01-22T06:17:39.594Z,38.30
2018-01-22T06:20:07.148Z,35.70
2018-01-22T06:22:34.743Z,38.93
2018-01-22T06:25:02.690Z,39.27
2018-01-22T06:27:31.106Z,35.20
2018-01-22T06:29:58.626Z,37.00
2018-01-22T06:32:26.296Z,37.07
2018-01-22T06:34:54.640Z,56.13
2018-01-22T06:37:22.980Z,36.73
2018-01-22T06:39:50.535Z,37.00
2018-01-22T06:42:18.156Z,42.27
2018-01-22T06:44:45.741Z,36.27
2018-01-22T06:47:13.343Z,38.90
2018-01-22T06:49:40.937Z,38.20
2018-01-22T06:52:08.509Z,46.60
2018-01-22T06:54:36.844Z,32.90
2018-01-22T06:57:04.455Z,41.70
2018-01-22T06:59:32.837Z,42.53
2018-01-22T07:02:01.137Z,34.90
2018-01-22T07:04:28.895Z,39.20
2018-01-22T07:06:56.470Z,37.83
2018-01-22T07:09:24.020Z,35.77
2018-01-22T07:11:51.614Z,36.80
2018-01-22T07:14:19.210Z,38.87
2018-01-22T07:16:47.945Z,54.93
2018-01-22T07:19:16.174Z,45.33
2018-01-22T07:21:44.502Z,39.63
2018-01-22T07:24:12.079Z,41.63
2018-01-22T07:26:39.636Z,37.27
2018-01-22T07:29:08.204Z,34.00
2018-01-22T07:31:35.858Z,42.20
2018-01-22T07:34:03.522Z,41.53
2018-01-22T07:36:31.077Z,41.60
2018-01-22T07:38:58.694Z,38.43
2018-01-22T07:41:26.283Z,34.50
2018-01-22T07:43:53.865Z,51.33
2018-01-22T07:46:21.411Z,47.80
2018-01-22T07:48:49.004Z,38.63
2018-01-22T07:51:17.110Z,34.27
2018-01-22T07:53:44.743Z,38.33
2018-01-22T07:56:12.295Z,40.13
2018-01-22T07:58:39.890Z,42.50
2018-01-22T08:01:07.456Z,46.60
2018-01-22T08:03:35.060Z,40.90
2018-01-22T08:06:02.633Z,43.60
2018-01-22T08:08:30.184Z,39.43
2018-01-22T08:10:57.825Z,37.97
2018-01-22T08:13:25.458Z,47.10
2018-01-22T08:15:53.777Z,40.23
2018-01-22T08:18:21.357Z,37.40
2018-01-22T08:20:48.896Z,48.13
2018-01-22T08:23:16.460Z,44.03
2018-01-22T08:25:44.082Z,41.53
2018-01-22T08:28:12.408Z,41.73
2018-01-22T08:30:40.031Z,43.17
2018-01-22T08:33:07.698Z,45.13
2018-01-22T08:35:35.327Z,41.97
2018-01-22T08:38:02.878Z,38.40
2018-01-22T08:40:30.458Z,44.37
2018-01-22T08:42:58.065Z,42.33
2018-01-22T08:45:25.639Z,41.80
2018-01-22T08:47:53.207Z,42.33
2018-01-22T08:50:20.884Z,44.53
2018-01-22T08:52:48.418Z,41.03
2018-01-22T08:55:16.004Z,46.10
2018-01-22T08:57:43.664Z,44.10
2018-01-22T09:00:11.204Z,44.70
2018-01-22T09:02:39.227Z,44.50
2018-01-22T09:05:06.872Z,107.93
2018-01-22T09:07:35.233Z,65.03
2018-01-22T09:10:02.780Z,48.53
2018-01-22T09:12:30.406Z,49.77
2018-01-22T09:14:57.950Z,43.70
2018-01-22T09:17:25.502Z,40.83
2018-01-22T09:19:53.123Z,44.00
2018-01-22T09:22:20.721Z,56.70
2018-01-22T09:24:48.250Z,43.17
2018-01-22T09:27:16.583Z,47.53
2018-01-22T09:29:44.157Z,46.83
2018-01-22T09:32:11.766Z,43.40
2018-01-22T09:34:39.996Z,39.30
2018-01-22T09:37:07.565Z,41.43
2018-01-22T09:39:35.140Z,40.60
2018-01-22T09:42:02.679Z,50.23
2018-01-22T09:44:30.267Z,41.90
2018-01-22T09:46:57.873Z,44.70
2018-01-22T09:49:25.461Z,88.43
2018-01-22T09:51:53.059Z,102.27
2018-01-22T09:54:20.672Z,56.00
2018-01-22T09:56:48.267Z,53.50
2018-01-22T09:59:16.608Z,43.73
2018-01-22T10:01:44.135Z,42.37
2018-01-22T10:04:12.494Z,47.90
2018-01-22T10:06:40.369Z,46.83
2018-01-22T10:09:08.799Z,45.03
2018-01-22T10:11:36.388Z,47.57
2018-01-22T10:14:05.459Z,46.73
2018-01-22T10:16:33.023Z,41.70
2018-01-22T10:19:00.611Z,48.70
2018-01-22T10:21:30.594Z,48.30
2018-01-22T10:23:58.249Z,44.63
2018-01-22T10:26:26.513Z,46.17
2018-01-22T10:28:54.058Z,41.33
2018-01-22T10:31:22.416Z,69.83
2018-01-22T10:33:50.014Z,67.63
2018-01-22T10:36:17.641Z,67.03
2018-01-22T10:38:45.235Z,51.83
2018-01-22T10:41:12.794Z,46.83
2018-01-22T10:43:40.784Z,47.53
2018-01-22T10:46:08.382Z,45.93
2018-01-22T10:48:35.977Z,41.43
2018-01-22T10:51:04.318Z,42.27
2018-01-22T10:53:31.905Z,36.73
2018-01-22T10:55:59.533Z,43.13
2018-01-22T10:58:27.087Z,46.53
2018-01-22T11:00:54.706Z,42.40
2018-01-22T11:03:22.613Z,40.53
2018-01-22T11:05:50.192Z,47.03
2018-01-22T11:08:17.743Z,40.30
2018-01-22T11:10:45.583Z,40.33
2018-01-22T11:13:13.877Z,43.17
2018-01-22T11:15:47.017Z,44.00
2018-01-22T11:18:17.766Z,41.50
2018-01-22T11:20:46.283Z,41.33
2018-01-22T11:23:14.274Z,42.23
2018-01-22T11:25:42.447Z,45.80
2018-01-22T11:28:12.183Z,59.90
2018-01-22T11:30:43.055Z,66.90
2018-01-22T11:33:12.274Z,59.67
2018-01-22T11:35:39.986Z,46.57
2018-01-22T11:38:07.552Z,49.33
2018-01-22T11:40:35.198Z,38.83
2018-01-22T11:43:02.807Z,44.57
2018-01-22T11:45:30.422Z,46.73
2018-01-22T11:47:59.278Z,47.97
2018-01-22T11:50:26.851Z,46.00
2018-01-22T11:52:54.410Z,47.33
2018-01-22T11:55:22.012Z,49.97
2018-01-22T11:57:49.570Z,43.23
2018-01-22T12:00:17.168Z,51.17
2018-01-22T12:02:44.770Z,51.23
2018-01-22T12:05:13.097Z,47.27
2018-01-22T12:07:41.161Z,50.80
2018-01-22T12:10:08.985Z,49.93
2018-01-22T12:12:37.339Z,50.23
2018-01-22T12:15:04.998Z,58.60
2018-01-22T12:17:32.586Z,42.20
2018-01-22T12:20:00.971Z,50.33
2018-01-22T12:22:29.386Z,44.00
2018-01-22T12:24:57.000Z,87.87
2018-01-22T12:27:27.166Z,76.00
2018-01-22T12:29:54.708Z,43.40
2018-01-22T12:32:22.334Z,39.90
2018-01-22T12:34:49.969Z,46.83
2018-01-22T12:37:17.582Z,47.57
2018-01-22T12:39:45.938Z,40.30
2018-01-22T12:42:13.614Z,39.00
2018-01-22T12:44:41.192Z,51.20
2018-01-22T12:47:08.854Z,48.33
2018-01-22T12:49:36.564Z,39.63
2018-01-22T12:52:04.509Z,41.50
2018-01-22T12:54:32.146Z,37.33
2018-01-22T12:56:59.796Z,40.10
2018-01-22T12:59:27.445Z,37.37
2018-01-22T13:01:54.972Z,37.57
2018-01-22T13:04:22.569Z,39.90
2018-01-22T13:06:50.167Z,36.93
2018-01-22T13:09:17.718Z,45.63
2018-01-22T13:11:45.434Z,45.37
2018-01-22T13:14:12.993Z,40.30
2018-01-22T13:16:40.636Z,41.00
2018-01-22T13:19:08.318Z,40.30
2018-01-22T13:21:35.891Z,30.30
2018-01-22T13:24:04.240Z,33.93
2018-01-22T13:26:31.795Z,36.03
2018-01-22T13:28:59.362Z,32.07
2018-01-22T13:31:27.073Z,30.50
2018-01-22T13:33:55.451Z,36.67
2018-01-22T13:36:23.834Z,29.97
2018-01-22T13:38:51.435Z,36.90
2018-01-22T13:41:19.012Z,30.97
2018-01-22T13:43:46.638Z,36.40
2018-01-22T13:46:14.222Z,35.40
2018-01-22T13:48:41.805Z,30.07
2018-01-22T13:51:09.521Z,36.90
2018-01-22T13:53:37.087Z,28.90
2018-01-22T13:56:05.056Z,30.10
2018-01-22T13:58:32.643Z,32.23
2018-01-22T14:01:00.177Z,38.47
2018-01-22T14:03:27.748Z,37.73
2018-01-22T14:05:55.399Z,33.17
2018-01-22T14:08:23.761Z,35.60
2018-01-22T14:10:51.296Z,35.50
2018-01-22T14:13:19.684Z,43.67
2018-01-22T14:15:47.287Z,32.40
2018-01-22T14:18:15.034Z,34.53
2018-01-22T14:20:42.593Z,37.80
2018-01-22T14:23:10.183Z,33.90
2018-01-22T14:25:37.728Z,37.43
2018-01-22T14:28:05.838Z,36.03
2018-01-22T14:30:33.425Z,35.23
2018-01-22T14:33:01.017Z,37.47
2018-01-22T14:35:28.646Z,41.33
2018-01-22T14:37:56.989Z,44.40
2018-01-22T14:40:24.570Z,34.60
2018-01-22T14:42:53.405Z,66.80
2018-01-22T14:45:21.012Z,66.53
2018-01-22T14:47:49.511Z,48.40
2018-01-22T14:50:17.828Z,35.43
2018-01-22T14:52:45.895Z,36.60
2018-01-22T14:55:13.630Z,39.13
2018-01-22T14:57:41.207Z,36.07
2018-01-22T15:00:08.874Z,35.57
2018-01-22T15:02:36.491Z,39.90
2018-01-22T15:05:04.216Z,45.43
2018-01-22T15:07:31.818Z,46.00
2018-01-22T15:09:59.913Z,41.13
2018-01-22T15:12:27.514Z,38.10
2018-01-22T15:14:55.283Z,41.50
2018-01-22T15:17:22.847Z,75.70
2018-01-22T15:19:50.570Z,73.27
2018-01-22T15:22:18.200Z,48.03
2018-01-22T15:24:46.550Z,42.83
2018-01-22T15:27:14.801Z,39.90
2018-01-22T15:29:42.406Z,52.80
2018-01-22T15:32:10.765Z,40.93
2018-01-22T15:34:38.473Z,41.20
2018-01-22T15:37:06.052Z,35.23
2018-01-22T15:39:33.681Z,37.10
2018-01-22T15:42:01.273Z,44.53
2018-01-22T15:44:29.768Z,42.60
2018-01-22T15:46:57.385Z,43.33
2018-01-22T15:49:25.911Z,37.60
2018-01-22T15:51:53.609Z,41.67
2018-01-22T15:54:22.137Z,39.50
2018-01-22T15:56:49.729Z,41.57
2018-01-22T15:59:17.334Z,44.07
2018-01-22T16:01:45.719Z,39.60
2018-01-22T16:04:13.365Z,45.37
2018-01-22T16:06:40.949Z,41.50
2018-01-22T16:09:08.595Z,42.97
2018-01-22T16:11:36.246Z,41.50
2018-01-22T16:14:04.562Z,49.57
2018-01-22T16:16:33.099Z,36.33
2018-01-22T16:19:00.698Z,39.40
2018-01-22T16:21:28.265Z,38.87
2018-01-22T16:23:55.848Z,37.77
2018-01-22T16:26:23.456Z,32.83
2018-01-22T16:28:51.015Z,33.40
2018-01-22T16:31:19.468Z,33.70
2018-01-22T16:33:47.080Z,38.10
2018-01-22T16:36:15.408Z,34.03
2018-01-22T16:38:42.995Z,33.63
2018-01-22T16:41:11.212Z,35.47
2018-01-22T16:43:38.795Z,37.70
2018-01-22T16:46:06.364Z,57.43
2018-01-22T16:48:33.946Z,63.77
2018-01-22T16:51:01.526Z,40.27
2018-01-22T16:53:29.122Z,35.07
2018-01-22T16:55:56.765Z,36.47
2018-01-22T16:58:24.407Z,38.67
2018-01-22T17:00:52.766Z,34.83
2018-01-22T17:03:20.672Z,35.40
2018-01-22T17:05:48.372Z,36.77
2018-01-22T17:08:16.154Z,42.20
2018-01-22T17:10:43.963Z,35.83
2018-01-22T17:13:11.603Z,35.03
2018-01-22T17:15:40.178Z,35.83
2018-01-22T17:18:08.096Z,35.70
2018-01-22T17:20:35.796Z,38.57
2018-01-22T17:23:04.010Z,33.53
2018-01-22T17:25:31.567Z,34.10
2018-01-22T17:27:59.929Z,37.00
2018-01-22T17:30:28.260Z,33.20
2018-01-22T17:32:55.837Z,34.40
2018-01-22T17:35:23.400Z,29.40
2018-01-22T17:37:50.957Z,32.63
2018-01-22T17:40:19.109Z,32.37
2018-01-22T17:42:46.692Z,35.30
2018-01-22T17:45:14.306Z,34.00
2018-01-22T17:47:41.897Z,32.30
2018-01-22T17:50:09.511Z,30.10
2018-01-22T17:52:37.900Z,35.27
2018-01-22T17:55:05.656Z,29.60
2018-01-22T17:57:33.288Z,30.73
2018-01-22T18:00:00.905Z,30.40
2018-01-22T18:02:28.488Z,28.90
2018-01-22T18:04:56.073Z,36.57
2018-01-22T18:07:23.664Z,27.40
2018-01-22T18:09:52.051Z,31.67
2018-01-22T18:12:19.633Z,27.87
2018-01-22T18:14:47.207Z,29.83
2018-01-22T18:17:15.658Z,32.17
2018-01-22T18:19:43.477Z,34.80
2018-01-22T18:22:11.874Z,31.00
2018-01-22T18:24:39.450Z,30.00
2018-01-22T18:27:07.843Z,33.70
2018-01-22T18:29:35.404Z,31.20
2018-01-22T18:32:03.095Z,26.33
2018-01-22T18:34:31.582Z,27.03
2018-01-22T18:36:59.152Z,29.40
2018-01-22T18:39:26.685Z,26.97
2018-01-22T18:41:54.271Z,26.53
2018-01-22T18:44:21.888Z,29.67
2018-01-22T18:46:49.460Z,34.53
2018-01-22T18:49:17.048Z,28.80
2018-01-22T18:51:44.602Z,32.93
2018-01-22T18:54:12.207Z,29.67
2018-01-22T18:56:39.771Z,28.87
2018-01-22T18:59:08.096Z,29.50
2018-01-22T19:01:35.685Z,30.37
2018-01-22T19:04:04.126Z,32.60
2018-01-22T19:06:31.837Z,27.47
2018-01-22T19:09:00.234Z,37.13
2018-01-22T19:11:27.925Z,30.37
2018-01-22T19:13:55.546Z,35.47
2018-01-22T19:16:23.924Z,33.20
2018-01-22T19:18:52.452Z,30.73
2018-01-22T19:21:20.257Z,30.53
2018-01-22T19:23:47.812Z,30.10
2018-01-22T19:26:15.478Z,32.27
2018-01-22T19:28:43.037Z,29.83
2018-01-22T19:31:10.608Z,29.50
2018-01-22T19:33:38.222Z,111.50
2018-01-22T19:36:05.814Z,81.17
2018-01-22T19:38:33.501Z,45.13
2018-01-22T19:41:01.036Z,30.50
2018-01-22T19:43:28.999Z,37.00
2018-01-22T19:45:56.649Z,34.50
2018-01-22T19:48:24.741Z,35.23
2018-01-22T19:50:52.374Z,32.03
2018-01-22T19:53:20.163Z,33.20
2018-01-22T19:55:47.919Z,38.90
2018-01-22T19:58:17.275Z,28.23
2018-01-22T20:00:44.898Z,31.03
2018-01-22T20:03:14.001Z,27.47
2018-01-22T20:05:41.705Z,30.63
2018-01-22T20:08:10.006Z,27.07
2018-01-22T20:10:37.584Z,35.03
2018-01-22T20:13:05.188Z,29.80
2018-01-22T20:15:32.798Z,31.97
2018-01-22T20:18:01.153Z,30.43
2018-01-22T20:20:28.769Z,32.60
2018-01-22T20:22:56.389Z,30.80
2018-01-22T20:25:23.965Z,29.80
2018-01-22T20:27:51.594Z,26.80
2018-01-22T20:30:19.267Z,27.20
2018-01-22T20:32:46.891Z,29.23
2018-01-22T20:35:15.146Z,26.83
2018-01-22T20:37:43.018Z,30.03
2018-01-22T20:40:10.684Z,27.37
2018-01-22T20:42:39.062Z,30.97
2018-01-22T20:45:07.455Z,25.70
2018-01-22T20:47:35.769Z,31.13
2018-01-22T20:50:03.416Z,28.17
2018-01-22T20:52:30.970Z,30.60
2018-01-22T20:54:58.559Z,31.27
2018-01-22T20:57:26.112Z,28.03
2018-01-22T20:59:53.653Z,30.07
2018-01-22T21:02:21.434Z,27.47
2018-01-22T21:04:49.025Z,27.27
2018-01-22T21:07:16.604Z,34.83
2018-01-22T21:09:44.129Z,31.37
2018-01-22T21:12:11.692Z,32.53
2018-01-22T21:14:40.092Z,33.17
2018-01-22T21:17:07.623Z,30.17
2018-01-22T21:19:35.211Z,36.10
2018-01-22T21:22:03.325Z,32.67
2018-01-22T21:24:30.862Z,31.53
2018-01-22T21:26:58.440Z,35.10
2018-01-22T21:29:26.800Z,28.70
2018-01-22T21:31:55.292Z,29.83
2018-01-22T21:34:22.883Z,33.50
2018-01-22T21:36:50.532Z,33.17
2018-01-22T21:39:18.170Z,31.27
2018-01-22T21:41:45.741Z,37.10
2018-01-22T21:44:13.531Z,35.97
2018-01-22T21:46:41.228Z,35.57
2018-01-22T21:49:09.139Z,34.80
2018-01-22T21:51:36.706Z,54.43
2018-01-22T21:54:04.556Z,79.03
2018-01-22T21:56:32.188Z,48.70
2018-01-22T21:58:59.775Z,41.63
2018-01-22T22:01:28.185Z,35.13
2018-01-22T22:03:55.880Z,34.50
2018-01-22T22:06:23.677Z,36.87
2018-01-22T22:08:51.340Z,36.80
2018-01-22T22:11:19.696Z,36.67
2018-01-22T22:13:47.250Z,32.37
2018-01-22T22:16:14.821Z,37.37
2018-01-22T22:18:42.414Z,37.00
2018-01-22T22:21:10.030Z,34.80
2018-01-22T22:23:37.688Z,33.53
2018-01-22T22:26:06.101Z,37.37
2018-01-22T22:28:35.094Z,34.57
2018-01-22T22:31:02.833Z,42.40
2018-01-22T22:33:30.466Z,38.43
2018-01-22T22:35:58.026Z,32.73
2018-01-22T22:38:25.649Z,43.73
2018-01-22T22:40:53.953Z,40.73
2018-01-22T22:43:21.591Z,37.00
2018-01-22T22:45:49.274Z,38.80
2018-01-22T22:48:16.998Z,37.33
2018-01-22T22:50:44.666Z,36.27
2018-01-22T22:53:12.241Z,37.57
2018-01-22T22:55:40.705Z,37.43
2018-01-22T22:58:09.089Z,39.37
2018-01-22T23:00:37.452Z,38.07
2018-01-22T23:03:05.028Z,39.50
2018-01-22T23:05:33.380Z,39.10
2018-01-22T23:08:01.005Z,40.03
2018-01-22T23:10:28.614Z,37.50
2018-01-22T23:12:57.149Z,43.60
2018-01-22T23:15:24.737Z,44.63
2018-01-22T23:17:52.319Z,44.37
2018-01-22T23:20:19.870Z,39.87
2018-01-22T23:22:48.363Z,39.30
2018-01-22T23:25:16.714Z,41.67
2018-01-22T23:27:45.152Z,42.37
2018-01-22T23:30:12.787Z,46.97
2018-01-22T23:32:40.368Z,44.53
2018-01-22T23:35:08.653Z,43.80
2018-01-22T23:37:37.379Z,40.60
2018-01-22T23:40:05.040Z,40.87
2018-01-22T23:42:32.687Z,47.03
2018-01-22T23:45:00.312Z,41.83
2018-01-22T23:47:28.693Z,42.47
2018-01-22T23:49:56.458Z,41.20
2018-01-22T23:52:24.755Z,45.03
2018-01-22T23:54:52.309Z,46.97
2018-01-22T23:57:19.946Z,40.97
2018-01-22T23:59:48.296Z,43.30
