createdAt,value
2022-10-10T00:00:38.579Z,97663.25
2022-10-10T00:03:05.482Z,97655.56
2022-10-10T00:05:31.949Z,97652.91
2022-10-10T00:07:58.446Z,97659.81
2022-10-10T00:10:25.164Z,97657.25
2022-10-10T00:12:52.040Z,97653.00
2022-10-10T00:15:18.990Z,97656.41
2022-10-10T00:17:45.511Z,97654.69
2022-10-10T00:20:12.965Z,97649.56
2022-10-10T00:22:39.512Z,97653.00
2022-10-10T00:25:07.188Z,97643.44
2022-10-10T00:27:33.681Z,97660.69
2022-10-10T00:30:00.192Z,97656.41
2022-10-10T00:32:26.680Z,97647.88
2022-10-10T00:34:53.280Z,97648.69
2022-10-10T00:37:19.750Z,97647.88
2022-10-10T00:39:46.253Z,97649.56
2022-10-10T00:42:13.738Z,97646.06
2022-10-10T00:44:41.155Z,97646.16
2022-10-10T00:47:07.733Z,97647.88
2022-10-10T00:49:34.557Z,97642.75
2022-10-10T00:52:01.103Z,97657.28
2022-10-10T00:54:27.654Z,97622.09
2022-10-10T00:57:03.420Z,97637.50
2022-10-10T00:59:31.579Z,97621.16
2022-10-10T01:01:58.262Z,97635.06
2022-10-10T01:04:45.636Z,97642.75
2022-10-10T01:07:20.228Z,97639.31
2022-10-10T01:09:46.759Z,97634.19
2022-10-10T01:12:27.287Z,97641.03
2022-10-10T01:15:08.984Z,97633.34
2022-10-10T01:17:41.247Z,97626.44
2022-10-10T01:20:22.785Z,97627.38
2022-10-10T01:23:07.841Z,97622.19
2022-10-10T01:25:34.228Z,97624.81
2022-10-10T01:28:26.434Z,97627.38
2022-10-10T01:30:52.938Z,97611.78
2022-10-10T01:33:29.699Z,97606.63
2022-10-10T01:36:27.840Z,97620.53
2022-10-10T01:39:08.011Z,97617.13
2022-10-10T01:41:38.556Z,97608.50
2022-10-10T01:44:05.054Z,97616.22
2022-10-10T01:46:32.056Z,97608.53
2022-10-10T01:48:58.606Z,97611.09
2022-10-10T01:51:53.815Z,97611.09
2022-10-10T01:54:36.420Z,97599.16
2022-10-10T01:57:41.751Z,97588.81
2022-10-10T02:00:17.515Z,97585.38
2022-10-10T02:03:00.141Z,97591.44
2022-10-10T02:05:43.945Z,97600.84
2022-10-10T02:08:14.837Z,97599.16
2022-10-10T02:10:44.784Z,97588.72
2022-10-10T02:13:11.704Z,97606.84
2022-10-10T02:15:44.756Z,97599.13
2022-10-10T02:18:11.746Z,97590.44
2022-10-10T02:20:38.252Z,97604.31
2022-10-10T02:23:05.434Z,97594.88
2022-10-10T02:25:33.507Z,97595.72
2022-10-10T02:28:08.384Z,97597.47
2022-10-10T02:30:35.630Z,97603.41
2022-10-10T02:33:02.186Z,97600.91
2022-10-10T02:35:31.900Z,97596.59
2022-10-10T02:37:59.352Z,97594.88
2022-10-10T02:40:28.094Z,97602.56
2022-10-10T02:42:54.758Z,97587.88
2022-10-10T02:45:21.342Z,97597.47
2022-10-10T02:47:47.811Z,97598.34
2022-10-10T02:50:14.334Z,97599.13
2022-10-10T02:52:41.058Z,97593.22
2022-10-10T02:55:07.873Z,97586.34
2022-10-10T02:57:34.343Z,97593.22
2022-10-10T03:00:01.717Z,97589.75
2022-10-10T03:02:28.230Z,97590.56
2022-10-10T03:04:54.713Z,97589.81
2022-10-10T03:07:21.216Z,97586.41
2022-10-10T03:09:47.748Z,97600.91
2022-10-10T03:12:14.211Z,97599.22
2022-10-10T03:14:40.702Z,97598.34
2022-10-10T03:17:07.251Z,97594.88
2022-10-10T03:19:33.740Z,97589.75
2022-10-10T03:22:00.201Z,97592.31
2022-10-10T03:24:26.931Z,97594.88
2022-10-10T03:26:53.444Z,97598.34
2022-10-10T03:29:19.907Z,97595.78
2022-10-10T03:31:46.417Z,97600.91
2022-10-10T03:34:12.919Z,97604.22
2022-10-10T03:36:39.415Z,97602.56
2022-10-10T03:39:05.991Z,97603.47
2022-10-10T03:41:32.472Z,97591.38
2022-10-10T03:43:58.966Z,97608.59
2022-10-10T03:46:25.520Z,97597.41
2022-10-10T03:48:51.983Z,97591.28
2022-10-10T03:51:18.568Z,97600.03
2022-10-10T03:53:45.074Z,97591.44
2022-10-10T03:56:11.679Z,97596.56
2022-10-10T03:58:38.216Z,97594.03
2022-10-10T04:01:04.979Z,97600.84
2022-10-10T04:03:31.591Z,97598.28
2022-10-10T04:05:58.087Z,97595.72
2022-10-10T04:08:24.799Z,97595.72
2022-10-10T04:10:51.836Z,97589.75
2022-10-10T04:13:18.507Z,97591.47
2022-10-10T04:15:45.013Z,97597.47
2022-10-10T04:18:11.575Z,97595.78
2022-10-10T04:20:38.071Z,97595.78
2022-10-10T04:23:04.558Z,97598.34
2022-10-10T04:25:31.195Z,97596.59
2022-10-10T04:28:01.059Z,97597.47
2022-10-10T04:30:30.165Z,97604.31
2022-10-10T04:32:56.668Z,97597.41
2022-10-10T04:35:23.128Z,97594.88
2022-10-10T04:37:49.640Z,97602.56
2022-10-10T04:40:16.247Z,97606.03
2022-10-10T04:42:42.783Z,97600.03
2022-10-10T04:45:09.663Z,97598.34
2022-10-10T04:47:36.185Z,97585.41
2022-10-10T04:50:02.714Z,97592.31
2022-10-10T04:52:29.214Z,97596.66
2022-10-10T04:54:55.691Z,97585.31
2022-10-10T04:57:22.280Z,97594.88
2022-10-10T04:59:48.763Z,97593.22
2022-10-10T05:02:15.255Z,97603.47
2022-10-10T05:04:41.748Z,97601.75
2022-10-10T05:07:08.261Z,97603.41
2022-10-10T05:09:35.776Z,97600.81
2022-10-10T05:12:02.331Z,97593.16
2022-10-10T05:14:28.974Z,97597.41
2022-10-10T05:16:55.480Z,97605.09
2022-10-10T05:19:22.020Z,97601.69
2022-10-10T05:21:48.676Z,97591.25
2022-10-10T05:24:15.170Z,97597.38
2022-10-10T05:26:43.359Z,97593.97
2022-10-10T05:29:10.000Z,97594.78
2022-10-10T05:31:36.542Z,97598.19
2022-10-10T05:34:03.063Z,97610.19
2022-10-10T05:36:29.541Z,97603.38
2022-10-10T05:38:56.154Z,97599.09
2022-10-10T05:41:22.624Z,97602.50
2022-10-10T05:43:49.182Z,97610.22
2022-10-10T05:46:15.656Z,97610.22
2022-10-10T05:48:42.149Z,97599.97
2022-10-10T05:51:08.667Z,97601.69
2022-10-10T05:53:35.228Z,97610.19
2022-10-10T05:56:02.032Z,97614.50
2022-10-10T05:58:28.588Z,97617.91
2022-10-10T06:00:55.071Z,97619.69
2022-10-10T06:03:21.600Z,97619.69
2022-10-10T06:05:50.473Z,97615.34
2022-10-10T06:08:16.946Z,97619.63
2022-10-10T06:10:44.428Z,97638.41
2022-10-10T06:13:11.680Z,97626.50
2022-10-10T06:15:38.182Z,97623.03
2022-10-10T06:18:05.346Z,97616.16
2022-10-10T06:20:34.880Z,97620.47
2022-10-10T06:23:01.959Z,97622.25
2022-10-10T06:25:40.009Z,97619.63
2022-10-10T06:28:07.403Z,97629.09
2022-10-10T06:30:35.184Z,97627.41
2022-10-10T06:33:01.935Z,97619.63
2022-10-10T06:35:28.523Z,97617.81
2022-10-10T06:37:55.062Z,97635.09
2022-10-10T06:40:21.541Z,97638.50
2022-10-10T06:42:48.220Z,97640.22
2022-10-10T06:45:14.882Z,97641.03
2022-10-10T06:47:42.041Z,97648.72
2022-10-10T06:50:08.879Z,97646.16
2022-10-10T06:52:35.356Z,97643.59
2022-10-10T06:55:01.877Z,97647.00
2022-10-10T06:57:28.657Z,97653.84
2022-10-10T06:59:55.158Z,97647.03
2022-10-10T07:02:23.143Z,97650.44
2022-10-10T07:04:49.657Z,97649.56
2022-10-10T07:07:16.198Z,97660.69
2022-10-10T07:09:42.720Z,97663.16
2022-10-10T07:12:10.112Z,97661.44
2022-10-10T07:14:36.612Z,97664.91
2022-10-10T07:17:03.238Z,97670.03
2022-10-10T07:19:29.745Z,97667.44
2022-10-10T07:21:56.215Z,97667.44
2022-10-10T07:24:22.804Z,97657.09
2022-10-10T07:26:49.952Z,97666.50
2022-10-10T07:29:16.474Z,97664.06
2022-10-10T07:31:42.959Z,97671.75
2022-10-10T07:34:09.561Z,97668.34
2022-10-10T07:36:36.092Z,97673.50
2022-10-10T07:39:02.646Z,97673.50
2022-10-10T07:41:29.138Z,97682.03
2022-10-10T07:43:56.065Z,97672.66
2022-10-10T07:46:22.575Z,97676.94
2022-10-10T07:48:49.298Z,97679.50
2022-10-10T07:51:15.933Z,97680.38
2022-10-10T07:53:44.088Z,97673.53
2022-10-10T07:56:10.621Z,97675.25
2022-10-10T07:58:37.233Z,97677.00
2022-10-10T08:01:04.916Z,97645.00
2022-10-10T08:03:31.472Z,97676.19
2022-10-10T08:05:58.035Z,97679.59
2022-10-10T08:08:24.593Z,97671.91
2022-10-10T08:10:51.160Z,97681.34
2022-10-10T08:13:17.667Z,97682.19
2022-10-10T08:15:44.188Z,97683.91
2022-10-10T08:18:10.782Z,97681.38
2022-10-10T08:20:37.316Z,97667.66
2022-10-10T08:23:03.829Z,97685.69
2022-10-10T08:25:30.351Z,97681.38
2022-10-10T08:27:56.850Z,97685.72
2022-10-10T08:30:23.311Z,97679.75
2022-10-10T08:32:50.076Z,97689.16
2022-10-10T08:35:16.951Z,97696.84
2022-10-10T08:37:43.435Z,97688.28
2022-10-10T08:40:14.613Z,97688.28
2022-10-10T08:42:48.874Z,97690.00
2022-10-10T08:45:21.217Z,97687.44
2022-10-10T08:48:01.568Z,97676.06
2022-10-10T08:50:31.511Z,97689.19
2022-10-10T08:53:02.108Z,97690.00
2022-10-10T08:55:33.165Z,97689.19
2022-10-10T08:58:09.762Z,97694.31
2022-10-10T09:00:41.806Z,97693.41
2022-10-10T09:03:39.546Z,97690.88
2022-10-10T09:06:05.996Z,97684.91
2022-10-10T09:09:17.429Z,97687.47
2022-10-10T09:12:14.156Z,97690.91
2022-10-10T09:15:11.930Z,97684.09
2022-10-10T09:17:45.442Z,97670.22
2022-10-10T09:20:48.356Z,97677.25
2022-10-10T09:23:42.758Z,97669.56
2022-10-10T09:26:13.203Z,97669.63
2022-10-10T09:28:57.553Z,97672.19
2022-10-10T09:31:28.706Z,97683.31
2022-10-10T09:34:01.635Z,97681.59
2022-10-10T09:36:34.047Z,97678.97
2022-10-10T09:39:25.265Z,97680.72
2022-10-10T09:41:58.294Z,97682.38
2022-10-10T09:44:24.761Z,97684.16
2022-10-10T09:46:51.636Z,97688.41
2022-10-10T09:49:19.178Z,97690.13
2022-10-10T09:51:46.010Z,97684.16
2022-10-10T09:54:14.223Z,97686.66
2022-10-10T09:56:44.495Z,97680.75
2022-10-10T09:59:42.884Z,97685.88
2022-10-10T10:02:17.981Z,97684.19
2022-10-10T10:04:44.803Z,97691.88
2022-10-10T10:07:20.378Z,97682.50
2022-10-10T10:09:51.087Z,97685.91
2022-10-10T10:12:22.815Z,97690.19
2022-10-10T10:14:49.362Z,97689.31
2022-10-10T10:17:18.789Z,97678.94
2022-10-10T10:19:46.144Z,97686.78
2022-10-10T10:22:26.874Z,97691.97
2022-10-10T10:24:53.651Z,97691.97
2022-10-10T10:27:21.707Z,97690.28
2022-10-10T10:29:52.764Z,97685.09
2022-10-10T10:32:31.524Z,97691.13
2022-10-10T10:35:19.484Z,97686.88
2022-10-10T10:38:12.420Z,97677.41
2022-10-10T10:40:44.952Z,97671.19
2022-10-10T10:43:44.735Z,97707.38
2022-10-10T10:46:29.471Z,97694.56
2022-10-10T10:49:03.119Z,97690.28
2022-10-10T10:52:02.555Z,97691.13
2022-10-10T10:55:09.653Z,97688.50
2022-10-10T10:57:51.150Z,97677.41
2022-10-10T11:01:22.279Z,97694.44
2022-10-10T11:03:27.758Z,97686.78
2022-10-10T11:06:05.682Z,97677.41
2022-10-10T11:08:47.341Z,97665.31
2022-10-10T11:11:14.165Z,97668.81
2022-10-10T11:13:49.964Z,97669.69
2022-10-10T11:16:46.920Z,97659.44
2022-10-10T11:19:15.096Z,97655.09
2022-10-10T11:21:46.397Z,97651.75
2022-10-10T11:24:34.140Z,97651.59
2022-10-10T11:27:02.304Z,97656.78
2022-10-10T11:29:32.685Z,97652.53
2022-10-10T11:32:11.507Z,97657.66
2022-10-10T11:35:06.135Z,97667.03
2022-10-10T11:37:34.251Z,97637.50
2022-10-10T11:40:03.615Z,97629.09
2022-10-10T11:42:33.422Z,97660.19
2022-10-10T11:45:14.642Z,97658.50
2022-10-10T11:48:04.153Z,97638.59
2022-10-10T11:50:40.976Z,97652.50
2022-10-10T11:53:33.301Z,97649.06
2022-10-10T11:56:34.669Z,97636.84
2022-10-10T11:59:05.980Z,97647.34
2022-10-10T12:01:41.478Z,97650.78
2022-10-10T12:04:08.215Z,97649.03
2022-10-10T12:06:38.973Z,97627.41
2022-10-10T12:09:14.760Z,97633.56
2022-10-10T12:11:45.407Z,97643.91
2022-10-10T12:14:15.697Z,97636.16
2022-10-10T12:16:42.187Z,97642.22
2022-10-10T12:19:16.412Z,97643.88
2022-10-10T12:21:58.161Z,97647.34
2022-10-10T12:24:26.115Z,97642.22
2022-10-10T12:26:52.464Z,97643.94
2022-10-10T12:29:40.808Z,97646.50
2022-10-10T12:32:13.359Z,97637.97
2022-10-10T12:34:56.048Z,97640.53
2022-10-10T12:37:26.377Z,97643.94
2022-10-10T12:40:08.112Z,97644.78
2022-10-10T12:42:58.368Z,97630.13
2022-10-10T12:45:31.191Z,97637.97
2022-10-10T12:48:06.342Z,97638.78
2022-10-10T12:50:37.762Z,97634.53
2022-10-10T12:53:05.883Z,97633.66
2022-10-10T12:55:40.321Z,97603.47
2022-10-10T12:58:12.183Z,97626.78
2022-10-10T13:00:44.543Z,97630.22
2022-10-10T13:03:20.179Z,97618.03
2022-10-10T13:05:46.807Z,97626.75
2022-10-10T13:08:15.571Z,97625.94
2022-10-10T13:10:42.026Z,97631.00
2022-10-10T13:13:19.327Z,97612.03
2022-10-10T13:15:56.381Z,97631.09
2022-10-10T13:18:40.025Z,97635.38
2022-10-10T13:21:11.844Z,97630.13
2022-10-10T13:23:41.588Z,97626.84
2022-10-10T13:26:23.478Z,97637.09
2022-10-10T13:28:53.924Z,97618.91
2022-10-10T13:31:20.496Z,97629.41
2022-10-10T13:33:47.020Z,97624.22
2022-10-10T13:36:20.926Z,97627.63
2022-10-10T13:38:48.567Z,97626.84
2022-10-10T13:41:17.561Z,97631.13
2022-10-10T13:43:44.071Z,97627.72
2022-10-10T13:46:23.658Z,97630.28
2022-10-10T13:48:52.718Z,97625.16
2022-10-10T13:51:20.298Z,97614.81
2022-10-10T13:53:53.308Z,97605.28
2022-10-10T13:56:25.266Z,97616.56
2022-10-10T13:58:52.519Z,97621.69
2022-10-10T14:01:37.933Z,97623.44
2022-10-10T14:04:13.202Z,97629.41
2022-10-10T14:06:40.295Z,97615.56
2022-10-10T14:09:15.883Z,97616.50
2022-10-10T14:11:43.191Z,97609.53
2022-10-10T14:14:25.399Z,97625.13
2022-10-10T14:17:02.058Z,97623.38
2022-10-10T14:19:29.155Z,97619.13
2022-10-10T14:21:55.618Z,97625.94
2022-10-10T14:24:22.128Z,97618.25
2022-10-10T14:26:48.648Z,97613.94
2022-10-10T14:29:15.996Z,97609.53
2022-10-10T14:31:43.036Z,97628.56
2022-10-10T14:34:10.806Z,97625.16
2022-10-10T14:36:48.385Z,97615.47
2022-10-10T14:39:15.928Z,97624.28
2022-10-10T14:41:42.556Z,97623.38
2022-10-10T14:44:09.328Z,97629.44
2022-10-10T14:46:36.015Z,97610.38
2022-10-10T14:49:02.514Z,97623.47
2022-10-10T14:51:34.065Z,97626.03
2022-10-10T14:54:10.773Z,97628.66
2022-10-10T14:57:09.575Z,97626.94
2022-10-10T14:59:46.181Z,97629.50
2022-10-10T15:02:14.797Z,97633.84
2022-10-10T15:04:41.472Z,97627.84
2022-10-10T15:07:14.706Z,97626.19
2022-10-10T15:09:56.848Z,97628.75
2022-10-10T15:12:29.744Z,97619.34
2022-10-10T15:14:56.262Z,97614.16
2022-10-10T15:17:24.321Z,97627.06
2022-10-10T15:19:50.892Z,97631.38
2022-10-10T15:22:17.429Z,97631.38
2022-10-10T15:24:43.941Z,97624.53
2022-10-10T15:27:10.433Z,97628.81
2022-10-10T15:29:38.726Z,97635.66
2022-10-10T15:32:05.626Z,97634.75
2022-10-10T15:34:32.154Z,97631.41
2022-10-10T15:36:58.654Z,97639.09
2022-10-10T15:39:25.201Z,97632.22
2022-10-10T15:41:51.674Z,97644.25
2022-10-10T15:44:18.504Z,97641.66
2022-10-10T15:46:45.123Z,97633.09
2022-10-10T15:49:12.147Z,97636.53
2022-10-10T15:51:38.771Z,97641.66
2022-10-10T15:54:05.268Z,97639.09
2022-10-10T15:56:31.751Z,97637.28
2022-10-10T15:58:58.690Z,97642.50
2022-10-10T16:01:25.327Z,97643.34
2022-10-10T16:03:51.891Z,97641.66
2022-10-10T16:06:19.061Z,97645.06
2022-10-10T16:08:45.667Z,97642.47
2022-10-10T16:11:13.948Z,97642.50
2022-10-10T16:13:40.830Z,97646.81
2022-10-10T16:16:09.604Z,97645.91
2022-10-10T16:18:40.314Z,97643.41
2022-10-10T16:21:11.740Z,97641.59
2022-10-10T16:23:38.330Z,97646.84
2022-10-10T16:26:06.831Z,97645.06
2022-10-10T16:28:33.624Z,97645.13
2022-10-10T16:31:07.001Z,97651.97
2022-10-10T16:33:36.952Z,97657.91
2022-10-10T16:36:20.122Z,97660.47
2022-10-10T16:38:46.818Z,97673.31
2022-10-10T16:41:29.142Z,97669.03
2022-10-10T16:44:01.703Z,97671.59
2022-10-10T16:46:28.214Z,97674.16
2022-10-10T16:48:57.471Z,97677.56
2022-10-10T16:51:24.026Z,97677.56
2022-10-10T16:53:50.866Z,97679.28
2022-10-10T16:56:18.355Z,97694.69
2022-10-10T16:58:44.907Z,97689.47
2022-10-10T17:01:14.161Z,97695.53
2022-10-10T17:03:41.065Z,97692.94
2022-10-10T17:06:09.814Z,97693.78
2022-10-10T17:08:36.354Z,97692.94
2022-10-10T17:11:03.126Z,97695.44
2022-10-10T17:13:31.209Z,97686.75
2022-10-10T17:16:08.766Z,97709.19
2022-10-10T17:18:44.423Z,97713.47
2022-10-10T17:21:16.541Z,97720.28
2022-10-10T17:23:43.267Z,97715.16
2022-10-10T17:26:11.229Z,97720.28
2022-10-10T17:28:37.860Z,97730.53
2022-10-10T17:31:12.290Z,97725.41
2022-10-10T17:33:38.965Z,97731.41
2022-10-10T17:36:13.124Z,97737.34
2022-10-10T17:38:40.476Z,97720.13
2022-10-10T17:41:07.371Z,97722.66
2022-10-10T17:43:34.003Z,97735.66
2022-10-10T17:46:29.460Z,97723.59
2022-10-10T17:48:54.572Z,97733.94
2022-10-10T17:51:24.049Z,97732.22
2022-10-10T17:53:50.868Z,97737.34
2022-10-10T17:56:19.552Z,97737.34
2022-10-10T17:58:46.106Z,97738.19
2022-10-10T18:01:13.773Z,97740.75
2022-10-10T18:03:40.500Z,97739.06
2022-10-10T18:06:08.268Z,97719.16
2022-10-10T18:08:35.217Z,97740.72
2022-10-10T18:11:02.359Z,97732.94
2022-10-10T18:13:29.031Z,97748.44
2022-10-10T18:16:14.732Z,97745.88
2022-10-10T18:18:41.387Z,97745.84
2022-10-10T18:21:08.491Z,97753.63
2022-10-10T18:23:35.174Z,97757.06
2022-10-10T18:26:02.625Z,97755.28
2022-10-10T18:28:36.703Z,97757.88
2022-10-10T18:31:12.386Z,97751.03
2022-10-10T18:33:40.000Z,97755.28
2022-10-10T18:36:07.646Z,97762.19
2022-10-10T18:38:34.205Z,97763.00
2022-10-10T18:41:08.246Z,97766.44
2022-10-10T18:43:35.164Z,97762.16
2022-10-10T18:46:01.948Z,97763.81
2022-10-10T18:48:28.496Z,97762.16
2022-10-10T18:51:08.438Z,97759.50
2022-10-10T18:53:39.331Z,97757.75
2022-10-10T18:56:06.215Z,97758.69
2022-10-10T18:58:33.563Z,97766.41
2022-10-10T19:01:01.418Z,97761.25
2022-10-10T19:03:28.239Z,97756.84
2022-10-10T19:05:54.839Z,97759.53
2022-10-10T19:08:21.312Z,97760.38
2022-10-10T19:10:48.523Z,97724.00
2022-10-10T19:13:15.230Z,97760.38
2022-10-10T19:15:41.723Z,97751.84
2022-10-10T19:18:08.351Z,97749.25
2022-10-10T19:20:35.554Z,97751.00
2022-10-10T19:23:02.338Z,97749.28
2022-10-10T19:25:30.714Z,97756.13
2022-10-10T19:27:57.431Z,97753.56
2022-10-10T19:30:23.950Z,97750.13
2022-10-10T19:32:50.482Z,97752.69
2022-10-10T19:35:17.068Z,97751.84
2022-10-10T19:37:43.543Z,97755.25
2022-10-10T19:40:10.491Z,97646.63
2022-10-10T19:42:37.036Z,97770.59
2022-10-10T19:45:03.836Z,97768.84
2022-10-10T19:47:30.345Z,97774.03
2022-10-10T19:49:56.975Z,97771.44
2022-10-10T19:52:23.479Z,97761.97
2022-10-10T19:54:49.964Z,97773.16
2022-10-10T19:57:16.455Z,97769.75
2022-10-10T19:59:42.992Z,97763.69
2022-10-10T20:02:10.892Z,97767.88
2022-10-10T20:04:37.366Z,97768.03
2022-10-10T20:07:03.862Z,97773.16
2022-10-10T20:09:30.574Z,97772.31
2022-10-10T20:11:57.110Z,97788.53
2022-10-10T20:14:23.596Z,97782.50
2022-10-10T20:16:50.348Z,97786.78
2022-10-10T20:19:16.811Z,97795.38
2022-10-10T20:21:43.299Z,97794.50
2022-10-10T20:24:09.892Z,97795.22
2022-10-10T20:26:36.465Z,97800.47
2022-10-10T20:29:03.192Z,97804.78
2022-10-10T20:31:30.847Z,97807.38
2022-10-10T20:33:58.624Z,97806.50
2022-10-10T20:36:25.199Z,97805.66
2022-10-10T20:38:55.421Z,97808.22
2022-10-10T20:41:22.783Z,97812.47
2022-10-10T20:43:49.255Z,97816.72
2022-10-10T20:46:15.782Z,97815.88
2022-10-10T20:48:42.384Z,97811.53
2022-10-10T20:51:12.440Z,97811.53
2022-10-10T20:53:41.782Z,97815.81
2022-10-10T20:56:09.951Z,97820.94
2022-10-10T20:58:36.984Z,97813.25
2022-10-10T21:01:10.610Z,97814.91
2022-10-10T21:03:37.517Z,97817.50
2022-10-10T21:06:15.297Z,97814.06
2022-10-10T21:08:42.032Z,97817.50
2022-10-10T21:11:10.165Z,97815.75
2022-10-10T21:13:37.479Z,97817.50
2022-10-10T21:16:12.567Z,97803.63
2022-10-10T21:18:39.608Z,97816.59
2022-10-10T21:21:06.230Z,97816.53
2022-10-10T21:23:34.726Z,97823.44
2022-10-10T21:26:11.310Z,97823.44
2022-10-10T21:28:37.918Z,97816.59
2022-10-10T21:31:05.027Z,97824.28
2022-10-10T21:33:31.657Z,97831.13
2022-10-10T21:35:58.320Z,97834.53
2022-10-10T21:38:25.075Z,97831.91
2022-10-10T21:40:51.824Z,97842.13
2022-10-10T21:43:18.343Z,97846.47
2022-10-10T21:45:44.888Z,97839.63
2022-10-10T21:48:11.755Z,97848.19
2022-10-10T21:50:38.579Z,97849.91
2022-10-10T21:53:06.463Z,97845.56
2022-10-10T21:55:33.504Z,97839.63
2022-10-10T21:58:00.031Z,97841.25
2022-10-10T22:00:26.569Z,97837.94
2022-10-10T22:02:53.074Z,97838.56
2022-10-10T22:05:19.580Z,97843.91
2022-10-10T22:07:46.187Z,97847.31
2022-10-10T22:10:14.849Z,97849.88
2022-10-10T22:12:44.232Z,97847.31
2022-10-10T22:15:12.254Z,97832.72
2022-10-10T22:17:38.883Z,97837.06
2022-10-10T22:20:06.367Z,97838.72
2022-10-10T22:22:40.095Z,97836.16
2022-10-10T22:25:10.693Z,97837.88
2022-10-10T22:27:37.203Z,97847.31
2022-10-10T22:30:05.303Z,97856.63
2022-10-10T22:32:31.882Z,97860.97
2022-10-10T22:34:58.472Z,97861.81
2022-10-10T22:37:24.976Z,97862.69
2022-10-10T22:39:51.463Z,97860.97
2022-10-10T22:42:18.011Z,97847.88
2022-10-10T22:44:44.511Z,97878.06
2022-10-10T22:47:11.050Z,97883.16
2022-10-10T22:49:38.061Z,97875.47
2022-10-10T22:52:08.670Z,97870.34
2022-10-10T22:54:35.196Z,97872.00
2022-10-10T22:57:01.870Z,97867.78
2022-10-10T22:59:28.611Z,97873.72
2022-10-10T23:01:55.223Z,97866.88
2022-10-10T23:04:22.547Z,97872.91
2022-10-10T23:06:49.511Z,97865.16
2022-10-10T23:09:16.163Z,97865.16
2022-10-10T23:11:42.668Z,97853.91
2022-10-10T23:14:09.178Z,97860.03
2022-10-10T23:16:39.689Z,97868.59
2022-10-10T23:19:07.159Z,97889.13
2022-10-10T23:21:33.635Z,97889.97
2022-10-10T23:24:00.173Z,97894.25
2022-10-10T23:26:26.688Z,97898.53
2022-10-10T23:28:53.264Z,97897.59
2022-10-10T23:31:19.833Z,97902.78
2022-10-10T23:33:46.352Z,97914.78
2022-10-10T23:36:13.651Z,97915.59
2022-10-10T23:38:40.736Z,97935.97
2022-10-10T23:41:08.090Z,97930.97
2022-10-10T23:43:34.589Z,97930.03
2022-10-10T23:46:01.362Z,97931.84
2022-10-10T23:48:28.100Z,97931.81
2022-10-10T23:50:54.580Z,97923.94
2022-10-10T23:53:21.108Z,97929.25
2022-10-10T23:55:47.703Z,97926.59
2022-10-10T23:58:14.840Z,97940.38
