createdAt,value
2022-10-21T00:05:25.431Z,12.70
2022-10-21T00:11:27.078Z,12.60
2022-10-21T00:17:28.778Z,12.50
2022-10-21T00:23:30.431Z,12.50
2022-10-21T00:29:32.156Z,12.50
2022-10-21T00:35:34.241Z,12.80
2022-10-21T00:41:36.102Z,13.10
2022-10-21T00:47:50.404Z,13.20
2022-10-21T00:53:52.278Z,13.30
2022-10-21T00:59:56.330Z,13.30
2022-10-21T01:06:00.214Z,13.20
2022-10-21T01:12:02.812Z,13.30
2022-10-21T01:18:07.289Z,13.30
2022-10-21T01:24:15.047Z,13.30
2022-10-21T01:30:16.687Z,13.20
2022-10-21T01:36:25.260Z,13.30
2022-10-21T01:42:37.575Z,13.30
2022-10-21T01:48:43.365Z,13.30
2022-10-21T01:54:48.070Z,13.40
2022-10-21T02:00:51.118Z,13.30
2022-10-21T02:06:53.205Z,13.20
2022-10-21T02:12:56.753Z,13.10
2022-10-21T02:18:59.594Z,13.00
2022-10-21T02:25:03.504Z,13.10
2022-10-21T02:31:24.010Z,13.10
2022-10-21T02:37:36.038Z,13.00
2022-10-21T02:43:53.455Z,13.10
2022-10-21T02:49:55.605Z,13.20
2022-10-21T02:55:57.227Z,13.20
2022-10-21T03:01:58.832Z,13.20
2022-10-21T03:08:00.603Z,13.30
2022-10-21T03:14:02.384Z,13.10
2022-10-21T03:20:04.205Z,13.20
2022-10-21T03:26:05.934Z,13.20
2022-10-21T03:32:07.537Z,13.20
2022-10-21T03:38:09.148Z,13.10
2022-10-21T03:44:10.792Z,13.20
2022-10-21T03:50:15.130Z,13.20
2022-10-21T03:56:20.898Z,13.20
2022-10-21T04:02:22.547Z,13.20
2022-10-21T04:08:24.331Z,13.30
2022-10-21T04:14:26.087Z,13.40
2022-10-21T04:20:27.918Z,13.40
2022-10-21T04:26:29.645Z,13.30
2022-10-21T04:32:31.348Z,13.40
2022-10-21T04:38:33.324Z,13.40
2022-10-21T04:44:37.240Z,13.40
2022-10-21T04:50:39.239Z,13.40
2022-10-21T04:56:41.585Z,13.30
2022-10-21T05:02:43.293Z,13.30
2022-10-21T05:08:44.952Z,13.20
2022-10-21T05:14:46.576Z,13.30
2022-10-21T05:20:52.230Z,13.20
2022-10-21T05:26:53.939Z,13.20
2022-10-21T05:32:55.627Z,13.10
2022-10-21T05:38:57.348Z,13.10
2022-10-21T05:44:58.990Z,13.10
2022-10-21T05:51:00.835Z,13.10
2022-10-21T05:57:02.603Z,13.20
2022-10-21T06:03:04.279Z,13.20
2022-10-21T06:09:06.131Z,13.20
2022-10-21T06:15:08.257Z,13.20
2022-10-21T06:21:10.293Z,13.10
2022-10-21T06:27:12.002Z,13.10
2022-10-21T06:33:13.603Z,13.20
2022-10-21T06:39:15.281Z,13.30
2022-10-21T06:45:17.100Z,13.30
2022-10-21T06:51:22.672Z,13.30
2022-10-21T06:57:24.333Z,13.30
2022-10-21T07:03:26.050Z,13.30
2022-10-21T07:09:27.807Z,13.40
2022-10-21T07:15:29.446Z,13.40
2022-10-21T07:21:31.906Z,13.50
2022-10-21T07:27:33.652Z,13.50
2022-10-21T07:33:35.412Z,13.50
2022-10-21T07:39:37.230Z,13.40
2022-10-21T07:45:40.899Z,13.40
2022-10-21T07:51:43.333Z,13.50
2022-10-21T07:57:45.219Z,13.60
2022-10-21T08:03:47.370Z,13.80
2022-10-21T08:09:49.192Z,13.90
2022-10-21T08:15:53.192Z,13.80
2022-10-21T08:21:55.285Z,13.80
2022-10-21T08:27:57.126Z,14.10
2022-10-21T08:33:59.398Z,14.40
2022-10-21T08:40:01.383Z,14.60
2022-10-21T08:46:16.729Z,14.70
2022-10-21T08:52:21.273Z,14.80
2022-10-21T08:58:23.802Z,14.90
2022-10-21T09:04:35.384Z,15.00
2022-10-21T09:10:55.547Z,15.10
2022-10-21T09:16:57.277Z,15.10
2022-10-21T09:23:05.171Z,15.20
2022-10-21T09:29:27.253Z,15.30
2022-10-21T09:35:37.752Z,15.40
2022-10-21T09:41:41.465Z,15.50
2022-10-21T09:47:43.469Z,15.50
2022-10-21T09:53:54.175Z,15.60
2022-10-21T10:00:00.426Z,15.60
2022-10-21T10:06:03.390Z,15.60
2022-10-21T10:12:06.289Z,15.60
2022-10-21T10:18:19.761Z,15.60
2022-10-21T10:24:21.710Z,15.60
2022-10-21T10:30:26.880Z,15.60
2022-10-21T10:36:34.443Z,15.70
2022-10-21T10:42:44.441Z,15.80
2022-10-21T10:48:48.390Z,15.90
2022-10-21T10:55:08.861Z,15.90
2022-10-21T11:01:13.278Z,16.00
2022-10-21T11:07:33.531Z,16.00
2022-10-21T11:13:37.907Z,16.00
2022-10-21T11:19:43.049Z,16.00
2022-10-21T11:25:48.775Z,16.10
2022-10-21T11:32:12.683Z,16.10
2022-10-21T11:38:23.648Z,16.10
2022-10-21T11:44:35.567Z,15.90
2022-10-21T11:50:55.955Z,15.90
2022-10-21T11:57:03.559Z,15.90
2022-10-21T12:03:05.432Z,16.00
2022-10-21T12:09:13.530Z,15.90
2022-10-21T12:15:24.513Z,15.90
2022-10-21T12:21:28.783Z,15.90
2022-10-21T12:27:30.501Z,15.90
2022-10-21T12:33:38.692Z,15.90
2022-10-21T12:39:50.574Z,15.90
2022-10-21T12:46:02.801Z,15.80
2022-10-21T12:52:07.923Z,15.70
2022-10-21T12:58:37.257Z,15.60
2022-10-21T13:04:38.848Z,15.50
2022-10-21T13:10:40.902Z,15.40
2022-10-21T13:16:42.716Z,15.40
2022-10-21T13:22:45.719Z,15.30
2022-10-21T13:28:59.323Z,15.40
2022-10-21T13:35:19.412Z,15.40
2022-10-21T13:41:24.005Z,15.40
2022-10-21T13:47:25.786Z,15.30
2022-10-21T13:53:29.265Z,15.30
2022-10-21T13:59:32.758Z,15.30
2022-10-21T14:05:47.787Z,15.20
2022-10-21T14:11:52.508Z,15.20
2022-10-21T14:17:58.024Z,15.30
2022-10-21T14:23:59.993Z,15.40
2022-10-21T14:30:03.206Z,15.50
2022-10-21T14:36:08.239Z,15.50
2022-10-21T14:42:18.006Z,15.50
2022-10-21T14:48:37.569Z,15.50
2022-10-21T14:54:43.993Z,15.60
2022-10-21T15:00:47.177Z,15.60
2022-10-21T15:06:59.361Z,15.60
2022-10-21T15:13:01.000Z,15.50
2022-10-21T15:19:09.834Z,15.60
2022-10-21T15:25:16.876Z,15.60
2022-10-21T15:31:20.535Z,15.60
2022-10-21T15:37:22.589Z,15.50
2022-10-21T15:43:24.472Z,15.50
2022-10-21T15:49:27.942Z,15.50
2022-10-21T15:55:31.020Z,15.40
2022-10-21T16:01:32.741Z,15.50
2022-10-21T16:07:34.547Z,15.40
2022-10-21T16:13:36.428Z,15.40
2022-10-21T16:19:38.286Z,15.30
2022-10-21T16:25:40.119Z,15.20
2022-10-21T16:31:41.970Z,15.10
2022-10-21T16:37:43.991Z,15.00
2022-10-21T16:43:46.110Z,15.00
2022-10-21T16:49:49.011Z,15.10
2022-10-21T16:55:50.805Z,15.00
2022-10-21T17:01:52.489Z,15.10
2022-10-21T17:07:55.219Z,15.00
2022-10-21T17:13:57.028Z,14.90
2022-10-21T17:19:58.839Z,15.00
2022-10-21T17:26:00.628Z,14.90
2022-10-21T17:32:02.490Z,15.00
2022-10-21T17:38:04.462Z,15.20
2022-10-21T17:44:06.181Z,15.10
2022-10-21T17:50:08.796Z,15.10
2022-10-21T17:56:11.199Z,15.10
2022-10-21T18:02:12.826Z,15.10
2022-10-21T18:08:14.744Z,15.10
2022-10-21T18:14:16.685Z,15.10
2022-10-21T18:20:19.781Z,15.00
2022-10-21T18:26:25.302Z,15.00
2022-10-21T18:32:26.951Z,15.00
2022-10-21T18:38:28.712Z,15.00
2022-10-21T18:44:30.472Z,14.90
2022-10-21T18:50:32.585Z,14.90
2022-10-21T18:56:34.607Z,15.00
2022-10-21T19:02:37.079Z,15.00
2022-10-21T19:08:38.844Z,14.90
2022-10-21T19:14:40.545Z,15.00
2022-10-21T19:20:44.395Z,14.90
2022-10-21T19:26:46.728Z,14.80
2022-10-21T19:32:48.916Z,14.80
2022-10-21T19:38:51.183Z,14.70
2022-10-21T19:44:52.996Z,14.60
2022-10-21T19:50:56.181Z,14.60
2022-10-21T19:56:57.898Z,14.60
2022-10-21T20:02:59.882Z,14.60
2022-10-21T20:09:04.024Z,14.60
2022-10-21T20:15:05.908Z,14.60
2022-10-21T20:21:08.271Z,14.70
2022-10-21T20:27:10.014Z,14.70
2022-10-21T20:33:12.545Z,14.70
2022-10-21T20:39:14.436Z,14.70
2022-10-21T20:45:16.253Z,14.70
2022-10-21T20:51:19.496Z,14.70
2022-10-21T20:57:21.501Z,14.60
2022-10-21T21:03:23.408Z,14.60
2022-10-21T21:15:47.536Z,14.60
2022-10-21T21:21:49.855Z,14.60
2022-10-21T21:27:51.684Z,14.60
2022-10-21T21:33:53.784Z,14.50
2022-10-21T21:39:55.421Z,14.40
2022-10-21T21:45:57.612Z,14.40
2022-10-21T21:51:59.445Z,14.40
2022-10-21T21:58:01.337Z,14.40
2022-10-21T22:04:03.273Z,14.40
2022-10-21T22:10:05.629Z,14.40
2022-10-21T22:16:08.535Z,14.30
2022-10-21T22:22:10.165Z,14.30
2022-10-21T22:28:11.825Z,14.30
2022-10-21T22:34:13.495Z,14.30
2022-10-21T22:40:15.219Z,14.30
2022-10-21T22:52:42.569Z,14.30
2022-10-21T22:58:44.682Z,14.30
2022-10-21T23:04:46.528Z,14.20
2022-10-21T23:10:49.062Z,14.30
2022-10-21T23:16:52.358Z,14.40
2022-10-21T23:22:54.056Z,14.50
2022-10-21T23:28:55.765Z,14.50
2022-10-21T23:34:57.488Z,14.50
2022-10-21T23:40:59.331Z,14.40
2022-10-21T23:47:00.956Z,14.50
2022-10-21T23:53:02.586Z,14.40
2022-10-21T23:59:06.809Z,14.30
