createdAt,value
2018-09-01T08:38:02.039Z,1028.01
2018-09-01T08:39:38.519Z,1028.02
2018-09-01T08:41:44.345Z,1028.04
2018-09-01T08:43:11.355Z,1028.04
2018-09-01T08:44:38.542Z,1028.06
2018-09-01T08:46:05.083Z,1028.09
2018-09-01T08:47:31.511Z,1028.05
2018-09-01T08:48:58.367Z,1028.07
2018-09-01T08:50:25.622Z,1028.08
2018-09-01T08:51:53.037Z,1028.04
2018-09-01T08:53:19.812Z,1028.07
2018-09-01T08:54:46.280Z,1028.10
2018-09-01T08:56:13.454Z,1028.12
2018-09-01T08:57:40.950Z,1028.15
2018-09-01T08:59:08.482Z,1028.13
2018-09-01T09:00:35.174Z,1028.13
2018-09-01T09:02:01.766Z,1028.15
2018-09-01T09:03:29.288Z,1028.17
2018-09-01T09:04:56.619Z,1028.20
2018-09-01T09:06:23.944Z,1028.22
2018-09-01T09:07:51.428Z,1028.21
2018-09-01T09:09:18.990Z,1028.24
2018-09-01T09:10:45.701Z,1028.22
2018-09-01T09:12:13.126Z,1028.23
2018-09-01T09:13:40.667Z,1028.24
2018-09-01T09:15:06.941Z,1028.27
2018-09-01T09:16:34.436Z,1028.30
2018-09-01T09:18:01.645Z,1028.25
2018-09-01T09:19:29.359Z,1028.22
2018-09-01T09:20:56.218Z,1028.23
2018-09-01T09:22:23.563Z,1028.20
2018-09-01T09:23:51.247Z,1028.26
2018-09-01T09:25:18.835Z,1028.28
2018-09-01T09:26:46.228Z,1028.27
2018-09-01T09:28:13.913Z,1028.27
2018-09-01T09:29:41.255Z,1028.25
2018-09-01T09:31:08.817Z,1028.25
2018-09-01T09:32:36.225Z,1028.25
2018-09-01T09:34:03.789Z,1028.27
2018-09-01T09:35:31.274Z,1028.27
2018-09-01T09:36:58.326Z,1028.24
2018-09-01T09:38:33.799Z,1028.29
2018-09-01T09:39:52.421Z,1028.27
2018-09-01T09:41:19.934Z,1028.25
2018-09-01T09:42:47.204Z,1028.29
2018-09-01T09:44:14.794Z,1028.29
2018-09-01T09:45:42.290Z,1028.29
2018-09-01T09:47:09.663Z,1028.32
2018-09-01T09:48:37.282Z,1028.30
2018-09-01T09:50:04.601Z,1028.29
2018-09-01T09:51:31.558Z,1028.31
2018-09-01T09:52:58.641Z,1028.27
2018-09-01T09:54:25.955Z,1028.26
2018-09-01T09:55:53.486Z,1028.23
2018-09-01T09:57:20.826Z,1028.21
2018-09-01T09:58:48.535Z,1028.24
2018-09-01T10:00:15.764Z,1028.22
2018-09-01T10:01:42.121Z,1028.23
2018-09-01T10:03:08.670Z,1028.24
2018-09-01T10:04:36.259Z,1028.21
2018-09-01T10:06:02.985Z,1028.19
2018-09-01T10:07:30.279Z,1028.24
2018-09-01T10:08:57.304Z,1028.24
2018-09-01T10:10:24.865Z,1028.21
2018-09-01T10:11:53.214Z,1028.20
2018-09-01T10:13:19.900Z,1028.15
2018-09-01T10:14:47.396Z,1028.16
2018-09-01T10:16:13.873Z,1028.17
2018-09-01T10:17:41.379Z,1028.22
2018-09-01T10:19:08.742Z,1028.19
2018-09-01T10:20:36.473Z,1028.25
2018-09-01T10:22:03.982Z,1028.28
2018-09-01T10:23:31.485Z,1028.27
2018-09-01T10:24:59.037Z,1028.24
2018-09-01T10:26:26.365Z,1028.26
2018-09-01T10:27:53.879Z,1028.28
2018-09-01T10:29:20.571Z,1028.29
2018-09-01T10:30:48.027Z,1028.28
2018-09-01T10:32:15.420Z,1028.27
2018-09-01T10:33:43.091Z,1028.29
2018-09-01T10:35:10.564Z,1028.28
2018-09-01T10:36:37.084Z,1028.28
2018-09-01T10:38:04.787Z,1028.29
2018-09-01T10:39:32.450Z,1028.35
2018-09-01T10:40:59.861Z,1028.38
2018-09-01T10:42:26.642Z,1028.40
2018-09-01T10:43:54.271Z,1028.39
2018-09-01T10:45:21.865Z,1028.40
2018-09-01T10:46:48.279Z,1028.41
2018-09-01T10:48:16.022Z,1028.40
2018-09-01T10:49:43.575Z,1028.37
2018-09-01T10:51:11.028Z,1028.38
2018-09-01T10:52:37.386Z,1028.37
2018-09-01T10:54:04.599Z,1028.34
2018-09-01T10:55:32.148Z,1028.33
2018-09-01T10:56:59.778Z,1028.36
2018-09-01T10:58:27.153Z,1028.38
2018-09-01T10:59:54.638Z,1028.38
2018-09-01T11:01:21.826Z,1028.39
2018-09-01T11:02:48.539Z,1028.39
2018-09-01T11:04:14.799Z,1028.38
2018-09-01T11:05:49.141Z,1028.34
2018-09-01T11:07:08.556Z,1028.34
2018-09-01T11:08:36.091Z,1028.32
2018-09-01T11:10:02.041Z,1028.33
2018-09-01T11:11:29.575Z,1028.31
2018-09-01T11:12:57.071Z,1028.31
2018-09-01T11:14:24.549Z,1028.27
2018-09-01T11:15:52.054Z,1028.28
2018-09-01T11:17:18.288Z,1028.31
2018-09-01T11:18:44.724Z,1028.30
2018-09-01T11:20:12.346Z,1028.30
2018-09-01T11:21:39.781Z,1028.33
2018-09-01T11:23:07.331Z,1028.38
2018-09-01T11:24:35.054Z,1028.39
2018-09-01T11:26:02.467Z,1028.41
2018-09-01T11:27:30.248Z,1028.38
2018-09-01T11:28:57.546Z,1028.40
2018-09-01T11:30:25.063Z,1028.41
2018-09-01T11:31:52.749Z,1028.36
2018-09-01T11:33:19.220Z,1028.41
2018-09-01T11:34:46.731Z,1028.40
2018-09-01T11:36:14.237Z,1028.39
2018-09-01T11:37:41.006Z,1028.38
2018-09-01T11:39:07.513Z,1028.41
2018-09-01T11:40:34.853Z,1028.42
2018-09-01T11:42:01.486Z,1028.40
2018-09-01T11:43:28.267Z,1028.37
2018-09-01T11:44:55.829Z,1028.37
2018-09-01T11:46:23.329Z,1028.37
2018-09-01T11:47:50.965Z,1028.33
2018-09-01T11:49:18.449Z,1028.33
2018-09-01T11:50:46.079Z,1028.25
2018-09-01T11:52:12.658Z,1028.24
2018-09-01T11:53:40.176Z,1028.31
2018-09-01T11:55:07.616Z,1028.28
2018-09-01T11:56:34.308Z,1028.25
2018-09-01T11:58:00.650Z,1028.27
2018-09-01T11:59:28.252Z,1028.26
2018-09-01T12:00:55.589Z,1028.23
2018-09-01T12:02:23.116Z,1028.23
2018-09-01T12:03:50.650Z,1028.22
2018-09-01T12:05:18.295Z,1028.21
2018-09-01T12:06:45.744Z,1028.15
2018-09-01T12:08:13.393Z,1028.14
2018-09-01T12:09:41.144Z,1028.09
2018-09-01T12:11:08.606Z,1028.10
2018-09-01T12:12:35.206Z,1028.09
2018-09-01T12:14:02.423Z,1028.07
2018-09-01T12:15:29.152Z,1028.09
2018-09-01T12:16:56.578Z,1028.11
2018-09-01T12:18:24.106Z,1028.13
2018-09-01T12:19:51.591Z,1028.13
2018-09-01T12:21:19.171Z,1028.11
2018-09-01T12:22:46.718Z,1028.11
2018-09-01T12:24:14.426Z,1028.08
2018-09-01T12:25:40.449Z,1028.08
2018-09-01T12:27:08.109Z,1028.10
2018-09-01T12:28:34.827Z,1028.11
2018-09-01T12:30:03.400Z,1028.09
2018-09-01T12:31:28.662Z,1028.09
2018-09-01T12:32:55.161Z,1028.12
2018-09-01T12:34:22.886Z,1028.17
2018-09-01T12:35:49.048Z,1028.13
2018-09-01T12:37:16.522Z,1028.13
2018-09-01T12:38:44.096Z,1028.12
2018-09-01T12:40:11.654Z,1028.14
2018-09-01T12:41:39.223Z,1028.17
2018-09-01T12:43:06.925Z,1028.20
2018-09-01T12:44:33.981Z,1028.22
2018-09-01T12:46:01.477Z,1028.19
2018-09-01T12:47:29.145Z,1028.19
2018-09-01T12:48:56.866Z,1028.19
2018-09-01T12:50:23.135Z,1028.19
2018-09-01T12:51:49.842Z,1028.21
2018-09-01T12:53:16.649Z,1028.25
2018-09-01T12:54:43.860Z,1028.25
2018-09-01T12:56:11.562Z,1028.24
2018-09-01T12:57:39.174Z,1028.23
2018-09-01T12:59:05.519Z,1028.21
2018-09-01T13:00:31.915Z,1028.22
2018-09-01T13:01:59.278Z,1028.19
2018-09-01T13:03:26.689Z,1028.17
2018-09-01T13:04:54.692Z,1028.14
2018-09-01T13:06:22.112Z,1028.15
2018-09-01T13:07:49.602Z,1028.16
2018-09-01T13:09:17.226Z,1028.15
2018-09-01T13:10:43.812Z,1028.18
2018-09-01T13:12:11.377Z,1028.18
2018-09-01T13:13:39.171Z,1028.19
2018-09-01T13:15:05.542Z,1028.21
2018-09-01T13:16:33.260Z,1028.19
2018-09-01T13:18:00.788Z,1028.18
2018-09-01T13:19:27.861Z,1028.18
2018-09-01T13:20:55.222Z,1028.20
2018-09-01T13:22:21.990Z,1028.19
2018-09-01T13:23:49.638Z,1028.19
2018-09-01T13:25:17.327Z,1028.19
2018-09-01T13:26:44.731Z,1028.18
2018-09-01T13:28:12.297Z,1028.16
2018-09-01T13:29:39.727Z,1028.17
2018-09-01T13:31:07.319Z,1028.16
2018-09-01T13:32:34.827Z,1028.18
2018-09-01T13:34:01.096Z,1028.16
2018-09-01T13:35:27.905Z,1028.21
2018-09-01T13:36:55.169Z,1028.20
2018-09-01T13:38:22.701Z,1028.19
2018-09-01T13:39:50.074Z,1028.25
2018-09-01T13:41:17.732Z,1028.29
2018-09-01T13:42:45.383Z,1028.33
2018-09-01T13:44:11.747Z,1028.33
2018-09-01T13:45:39.323Z,1028.38
2018-09-01T13:47:06.702Z,1028.40
2018-09-01T13:48:33.027Z,1028.42
2018-09-01T13:50:00.757Z,1028.38
2018-09-01T13:51:28.217Z,1028.41
2018-09-01T13:52:55.626Z,1028.44
2018-09-01T13:54:21.904Z,1028.44
2018-09-01T13:55:49.505Z,1028.45
2018-09-01T13:57:17.166Z,1028.45
2018-09-01T13:58:44.631Z,1028.50
2018-09-01T14:00:12.219Z,1028.45
2018-09-01T14:01:38.910Z,1028.44
2018-09-01T14:03:04.991Z,1028.45
2018-09-01T14:04:32.523Z,1028.47
2018-09-01T14:05:59.995Z,1028.49
2018-09-01T14:07:27.569Z,1028.46
2018-09-01T14:08:55.121Z,1028.45
2018-09-01T14:10:22.768Z,1028.47
2018-09-01T14:11:50.285Z,1028.47
2018-09-01T14:13:17.837Z,1028.49
2018-09-01T14:14:44.257Z,1028.44
2018-09-01T14:16:11.320Z,1028.46
2018-09-01T14:17:37.663Z,1028.49
2018-09-01T14:19:05.212Z,1028.52
2018-09-01T14:20:32.402Z,1028.52
2018-09-01T14:21:59.815Z,1028.50
2018-09-01T14:23:27.202Z,1028.53
2018-09-01T14:24:54.836Z,1028.53
2018-09-01T14:26:22.484Z,1028.55
2018-09-01T14:27:49.763Z,1028.52
2018-09-01T14:29:17.330Z,1028.58
2018-09-01T14:30:44.797Z,1028.58
2018-09-01T14:32:11.392Z,1028.56
2018-09-01T14:33:38.706Z,1028.58
2018-09-01T14:35:05.327Z,1028.59
2018-09-01T14:36:32.911Z,1028.58
2018-09-01T14:37:59.852Z,1028.59
2018-09-01T14:39:27.151Z,1028.60
2018-09-01T14:40:53.885Z,1028.61
2018-09-01T14:42:20.174Z,1028.62
2018-09-01T14:43:47.605Z,1028.62
2018-09-01T14:45:15.203Z,1028.63
2018-09-01T14:46:41.665Z,1028.62
2018-09-01T14:48:07.812Z,1028.65
2018-09-01T14:49:35.293Z,1028.63
2018-09-01T14:51:01.962Z,1028.62
2018-09-01T14:52:28.540Z,1028.65
2018-09-01T14:53:55.461Z,1028.61
2018-09-01T14:55:22.962Z,1028.62
2018-09-01T14:56:50.567Z,1028.61
2018-09-01T14:58:18.154Z,1028.59
2018-09-01T14:59:44.640Z,1028.57
2018-09-01T15:01:12.168Z,1028.60
2018-09-01T15:02:39.812Z,1028.60
2018-09-01T15:04:07.323Z,1028.63
2018-09-01T15:05:34.564Z,1028.59
2018-09-01T15:07:02.090Z,1028.59
2018-09-01T15:08:29.223Z,1028.61
2018-09-01T15:09:56.023Z,1028.63
2018-09-01T15:11:23.573Z,1028.63
2018-09-01T15:12:51.024Z,1028.64
2018-09-01T15:14:16.858Z,1028.68
2018-09-01T15:15:44.217Z,1028.68
2018-09-01T15:17:11.641Z,1028.68
2018-09-01T15:18:38.085Z,1028.70
2018-09-01T15:20:04.538Z,1028.69
2018-09-01T15:21:31.169Z,1028.70
2018-09-01T15:22:58.348Z,1028.73
2018-09-01T15:24:24.965Z,1028.74
2018-09-01T15:25:51.230Z,1028.75
2018-09-01T15:27:18.641Z,1028.78
2018-09-01T15:28:46.331Z,1028.75
2018-09-01T15:30:13.892Z,1028.77
2018-09-01T15:31:41.241Z,1028.75
2018-09-01T15:33:08.831Z,1028.79
2018-09-01T15:34:36.168Z,1028.81
2018-09-01T15:36:03.735Z,1028.78
2018-09-01T15:37:32.180Z,1028.81
2018-09-01T15:38:58.836Z,1028.79
2018-09-01T15:40:24.910Z,1028.81
2018-09-01T15:41:52.461Z,1028.85
2018-09-01T15:43:18.820Z,1028.87
2018-09-01T15:44:46.217Z,1028.88
2018-09-01T15:46:13.773Z,1028.90
2018-09-01T15:47:41.379Z,1028.87
2018-09-01T15:49:08.636Z,1028.89
2018-09-01T15:50:36.153Z,1028.87
2018-09-01T15:52:03.708Z,1028.92
2018-09-01T15:53:30.804Z,1028.94
2018-09-01T15:54:58.372Z,1028.96
2018-09-01T15:56:25.738Z,1028.97
2018-09-01T15:57:53.404Z,1028.97
2018-09-01T15:59:20.799Z,1028.96
2018-09-01T16:00:48.467Z,1028.97
2018-09-01T16:02:15.735Z,1028.97
2018-09-01T16:03:43.535Z,1028.96
2018-09-01T16:05:10.910Z,1028.98
2018-09-01T16:06:37.194Z,1028.98
2018-09-01T16:08:04.616Z,1028.98
2018-09-01T16:09:32.116Z,1029.00
2018-09-01T16:10:59.480Z,1029.03
2018-09-01T16:12:26.929Z,1029.05
2018-09-01T16:13:54.284Z,1029.08
2018-09-01T16:15:21.820Z,1029.08
2018-09-01T16:16:49.491Z,1029.11
2018-09-01T16:18:16.113Z,1029.12
2018-09-01T16:19:43.724Z,1029.16
2018-09-01T16:21:11.158Z,1029.16
2018-09-01T16:22:38.576Z,1029.15
2018-09-01T16:24:05.869Z,1029.15
2018-09-01T16:25:33.377Z,1029.13
2018-09-01T16:27:00.861Z,1029.14
2018-09-01T16:28:28.415Z,1029.13
2018-09-01T16:29:55.750Z,1029.12
2018-09-01T16:31:24.484Z,1029.12
2018-09-01T16:32:49.538Z,1029.12
2018-09-01T16:34:17.044Z,1029.13
2018-09-01T16:35:44.311Z,1029.12
2018-09-01T16:37:10.612Z,1029.13
2018-09-01T16:38:38.281Z,1029.16
2018-09-01T16:40:05.971Z,1029.15
2018-09-01T16:41:33.012Z,1029.21
2018-09-01T16:43:00.521Z,1029.23
2018-09-01T16:44:28.109Z,1029.22
2018-09-01T16:45:55.499Z,1029.20
2018-09-01T16:47:22.832Z,1029.20
2018-09-01T16:48:50.423Z,1029.20
2018-09-01T16:50:17.798Z,1029.20
2018-09-01T16:51:45.345Z,1029.18
2018-09-01T16:53:12.881Z,1029.19
2018-09-01T16:54:40.372Z,1029.19
2018-09-01T16:56:08.038Z,1029.21
2018-09-01T16:57:35.312Z,1029.22
2018-09-01T16:59:02.775Z,1029.21
2018-09-01T17:00:30.347Z,1029.22
2018-09-01T17:01:56.416Z,1029.21
2018-09-01T17:03:23.924Z,1029.19
2018-09-01T17:04:51.125Z,1029.18
2018-09-01T17:06:18.747Z,1029.17
2018-09-01T17:07:46.063Z,1029.19
2018-09-01T17:09:12.097Z,1029.21
2018-09-01T17:10:38.647Z,1029.22
2018-09-01T17:12:07.142Z,1029.23
2018-09-01T17:13:37.515Z,1029.26
2018-09-01T17:15:00.006Z,1029.29
2018-09-01T17:16:27.451Z,1029.31
2018-09-01T17:17:54.699Z,1029.30
2018-09-01T17:19:22.333Z,1029.31
2018-09-01T17:20:49.955Z,1029.32
2018-09-01T17:22:17.252Z,1029.35
2018-09-01T17:23:44.540Z,1029.36
2018-09-01T17:25:12.259Z,1029.34
2018-09-01T17:26:39.802Z,1029.33
2018-09-01T17:28:07.208Z,1029.31
2018-09-01T17:29:34.595Z,1029.28
2018-09-01T17:32:28.164Z,1029.29
2018-09-01T17:33:54.555Z,1029.31
2018-09-01T17:35:23.096Z,1029.33
2018-09-01T17:36:48.814Z,1029.36
2018-09-01T17:38:16.193Z,1029.38
2018-09-01T17:39:43.655Z,1029.42
2018-09-01T17:41:11.123Z,1029.44
2018-09-01T17:42:38.689Z,1029.48
2018-09-01T17:44:06.220Z,1029.48
2018-09-01T17:45:32.859Z,1029.50
2018-09-01T17:46:59.984Z,1029.50
2018-09-01T17:48:27.441Z,1029.53
2018-09-01T17:49:54.974Z,1029.53
2018-09-01T17:51:22.229Z,1029.54
2018-09-01T17:52:49.829Z,1029.56
2018-09-01T17:54:17.174Z,1029.55
2018-09-01T17:55:45.808Z,1029.55
2018-09-01T17:57:12.412Z,1029.54
2018-09-01T17:58:39.947Z,1029.54
2018-09-01T18:00:07.393Z,1029.54
2018-09-01T18:01:33.728Z,1029.56
2018-09-01T18:03:00.268Z,1029.56
2018-09-01T18:04:27.712Z,1029.58
2018-09-01T18:05:55.071Z,1029.57
2018-09-01T18:07:21.319Z,1029.57
2018-09-01T18:08:48.616Z,1029.59
2018-09-01T18:10:16.302Z,1029.65
2018-09-01T18:11:43.756Z,1029.67
2018-09-01T18:13:10.238Z,1029.69
2018-09-01T18:14:37.494Z,1029.68
2018-09-01T18:16:05.086Z,1029.69
2018-09-01T18:17:32.495Z,1029.69
2018-09-01T18:18:59.345Z,1029.69
2018-09-01T18:20:25.562Z,1029.70
2018-09-01T18:21:52.999Z,1029.70
2018-09-01T18:23:20.609Z,1029.73
2018-09-01T18:24:48.144Z,1029.71
2018-09-01T18:26:16.689Z,1029.70
2018-09-01T18:27:41.658Z,1029.73
2018-09-01T18:29:09.211Z,1029.75
2018-09-01T18:30:36.805Z,1029.75
2018-09-01T18:32:03.096Z,1029.75
2018-09-01T18:33:30.729Z,1029.76
2018-09-01T18:34:58.016Z,1029.80
2018-09-01T18:36:24.524Z,1029.80
2018-09-01T18:37:51.820Z,1029.81
2018-09-01T18:39:19.255Z,1029.79
2018-09-01T18:40:45.771Z,1029.81
2018-09-01T18:42:13.270Z,1029.81
2018-09-01T18:43:40.660Z,1029.86
2018-09-01T18:45:06.567Z,1029.87
2018-09-01T18:46:32.779Z,1029.87
2018-09-01T18:48:00.186Z,1029.88
2018-09-01T18:49:26.996Z,1029.86
2018-09-01T18:50:53.718Z,1029.86
2018-09-01T18:52:20.196Z,1029.88
2018-09-01T18:53:46.659Z,1029.90
2018-09-01T18:55:13.965Z,1029.93
2018-09-01T18:56:41.549Z,1029.95
2018-09-01T18:58:08.894Z,1029.99
2018-09-01T18:59:36.423Z,1029.99
2018-09-01T19:01:03.597Z,1029.99
2018-09-01T19:02:31.156Z,1029.97
2018-09-01T19:03:58.616Z,1029.97
2018-09-01T19:05:26.034Z,1029.97
2018-09-01T19:06:53.545Z,1029.97
2018-09-01T19:08:19.757Z,1029.95
2018-09-01T19:09:47.347Z,1029.94
2018-09-01T19:11:13.564Z,1029.95
2018-09-01T19:12:39.714Z,1029.96
2018-09-01T19:14:07.021Z,1029.98
2018-09-01T19:15:34.476Z,1029.99
2018-09-01T19:17:01.603Z,1030.02
2018-09-01T19:18:28.109Z,1030.03
2018-09-01T19:19:55.297Z,1030.04
2018-09-01T19:21:22.416Z,1030.06
2018-09-01T19:22:49.843Z,1030.07
2018-09-01T19:24:17.222Z,1030.04
2018-09-01T19:25:44.720Z,1030.05
2018-09-01T19:27:11.304Z,1030.06
2018-09-01T19:28:38.659Z,1030.08
2018-09-01T19:30:05.087Z,1030.10
2018-09-01T19:31:31.232Z,1030.09
2018-09-01T19:32:57.934Z,1030.07
2018-09-01T19:34:24.092Z,1030.09
2018-09-01T19:35:51.578Z,1030.08
2018-09-01T19:37:17.665Z,1030.11
2018-09-01T19:38:43.798Z,1030.17
2018-09-01T19:40:11.243Z,1030.16
2018-09-01T19:41:38.712Z,1030.17
2018-09-01T19:43:06.136Z,1030.19
2018-09-01T19:44:33.242Z,1030.18
2018-09-01T19:45:59.797Z,1030.21
2018-09-01T19:47:27.291Z,1030.23
2018-09-01T19:48:54.738Z,1030.21
2018-09-01T19:50:22.252Z,1030.20
2018-09-01T19:51:49.523Z,1030.19
2018-09-01T19:53:16.845Z,1030.21
2018-09-01T19:54:44.101Z,1030.22
2018-09-01T19:56:11.548Z,1030.23
2018-09-01T19:57:39.025Z,1030.23
2018-09-01T19:59:06.061Z,1030.24
2018-09-01T20:00:33.418Z,1030.26
2018-09-01T20:02:00.847Z,1030.25
2018-09-01T20:03:28.269Z,1030.25
2018-09-01T20:04:55.441Z,1030.25
2018-09-01T20:06:22.800Z,1030.29
2018-09-01T20:07:48.938Z,1030.34
2018-09-01T20:09:16.249Z,1030.36
2018-09-01T20:10:43.769Z,1030.39
2018-09-01T20:12:10.014Z,1030.39
2018-09-01T20:13:36.019Z,1030.36
2018-09-01T20:15:02.228Z,1030.38
2018-09-01T20:16:29.217Z,1030.36
2018-09-01T20:17:56.526Z,1030.37
2018-09-01T20:19:23.792Z,1030.36
2018-09-01T20:20:51.293Z,1030.36
2018-09-01T20:22:18.647Z,1030.38
2018-09-01T20:23:46.004Z,1030.39
2018-09-01T20:25:13.676Z,1030.40
2018-09-01T20:26:40.952Z,1030.38
2018-09-01T20:28:08.265Z,1030.38
2018-09-01T20:29:35.796Z,1030.38
2018-09-01T20:31:03.135Z,1030.38
2018-09-01T20:32:30.706Z,1030.38
2018-09-01T20:33:57.267Z,1030.37
2018-09-01T20:35:23.725Z,1030.39
2018-09-01T20:36:49.792Z,1030.38
2018-09-01T20:38:17.339Z,1030.40
2018-09-01T20:39:44.634Z,1030.41
2018-09-01T20:41:12.062Z,1030.42
2018-09-01T20:42:38.597Z,1030.40
2018-09-01T20:44:06.117Z,1030.41
2018-09-01T20:45:33.112Z,1030.38
2018-09-01T20:47:00.578Z,1030.40
2018-09-01T20:48:28.077Z,1030.40
2018-09-01T20:49:55.376Z,1030.43
2018-09-01T20:51:22.699Z,1030.47
2018-09-01T20:52:50.178Z,1030.47
2018-09-01T20:54:17.562Z,1030.47
2018-09-01T20:55:44.892Z,1030.48
2018-09-01T20:57:12.280Z,1030.48
2018-09-01T20:58:38.824Z,1030.47
2018-09-01T21:00:06.179Z,1030.48
2018-09-01T21:01:32.544Z,1030.50
2018-09-01T21:02:59.843Z,1030.52
2018-09-01T21:04:27.176Z,1030.52
2018-09-01T21:05:54.367Z,1030.53
2018-09-01T21:07:21.869Z,1030.54
2018-09-01T21:08:49.289Z,1030.57
2018-09-01T21:10:16.730Z,1030.57
2018-09-01T21:11:44.164Z,1030.58
2018-09-01T21:13:11.342Z,1030.62
2018-09-01T21:14:38.053Z,1030.61
2018-09-01T21:16:12.474Z,1030.59
2018-09-01T21:17:31.804Z,1030.58
2018-09-01T21:18:58.521Z,1030.58
2018-09-01T21:20:25.861Z,1030.58
2018-09-01T21:21:53.038Z,1030.59
2018-09-01T21:23:20.664Z,1030.59
2018-09-01T21:24:48.146Z,1030.58
2018-09-01T21:26:15.415Z,1030.56
2018-09-01T21:27:42.598Z,1030.55
2018-09-01T21:29:10.075Z,1030.54
2018-09-01T21:30:37.388Z,1030.55
2018-09-01T21:32:04.627Z,1030.57
2018-09-01T21:33:31.981Z,1030.57
2018-09-01T21:34:59.018Z,1030.58
2018-09-01T21:36:26.525Z,1030.60
2018-09-01T21:37:53.133Z,1030.62
2018-09-01T21:39:19.189Z,1030.60
2018-09-01T21:40:46.694Z,1030.61
2018-09-01T21:42:12.632Z,1030.62
2018-09-01T21:43:40.020Z,1030.65
2018-09-01T21:45:07.233Z,1030.65
2018-09-01T21:46:34.572Z,1030.67
2018-09-01T21:48:01.937Z,1030.69
2018-09-01T21:49:29.143Z,1030.70
2018-09-01T21:50:56.414Z,1030.69
2018-09-01T21:52:23.577Z,1030.67
2018-09-01T21:53:51.241Z,1030.68
2018-09-01T21:55:17.331Z,1030.68
2018-09-01T21:56:44.432Z,1030.70
2018-09-01T21:58:20.475Z,1030.69
2018-09-01T21:59:47.680Z,1030.70
2018-09-01T22:01:14.293Z,1030.70
2018-09-01T22:02:41.629Z,1030.70
2018-09-01T22:04:08.883Z,1030.72
2018-09-01T22:05:36.298Z,1030.72
2018-09-01T22:16:38.161Z,1030.73
2018-09-01T22:18:40.496Z,1030.75
2018-09-01T22:20:07.452Z,1030.76
2018-09-01T22:21:33.464Z,1030.77
2018-09-01T22:23:00.821Z,1030.75
2018-09-01T22:24:27.644Z,1030.75
2018-09-01T22:25:54.090Z,1030.72
2018-09-01T22:27:21.404Z,1030.72
2018-09-01T22:57:04.974Z,1030.74
2018-09-01T22:58:31.286Z,1030.73
2018-09-01T22:59:58.663Z,1030.72
2018-09-01T23:01:25.916Z,1030.72
2018-09-01T23:22:53.906Z,1030.76
2018-09-01T23:24:20.537Z,1030.73
2018-09-01T23:25:47.732Z,1030.74
2018-09-01T23:27:15.169Z,1030.71
2018-09-01T23:58:06.338Z,1030.74
