createdAt,value
2017-09-24T07:18:20.055Z,94.53
2017-09-24T07:20:48.581Z,94.34
2017-09-24T07:23:16.971Z,94.38
2017-09-24T07:25:45.510Z,94.55
2017-09-24T07:28:17.785Z,94.86
2017-09-24T07:30:54.330Z,95.33
2017-09-24T07:33:22.877Z,95.35
2017-09-24T07:35:51.425Z,95.21
2017-09-24T07:38:20.071Z,95.84
2017-09-24T07:40:48.506Z,95.85
2017-09-24T07:43:16.993Z,95.67
2017-09-24T07:45:45.402Z,95.68
2017-09-24T07:48:13.780Z,95.57
2017-09-24T07:50:42.156Z,95.73
2017-09-24T07:53:10.512Z,95.54
2017-09-24T07:55:39.025Z,95.40
2017-09-24T07:58:07.468Z,95.73
2017-09-24T08:00:35.921Z,95.73
2017-09-24T08:03:04.512Z,95.63
2017-09-24T08:05:32.918Z,95.47
2017-09-24T08:08:01.303Z,95.32
2017-09-24T08:10:29.865Z,95.24
2017-09-24T08:12:58.256Z,95.51
2017-09-24T08:15:26.729Z,95.44
2017-09-24T08:17:56.361Z,95.29
2017-09-24T08:20:24.891Z,95.00
2017-09-24T08:22:53.919Z,95.12
2017-09-24T08:25:22.581Z,95.21
2017-09-24T08:27:50.986Z,94.98
2017-09-24T08:30:19.819Z,94.88
2017-09-24T08:32:48.451Z,94.77
2017-09-24T08:35:17.771Z,94.79
2017-09-24T08:37:47.360Z,94.73
2017-09-24T08:40:15.884Z,94.58
2017-09-24T08:42:44.419Z,94.48
2017-09-24T08:45:13.266Z,94.55
2017-09-24T08:47:41.873Z,94.66
2017-09-24T08:50:11.773Z,94.35
2017-09-24T08:52:40.373Z,94.30
2017-09-24T08:55:08.858Z,94.78
2017-09-24T08:57:37.866Z,94.87
2017-09-24T09:00:06.451Z,94.55
2017-09-24T09:02:34.883Z,94.45
2017-09-24T09:05:03.362Z,94.55
2017-09-24T09:07:31.968Z,94.67
2017-09-24T09:10:00.370Z,94.45
2017-09-24T09:12:28.807Z,94.37
2017-09-24T09:14:57.233Z,94.51
2017-09-24T09:17:25.713Z,94.49
2017-09-24T09:19:54.177Z,94.52
2017-09-24T09:22:22.584Z,94.63
2017-09-24T09:24:51.887Z,94.55
2017-09-24T09:27:20.474Z,94.45
2017-09-24T09:29:49.450Z,94.37
2017-09-24T09:32:18.685Z,94.31
2017-09-24T09:34:56.658Z,94.47
2017-09-24T09:37:25.313Z,94.20
2017-09-24T09:39:53.982Z,94.05
2017-09-24T09:42:23.504Z,94.16
2017-09-24T09:44:52.982Z,94.08
2017-09-24T09:47:27.075Z,93.99
2017-09-24T09:49:56.562Z,93.86
2017-09-24T09:52:25.119Z,93.76
2017-09-24T09:54:53.596Z,93.81
2017-09-24T09:57:22.616Z,93.72
2017-09-24T09:59:51.796Z,93.65
2017-09-24T10:02:20.371Z,93.95
2017-09-24T10:04:49.130Z,93.65
2017-09-24T10:07:26.582Z,93.60
2017-09-24T10:10:17.001Z,93.59
2017-09-24T10:12:46.891Z,93.55
2017-09-24T10:15:15.411Z,93.43
2017-09-24T10:17:44.215Z,93.46
2017-09-24T10:20:12.655Z,93.38
2017-09-24T10:22:41.943Z,93.70
2017-09-24T10:25:10.761Z,93.52
2017-09-24T10:27:39.733Z,93.43
2017-09-24T10:30:17.318Z,93.22
2017-09-24T10:32:46.470Z,93.27
2017-09-24T10:35:18.315Z,92.98
2017-09-24T10:37:49.636Z,92.87
2017-09-24T10:40:20.284Z,92.95
2017-09-24T10:42:50.275Z,92.90
2017-09-24T10:45:22.070Z,93.16
2017-09-24T10:47:51.529Z,92.87
2017-09-24T10:50:20.173Z,92.86
2017-09-24T10:52:50.366Z,92.81
2017-09-24T10:55:20.013Z,92.78
2017-09-24T10:57:48.882Z,92.65
2017-09-24T11:00:18.761Z,92.68
2017-09-24T11:02:47.863Z,92.39
2017-09-24T11:05:17.417Z,92.31
2017-09-24T11:07:45.840Z,91.84
2017-09-24T11:10:14.769Z,91.48
2017-09-24T11:12:43.396Z,91.11
2017-09-24T11:15:13.434Z,91.17
2017-09-24T11:17:42.569Z,91.26
2017-09-24T11:20:11.083Z,90.82
2017-09-24T11:22:40.239Z,91.11
2017-09-24T11:25:09.475Z,91.02
2017-09-24T11:27:37.936Z,91.21
2017-09-24T11:30:08.802Z,91.39
2017-09-24T11:32:38.056Z,91.30
2017-09-24T11:35:07.936Z,91.61
2017-09-24T11:37:37.164Z,91.56
2017-09-24T11:40:07.633Z,91.66
2017-09-24T11:42:36.419Z,91.71
2017-09-24T11:45:05.490Z,91.75
2017-09-24T11:47:33.916Z,91.96
2017-09-24T11:50:05.628Z,92.61
2017-09-24T11:52:34.633Z,92.78
2017-09-24T11:55:03.341Z,92.76
2017-09-24T11:57:32.316Z,92.48
2017-09-24T12:00:00.948Z,92.50
2017-09-24T12:02:31.611Z,92.36
2017-09-24T12:05:00.270Z,92.78
2017-09-24T12:07:30.313Z,92.26
2017-09-24T12:09:58.742Z,92.57
2017-09-24T12:12:27.156Z,92.60
2017-09-24T12:14:55.589Z,92.54
2017-09-24T12:17:24.006Z,92.55
2017-09-24T12:19:52.442Z,92.64
2017-09-24T12:22:22.686Z,92.49
2017-09-24T12:24:52.883Z,92.47
2017-09-24T12:27:21.745Z,92.52
2017-09-24T12:29:50.269Z,92.54
2017-09-24T12:32:19.853Z,92.61
2017-09-24T12:34:48.499Z,92.70
2017-09-24T12:37:17.255Z,92.75
2017-09-24T12:39:46.407Z,92.79
2017-09-24T12:42:19.408Z,92.47
2017-09-24T12:44:48.909Z,92.50
2017-09-24T12:47:17.888Z,92.46
2017-09-24T12:49:47.100Z,92.58
2017-09-24T12:52:16.588Z,92.44
2017-09-24T12:54:45.919Z,92.27
2017-09-24T12:57:15.350Z,92.15
2017-09-24T12:59:43.841Z,92.11
2017-09-24T13:02:15.080Z,92.11
2017-09-24T13:04:45.937Z,91.97
2017-09-24T13:07:15.542Z,92.00
2017-09-24T13:09:45.786Z,91.88
2017-09-24T13:12:14.809Z,92.34
2017-09-24T13:14:43.890Z,92.55
2017-09-24T13:17:15.645Z,92.35
2017-09-24T13:19:46.228Z,92.55
2017-09-24T13:22:15.047Z,92.88
2017-09-24T13:24:46.799Z,92.40
2017-09-24T13:27:15.454Z,92.29
2017-09-24T13:29:44.031Z,92.40
2017-09-24T13:32:13.314Z,92.35
2017-09-24T13:34:41.762Z,92.27
2017-09-24T13:37:10.264Z,92.29
2017-09-24T13:39:39.117Z,92.40
2017-09-24T13:42:08.635Z,92.28
2017-09-24T13:44:37.597Z,92.10
2017-09-24T13:47:07.747Z,92.08
2017-09-24T13:49:37.735Z,92.32
2017-09-24T13:52:08.204Z,92.14
2017-09-24T13:54:40.928Z,92.13
2017-09-24T13:57:20.496Z,92.08
2017-09-24T13:59:50.251Z,92.20
2017-09-24T14:02:21.923Z,92.10
2017-09-24T14:04:52.699Z,92.05
2017-09-24T14:07:22.953Z,91.96
2017-09-24T14:09:55.387Z,92.02
2017-09-24T14:12:25.740Z,91.90
2017-09-24T14:14:55.979Z,92.02
2017-09-24T14:17:27.345Z,92.26
2017-09-24T14:19:57.867Z,91.93
2017-09-24T14:22:27.874Z,91.89
2017-09-24T14:24:58.103Z,91.85
2017-09-24T14:27:28.145Z,91.81
2017-09-24T14:29:59.122Z,91.76
2017-09-24T14:32:30.971Z,91.71
2017-09-24T14:35:00.472Z,91.68
2017-09-24T14:37:32.074Z,91.75
2017-09-24T14:40:04.028Z,91.60
2017-09-24T14:42:33.705Z,91.69
2017-09-24T14:45:06.993Z,91.58
2017-09-24T14:47:37.643Z,91.85
2017-09-24T14:50:10.921Z,91.60
2017-09-24T14:52:40.177Z,91.50
2017-09-24T14:55:11.822Z,91.35
2017-09-24T14:57:40.785Z,91.33
2017-09-24T15:00:27.600Z,91.22
2017-09-24T15:02:56.234Z,91.40
2017-09-24T15:05:25.072Z,91.38
2017-09-24T15:07:54.801Z,91.32
2017-09-24T15:10:23.371Z,91.33
2017-09-24T15:12:51.752Z,91.34
2017-09-24T15:15:20.102Z,91.21
2017-09-24T15:17:48.597Z,91.35
2017-09-24T15:20:17.557Z,91.35
2017-09-24T15:22:46.160Z,91.18
2017-09-24T15:25:14.653Z,90.92
2017-09-24T15:27:42.966Z,90.26
2017-09-24T15:30:11.303Z,89.83
2017-09-24T15:32:39.822Z,90.01
2017-09-24T15:35:08.216Z,89.59
2017-09-24T15:37:36.576Z,89.41
2017-09-24T15:40:05.027Z,89.29
2017-09-24T15:42:33.297Z,89.23
2017-09-24T15:45:01.815Z,89.33
2017-09-24T15:47:30.224Z,89.14
2017-09-24T15:49:59.297Z,88.92
2017-09-24T15:52:27.747Z,89.00
2017-09-24T15:55:56.051Z,88.64
2017-09-24T15:58:24.352Z,88.74
2017-09-24T16:00:52.809Z,88.96
2017-09-24T16:03:21.317Z,88.67
2017-09-24T16:05:50.198Z,88.11
2017-09-24T16:08:18.521Z,88.23
2017-09-24T16:10:46.968Z,88.36
2017-09-24T16:13:15.332Z,88.50
2017-09-24T16:15:46.972Z,88.59
2017-09-24T16:18:15.601Z,88.62
2017-09-24T16:20:48.163Z,88.69
2017-09-24T16:23:16.830Z,88.75
2017-09-24T16:25:45.327Z,88.62
2017-09-24T16:28:13.662Z,88.56
2017-09-24T16:30:42.003Z,88.62
2017-09-24T16:33:10.423Z,88.79
2017-09-24T16:35:38.741Z,88.78
2017-09-24T16:38:07.064Z,88.85
2017-09-24T16:40:35.670Z,88.91
2017-09-24T16:43:04.099Z,89.01
2017-09-24T16:45:32.671Z,89.08
2017-09-24T16:48:01.425Z,89.15
2017-09-24T16:50:29.780Z,89.22
2017-09-24T16:52:58.243Z,89.30
2017-09-24T16:55:26.563Z,89.38
2017-09-24T16:57:54.894Z,89.43
2017-09-24T17:00:23.240Z,89.56
2017-09-24T17:02:51.564Z,89.54
2017-09-24T17:05:19.897Z,89.64
2017-09-24T17:07:50.914Z,89.84
2017-09-24T17:10:19.494Z,89.83
2017-09-24T17:12:47.783Z,89.97
2017-09-24T17:15:16.449Z,90.05
2017-09-24T17:17:45.177Z,90.02
2017-09-24T17:20:13.566Z,90.04
2017-09-24T17:22:41.904Z,90.07
2017-09-24T17:25:10.260Z,90.09
2017-09-24T17:27:38.579Z,90.17
2017-09-24T17:30:07.885Z,90.16
2017-09-24T17:32:36.368Z,90.20
2017-09-24T17:35:04.771Z,90.28
2017-09-24T17:37:33.194Z,90.39
2017-09-24T17:40:01.455Z,90.52
2017-09-24T17:42:29.808Z,90.56
2017-09-24T17:44:58.116Z,90.56
2017-09-24T17:47:30.266Z,90.53
2017-09-24T17:49:59.775Z,90.64
2017-09-24T17:52:28.298Z,91.16
2017-09-24T17:54:56.666Z,90.95
2017-09-24T17:57:25.567Z,90.86
2017-09-24T17:59:54.811Z,91.51
2017-09-24T18:02:24.854Z,91.33
2017-09-24T18:04:53.256Z,91.57
2017-09-24T18:07:21.639Z,91.36
2017-09-24T18:10:02.080Z,91.19
2017-09-24T18:12:30.549Z,91.15
2017-09-24T18:14:59.612Z,91.09
2017-09-24T18:17:28.665Z,91.10
2017-09-24T18:19:58.748Z,91.15
2017-09-24T18:22:27.216Z,91.61
2017-09-24T18:24:56.547Z,91.62
2017-09-24T18:27:25.079Z,91.68
2017-09-24T18:29:53.524Z,91.80
2017-09-24T18:32:22.727Z,91.66
2017-09-24T18:34:52.196Z,91.65
2017-09-24T18:37:20.664Z,91.60
2017-09-24T18:39:49.347Z,91.54
2017-09-24T18:42:20.572Z,91.52
2017-09-24T18:44:50.171Z,91.61
2017-09-24T18:47:20.932Z,91.71
2017-09-24T18:49:54.620Z,91.65
2017-09-24T18:52:35.356Z,91.82
2017-09-24T18:55:08.206Z,91.90
2017-09-24T18:57:38.497Z,92.09
2017-09-24T19:00:13.218Z,92.05
2017-09-24T19:02:42.227Z,92.07
2017-09-24T19:05:19.282Z,92.02
2017-09-24T19:07:52.498Z,91.93
2017-09-24T19:10:24.665Z,91.85
2017-09-24T19:12:54.536Z,91.83
2017-09-24T19:15:23.593Z,91.79
2017-09-24T19:17:53.144Z,91.86
2017-09-24T19:20:24.307Z,91.96
2017-09-24T19:22:59.350Z,92.02
2017-09-24T19:25:30.295Z,92.00
2017-09-24T19:28:00.959Z,92.04
2017-09-24T19:30:33.723Z,92.03
2017-09-24T19:33:04.947Z,92.14
2017-09-24T19:35:34.912Z,92.08
2017-09-24T19:38:03.271Z,92.45
2017-09-24T19:40:33.507Z,92.23
2017-09-24T19:43:01.833Z,92.18
2017-09-24T19:45:37.339Z,92.39
2017-09-24T19:48:05.755Z,92.28
2017-09-24T19:50:34.262Z,92.32
2017-09-24T19:53:02.747Z,92.29
2017-09-24T19:55:31.346Z,92.57
2017-09-24T19:57:59.836Z,92.41
2017-09-24T20:00:28.822Z,92.52
2017-09-24T20:02:57.406Z,92.51
2017-09-24T20:05:26.372Z,92.70
2017-09-24T20:07:54.875Z,92.58
2017-09-24T20:10:23.336Z,92.57
2017-09-24T20:12:53.220Z,92.53
2017-09-24T20:15:23.039Z,92.39
2017-09-24T20:17:51.688Z,92.46
2017-09-24T20:20:20.050Z,92.50
2017-09-24T20:22:48.368Z,92.44
2017-09-24T20:25:16.891Z,92.50
2017-09-24T20:27:45.242Z,92.40
2017-09-24T20:30:13.747Z,92.44
2017-09-24T20:32:42.071Z,92.39
2017-09-24T20:35:10.425Z,92.36
2017-09-24T20:37:38.994Z,92.32
2017-09-24T20:40:07.494Z,92.36
2017-09-24T20:42:35.820Z,92.33
2017-09-24T20:45:04.150Z,92.67
2017-09-24T20:47:32.463Z,92.43
2017-09-24T20:50:00.732Z,92.60
2017-09-24T20:52:29.116Z,92.49
2017-09-24T20:54:57.423Z,92.43
2017-09-24T20:57:25.783Z,92.52
2017-09-24T20:59:54.285Z,92.60
2017-09-24T21:02:22.795Z,92.59
2017-09-24T21:04:51.241Z,92.60
2017-09-24T21:07:19.577Z,92.49
2017-09-24T21:09:47.875Z,92.40
2017-09-24T21:12:16.268Z,92.45
2017-09-24T21:14:44.755Z,92.41
2017-09-24T21:17:13.694Z,92.46
2017-09-24T21:19:42.012Z,92.60
2017-09-24T21:22:10.418Z,92.60
2017-09-24T21:24:38.714Z,92.70
2017-09-24T21:27:07.124Z,92.58
2017-09-24T21:29:35.415Z,93.01
2017-09-24T21:32:04.812Z,93.00
2017-09-24T21:34:33.355Z,93.02
2017-09-24T21:37:01.828Z,92.89
2017-09-24T21:39:30.159Z,92.76
2017-09-24T21:41:58.595Z,92.72
2017-09-24T21:44:27.646Z,92.68
2017-09-24T21:46:56.841Z,92.64
2017-09-24T21:49:25.132Z,92.71
2017-09-24T21:51:53.609Z,92.65
2017-09-24T21:54:22.227Z,92.72
2017-09-24T21:56:51.463Z,92.64
2017-09-24T21:59:19.845Z,92.70
2017-09-24T22:01:48.735Z,92.63
2017-09-24T22:04:17.260Z,92.60
2017-09-24T22:06:45.700Z,92.53
2017-09-24T22:09:14.163Z,92.51
2017-09-24T22:11:45.865Z,92.60
2017-09-24T22:14:14.604Z,92.55
2017-09-24T22:16:43.257Z,92.62
2017-09-24T22:19:11.649Z,92.63
2017-09-24T22:21:41.043Z,92.77
2017-09-24T22:24:09.693Z,92.91
2017-09-24T22:26:38.690Z,92.96
2017-09-24T22:29:09.488Z,93.00
2017-09-24T22:31:39.686Z,93.09
2017-09-24T22:34:08.521Z,93.16
2017-09-24T22:36:39.935Z,92.88
2017-09-24T22:39:11.157Z,92.88
2017-09-24T22:41:39.648Z,92.96
2017-09-24T22:44:10.825Z,92.83
2017-09-24T22:46:40.072Z,93.01
2017-09-24T22:49:08.696Z,92.94
2017-09-24T22:51:38.097Z,92.90
2017-09-24T22:54:07.623Z,92.87
2017-09-24T22:56:36.269Z,92.85
2017-09-24T22:59:05.085Z,92.89
2017-09-24T23:01:34.788Z,92.86
2017-09-24T23:04:04.648Z,92.95
2017-09-24T23:06:35.286Z,92.84
2017-09-24T23:09:04.995Z,92.82
2017-09-24T23:11:33.499Z,92.76
2017-09-24T23:14:02.197Z,92.74
2017-09-24T23:16:37.376Z,92.77
2017-09-24T23:19:13.164Z,92.75
2017-09-24T23:21:47.222Z,92.72
2017-09-24T23:24:18.596Z,92.71
2017-09-24T23:26:47.814Z,92.75
2017-09-24T23:29:20.396Z,92.72
2017-09-24T23:31:52.968Z,92.79
2017-09-24T23:34:28.118Z,92.75
2017-09-24T23:36:58.238Z,92.75
2017-09-24T23:39:29.532Z,92.75
2017-09-24T23:42:01.970Z,92.79
2017-09-24T23:44:32.108Z,92.78
2017-09-24T23:47:01.979Z,92.99
2017-09-24T23:49:32.815Z,92.94
2017-09-24T23:52:08.771Z,92.85
2017-09-24T23:54:37.554Z,92.85
2017-09-24T23:57:08.889Z,92.78
2017-09-24T23:59:39.047Z,92.78
