createdAt,value
2019-01-25T00:00:56.365Z,36.37
2019-01-25T00:03:25.679Z,36.93
2019-01-25T00:05:54.997Z,35.60
2019-01-25T00:08:24.291Z,38.30
2019-01-25T00:10:53.596Z,36.93
2019-01-25T00:13:23.836Z,37.77
2019-01-25T00:15:53.158Z,36.53
2019-01-25T00:18:22.462Z,36.03
2019-01-25T00:20:51.766Z,37.50
2019-01-25T00:23:21.053Z,36.53
2019-01-25T00:25:50.370Z,37.63
2019-01-25T00:28:19.683Z,37.03
2019-01-25T00:30:49.889Z,38.00
2019-01-25T00:33:19.199Z,36.70
2019-01-25T00:35:48.490Z,38.00
2019-01-25T00:38:18.699Z,36.17
2019-01-25T00:40:48.925Z,37.13
2019-01-25T00:43:18.212Z,38.70
2019-01-25T00:45:47.510Z,37.90
2019-01-25T00:48:16.820Z,38.90
2019-01-25T00:50:46.123Z,38.47
2019-01-25T00:53:15.433Z,39.53
2019-01-25T00:55:44.713Z,37.77
2019-01-25T00:58:14.022Z,37.83
2019-01-25T01:00:43.331Z,37.97
2019-01-25T01:03:12.663Z,39.17
2019-01-25T01:05:43.006Z,38.17
2019-01-25T01:08:12.384Z,37.33
2019-01-25T01:10:42.683Z,38.17
2019-01-25T01:13:12.006Z,38.27
2019-01-25T01:15:41.314Z,36.93
2019-01-25T01:18:10.666Z,38.23
2019-01-25T01:20:40.029Z,38.30
2019-01-25T01:23:09.421Z,39.60
2019-01-25T01:25:38.781Z,39.87
2019-01-25T01:28:08.126Z,37.57
2019-01-25T01:30:37.532Z,38.80
2019-01-25T01:33:07.889Z,38.40
2019-01-25T01:35:37.202Z,38.57
2019-01-25T01:38:07.471Z,38.20
2019-01-25T01:40:36.769Z,38.53
2019-01-25T01:43:07.062Z,38.30
2019-01-25T01:45:37.335Z,38.63
2019-01-25T01:48:06.827Z,38.60
2019-01-25T01:50:36.126Z,39.17
2019-01-25T01:53:05.489Z,38.23
2019-01-25T01:55:34.802Z,38.13
2019-01-25T01:58:04.112Z,37.47
2019-01-25T02:00:33.516Z,38.07
2019-01-25T02:03:02.819Z,38.93
2019-01-25T02:05:32.123Z,38.67
2019-01-25T02:08:01.436Z,38.07
2019-01-25T02:10:30.832Z,37.90
2019-01-25T02:13:00.135Z,38.57
2019-01-25T02:15:30.438Z,38.07
2019-01-25T02:17:59.752Z,38.67
2019-01-25T02:20:29.494Z,39.07
2019-01-25T02:22:58.794Z,39.13
2019-01-25T02:25:28.113Z,37.77
2019-01-25T02:27:57.397Z,36.93
2019-01-25T02:30:27.155Z,38.20
2019-01-25T02:32:56.442Z,39.20
2019-01-25T02:35:25.752Z,39.30
2019-01-25T02:37:55.111Z,40.17
2019-01-25T02:40:24.773Z,39.07
2019-01-25T02:42:54.142Z,39.57
2019-01-25T02:45:23.617Z,39.53
2019-01-25T02:47:53.042Z,37.90
2019-01-25T02:50:22.395Z,38.30
2019-01-25T02:52:51.724Z,37.43
2019-01-25T02:55:21.144Z,38.77
2019-01-25T02:57:50.442Z,40.43
2019-01-25T03:00:21.794Z,38.83
2019-01-25T03:02:51.249Z,39.40
2019-01-25T03:05:21.852Z,40.23
2019-01-25T03:07:51.410Z,38.67
2019-01-25T03:10:28.465Z,38.23
2019-01-25T03:12:53.622Z,38.60
2019-01-25T03:15:26.478Z,39.03
2019-01-25T03:17:56.865Z,39.80
2019-01-25T03:20:26.349Z,38.23
2019-01-25T03:22:55.805Z,40.93
2019-01-25T03:25:27.191Z,39.60
2019-01-25T03:27:56.518Z,39.47
2019-01-25T03:30:27.104Z,40.03
2019-01-25T03:32:56.480Z,40.37
2019-01-25T03:35:26.614Z,40.40
2019-01-25T03:37:56.928Z,39.40
2019-01-25T03:40:27.557Z,38.67
2019-01-25T03:42:57.014Z,38.77
2019-01-25T03:45:26.566Z,41.37
2019-01-25T03:47:55.930Z,38.33
2019-01-25T03:50:27.552Z,38.47
2019-01-25T03:52:56.968Z,39.10
2019-01-25T03:55:26.816Z,41.93
2019-01-25T03:57:56.100Z,39.63
2019-01-25T04:00:27.364Z,38.87
2019-01-25T04:02:56.738Z,40.40
2019-01-25T04:05:26.116Z,39.37
2019-01-25T04:07:56.412Z,39.23
2019-01-25T04:10:27.370Z,38.77
2019-01-25T04:12:57.942Z,38.40
2019-01-25T04:15:32.887Z,40.23
2019-01-25T04:18:02.273Z,38.83
2019-01-25T04:20:31.557Z,38.93
2019-01-25T04:23:00.870Z,39.37
2019-01-25T04:25:30.174Z,39.93
2019-01-25T04:27:59.532Z,39.17
2019-01-25T04:30:30.368Z,40.77
2019-01-25T04:33:00.676Z,39.40
2019-01-25T04:35:29.971Z,39.57
2019-01-25T04:37:59.269Z,40.30
2019-01-25T04:40:28.569Z,39.80
2019-01-25T04:42:57.888Z,41.97
2019-01-25T04:45:27.204Z,40.87
2019-01-25T04:47:56.494Z,40.67
2019-01-25T04:50:25.920Z,41.17
2019-01-25T04:52:56.310Z,40.90
2019-01-25T04:55:28.779Z,40.53
2019-01-25T04:58:06.825Z,41.00
2019-01-25T05:00:36.139Z,41.27
2019-01-25T05:03:05.715Z,40.10
2019-01-25T05:05:36.202Z,39.83
2019-01-25T05:08:11.400Z,39.80
2019-01-25T05:10:40.729Z,38.87
2019-01-25T05:13:10.883Z,40.27
2019-01-25T05:15:40.126Z,41.60
2019-01-25T05:18:09.475Z,39.57
2019-01-25T05:20:38.748Z,40.10
2019-01-25T05:23:08.378Z,40.40
2019-01-25T05:25:37.786Z,40.40
2019-01-25T05:28:12.447Z,40.63
2019-01-25T05:30:53.655Z,39.90
2019-01-25T05:33:22.913Z,40.70
2019-01-25T05:35:52.224Z,42.33
2019-01-25T05:38:21.503Z,42.60
2019-01-25T05:40:50.739Z,39.47
2019-01-25T05:43:20.246Z,41.53
2019-01-25T05:45:49.498Z,39.47
2019-01-25T05:48:18.800Z,39.57
2019-01-25T05:50:48.042Z,39.17
2019-01-25T05:53:21.268Z,40.10
2019-01-25T05:55:50.517Z,40.13
2019-01-25T05:58:19.760Z,40.87
2019-01-25T06:00:48.994Z,41.67
2019-01-25T06:03:18.260Z,39.63
2019-01-25T06:05:47.507Z,38.60
2019-01-25T06:08:32.922Z,40.03
2019-01-25T06:11:06.613Z,39.00
2019-01-25T06:13:35.920Z,38.87
2019-01-25T06:16:06.684Z,39.17
2019-01-25T06:18:35.994Z,38.23
2019-01-25T06:21:05.508Z,41.33
2019-01-25T06:23:34.740Z,39.50
2019-01-25T06:26:04.652Z,40.33
2019-01-25T06:28:33.906Z,40.00
2019-01-25T06:31:03.167Z,39.60
2019-01-25T06:33:32.477Z,40.33
2019-01-25T06:36:01.787Z,39.33
2019-01-25T06:38:32.036Z,40.63
2019-01-25T06:41:01.307Z,38.97
2019-01-25T06:43:30.538Z,42.13
2019-01-25T06:45:59.789Z,40.33
2019-01-25T06:48:30.010Z,39.63
2019-01-25T06:50:59.255Z,39.60
2019-01-25T06:53:28.525Z,39.50
2019-01-25T06:55:57.773Z,38.60
2019-01-25T06:58:31.710Z,39.83
2019-01-25T07:01:11.427Z,40.90
2019-01-25T07:03:40.704Z,39.10
2019-01-25T07:06:10.878Z,41.20
2019-01-25T07:08:40.139Z,41.77
2019-01-25T07:11:09.388Z,39.87
2019-01-25T07:13:38.662Z,40.93
2019-01-25T07:16:07.924Z,40.43
2019-01-25T07:18:37.429Z,40.07
2019-01-25T07:21:06.752Z,40.77
2019-01-25T07:23:36.029Z,40.30
2019-01-25T07:26:05.288Z,41.83
2019-01-25T07:28:35.533Z,41.73
2019-01-25T07:31:04.958Z,39.73
2019-01-25T07:33:35.123Z,41.33
2019-01-25T07:36:04.605Z,39.53
2019-01-25T07:38:33.869Z,39.67
2019-01-25T07:41:03.121Z,41.40
2019-01-25T07:43:32.387Z,39.77
2019-01-25T07:46:01.650Z,41.33
2019-01-25T07:48:30.926Z,40.50
2019-01-25T07:51:01.169Z,39.77
2019-01-25T07:53:30.434Z,41.27
2019-01-25T07:55:59.652Z,43.80
2019-01-25T07:58:28.930Z,41.77
2019-01-25T08:00:58.165Z,40.40
2019-01-25T08:03:27.433Z,42.20
2019-01-25T08:05:56.654Z,40.50
2019-01-25T08:08:26.907Z,41.70
2019-01-25T08:10:56.165Z,40.83
2019-01-25T08:13:26.412Z,41.67
2019-01-25T08:15:55.700Z,42.47
2019-01-25T08:18:24.982Z,41.33
2019-01-25T08:20:54.197Z,43.43
2019-01-25T08:23:24.517Z,42.60
2019-01-25T08:25:53.844Z,44.63
2019-01-25T08:28:24.083Z,41.83
2019-01-25T08:30:53.322Z,41.00
2019-01-25T08:33:22.642Z,43.07
2019-01-25T08:35:51.919Z,43.53
2019-01-25T08:38:21.257Z,42.80
2019-01-25T08:40:50.626Z,45.00
2019-01-25T08:43:19.872Z,42.83
2019-01-25T08:45:51.048Z,43.30
2019-01-25T08:48:20.240Z,43.67
2019-01-25T08:50:49.505Z,41.87
2019-01-25T08:53:20.753Z,42.97
2019-01-25T08:55:51.174Z,44.07
2019-01-25T08:58:20.397Z,41.50
2019-01-25T09:00:49.657Z,43.50
2019-01-25T09:03:18.916Z,43.70
2019-01-25T09:05:48.175Z,44.23
2019-01-25T09:08:17.453Z,44.50
2019-01-25T09:10:46.789Z,45.77
2019-01-25T09:13:16.068Z,45.37
2019-01-25T09:15:45.344Z,45.57
2019-01-25T09:18:14.660Z,44.03
2019-01-25T09:20:43.922Z,45.20
2019-01-25T09:23:13.198Z,44.30
2019-01-25T09:25:42.444Z,44.33
2019-01-25T09:28:11.715Z,45.07
2019-01-25T09:30:41.027Z,43.73
2019-01-25T09:33:11.184Z,46.40
2019-01-25T09:35:43.031Z,43.87
2019-01-25T09:38:12.383Z,43.10
2019-01-25T09:40:41.680Z,46.17
2019-01-25T09:43:10.935Z,44.00
2019-01-25T09:45:40.190Z,45.30
2019-01-25T09:48:09.433Z,46.53
2019-01-25T09:50:38.686Z,45.60
2019-01-25T09:53:08.896Z,47.07
2019-01-25T09:55:38.154Z,45.93
2019-01-25T09:58:13.621Z,46.60
2019-01-25T10:00:52.451Z,45.73
2019-01-25T10:03:21.703Z,46.70
2019-01-25T10:05:50.961Z,46.70
2019-01-25T10:08:20.194Z,45.87
2019-01-25T10:10:49.452Z,46.60
2019-01-25T10:13:18.701Z,48.23
2019-01-25T10:15:47.962Z,48.20
2019-01-25T10:18:17.198Z,49.67
2019-01-25T10:20:50.036Z,48.77
2019-01-25T10:23:21.259Z,50.10
2019-01-25T10:25:51.520Z,47.83
2019-01-25T10:28:23.420Z,47.97
2019-01-25T10:30:53.679Z,49.30
2019-01-25T10:33:22.913Z,50.63
2019-01-25T10:35:52.173Z,48.43
2019-01-25T10:38:22.416Z,50.53
2019-01-25T10:40:51.668Z,47.93
2019-01-25T10:43:21.909Z,49.17
2019-01-25T10:45:51.143Z,48.10
2019-01-25T10:48:22.046Z,47.63
2019-01-25T10:50:51.369Z,46.20
2019-01-25T10:53:20.639Z,46.10
2019-01-25T10:55:49.878Z,47.67
2019-01-25T10:58:20.183Z,48.13
2019-01-25T11:00:49.433Z,45.80
2019-01-25T11:03:18.713Z,44.57
2019-01-25T11:05:47.949Z,46.17
2019-01-25T11:08:17.213Z,45.53
2019-01-25T11:10:47.391Z,44.40
2019-01-25T11:13:16.663Z,44.27
2019-01-25T11:15:45.932Z,43.20
2019-01-25T11:18:15.197Z,43.60
2019-01-25T11:20:45.408Z,43.43
2019-01-25T11:23:16.685Z,43.43
2019-01-25T11:25:46.035Z,42.60
2019-01-25T11:28:15.296Z,41.80
2019-01-25T11:30:44.550Z,40.23
2019-01-25T11:33:13.794Z,42.77
2019-01-25T11:35:43.059Z,42.73
2019-01-25T11:38:12.317Z,41.30
2019-01-25T11:40:43.207Z,40.70
2019-01-25T11:43:12.443Z,39.80
2019-01-25T11:45:41.855Z,35.30
2019-01-25T11:48:12.839Z,27.73
2019-01-25T11:50:43.072Z,26.30
2019-01-25T11:53:14.219Z,23.90
2019-01-25T11:55:44.421Z,20.40
2019-01-25T11:58:13.669Z,19.50
2019-01-25T12:00:44.110Z,18.53
2019-01-25T12:03:13.786Z,18.13
2019-01-25T12:05:44.088Z,19.13
2019-01-25T12:08:13.769Z,19.60
2019-01-25T12:10:44.018Z,18.33
2019-01-25T12:13:16.174Z,17.90
2019-01-25T12:15:44.214Z,17.50
2019-01-25T12:18:13.548Z,17.13
2019-01-25T12:20:46.416Z,17.03
2019-01-25T12:23:15.680Z,16.57
2019-01-25T12:25:44.934Z,17.30
2019-01-25T12:28:14.167Z,18.27
2019-01-25T12:30:43.412Z,18.30
2019-01-25T12:33:13.549Z,17.97
2019-01-25T12:35:42.850Z,18.20
2019-01-25T12:38:12.110Z,18.57
2019-01-25T12:40:42.438Z,19.20
2019-01-25T12:43:12.899Z,18.70
2019-01-25T12:45:42.141Z,18.73
2019-01-25T12:48:11.394Z,18.67
2019-01-25T12:50:52.995Z,19.53
2019-01-25T12:53:23.440Z,19.87
2019-01-25T12:55:52.668Z,19.27
2019-01-25T12:58:24.989Z,19.30
2019-01-25T13:00:52.869Z,19.33
2019-01-25T13:03:22.126Z,17.63
2019-01-25T13:05:51.385Z,18.73
2019-01-25T13:08:20.622Z,17.47
2019-01-25T13:10:49.887Z,18.37
2019-01-25T13:13:19.154Z,17.80
2019-01-25T13:15:48.419Z,16.90
2019-01-25T13:18:17.666Z,18.83
2019-01-25T13:20:46.922Z,18.37
2019-01-25T13:23:17.091Z,19.30
2019-01-25T13:25:47.348Z,17.83
2019-01-25T13:28:16.580Z,17.07
2019-01-25T13:30:45.919Z,18.00
2019-01-25T13:33:15.152Z,18.47
2019-01-25T13:35:44.464Z,18.57
2019-01-25T13:38:13.796Z,18.27
2019-01-25T13:40:43.119Z,17.60
2019-01-25T13:43:12.358Z,18.10
2019-01-25T13:45:42.507Z,17.03
2019-01-25T13:48:11.763Z,17.83
2019-01-25T13:50:41.007Z,16.57
2019-01-25T13:53:10.246Z,17.90
2019-01-25T13:55:39.482Z,17.53
2019-01-25T13:58:08.748Z,17.07
2019-01-25T14:00:37.991Z,17.20
2019-01-25T14:03:09.153Z,17.37
2019-01-25T14:05:38.392Z,17.60
2019-01-25T14:08:07.647Z,17.17
2019-01-25T14:10:37.058Z,18.40
2019-01-25T14:13:06.586Z,16.47
2019-01-25T14:15:35.831Z,16.30
2019-01-25T14:18:05.543Z,16.20
2019-01-25T14:20:35.706Z,15.60
2019-01-25T14:23:05.835Z,14.70
2019-01-25T14:25:35.078Z,16.03
2019-01-25T14:28:04.319Z,14.90
2019-01-25T14:30:36.081Z,14.43
2019-01-25T14:33:05.772Z,14.17
2019-01-25T14:35:35.038Z,14.57
2019-01-25T14:38:05.222Z,14.47
2019-01-25T14:40:34.641Z,14.93
2019-01-25T14:43:04.056Z,14.57
2019-01-25T14:45:33.309Z,14.27
2019-01-25T14:48:02.547Z,13.87
2019-01-25T14:50:32.663Z,14.50
2019-01-25T14:53:01.902Z,13.67
2019-01-25T14:55:31.148Z,14.13
2019-01-25T14:58:00.387Z,13.43
2019-01-25T15:00:29.711Z,13.90
2019-01-25T15:02:58.974Z,14.03
2019-01-25T15:05:28.273Z,14.27
2019-01-25T15:07:57.549Z,13.93
2019-01-25T15:10:27.839Z,13.77
2019-01-25T15:12:57.462Z,14.23
2019-01-25T15:15:26.779Z,13.30
2019-01-25T15:17:57.888Z,13.37
2019-01-25T15:20:31.803Z,13.50
2019-01-25T15:23:02.079Z,14.20
2019-01-25T15:25:31.310Z,13.97
2019-01-25T15:28:00.558Z,12.83
2019-01-25T15:30:31.713Z,12.87
2019-01-25T15:33:00.963Z,13.03
2019-01-25T15:35:30.190Z,12.90
2019-01-25T15:37:59.430Z,13.17
2019-01-25T15:40:28.674Z,13.07
2019-01-25T15:42:58.928Z,13.73
2019-01-25T15:45:28.157Z,13.00
2019-01-25T15:47:57.420Z,14.40
2019-01-25T15:50:28.523Z,14.07
2019-01-25T15:52:59.782Z,13.87
2019-01-25T15:55:29.218Z,13.97
2019-01-25T15:57:58.474Z,14.33
2019-01-25T16:00:28.867Z,14.10
2019-01-25T16:02:58.110Z,14.57
2019-01-25T16:05:27.558Z,14.43
2019-01-25T16:07:56.816Z,13.90
2019-01-25T16:10:26.136Z,14.63
2019-01-25T16:12:55.380Z,15.37
2019-01-25T16:15:28.128Z,14.53
2019-01-25T16:17:57.553Z,15.33
2019-01-25T16:20:27.781Z,15.63
2019-01-25T16:22:57.097Z,14.57
2019-01-25T16:25:28.422Z,14.90
2019-01-25T16:27:57.663Z,14.33
2019-01-25T16:30:29.069Z,15.13
2019-01-25T16:32:58.392Z,14.67
2019-01-25T16:35:27.646Z,15.83
2019-01-25T16:37:56.958Z,15.93
2019-01-25T16:40:30.462Z,16.70
2019-01-25T16:42:59.717Z,15.73
2019-01-25T16:45:38.219Z,16.17
2019-01-25T16:48:07.460Z,17.07
2019-01-25T16:50:36.783Z,18.00
2019-01-25T16:53:07.881Z,17.73
2019-01-25T16:55:37.114Z,17.77
2019-01-25T16:58:07.478Z,16.70
2019-01-25T17:00:41.905Z,17.83
2019-01-25T17:03:11.262Z,17.40
2019-01-25T17:05:41.507Z,18.90
2019-01-25T17:08:10.843Z,18.03
2019-01-25T17:10:41.278Z,18.50
2019-01-25T17:13:11.664Z,18.07
2019-01-25T17:15:40.994Z,18.63
2019-01-25T17:18:10.451Z,18.53
2019-01-25T17:20:39.696Z,18.93
2019-01-25T17:23:10.016Z,19.27
2019-01-25T17:25:39.288Z,18.90
2019-01-25T17:28:08.718Z,19.97
2019-01-25T17:30:38.960Z,20.27
2019-01-25T17:33:15.102Z,20.00
2019-01-25T17:35:45.363Z,20.27
2019-01-25T17:38:14.643Z,20.17
2019-01-25T17:40:46.884Z,19.93
2019-01-25T17:43:15.828Z,19.23
2019-01-25T17:45:45.170Z,19.63
2019-01-25T17:48:14.479Z,20.53
2019-01-25T17:50:44.650Z,21.20
2019-01-25T17:53:13.898Z,20.90
2019-01-25T17:55:43.147Z,20.00
2019-01-25T17:58:13.343Z,19.73
2019-01-25T18:00:44.255Z,19.97
2019-01-25T18:03:13.500Z,19.90
2019-01-25T18:05:43.714Z,19.83
2019-01-25T18:08:13.025Z,19.77
2019-01-25T18:10:42.295Z,18.07
2019-01-25T18:13:11.548Z,19.27
2019-01-25T18:15:40.791Z,18.13
2019-01-25T18:18:12.121Z,19.63
2019-01-25T18:20:41.485Z,18.87
2019-01-25T18:23:10.731Z,18.93
2019-01-25T18:25:45.675Z,18.77
2019-01-25T18:28:28.436Z,19.97
2019-01-25T18:31:02.203Z,19.50
2019-01-25T18:33:31.457Z,17.60
2019-01-25T18:36:00.731Z,18.07
2019-01-25T18:38:29.996Z,17.00
2019-01-25T18:40:59.259Z,18.80
2019-01-25T18:43:28.506Z,17.97
2019-01-25T18:45:58.764Z,17.63
2019-01-25T18:48:34.877Z,17.67
2019-01-25T18:51:04.135Z,17.27
2019-01-25T18:53:33.383Z,17.80
2019-01-25T18:56:02.703Z,18.07
2019-01-25T18:58:38.879Z,18.23
2019-01-25T19:01:08.156Z,17.23
2019-01-25T19:03:39.469Z,18.37
2019-01-25T19:06:08.724Z,16.93
2019-01-25T19:08:37.983Z,18.43
2019-01-25T19:11:10.254Z,17.50
2019-01-25T19:13:39.503Z,17.60
2019-01-25T19:16:09.693Z,17.97
2019-01-25T19:18:39.927Z,17.30
2019-01-25T19:21:09.201Z,16.83
2019-01-25T19:23:38.465Z,17.23
2019-01-25T19:26:07.706Z,16.87
2019-01-25T19:28:39.019Z,15.13
2019-01-25T19:31:08.287Z,17.20
2019-01-25T19:33:37.561Z,16.83
2019-01-25T19:36:06.803Z,17.27
2019-01-25T19:38:36.066Z,18.20
2019-01-25T19:41:05.477Z,17.47
2019-01-25T19:43:34.830Z,16.80
2019-01-25T19:46:04.147Z,16.77
2019-01-25T19:48:33.413Z,16.33
2019-01-25T19:51:02.671Z,15.97
2019-01-25T19:53:31.948Z,16.33
2019-01-25T19:56:01.525Z,16.07
2019-01-25T19:58:30.787Z,16.20
2019-01-25T20:01:00.031Z,16.63
2019-01-25T20:03:29.341Z,16.77
2019-01-25T20:05:58.622Z,16.80
2019-01-25T20:08:29.310Z,15.93
2019-01-25T20:10:58.543Z,16.00
2019-01-25T20:13:27.789Z,16.40
2019-01-25T20:15:58.976Z,15.27
2019-01-25T20:18:28.222Z,16.07
2019-01-25T20:20:57.509Z,16.20
2019-01-25T20:23:27.763Z,15.80
2019-01-25T20:25:57.044Z,16.83
2019-01-25T20:28:26.292Z,16.60
2019-01-25T20:30:55.573Z,17.73
2019-01-25T20:33:24.889Z,17.07
2019-01-25T20:35:55.107Z,14.93
2019-01-25T20:38:24.364Z,16.13
2019-01-25T20:40:53.638Z,17.63
2019-01-25T20:43:22.898Z,16.63
2019-01-25T20:45:52.160Z,17.27
2019-01-25T20:48:21.413Z,16.27
2019-01-25T20:50:51.651Z,16.90
2019-01-25T20:53:22.902Z,16.33
2019-01-25T20:55:54.162Z,17.17
2019-01-25T20:58:23.511Z,16.23
2019-01-25T21:00:52.904Z,17.03
2019-01-25T21:03:22.152Z,16.37
2019-01-25T21:05:56.365Z,17.90
2019-01-25T21:08:25.613Z,16.23
2019-01-25T21:10:54.946Z,15.93
2019-01-25T21:13:24.238Z,15.53
2019-01-25T21:15:55.600Z,16.60
2019-01-25T21:18:24.936Z,16.07
2019-01-25T21:20:54.206Z,16.83
2019-01-25T21:23:23.481Z,16.57
2019-01-25T21:25:52.800Z,17.23
2019-01-25T21:28:22.061Z,18.07
2019-01-25T21:30:51.328Z,17.53
2019-01-25T21:33:20.605Z,16.73
2019-01-25T21:35:49.840Z,17.10
2019-01-25T21:38:19.100Z,18.97
2019-01-25T21:40:48.334Z,16.60
2019-01-25T21:43:17.616Z,17.83
2019-01-25T21:45:46.858Z,17.90
2019-01-25T21:48:18.040Z,17.67
2019-01-25T21:50:48.235Z,18.00
2019-01-25T21:53:17.505Z,18.33
2019-01-25T21:55:46.756Z,19.67
2019-01-25T21:58:16.980Z,19.43
2019-01-25T22:00:46.222Z,19.30
2019-01-25T22:03:15.469Z,20.00
2019-01-25T22:05:44.721Z,20.03
2019-01-25T22:08:20.746Z,19.73
2019-01-25T22:10:50.895Z,19.40
2019-01-25T22:13:20.135Z,19.93
2019-01-25T22:15:50.995Z,18.97
2019-01-25T22:18:20.577Z,20.33
2019-01-25T22:20:49.809Z,19.27
2019-01-25T22:23:19.106Z,18.93
2019-01-25T22:25:48.368Z,19.10
2019-01-25T22:28:17.616Z,18.97
2019-01-25T22:30:46.891Z,19.27
2019-01-25T22:33:16.129Z,18.17
2019-01-25T22:35:45.463Z,17.90
2019-01-25T22:38:15.771Z,18.57
2019-01-25T22:40:45.111Z,17.13
2019-01-25T22:43:14.377Z,17.70
2019-01-25T22:45:43.632Z,16.90
2019-01-25T22:48:12.881Z,17.00
2019-01-25T22:50:42.160Z,17.57
2019-01-25T22:53:11.422Z,16.83
2019-01-25T22:55:40.671Z,17.30
2019-01-25T22:58:09.926Z,17.57
2019-01-25T23:01:01.314Z,17.10
2019-01-25T23:03:37.119Z,17.10
2019-01-25T23:06:29.723Z,17.97
2019-01-25T23:09:05.055Z,17.80
2019-01-25T23:11:34.387Z,18.30
2019-01-25T23:14:04.507Z,18.03
2019-01-25T23:16:33.777Z,17.93
2019-01-25T23:19:03.045Z,18.90
2019-01-25T23:21:33.332Z,19.57
2019-01-25T23:24:02.601Z,19.27
2019-01-25T23:26:31.866Z,18.97
2019-01-25T23:29:01.207Z,19.13
2019-01-25T23:31:30.574Z,19.17
2019-01-25T23:33:59.907Z,19.33
2019-01-25T23:36:29.242Z,19.90
2019-01-25T23:38:58.526Z,19.87
2019-01-25T23:41:29.056Z,20.50
2019-01-25T23:43:59.351Z,21.30
2019-01-25T23:46:28.617Z,21.50
2019-01-25T23:48:57.861Z,21.43
2019-01-25T23:51:28.154Z,21.37
2019-01-25T23:53:57.435Z,22.67
2019-01-25T23:56:26.680Z,21.03
2019-01-25T23:58:56.968Z,23.63
