createdAt,value
2024-01-04T00:00:25.004Z,96201.91
2024-01-04T00:02:53.613Z,96187.66
2024-01-04T00:05:22.048Z,96194.66
2024-01-04T00:07:50.488Z,96178.75
2024-01-04T00:10:19.161Z,96185.78
2024-01-04T00:12:50.186Z,96181.22
2024-01-04T00:15:18.686Z,96183.91
2024-01-04T00:17:47.371Z,96176.91
2024-01-04T00:20:16.094Z,96178.75
2024-01-04T00:22:44.791Z,96190.34
2024-01-04T00:25:13.252Z,96179.59
2024-01-04T00:27:41.747Z,96180.41
2024-01-04T00:30:13.012Z,96183.09
2024-01-04T00:32:43.872Z,96176.91
2024-01-04T00:35:12.416Z,96176.06
2024-01-04T00:37:40.974Z,96176.06
2024-01-04T00:40:11.157Z,96176.91
2024-01-04T00:42:39.557Z,96182.28
2024-01-04T00:45:09.414Z,96179.59
2024-01-04T00:47:39.409Z,96182.28
2024-01-04T00:50:08.899Z,96182.28
2024-01-04T00:52:37.342Z,96174.44
2024-01-04T00:55:07.023Z,96172.34
2024-01-04T00:57:35.502Z,96164.50
2024-01-04T01:00:04.634Z,96173.38
2024-01-04T01:02:34.880Z,96176.91
2024-01-04T01:05:04.913Z,96180.63
2024-01-04T01:07:33.266Z,96171.53
2024-01-04T01:10:01.631Z,96176.06
2024-01-04T01:12:33.978Z,96172.56
2024-01-04T01:15:02.434Z,96167.19
2024-01-04T01:17:31.045Z,96166.16
2024-01-04T01:19:59.663Z,96170.69
2024-01-04T01:22:29.490Z,96167.19
2024-01-04T01:24:57.864Z,96165.31
2024-01-04T01:27:26.283Z,96165.56
2024-01-04T01:29:54.760Z,96174.44
2024-01-04T01:32:23.153Z,96167.19
2024-01-04T01:34:51.513Z,96177.94
2024-01-04T01:37:20.002Z,96175.25
2024-01-04T01:39:50.261Z,96163.69
2024-01-04T01:42:21.835Z,96165.31
2024-01-04T01:44:50.560Z,96169.88
2024-01-04T01:47:18.957Z,96167.19
2024-01-04T01:49:47.650Z,96159.13
2024-01-04T01:52:16.092Z,96160.78
2024-01-04T01:54:44.610Z,96159.13
2024-01-04T01:57:14.414Z,96159.97
2024-01-04T01:59:42.915Z,96159.97
2024-01-04T02:02:11.321Z,96159.13
2024-01-04T02:04:39.715Z,96158.13
2024-01-04T02:07:08.740Z,96153.78
2024-01-04T02:09:37.295Z,96153.78
2024-01-04T02:12:07.087Z,96149.22
2024-01-04T02:14:37.329Z,96148.41
2024-01-04T02:17:06.007Z,96156.47
2024-01-04T02:19:34.538Z,96170.69
2024-01-04T02:22:03.835Z,96157.28
2024-01-04T02:24:34.034Z,96153.78
2024-01-04T02:27:02.432Z,96152.75
2024-01-04T02:29:31.035Z,96145.72
2024-01-04T02:31:59.582Z,96147.59
2024-01-04T02:34:28.426Z,96151.91
2024-01-04T02:36:56.969Z,96153.78
2024-01-04T02:39:25.414Z,96166.16
2024-01-04T02:41:55.190Z,96159.97
2024-01-04T02:44:23.689Z,96155.44
2024-01-04T02:46:52.057Z,96146.53
2024-01-04T02:49:21.489Z,96153.78
2024-01-04T02:51:49.977Z,96139.31
2024-01-04T02:54:18.353Z,96135.78
2024-01-04T02:56:48.409Z,96132.28
2024-01-04T02:59:18.502Z,96131.25
2024-01-04T03:01:49.707Z,96129.59
2024-01-04T03:04:18.315Z,96128.56
2024-01-04T03:06:49.599Z,96123.19
2024-01-04T03:09:18.177Z,96117.81
2024-01-04T03:11:47.906Z,96111.63
2024-01-04T03:14:17.634Z,96111.63
2024-01-04T03:16:48.417Z,96109.78
2024-01-04T03:19:16.978Z,96112.44
2024-01-04T03:21:45.688Z,96111.63
2024-01-04T03:24:14.161Z,96106.25
2024-01-04T03:26:42.678Z,96104.41
2024-01-04T03:29:11.198Z,96101.72
2024-01-04T03:31:40.918Z,96101.72
2024-01-04T03:34:09.460Z,96104.41
2024-01-04T03:36:37.984Z,96101.72
2024-01-04T03:39:06.579Z,96096.34
2024-01-04T03:41:35.002Z,96090.97
2024-01-04T03:44:03.571Z,96094.69
2024-01-04T03:46:31.963Z,96099.03
2024-01-04T03:49:02.091Z,96087.44
2024-01-04T03:51:30.614Z,96096.34
2024-01-04T03:53:59.996Z,96090.13
2024-01-04T03:56:28.446Z,96083.94
2024-01-04T03:58:57.036Z,96083.13
2024-01-04T04:01:25.374Z,96081.25
2024-01-04T04:03:53.952Z,96081.25
2024-01-04T04:06:24.144Z,96090.97
2024-01-04T04:08:52.701Z,96089.09
2024-01-04T04:11:21.143Z,96079.38
2024-01-04T04:13:49.613Z,96094.69
2024-01-04T04:16:17.967Z,96090.13
2024-01-04T04:18:46.675Z,96088.28
2024-01-04T04:21:20.127Z,96092.00
2024-01-04T04:23:51.675Z,96090.13
2024-01-04T04:26:20.500Z,96090.97
2024-01-04T04:28:48.952Z,96100.06
2024-01-04T04:31:17.444Z,96100.06
2024-01-04T04:33:46.949Z,96100.06
2024-01-04T04:36:16.423Z,96099.25
2024-01-04T04:38:44.912Z,96105.44
2024-01-04T04:41:14.883Z,96109.16
2024-01-04T04:43:43.386Z,96110.78
2024-01-04T04:46:12.805Z,96118.03
2024-01-04T04:48:41.382Z,96119.91
2024-01-04T04:51:09.955Z,96114.53
2024-01-04T04:53:38.319Z,96129.59
2024-01-04T04:56:07.604Z,96129.59
2024-01-04T04:58:37.375Z,96121.53
2024-01-04T05:01:05.907Z,96133.09
2024-01-04T05:03:34.604Z,96140.34
2024-01-04T05:06:03.263Z,96148.41
2024-01-04T05:08:31.891Z,96139.75
2024-01-04T05:11:02.159Z,96144.91
2024-01-04T05:13:32.255Z,96153.78
2024-01-04T05:16:02.041Z,96159.97
2024-01-04T05:18:30.648Z,96159.97
2024-01-04T05:21:00.457Z,96173.38
2024-01-04T05:23:28.833Z,96179.81
2024-01-04T05:25:57.397Z,96172.81
2024-01-04T05:28:25.837Z,96186.00
2024-01-04T05:30:54.855Z,96186.00
2024-01-04T05:33:24.745Z,96194.31
2024-01-04T05:35:53.408Z,96195.13
2024-01-04T05:38:23.890Z,96197.00
2024-01-04T05:40:52.366Z,96207.50
2024-01-04T05:43:20.791Z,96211.22
2024-01-04T05:45:49.338Z,96205.84
2024-01-04T05:48:17.932Z,96208.53
2024-01-04T05:50:47.844Z,96219.03
2024-01-04T05:53:16.240Z,96216.59
2024-01-04T05:55:44.710Z,96218.22
2024-01-04T05:58:13.137Z,96215.53
2024-01-04T06:00:41.619Z,96221.16
2024-01-04T06:03:10.216Z,96227.34
2024-01-04T06:05:38.858Z,96221.97
2024-01-04T06:08:09.419Z,96221.97
2024-01-04T06:10:37.815Z,96228.97
2024-01-04T06:13:08.693Z,96236.22
2024-01-04T06:15:37.571Z,96238.09
2024-01-04T06:18:06.607Z,96233.53
2024-01-04T06:20:35.608Z,96232.47
2024-01-04T06:23:04.220Z,96241.59
2024-01-04T06:25:34.042Z,96233.53
2024-01-04T06:28:02.791Z,96232.72
2024-01-04T06:30:33.567Z,96238.09
2024-01-04T06:33:02.118Z,96226.97
2024-01-04T06:35:30.921Z,96230.50
2024-01-04T06:37:59.460Z,96232.72
2024-01-04T06:40:28.024Z,96225.13
2024-01-04T06:42:57.988Z,96227.81
2024-01-04T06:45:27.091Z,96224.06
2024-01-04T06:47:55.935Z,96222.19
2024-01-04T06:50:24.876Z,96215.19
2024-01-04T06:52:53.374Z,96229.22
2024-01-04T06:55:21.948Z,96225.25
2024-01-04T06:57:50.303Z,96222.78
2024-01-04T07:00:21.143Z,96219.88
2024-01-04T07:02:49.625Z,96224.66
2024-01-04T07:05:18.054Z,96224.06
2024-01-04T07:07:46.416Z,96226.97
2024-01-04T07:10:15.681Z,96235.25
2024-01-04T07:12:44.643Z,96238.97
2024-01-04T07:15:13.189Z,96236.28
2024-01-04T07:17:43.435Z,96222.28
2024-01-04T07:20:13.266Z,96217.94
2024-01-04T07:22:41.653Z,96226.16
2024-01-04T07:25:11.146Z,96222.44
2024-01-04T07:27:39.728Z,96234.22
2024-01-04T07:30:11.740Z,96235.88
2024-01-04T07:32:40.490Z,96231.06
2024-01-04T07:35:17.080Z,96235.41
2024-01-04T07:37:46.702Z,96228.38
2024-01-04T07:40:15.424Z,96234.59
2024-01-04T07:42:44.129Z,96239.38
2024-01-04T07:45:12.706Z,96240.19
2024-01-04T07:47:41.740Z,96237.69
2024-01-04T07:50:13.264Z,96247.63
2024-01-04T07:52:42.104Z,96237.69
2024-01-04T07:55:11.216Z,96239.56
2024-01-04T07:57:39.703Z,96251.72
2024-01-04T08:00:10.575Z,96259.56
2024-01-04T08:02:40.974Z,96249.84
2024-01-04T08:05:15.115Z,96257.72
2024-01-04T08:07:44.777Z,96264.94
2024-01-04T08:10:13.474Z,96263.53
2024-01-04T08:12:43.503Z,96263.28
2024-01-04T08:15:13.405Z,96262.25
2024-01-04T08:17:42.185Z,96258.75
2024-01-04T08:20:15.622Z,96259.56
2024-01-04T08:22:44.215Z,96265.75
2024-01-04T08:25:13.121Z,96263.88
2024-01-04T08:27:41.519Z,96266.56
2024-01-04T08:30:12.283Z,96253.97
2024-01-04T08:32:42.376Z,96261.19
2024-01-04T08:35:12.193Z,96263.06
2024-01-04T08:37:41.816Z,96268.22
2024-01-04T08:40:11.389Z,96270.69
2024-01-04T08:42:39.804Z,96267.38
2024-01-04T08:45:09.932Z,96271.94
2024-01-04T08:47:38.599Z,96271.94
2024-01-04T08:50:07.796Z,96275.69
2024-01-04T08:52:37.812Z,96281.06
2024-01-04T08:55:08.465Z,96282.34
2024-01-04T08:57:36.964Z,96284.78
2024-01-04T09:00:07.007Z,96292.84
2024-01-04T09:02:35.570Z,96286.66
2024-01-04T09:05:05.229Z,96282.09
2024-01-04T09:07:33.942Z,96285.84
2024-01-04T09:10:03.941Z,96296.38
2024-01-04T09:12:32.713Z,96290.16
2024-01-04T09:15:01.304Z,96296.13
2024-01-04T09:17:30.231Z,96300.69
2024-01-04T09:19:59.389Z,96295.09
2024-01-04T09:22:27.905Z,96297.78
2024-01-04T09:24:56.891Z,96291.56
2024-01-04T09:27:26.943Z,96311.22
2024-01-04T09:29:56.396Z,96312.25
2024-01-04T09:32:24.857Z,96313.06
2024-01-04T09:34:53.482Z,96313.06
2024-01-04T09:37:23.154Z,96314.91
2024-01-04T09:39:52.718Z,96328.94
2024-01-04T09:42:21.321Z,96319.25
2024-01-04T09:44:51.176Z,96317.97
2024-01-04T09:47:19.788Z,96321.94
2024-01-04T09:49:49.075Z,96322.97
2024-01-04T09:52:17.717Z,96327.31
2024-01-04T09:54:46.189Z,96321.94
2024-01-04T09:57:14.637Z,96321.94
2024-01-04T09:59:43.734Z,96325.66
2024-01-04T10:02:13.770Z,96335.59
2024-01-04T10:04:43.040Z,96325.66
2024-01-04T10:07:11.519Z,96322.97
2024-01-04T10:09:45.749Z,96334.53
2024-01-04T10:12:14.219Z,96324.84
2024-01-04T10:14:42.729Z,96330.22
2024-01-04T10:17:12.017Z,96322.16
2024-01-04T10:19:42.442Z,96327.75
2024-01-04T10:22:11.054Z,96324.84
2024-01-04T10:24:40.896Z,96325.66
2024-01-04T10:27:10.330Z,96320.28
2024-01-04T10:29:41.566Z,96333.72
2024-01-04T10:32:13.639Z,96327.53
2024-01-04T10:34:44.327Z,96332.91
2024-01-04T10:37:14.785Z,96325.06
2024-01-04T10:39:46.950Z,96322.38
2024-01-04T10:42:17.972Z,96324.03
2024-01-04T10:44:47.539Z,96331.03
2024-01-04T10:47:16.507Z,96332.09
2024-01-04T10:49:48.888Z,96332.09
2024-01-04T10:52:18.444Z,96334.78
2024-01-04T10:54:47.062Z,96324.84
2024-01-04T10:57:15.650Z,96323.22
2024-01-04T10:59:45.762Z,96325.06
2024-01-04T11:02:15.305Z,96320.28
2024-01-04T11:04:45.274Z,96329.41
2024-01-04T11:07:14.270Z,96318.66
2024-01-04T11:09:43.042Z,96323.22
2024-01-04T11:12:11.685Z,96318.66
2024-01-04T11:14:40.326Z,96307.91
2024-01-04T11:17:21.378Z,96302.53
2024-01-04T11:20:06.729Z,96310.00
2024-01-04T11:23:10.290Z,96308.94
2024-01-04T11:25:56.645Z,96309.19
2024-01-04T11:28:34.212Z,96315.97
2024-01-04T11:31:08.547Z,96322.38
2024-01-04T11:33:42.277Z,96326.72
2024-01-04T11:36:12.508Z,96328.59
2024-01-04T11:38:41.130Z,96321.34
2024-01-04T11:41:09.975Z,96338.06
2024-01-04T11:43:38.701Z,96339.09
2024-01-04T11:46:23.803Z,96346.34
2024-01-04T11:48:57.387Z,96341.78
2024-01-04T11:51:35.849Z,96365.94
2024-01-04T11:54:06.542Z,96374.00
2024-01-04T11:56:35.050Z,96369.69
2024-01-04T11:59:11.034Z,96370.72
2024-01-04T12:01:40.536Z,96364.78
2024-01-04T12:04:13.652Z,96369.53
2024-01-04T12:06:44.775Z,96371.19
2024-01-04T12:09:17.860Z,96370.16
2024-01-04T12:11:54.829Z,96362.09
2024-01-04T12:14:24.255Z,96370.16
2024-01-04T12:16:52.902Z,96359.97
2024-01-04T12:19:21.837Z,96358.94
2024-01-04T12:21:52.652Z,96363.28
2024-01-04T12:24:21.647Z,96362.81
2024-01-04T12:26:50.189Z,96366.56
2024-01-04T12:29:18.554Z,96368.19
2024-01-04T12:31:47.075Z,96376.03
2024-01-04T12:34:16.092Z,96375.78
2024-01-04T12:36:44.798Z,96379.53
2024-01-04T12:39:15.592Z,96377.91
2024-01-04T12:41:46.601Z,96380.59
2024-01-04T12:44:16.361Z,96374.38
2024-01-04T12:46:48.613Z,96378.94
2024-01-04T12:49:20.422Z,96389.47
2024-01-04T12:51:51.765Z,96401.22
2024-01-04T12:54:21.588Z,96391.34
2024-01-04T12:56:55.864Z,96400.22
2024-01-04T12:59:24.691Z,96394.84
2024-01-04T13:01:53.271Z,96392.16
2024-01-04T13:04:21.983Z,96383.28
2024-01-04T13:06:50.663Z,96394.84
2024-01-04T13:09:23.551Z,96397.53
2024-01-04T13:11:52.390Z,96388.66
2024-01-04T13:14:21.030Z,96389.47
2024-01-04T13:16:51.683Z,96391.34
2024-01-04T13:19:20.294Z,96389.47
2024-01-04T13:21:49.103Z,96397.53
2024-01-04T13:24:17.688Z,96391.91
2024-01-04T13:26:47.660Z,96394.97
