createdAt,value
2018-12-07T00:02:25.415Z,4.73
2018-12-07T00:04:52.762Z,1.77
2018-12-07T00:07:20.128Z,2.03
2018-12-07T00:09:47.465Z,1.40
2018-12-07T00:12:14.832Z,1.90
2018-12-07T00:14:42.264Z,1.60
2018-12-07T00:17:09.618Z,1.60
2018-12-07T00:19:36.952Z,1.97
2018-12-07T00:22:04.596Z,1.53
2018-12-07T00:24:31.994Z,2.73
2018-12-07T00:26:59.344Z,2.33
2018-12-07T00:29:26.705Z,2.13
2018-12-07T00:31:54.296Z,1.30
2018-12-07T00:34:21.676Z,1.70
2018-12-07T00:36:49.032Z,1.73
2018-12-07T00:39:16.290Z,1.37
2018-12-07T00:41:43.547Z,1.77
2018-12-07T00:44:10.893Z,1.50
2018-12-07T00:46:38.255Z,2.20
2018-12-07T00:49:05.603Z,2.87
2018-12-07T00:51:33.057Z,2.07
2018-12-07T00:54:00.447Z,2.47
2018-12-07T00:56:27.848Z,2.07
2018-12-07T00:58:55.308Z,1.80
2018-12-07T01:01:22.645Z,1.60
2018-12-07T01:03:49.975Z,2.70
2018-12-07T01:06:17.854Z,1.67
2018-12-07T01:08:45.197Z,3.10
2018-12-07T01:11:12.534Z,1.50
2018-12-07T01:13:39.897Z,3.53
2018-12-07T01:16:07.524Z,1.83
2018-12-07T01:18:34.799Z,4.97
2018-12-07T01:21:02.149Z,6.03
2018-12-07T01:23:29.501Z,2.00
2018-12-07T01:25:57.051Z,2.10
2018-12-07T01:28:24.431Z,1.90
2018-12-07T01:30:51.885Z,2.20
2018-12-07T01:33:19.231Z,3.57
2018-12-07T01:35:46.581Z,3.00
2018-12-07T01:38:13.815Z,3.57
2018-12-07T01:40:41.193Z,1.97
2018-12-07T01:43:08.535Z,2.13
2018-12-07T01:45:35.919Z,2.90
2018-12-07T01:48:03.279Z,3.90
2018-12-07T01:50:30.656Z,3.17
2018-12-07T01:52:58.080Z,4.03
2018-12-07T01:55:25.381Z,3.97
2018-12-07T01:57:52.740Z,2.93
2018-12-07T02:00:20.108Z,1.90
2018-12-07T02:02:47.474Z,2.47
2018-12-07T02:05:14.847Z,2.20
2018-12-07T02:07:42.158Z,2.17
2018-12-07T02:10:09.522Z,4.00
2018-12-07T02:12:36.776Z,1.93
2018-12-07T02:15:04.746Z,3.43
2018-12-07T02:17:32.440Z,3.67
2018-12-07T02:19:59.862Z,4.90
2018-12-07T02:22:27.293Z,2.73
2018-12-07T02:24:54.654Z,2.40
2018-12-07T02:27:21.972Z,3.97
2018-12-07T02:29:49.305Z,2.23
2018-12-07T02:32:16.579Z,2.90
2018-12-07T02:34:43.939Z,2.07
2018-12-07T02:37:11.285Z,4.13
2018-12-07T02:39:38.515Z,3.93
2018-12-07T02:42:05.910Z,2.60
2018-12-07T02:44:33.206Z,9.40
2018-12-07T02:47:00.642Z,5.43
2018-12-07T02:49:28.759Z,3.30
2018-12-07T02:51:56.077Z,4.73
2018-12-07T02:54:23.633Z,5.53
2018-12-07T02:56:50.945Z,7.47
2018-12-07T02:59:18.183Z,3.97
2018-12-07T03:01:45.549Z,3.80
2018-12-07T03:04:12.798Z,3.43
2018-12-07T03:06:40.157Z,6.80
2018-12-07T03:09:07.710Z,2.93
2018-12-07T03:11:35.165Z,4.73
2018-12-07T03:14:02.443Z,2.20
2018-12-07T03:16:29.801Z,3.00
2018-12-07T03:18:57.141Z,2.07
2018-12-07T03:21:24.464Z,2.90
2018-12-07T03:23:51.712Z,2.47
2018-12-07T03:26:19.304Z,2.53
2018-12-07T03:28:46.644Z,2.27
2018-12-07T03:31:13.980Z,2.03
2018-12-07T03:33:41.384Z,3.60
2018-12-07T03:36:08.738Z,1.90
2018-12-07T03:38:36.065Z,2.10
2018-12-07T03:41:03.433Z,3.40
2018-12-07T03:43:30.870Z,1.83
2018-12-07T03:45:58.144Z,1.30
2018-12-07T03:48:25.664Z,1.43
2018-12-07T03:50:53.008Z,1.70
2018-12-07T03:53:20.325Z,2.23
2018-12-07T03:55:47.650Z,1.50
2018-12-07T03:58:15.046Z,1.93
2018-12-07T04:00:42.370Z,2.90
2018-12-07T04:03:09.702Z,2.90
2018-12-07T04:05:37.112Z,2.43
2018-12-07T04:08:04.451Z,2.00
2018-12-07T04:10:31.848Z,2.73
2018-12-07T04:12:59.193Z,2.40
2018-12-07T04:15:26.534Z,1.97
2018-12-07T04:17:53.899Z,4.97
2018-12-07T04:20:21.236Z,1.50
2018-12-07T04:22:48.608Z,2.00
2018-12-07T04:25:15.956Z,1.40
2018-12-07T04:27:43.284Z,1.80
2018-12-07T04:30:21.993Z,2.67
2018-12-07T04:32:49.411Z,2.27
2018-12-07T04:35:17.322Z,2.73
2018-12-07T04:37:45.018Z,1.40
2018-12-07T04:40:12.364Z,2.33
2018-12-07T04:42:39.762Z,1.40
2018-12-07T04:45:07.263Z,1.30
2018-12-07T04:47:34.557Z,1.77
2018-12-07T04:50:01.923Z,1.53
2018-12-07T04:52:29.242Z,2.87
2018-12-07T04:54:56.576Z,2.53
2018-12-07T04:57:23.895Z,1.70
2018-12-07T04:59:51.264Z,1.60
2018-12-07T05:02:18.621Z,1.60
2018-12-07T05:04:46.020Z,4.40
2018-12-07T05:07:13.377Z,1.93
2018-12-07T05:09:40.754Z,1.27
2018-12-07T05:12:08.107Z,1.60
2018-12-07T05:14:35.472Z,1.20
2018-12-07T05:17:02.844Z,1.27
2018-12-07T05:19:30.184Z,1.17
2018-12-07T05:21:57.558Z,1.60
2018-12-07T05:24:24.874Z,2.00
2018-12-07T05:26:52.138Z,1.40
2018-12-07T05:29:19.514Z,1.57
2018-12-07T05:31:46.868Z,1.30
2018-12-07T05:34:14.679Z,1.47
2018-12-07T05:36:42.035Z,1.27
2018-12-07T05:39:09.396Z,2.53
2018-12-07T05:41:36.863Z,1.90
2018-12-07T05:44:04.372Z,1.50
2018-12-07T05:46:31.807Z,2.50
2018-12-07T05:48:59.200Z,1.37
2018-12-07T05:51:26.520Z,2.10
2018-12-07T05:53:53.851Z,1.67
2018-12-07T05:56:21.211Z,1.67
2018-12-07T05:58:48.567Z,1.70
2018-12-07T06:01:15.829Z,3.20
2018-12-07T06:03:43.169Z,2.40
2018-12-07T06:06:10.533Z,4.20
2018-12-07T06:08:37.785Z,1.80
2018-12-07T06:11:05.184Z,2.47
2018-12-07T06:13:32.609Z,1.70
2018-12-07T06:15:59.861Z,3.03
2018-12-07T06:18:27.114Z,2.30
2018-12-07T06:20:54.472Z,1.73
2018-12-07T06:23:21.739Z,1.37
2018-12-07T06:25:49.115Z,2.00
2018-12-07T06:28:16.460Z,7.23
2018-12-07T06:30:43.847Z,3.60
2018-12-07T06:33:11.349Z,3.23
2018-12-07T06:35:38.721Z,4.57
2018-12-07T06:38:06.062Z,1.33
2018-12-07T06:40:33.446Z,1.83
2018-12-07T06:43:00.720Z,3.03
2018-12-07T06:45:28.147Z,2.80
2018-12-07T06:47:55.539Z,2.63
2018-12-07T06:50:22.935Z,2.37
2018-12-07T06:52:50.187Z,2.13
2018-12-07T06:55:17.435Z,2.27
2018-12-07T06:57:48.435Z,2.40
2018-12-07T07:00:15.957Z,1.87
2018-12-07T07:02:43.980Z,4.37
2018-12-07T07:05:11.345Z,26.77
2018-12-07T07:07:38.613Z,4.33
2018-12-07T07:10:06.785Z,3.70
2018-12-07T07:12:34.029Z,3.30
2018-12-07T07:15:01.394Z,6.10
2018-12-07T07:17:28.759Z,2.97
2018-12-07T07:19:56.122Z,4.50
2018-12-07T07:22:23.398Z,7.07
2018-12-07T07:24:50.778Z,6.10
2018-12-07T07:27:18.152Z,3.93
2018-12-07T07:29:47.778Z,10.07
2018-12-07T07:32:15.463Z,5.00
2018-12-07T07:34:45.737Z,6.17
2018-12-07T07:37:13.200Z,6.90
2018-12-07T07:39:40.445Z,3.40
2018-12-07T07:42:07.928Z,8.80
2018-12-07T07:44:35.384Z,9.90
2018-12-07T07:47:02.772Z,4.10
2018-12-07T07:49:30.126Z,8.53
2018-12-07T07:51:57.458Z,5.20
2018-12-07T07:54:24.816Z,6.33
2018-12-07T07:56:52.099Z,4.63
2018-12-07T07:59:20.162Z,4.70
2018-12-07T08:01:47.484Z,6.03
2018-12-07T08:04:14.844Z,3.33
2018-12-07T08:06:42.212Z,3.60
2018-12-07T08:09:09.579Z,2.20
2018-12-07T08:11:36.952Z,4.43
2018-12-07T08:14:04.294Z,2.03
2018-12-07T08:16:31.692Z,6.23
2018-12-07T08:18:59.030Z,4.40
2018-12-07T08:21:26.380Z,2.33
2018-12-07T08:23:53.728Z,3.17
2018-12-07T08:26:21.087Z,3.13
2018-12-07T08:28:48.409Z,2.30
2018-12-07T08:31:15.759Z,2.20
2018-12-07T08:33:43.111Z,1.60
2018-12-07T08:36:10.485Z,1.40
2018-12-07T08:38:37.867Z,2.23
2018-12-07T08:41:05.375Z,3.20
2018-12-07T08:43:32.813Z,2.27
2018-12-07T08:46:00.253Z,4.90
2018-12-07T08:48:32.197Z,7.10
2018-12-07T08:50:59.605Z,3.53
2018-12-07T08:53:26.980Z,4.37
2018-12-07T08:55:54.237Z,2.87
2018-12-07T08:58:21.612Z,12.03
2018-12-07T09:00:48.943Z,3.93
2018-12-07T09:03:16.336Z,1.80
2018-12-07T09:05:43.718Z,2.40
2018-12-07T09:08:15.137Z,4.63
2018-12-07T09:10:40.588Z,2.50
2018-12-07T09:13:07.935Z,2.97
2018-12-07T09:15:35.281Z,5.50
2018-12-07T09:18:09.338Z,6.00
2018-12-07T09:20:36.691Z,4.33
2018-12-07T09:23:04.068Z,5.17
2018-12-07T09:25:31.450Z,8.07
2018-12-07T09:27:58.863Z,6.53
2018-12-07T09:30:26.212Z,4.40
2018-12-07T09:32:53.577Z,5.60
2018-12-07T09:35:20.942Z,4.70
2018-12-07T09:37:48.676Z,5.10
2018-12-07T09:40:16.042Z,3.27
2018-12-07T09:42:43.541Z,2.43
2018-12-07T09:45:10.904Z,3.33
2018-12-07T09:47:38.120Z,2.77
2018-12-07T09:50:06.819Z,3.53
2018-12-07T09:52:34.077Z,6.53
2018-12-07T09:55:01.457Z,13.57
2018-12-07T09:57:28.831Z,5.60
2018-12-07T09:59:56.216Z,2.13
2018-12-07T10:02:23.616Z,2.20
2018-12-07T10:04:50.930Z,3.30
2018-12-07T10:07:18.276Z,3.43
2018-12-07T10:09:45.644Z,6.17
2018-12-07T10:12:13.000Z,3.17
2018-12-07T10:14:40.372Z,4.40
2018-12-07T10:17:07.757Z,10.80
2018-12-07T10:19:35.088Z,4.37
2018-12-07T10:22:02.438Z,7.13
2018-12-07T10:24:29.791Z,1.70
2018-12-07T10:27:04.994Z,3.73
2018-12-07T10:29:32.351Z,3.60
2018-12-07T10:31:59.710Z,5.50
2018-12-07T10:34:26.981Z,2.00
2018-12-07T10:36:54.362Z,2.87
2018-12-07T10:39:21.736Z,6.60
2018-12-07T10:41:49.126Z,7.73
2018-12-07T10:44:16.527Z,2.47
2018-12-07T10:46:43.898Z,1.23
2018-12-07T10:49:11.274Z,1.30
2018-12-07T10:51:38.621Z,1.17
2018-12-07T10:54:06.002Z,1.93
2018-12-07T10:56:33.377Z,1.30
2018-12-07T10:59:00.769Z,2.43
2018-12-07T11:01:33.812Z,2.23
2018-12-07T11:04:06.846Z,15.40
2018-12-07T11:06:39.875Z,11.53
2018-12-07T11:09:12.927Z,4.23
2018-12-07T11:11:44.829Z,6.00
2018-12-07T11:14:12.559Z,2.50
2018-12-07T11:16:45.755Z,1.77
2018-12-07T11:19:18.849Z,2.90
2018-12-07T11:21:51.864Z,1.90
2018-12-07T11:24:24.841Z,3.83
2018-12-07T11:26:57.920Z,2.23
2018-12-07T11:29:31.051Z,6.90
2018-12-07T11:32:04.140Z,2.90
2018-12-07T11:34:37.483Z,3.80
2018-12-07T11:37:04.902Z,3.00
2018-12-07T11:39:32.247Z,3.83
2018-12-07T11:41:59.619Z,7.70
2018-12-07T11:44:26.979Z,2.77
2018-12-07T11:46:54.447Z,6.40
2018-12-07T11:49:26.349Z,5.47
2018-12-07T11:51:53.692Z,3.57
2018-12-07T11:54:21.101Z,7.13
2018-12-07T11:56:48.465Z,5.87
2018-12-07T11:59:15.815Z,1.70
2018-12-07T12:01:44.915Z,1.50
2018-12-07T12:04:12.667Z,1.43
2018-12-07T12:06:40.031Z,2.37
2018-12-07T12:09:07.571Z,1.63
2018-12-07T12:11:35.075Z,1.20
2018-12-07T12:14:02.451Z,1.10
2018-12-07T12:16:29.804Z,0.83
2018-12-07T12:18:57.207Z,2.63
2018-12-07T12:21:24.588Z,1.10
2018-12-07T12:23:53.853Z,0.80
2018-12-07T12:26:21.375Z,1.13
2018-12-07T12:28:48.761Z,1.00
2018-12-07T12:31:16.133Z,1.40
2018-12-07T12:33:43.501Z,1.00
2018-12-07T13:19:16.251Z,2.20
2018-12-07T13:21:43.624Z,0.83
2018-12-07T13:24:10.964Z,1.30
2018-12-07T13:26:38.369Z,2.63
2018-12-07T13:29:05.750Z,4.63
2018-12-07T13:31:33.152Z,14.83
2018-12-07T13:34:00.538Z,3.07
2018-12-07T13:36:27.946Z,6.33
2018-12-07T13:38:55.310Z,4.27
2018-12-07T13:41:22.751Z,6.50
2018-12-07T13:43:50.283Z,3.10
2018-12-07T13:46:17.790Z,2.07
2018-12-07T13:48:45.218Z,4.90
2018-12-07T13:51:12.576Z,2.53
2018-12-07T13:53:40.169Z,8.60
2018-12-07T13:56:07.708Z,1.70
2018-12-07T13:58:35.242Z,13.63
2018-12-07T14:01:02.786Z,6.93
2018-12-07T14:03:30.452Z,8.37
2018-12-07T14:05:57.851Z,8.20
2018-12-07T14:08:25.370Z,9.57
2018-12-07T14:10:52.810Z,4.70
2018-12-07T14:13:20.282Z,3.67
2018-12-07T14:15:47.776Z,5.00
2018-12-07T14:18:15.426Z,3.87
2018-12-07T14:20:43.007Z,4.53
2018-12-07T14:23:10.512Z,4.20
2018-12-07T14:25:38.372Z,7.37
2018-12-07T14:28:05.959Z,2.20
2018-12-07T14:30:33.719Z,3.43
2018-12-07T14:33:01.250Z,4.57
2018-12-07T14:35:28.829Z,3.93
2018-12-07T14:37:56.668Z,5.17
2018-12-07T14:40:24.359Z,4.70
2018-12-07T14:42:52.120Z,5.63
2018-12-07T14:45:19.940Z,6.13
2018-12-07T14:47:47.635Z,5.90
2018-12-07T14:50:15.136Z,8.20
2018-12-07T14:52:42.655Z,11.13
2018-12-07T14:55:10.935Z,8.60
2018-12-07T14:57:38.220Z,2.90
2018-12-07T15:00:07.206Z,3.80
2018-12-07T15:02:35.155Z,4.60
2018-12-07T15:05:02.872Z,4.20
2018-12-07T15:07:30.437Z,3.03
2018-12-07T15:09:58.068Z,7.40
2018-12-07T15:12:25.549Z,4.10
2018-12-07T15:14:53.041Z,1.63
2018-12-07T15:17:20.547Z,11.43
2018-12-07T15:19:48.278Z,1.77
2018-12-07T15:22:15.878Z,1.67
2018-12-07T15:24:43.472Z,1.50
2018-12-07T15:27:10.948Z,2.77
2018-12-07T15:29:39.135Z,1.93
2018-12-07T15:32:06.731Z,3.97
2018-12-07T15:34:34.496Z,2.87
2018-12-07T15:37:02.013Z,3.20
2018-12-07T15:39:29.558Z,3.20
2018-12-07T15:41:57.141Z,6.60
2018-12-07T15:44:24.767Z,4.80
2018-12-07T15:46:52.595Z,19.30
2018-12-07T15:49:20.121Z,27.90
2018-12-07T15:51:47.770Z,23.57
2018-12-07T15:54:15.321Z,7.60
2018-12-07T15:56:42.930Z,9.93
2018-12-07T15:59:10.466Z,10.03
2018-12-07T16:01:37.899Z,12.50
2018-12-07T16:04:05.378Z,12.80
2018-12-07T16:06:32.932Z,9.93
2018-12-07T16:09:00.414Z,7.00
2018-12-07T16:11:28.014Z,10.43
2018-12-07T16:13:55.637Z,7.70
2018-12-07T16:16:23.233Z,15.47
2018-12-07T16:18:50.697Z,8.93
2018-12-07T16:21:18.176Z,10.00
2018-12-07T16:23:45.576Z,9.73
2018-12-07T16:26:13.102Z,7.97
2018-12-07T16:28:40.658Z,14.57
2018-12-07T16:31:08.140Z,11.57
2018-12-07T16:33:35.740Z,12.60
2018-12-07T16:36:03.481Z,10.97
2018-12-07T16:38:31.018Z,10.13
2018-12-07T16:40:58.695Z,9.23
2018-12-07T16:43:26.366Z,16.83
2018-12-07T16:46:01.068Z,32.17
2018-12-07T16:48:28.397Z,29.53
2018-12-07T16:50:55.780Z,25.97
2018-12-07T16:53:23.297Z,19.47
2018-12-07T16:55:50.923Z,22.73
2018-12-07T16:58:18.513Z,20.57
2018-12-07T17:00:45.976Z,19.60
2018-12-07T17:03:13.679Z,19.83
2018-12-07T17:05:41.147Z,17.13
2018-12-07T17:08:08.913Z,29.80
2018-12-07T17:10:36.342Z,34.00
2018-12-07T17:13:03.878Z,22.00
2018-12-07T17:15:31.446Z,22.17
2018-12-07T17:17:59.160Z,15.87
2018-12-07T17:20:26.825Z,15.40
2018-12-07T17:22:54.411Z,14.73
2018-12-07T17:25:22.988Z,18.50
2018-12-07T17:27:50.575Z,13.10
2018-12-07T17:30:18.331Z,19.50
2018-12-07T17:32:45.919Z,20.33
2018-12-07T17:35:14.010Z,16.27
2018-12-07T17:37:41.632Z,20.57
2018-12-07T17:40:09.917Z,18.27
2018-12-07T17:42:37.693Z,12.63
2018-12-07T17:45:05.845Z,16.17
2018-12-07T17:47:33.482Z,22.30
2018-12-07T17:50:01.126Z,15.63
2018-12-07T17:52:28.600Z,13.27
2018-12-07T17:54:56.117Z,13.80
2018-12-07T17:57:23.628Z,12.80
2018-12-07T17:59:51.413Z,18.73
2018-12-07T18:02:19.158Z,19.30
2018-12-07T18:04:46.604Z,14.27
2018-12-07T18:07:14.271Z,10.10
2018-12-07T18:09:41.952Z,10.37
2018-12-07T18:12:09.777Z,10.70
2018-12-07T18:14:37.604Z,7.27
2018-12-07T18:17:05.365Z,7.87
2018-12-07T18:19:33.174Z,7.37
2018-12-07T18:22:00.710Z,9.17
2018-12-07T18:24:28.343Z,7.53
2018-12-07T18:26:56.077Z,4.13
2018-12-07T18:29:23.633Z,7.10
2018-12-07T18:31:51.326Z,7.87
2018-12-07T18:34:19.185Z,5.87
2018-12-07T18:36:46.733Z,7.83
2018-12-07T18:39:14.366Z,4.95
2018-12-07T18:41:42.026Z,12.10
2018-12-07T18:44:09.542Z,11.23
2018-12-07T18:46:37.207Z,15.53
2018-12-07T18:49:04.866Z,14.80
2018-12-07T18:51:32.523Z,16.93
2018-12-07T18:54:00.183Z,14.35
2018-12-07T18:56:28.256Z,14.05
2018-12-07T18:58:56.138Z,14.03
2018-12-07T19:01:23.833Z,9.63
2018-12-07T19:03:51.711Z,8.05
2018-12-07T19:06:19.485Z,10.25
2018-12-07T19:08:47.289Z,8.95
2018-12-07T19:11:14.932Z,15.08
2018-12-07T19:13:42.662Z,10.80
2018-12-07T19:16:12.152Z,11.95
2018-12-07T19:18:40.418Z,8.63
2018-12-07T19:21:08.151Z,7.37
2018-12-07T19:23:35.943Z,7.97
2018-12-07T19:26:03.601Z,11.70
2018-12-07T19:28:31.294Z,8.00
2018-12-07T19:30:59.038Z,9.15
2018-12-07T19:33:27.637Z,13.65
2018-12-07T19:35:55.384Z,15.23
2018-12-07T19:38:23.274Z,7.37
2018-12-07T19:40:52.080Z,3.20
2018-12-07T19:43:19.775Z,6.22
2018-12-07T19:45:47.481Z,5.10
2018-12-07T19:48:15.184Z,9.05
2018-12-07T19:50:48.033Z,4.33
2018-12-07T19:53:16.532Z,3.42
2018-12-07T19:55:44.490Z,3.12
2018-12-07T19:58:12.405Z,9.03
2018-12-07T20:00:40.862Z,3.77
2018-12-07T20:03:09.062Z,9.87
2018-12-07T20:05:37.092Z,10.33
2018-12-07T20:08:05.895Z,12.00
2018-12-07T20:10:33.757Z,6.55
2018-12-07T20:13:01.527Z,6.55
2018-12-07T20:15:29.253Z,7.83
2018-12-07T20:17:57.546Z,6.15
2018-12-07T20:20:25.594Z,8.20
2018-12-07T20:22:53.268Z,5.13
2018-12-07T20:25:21.620Z,6.12
2018-12-07T20:27:50.354Z,5.33
2018-12-07T20:30:19.121Z,8.20
2018-12-07T20:32:48.437Z,8.53
2018-12-07T20:35:16.767Z,13.83
2018-12-07T20:37:44.511Z,12.85
2018-12-07T20:40:12.281Z,11.23
2018-12-07T20:42:40.239Z,10.80
2018-12-07T20:45:07.879Z,12.00
2018-12-07T20:47:35.465Z,6.43
2018-12-07T20:50:03.566Z,12.60
2018-12-07T20:52:31.377Z,8.70
2018-12-07T20:54:59.394Z,11.47
2018-12-07T20:57:27.845Z,9.70
2018-12-07T20:59:56.049Z,11.47
2018-12-07T21:02:24.884Z,5.60
2018-12-07T21:04:55.190Z,7.37
2018-12-07T21:08:03.404Z,7.30
2018-12-07T21:11:37.744Z,6.27
2018-12-07T21:14:27.489Z,7.20
2018-12-07T21:17:08.647Z,6.60
2018-12-07T21:19:38.536Z,4.70
2018-12-07T21:22:06.193Z,11.40
2018-12-07T21:24:33.718Z,5.70
2018-12-07T21:27:04.832Z,7.40
2018-12-07T21:29:33.096Z,3.93
2018-12-07T21:32:03.118Z,3.57
2018-12-07T21:34:46.934Z,7.50
2018-12-07T21:37:14.504Z,17.57
2018-12-07T21:39:45.134Z,12.67
2018-12-07T21:42:13.158Z,9.13
2018-12-07T21:44:40.920Z,8.87
2018-12-07T21:47:08.629Z,6.50
2018-12-07T21:49:55.111Z,6.60
2018-12-07T21:52:26.159Z,7.50
2018-12-07T21:54:53.732Z,7.37
2018-12-07T21:57:21.408Z,5.10
2018-12-07T21:59:49.013Z,6.57
2018-12-07T22:02:16.694Z,13.50
2018-12-07T22:04:44.232Z,7.07
2018-12-07T22:07:11.983Z,7.67
2018-12-07T22:09:39.731Z,6.87
2018-12-07T22:12:07.540Z,7.03
2018-12-07T22:14:34.978Z,5.40
2018-12-07T22:17:02.610Z,3.43
2018-12-07T22:19:30.395Z,6.33
2018-12-07T22:21:57.851Z,6.57
2018-12-07T22:24:25.541Z,5.10
2018-12-07T22:26:53.807Z,3.83
2018-12-07T22:29:21.497Z,3.80
2018-12-07T22:31:49.212Z,4.00
2018-12-07T22:34:16.838Z,3.10
2018-12-07T22:36:44.301Z,5.40
2018-12-07T22:39:11.775Z,3.80
2018-12-07T22:41:39.219Z,4.70
2018-12-07T22:44:06.991Z,3.57
2018-12-07T22:46:34.599Z,3.57
2018-12-07T22:49:02.233Z,2.80
2018-12-07T22:51:30.701Z,3.97
2018-12-07T22:53:58.354Z,3.20
2018-12-07T22:56:25.758Z,4.57
2018-12-07T22:58:53.018Z,5.80
2018-12-07T23:01:20.524Z,5.00
2018-12-07T23:03:47.975Z,2.07
2018-12-07T23:06:15.348Z,1.90
2018-12-07T23:08:42.703Z,1.40
2018-12-07T23:11:10.091Z,1.43
2018-12-07T23:13:37.347Z,1.60
2018-12-07T23:16:05.022Z,2.47
2018-12-07T23:18:32.434Z,3.20
2018-12-07T23:20:59.844Z,1.40
2018-12-07T23:23:27.193Z,1.40
2018-12-07T23:25:54.533Z,1.80
2018-12-07T23:28:22.414Z,1.10
2018-12-07T23:30:49.768Z,2.30
2018-12-07T23:33:17.119Z,0.80
2018-12-07T23:35:44.446Z,1.10
2018-12-07T23:38:11.798Z,3.30
2018-12-07T23:40:39.128Z,0.90
2018-12-07T23:43:11.206Z,0.80
2018-12-07T23:45:38.909Z,0.90
2018-12-07T23:48:06.174Z,0.80
2018-12-07T23:50:33.542Z,1.80
2018-12-07T23:53:00.873Z,0.80
2018-12-07T23:55:28.336Z,1.23
2018-12-07T23:57:55.707Z,0.87
