createdAt,value
2018-03-02T00:01:37.409Z,-4.50
2018-03-02T00:04:08.485Z,-4.53
2018-03-02T00:06:39.446Z,-4.57
2018-03-02T00:09:10.476Z,-4.53
2018-03-02T00:11:41.480Z,-4.55
2018-03-02T00:14:12.510Z,-4.56
2018-03-02T00:16:43.529Z,-4.64
2018-03-02T00:19:14.549Z,-4.61
2018-03-02T00:21:45.546Z,-4.67
2018-03-02T00:24:16.557Z,-4.69
2018-03-02T00:26:47.536Z,-4.76
2018-03-02T00:29:18.529Z,-4.89
2018-03-02T00:31:49.553Z,-4.99
2018-03-02T00:34:20.540Z,-5.00
2018-03-02T00:36:51.541Z,-5.02
2018-03-02T00:39:22.511Z,-4.92
2018-03-02T00:41:53.509Z,-4.92
2018-03-02T00:44:24.524Z,-4.97
2018-03-02T00:46:55.522Z,-4.95
2018-03-02T00:49:26.525Z,-4.89
2018-03-02T00:51:57.567Z,-5.01
2018-03-02T00:54:28.567Z,-4.95
2018-03-02T00:57:00.534Z,-4.91
2018-03-02T00:59:31.506Z,-4.88
2018-03-02T01:02:02.535Z,-4.83
2018-03-02T01:04:33.519Z,-4.82
2018-03-02T01:07:04.538Z,-4.81
2018-03-02T01:09:35.541Z,-4.86
2018-03-02T01:12:06.633Z,-4.92
2018-03-02T01:14:37.629Z,-4.96
2018-03-02T01:17:08.645Z,-4.95
2018-03-02T01:19:39.628Z,-5.02
2018-03-02T01:22:10.637Z,-4.96
2018-03-02T01:24:41.686Z,-4.92
2018-03-02T01:27:12.657Z,-4.88
2018-03-02T01:29:43.695Z,-4.84
2018-03-02T01:32:14.687Z,-4.93
2018-03-02T01:34:45.723Z,-5.00
2018-03-02T01:37:16.697Z,-4.95
2018-03-02T01:39:47.695Z,-5.01
2018-03-02T01:42:18.693Z,-5.03
2018-03-02T01:44:49.647Z,-5.02
2018-03-02T01:47:20.656Z,-5.05
2018-03-02T01:49:51.628Z,-5.11
2018-03-02T01:52:22.651Z,-5.09
2018-03-02T01:54:54.053Z,-5.08
2018-03-02T01:57:25.038Z,-5.11
2018-03-02T01:59:56.007Z,-5.15
2018-03-02T02:02:27.030Z,-5.24
2018-03-02T02:04:58.020Z,-5.22
2018-03-02T02:07:28.972Z,-5.17
2018-03-02T02:09:59.990Z,-5.22
2018-03-02T02:12:31.014Z,-5.22
2018-03-02T02:15:02.040Z,-5.25
2018-03-02T02:17:33.035Z,-5.27
2018-03-02T02:20:03.993Z,-5.30
2018-03-02T02:22:35.009Z,-5.39
2018-03-02T02:25:06.009Z,-5.38
2018-03-02T02:27:37.014Z,-5.47
2018-03-02T02:30:08.033Z,-5.48
2018-03-02T02:32:38.991Z,-5.41
2018-03-02T02:35:09.934Z,-5.48
2018-03-02T02:37:40.948Z,-5.48
2018-03-02T02:40:11.945Z,-5.48
2018-03-02T02:42:42.965Z,-5.50
2018-03-02T02:45:13.966Z,-5.61
2018-03-02T02:47:44.951Z,-5.62
2018-03-02T02:50:16.002Z,-5.57
2018-03-02T02:52:47.055Z,-5.55
2018-03-02T02:55:18.063Z,-5.54
2018-03-02T02:57:49.068Z,-5.51
2018-03-02T03:00:20.033Z,-5.53
2018-03-02T03:02:51.054Z,-5.60
2018-03-02T03:05:22.044Z,-5.64
2018-03-02T03:07:53.054Z,-5.66
2018-03-02T03:10:24.025Z,-5.60
2018-03-02T03:12:55.027Z,-5.51
2018-03-02T03:15:26.021Z,-5.42
2018-03-02T03:17:56.975Z,-5.43
2018-03-02T03:20:27.989Z,-5.38
2018-03-02T03:22:58.938Z,-5.51
2018-03-02T03:25:29.936Z,-5.48
2018-03-02T03:28:00.934Z,-5.49
2018-03-02T03:30:31.952Z,-5.50
2018-03-02T03:33:02.941Z,-5.51
2018-03-02T03:35:33.958Z,-5.47
2018-03-02T03:38:04.995Z,-5.46
2018-03-02T03:40:35.976Z,-5.46
2018-03-02T03:43:06.975Z,-5.44
2018-03-02T03:45:37.943Z,-5.46
2018-03-02T03:48:08.929Z,-5.47
2018-03-02T03:50:39.901Z,-5.50
2018-03-02T03:53:10.923Z,-5.54
2018-03-02T03:55:41.935Z,-5.55
2018-03-02T03:58:12.944Z,-5.63
2018-03-02T04:00:43.923Z,-5.65
2018-03-02T04:03:14.902Z,-5.58
2018-03-02T04:05:45.896Z,-5.52
2018-03-02T04:08:16.895Z,-5.57
2018-03-02T04:10:47.878Z,-5.56
2018-03-02T04:13:18.899Z,-5.59
2018-03-02T04:15:49.894Z,-5.64
2018-03-02T04:18:20.910Z,-5.68
2018-03-02T04:20:51.907Z,-5.65
2018-03-02T04:23:22.942Z,-5.64
2018-03-02T04:25:53.898Z,-5.68
2018-03-02T04:28:24.940Z,-5.63
2018-03-02T04:30:55.887Z,-5.63
2018-03-02T04:33:26.825Z,-5.61
2018-03-02T04:35:57.841Z,-5.60
2018-03-02T04:38:28.803Z,-5.61
2018-03-02T04:40:59.817Z,-5.62
2018-03-02T04:43:30.802Z,-5.65
2018-03-02T04:46:01.896Z,-5.65
2018-03-02T04:48:32.838Z,-5.71
2018-03-02T04:51:03.829Z,-5.77
2018-03-02T04:53:34.844Z,-5.76
2018-03-02T04:56:05.804Z,-5.71
2018-03-02T04:58:36.789Z,-5.70
2018-03-02T05:01:07.820Z,-5.73
2018-03-02T05:03:38.804Z,-5.75
2018-03-02T05:06:09.818Z,-5.74
2018-03-02T05:08:40.795Z,-5.79
2018-03-02T05:11:11.799Z,-5.86
2018-03-02T05:13:42.776Z,-5.86
2018-03-02T05:16:13.801Z,-5.77
2018-03-02T05:18:44.812Z,-5.69
2018-03-02T05:21:15.769Z,-5.60
2018-03-02T05:23:46.776Z,-5.66
2018-03-02T05:26:17.777Z,-5.64
2018-03-02T05:28:48.758Z,-5.63
2018-03-02T05:31:19.739Z,-5.73
2018-03-02T05:33:50.777Z,-5.74
2018-03-02T05:36:21.747Z,-5.75
2018-03-02T05:38:52.784Z,-5.77
2018-03-02T05:41:23.966Z,-5.81
2018-03-02T05:43:55.016Z,-5.86
2018-03-02T05:46:26.036Z,-5.87
2018-03-02T05:48:57.000Z,-5.83
2018-03-02T05:51:27.981Z,-5.76
2018-03-02T05:53:58.984Z,-5.73
2018-03-02T05:56:30.019Z,-5.75
2018-03-02T05:59:00.997Z,-5.72
2018-03-02T06:01:31.989Z,-5.83
2018-03-02T06:04:03.042Z,-5.80
2018-03-02T06:06:34.041Z,-5.79
2018-03-02T06:09:05.070Z,-5.69
2018-03-02T06:11:36.064Z,-5.61
2018-03-02T06:14:07.068Z,-5.56
2018-03-02T06:16:38.044Z,-5.46
2018-03-02T06:19:09.028Z,-5.39
2018-03-02T06:21:40.014Z,-5.23
2018-03-02T06:24:10.975Z,-5.07
2018-03-02T06:26:41.951Z,-4.91
2018-03-02T06:29:12.987Z,-4.82
2018-03-02T06:31:43.968Z,-4.67
2018-03-02T06:34:14.992Z,-4.65
2018-03-02T06:36:46.020Z,-4.49
2018-03-02T06:39:16.987Z,-4.35
2018-03-02T06:41:47.984Z,-4.24
2018-03-02T06:44:18.975Z,-4.16
2018-03-02T06:46:50.007Z,-4.07
2018-03-02T06:49:20.976Z,-3.98
2018-03-02T06:51:51.957Z,-3.98
2018-03-02T06:54:22.994Z,-4.02
2018-03-02T06:56:53.990Z,-4.00
2018-03-02T06:59:25.050Z,-3.98
2018-03-02T07:01:56.069Z,-3.95
2018-03-02T07:04:27.075Z,-3.84
2018-03-02T07:06:58.104Z,-3.66
2018-03-02T07:09:29.109Z,-3.76
2018-03-02T07:12:00.062Z,-3.53
2018-03-02T07:14:31.065Z,-3.46
2018-03-02T07:17:02.079Z,-3.43
2018-03-02T07:19:33.042Z,-3.50
2018-03-02T07:22:04.028Z,-3.40
2018-03-02T07:24:35.014Z,-3.15
2018-03-02T07:27:06.008Z,-3.14
2018-03-02T07:29:37.024Z,-3.13
2018-03-02T07:32:08.034Z,-3.11
2018-03-02T07:34:39.023Z,-2.95
2018-03-02T07:37:10.011Z,-2.86
2018-03-02T07:39:41.065Z,-2.96
2018-03-02T07:42:12.029Z,-2.78
2018-03-02T07:44:43.029Z,-2.65
2018-03-02T07:47:14.017Z,-2.43
2018-03-02T07:49:45.060Z,-2.30
2018-03-02T07:52:16.075Z,-2.19
2018-03-02T07:54:47.077Z,-2.26
2018-03-02T07:57:18.096Z,-2.36
2018-03-02T07:59:49.113Z,-2.27
2018-03-02T08:02:20.114Z,-1.98
2018-03-02T08:04:51.093Z,-1.66
2018-03-02T08:07:22.101Z,-1.53
2018-03-02T08:09:53.067Z,-0.37
2018-03-02T08:12:24.095Z,3.05
2018-03-02T08:14:55.138Z,6.55
2018-03-02T08:17:26.137Z,8.96
2018-03-02T08:19:57.187Z,10.72
2018-03-02T08:22:28.208Z,11.79
2018-03-02T08:24:59.203Z,12.61
2018-03-02T08:27:30.346Z,13.77
2018-03-02T08:30:01.336Z,13.84
2018-03-02T08:32:32.309Z,13.78
2018-03-02T08:35:03.338Z,13.91
2018-03-02T08:37:34.310Z,14.90
2018-03-02T08:40:05.369Z,14.13
2018-03-02T08:42:36.359Z,14.94
2018-03-02T08:45:07.336Z,16.66
2018-03-02T08:47:38.298Z,17.26
2018-03-02T08:50:09.324Z,17.60
2018-03-02T08:52:40.291Z,17.14
2018-03-02T08:55:11.294Z,18.10
2018-03-02T08:57:42.287Z,17.77
2018-03-02T09:00:13.292Z,17.77
2018-03-02T09:02:44.279Z,16.58
2018-03-02T09:05:15.254Z,17.08
2018-03-02T09:07:46.249Z,15.36
2018-03-02T09:10:17.266Z,15.87
2018-03-02T09:12:48.230Z,16.33
2018-03-02T09:15:19.200Z,17.60
2018-03-02T09:17:50.243Z,16.97
2018-03-02T09:20:21.255Z,16.21
2018-03-02T09:22:52.287Z,16.73
2018-03-02T09:25:23.291Z,15.74
2018-03-02T09:27:54.309Z,15.86
2018-03-02T09:30:25.252Z,16.28
2018-03-02T09:32:56.261Z,17.49
2018-03-02T09:35:27.257Z,17.96
2018-03-02T09:37:58.249Z,17.49
2018-03-02T09:40:29.198Z,18.41
2018-03-02T09:43:00.185Z,19.40
2018-03-02T09:45:31.164Z,19.44
2018-03-02T09:48:02.125Z,19.69
2018-03-02T09:50:33.215Z,20.83
2018-03-02T09:53:04.221Z,21.24
2018-03-02T09:55:35.266Z,20.40
2018-03-02T09:58:06.255Z,19.23
2018-03-02T10:00:37.273Z,20.67
2018-03-02T10:03:08.211Z,20.33
2018-03-02T10:05:39.200Z,19.07
2018-03-02T10:08:10.184Z,20.00
2018-03-02T10:10:41.183Z,20.09
2018-03-02T10:13:12.165Z,19.70
2018-03-02T10:15:43.198Z,20.58
2018-03-02T10:18:14.187Z,20.49
2018-03-02T10:20:45.201Z,19.66
2018-03-02T10:23:16.199Z,17.37
2018-03-02T10:25:47.159Z,15.93
2018-03-02T10:28:18.163Z,15.88
2018-03-02T10:30:49.173Z,17.23
2018-03-02T10:33:20.155Z,16.64
2018-03-02T10:35:51.121Z,16.73
2018-03-02T10:38:22.115Z,17.51
2018-03-02T10:40:53.164Z,17.42
2018-03-02T10:43:24.234Z,17.64
2018-03-02T10:45:55.219Z,17.36
2018-03-02T10:48:26.225Z,17.66
2018-03-02T10:50:57.232Z,16.96
2018-03-02T10:53:28.196Z,16.38
2018-03-02T10:55:59.219Z,16.03
2018-03-02T10:58:30.206Z,16.08
2018-03-02T11:01:07.311Z,15.07
2018-03-02T11:03:45.475Z,15.11
2018-03-02T11:06:16.502Z,15.01
2018-03-02T11:08:47.535Z,13.84
2018-03-02T11:11:18.545Z,13.14
2018-03-02T11:13:49.541Z,13.55
2018-03-02T11:16:20.548Z,14.16
2018-03-02T11:18:51.573Z,12.67
2018-03-02T11:21:22.544Z,11.18
2018-03-02T11:23:53.551Z,11.28
2018-03-02T11:26:24.582Z,10.21
2018-03-02T11:28:55.585Z,8.82
2018-03-02T11:31:26.540Z,7.45
2018-03-02T11:33:57.517Z,6.15
2018-03-02T11:36:28.525Z,5.67
2018-03-02T11:38:59.545Z,5.01
2018-03-02T11:41:30.600Z,4.89
2018-03-02T11:44:01.611Z,4.91
2018-03-02T11:46:32.617Z,4.83
2018-03-02T11:49:03.615Z,4.17
2018-03-02T11:51:34.615Z,4.20
2018-03-02T11:54:05.588Z,4.15
2018-03-02T11:56:36.624Z,3.68
2018-03-02T11:59:07.581Z,3.41
2018-03-02T12:01:38.793Z,3.06
2018-03-02T12:04:09.821Z,2.87
2018-03-02T12:06:40.799Z,3.37
2018-03-02T12:09:11.795Z,3.25
2018-03-02T12:11:42.826Z,3.16
2018-03-02T12:14:13.857Z,3.67
2018-03-02T12:16:44.879Z,4.10
2018-03-02T12:19:15.864Z,4.18
2018-03-02T12:21:46.827Z,4.32
2018-03-02T12:24:17.842Z,4.50
2018-03-02T12:26:48.844Z,4.90
2018-03-02T12:29:19.900Z,4.93
2018-03-02T12:31:50.870Z,4.84
2018-03-02T12:34:21.839Z,5.14
2018-03-02T12:36:52.856Z,5.21
2018-03-02T12:39:23.857Z,5.14
2018-03-02T12:41:54.816Z,5.33
2018-03-02T12:44:25.865Z,5.64
2018-03-02T12:46:56.823Z,5.91
2018-03-02T12:49:27.832Z,6.13
2018-03-02T12:51:58.873Z,6.13
2018-03-02T12:54:29.909Z,6.03
2018-03-02T12:57:00.935Z,6.10
2018-03-02T12:59:31.959Z,6.52
2018-03-02T13:02:02.993Z,6.54
2018-03-02T13:04:33.985Z,6.85
2018-03-02T13:07:04.931Z,6.93
2018-03-02T13:09:35.929Z,6.61
2018-03-02T13:12:06.939Z,6.31
2018-03-02T13:14:37.964Z,6.15
2018-03-02T13:17:08.978Z,6.54
2018-03-02T13:19:40.038Z,6.61
2018-03-02T13:22:23.314Z,6.81
2018-03-02T13:24:54.333Z,6.71
2018-03-02T13:27:37.576Z,6.47
2018-03-02T13:30:08.605Z,6.14
2018-03-02T13:32:39.644Z,6.34
2018-03-02T13:35:10.701Z,6.59
2018-03-02T13:37:41.713Z,6.65
2018-03-02T13:40:25.103Z,6.82
2018-03-02T13:42:56.128Z,6.58
2018-03-02T13:45:27.210Z,6.23
2018-03-02T13:51:12.151Z,5.61
2018-03-02T13:53:43.120Z,5.74
2018-03-02T13:56:26.527Z,5.93
2018-03-02T13:58:57.531Z,6.44
2018-03-02T14:01:28.559Z,7.30
2018-03-02T14:04:12.020Z,7.80
2018-03-02T14:06:43.003Z,8.08
2018-03-02T14:09:14.006Z,8.12
2018-03-02T14:11:45.017Z,8.23
2018-03-02T14:14:15.993Z,8.24
2018-03-02T14:16:47.026Z,8.37
2018-03-02T14:19:18.059Z,8.23
2018-03-02T14:21:49.110Z,7.92
2018-03-02T14:24:20.133Z,7.82
2018-03-02T14:26:51.175Z,7.79
2018-03-02T14:29:22.195Z,7.87
2018-03-02T14:31:53.219Z,7.94
2018-03-02T14:34:24.194Z,7.77
2018-03-02T14:36:55.224Z,7.96
2018-03-02T14:39:26.202Z,8.03
2018-03-02T14:41:57.230Z,7.88
2018-03-02T14:44:28.236Z,7.95
2018-03-02T14:46:59.737Z,7.63
2018-03-02T14:49:30.780Z,7.53
2018-03-02T14:52:01.804Z,7.54
2018-03-02T14:54:32.743Z,7.23
2018-03-02T14:57:03.745Z,7.08
2018-03-02T14:59:34.758Z,7.07
2018-03-02T15:02:05.789Z,6.95
2018-03-02T15:04:36.788Z,6.83
2018-03-02T15:07:07.779Z,6.74
2018-03-02T15:09:38.832Z,6.62
2018-03-02T15:12:09.820Z,6.68
2018-03-02T15:14:40.799Z,6.67
2018-03-02T15:17:11.875Z,6.65
2018-03-02T15:19:42.878Z,6.67
2018-03-02T15:22:13.881Z,6.63
2018-03-02T15:24:44.922Z,6.63
2018-03-02T15:27:15.921Z,6.54
2018-03-02T15:29:46.946Z,6.49
2018-03-02T15:32:18.003Z,6.47
2018-03-02T15:34:48.973Z,6.40
2018-03-02T15:37:19.989Z,6.28
2018-03-02T15:39:50.978Z,6.02
2018-03-02T15:42:21.989Z,5.83
2018-03-02T15:44:53.021Z,5.70
2018-03-02T15:47:24.054Z,5.61
2018-03-02T15:49:55.085Z,5.48
2018-03-02T15:52:26.083Z,5.46
2018-03-02T15:54:57.081Z,5.27
2018-03-02T15:57:28.155Z,5.04
2018-03-02T15:59:59.249Z,5.05
2018-03-02T16:02:30.215Z,5.14
2018-03-02T16:05:01.208Z,5.19
2018-03-02T16:07:32.251Z,5.06
2018-03-02T16:10:03.321Z,4.89
2018-03-02T16:12:34.295Z,4.80
2018-03-02T16:15:05.336Z,4.74
2018-03-02T16:17:36.385Z,4.75
2018-03-02T16:20:07.359Z,4.83
2018-03-02T16:22:38.332Z,4.89
2018-03-02T16:25:09.307Z,4.85
2018-03-02T16:27:40.305Z,4.80
2018-03-02T16:30:11.307Z,4.62
2018-03-02T16:32:42.292Z,4.60
2018-03-02T16:35:13.313Z,4.54
2018-03-02T16:37:44.284Z,4.50
2018-03-02T16:40:15.274Z,4.50
2018-03-02T16:42:46.267Z,4.49
2018-03-02T16:45:17.261Z,4.34
2018-03-02T16:47:48.298Z,4.25
2018-03-02T16:50:19.314Z,4.22
2018-03-02T16:52:50.320Z,4.20
2018-03-02T16:55:21.316Z,4.18
2018-03-02T16:57:52.384Z,4.18
2018-03-02T17:00:23.316Z,4.11
2018-03-02T17:02:54.299Z,4.01
2018-03-02T17:05:25.337Z,3.99
2018-03-02T17:07:56.370Z,3.92
2018-03-02T17:10:27.353Z,3.83
2018-03-02T17:12:58.360Z,3.76
2018-03-02T17:15:29.416Z,3.74
2018-03-02T17:18:00.436Z,3.78
2018-03-02T17:20:31.422Z,3.80
2018-03-02T17:23:02.443Z,3.79
2018-03-02T17:25:33.418Z,3.77
2018-03-02T17:28:04.519Z,3.76
2018-03-02T17:30:35.552Z,3.74
2018-03-02T17:33:06.571Z,3.62
2018-03-02T17:35:37.549Z,3.58
2018-03-02T17:38:08.573Z,3.64
2018-03-02T17:40:39.564Z,3.74
2018-03-02T17:43:10.543Z,3.65
2018-03-02T17:45:41.549Z,3.59
2018-03-02T17:48:12.558Z,3.47
2018-03-02T17:50:43.578Z,3.45
2018-03-02T17:53:14.591Z,3.43
2018-03-02T17:55:45.629Z,3.37
2018-03-02T17:58:16.613Z,3.36
2018-03-02T18:00:47.611Z,3.35
2018-03-02T18:03:18.634Z,3.36
2018-03-02T18:05:49.599Z,3.32
2018-03-02T18:08:20.617Z,3.24
2018-03-02T18:10:51.620Z,3.15
2018-03-02T18:13:22.625Z,3.16
2018-03-02T18:15:53.603Z,3.17
2018-03-02T18:18:24.602Z,3.05
2018-03-02T18:20:55.693Z,2.98
2018-03-02T18:23:26.689Z,2.94
2018-03-02T18:25:57.708Z,2.92
2018-03-02T18:28:28.709Z,2.97
2018-03-02T18:30:59.750Z,3.04
2018-03-02T18:33:30.743Z,3.14
2018-03-02T18:36:01.737Z,3.22
2018-03-02T18:38:32.730Z,3.31
2018-03-02T18:41:03.752Z,3.36
2018-03-02T18:43:34.743Z,3.35
2018-03-02T18:46:05.755Z,3.30
2018-03-02T18:48:36.782Z,3.29
2018-03-02T18:51:07.747Z,3.35
2018-03-02T18:53:38.749Z,3.45
2018-03-02T18:56:09.770Z,3.46
2018-03-02T18:58:40.782Z,3.51
2018-03-02T19:01:11.803Z,3.53
2018-03-02T19:03:42.849Z,3.50
2018-03-02T19:06:13.840Z,3.50
2018-03-02T19:08:44.848Z,3.45
2018-03-02T19:11:15.851Z,3.45
2018-03-02T19:13:46.880Z,3.48
2018-03-02T19:16:17.893Z,3.55
2018-03-02T19:18:48.909Z,3.50
2018-03-02T19:21:19.878Z,3.50
2018-03-02T19:23:50.906Z,3.43
2018-03-02T19:26:21.910Z,3.32
2018-03-02T19:28:52.961Z,3.29
2018-03-02T19:31:24.122Z,3.29
2018-03-02T19:33:55.306Z,3.30
2018-03-02T19:36:27.112Z,3.37
2018-03-02T19:38:58.205Z,3.41
2018-03-02T19:41:29.337Z,3.45
2018-03-02T19:44:00.388Z,3.48
2018-03-02T19:46:31.510Z,3.49
2018-03-02T19:49:02.571Z,3.43
2018-03-02T19:51:33.702Z,3.46
2018-03-02T19:54:04.784Z,3.47
2018-03-02T19:56:35.856Z,3.52
2018-03-02T19:59:06.932Z,3.55
2018-03-02T20:01:38.019Z,3.52
2018-03-02T20:04:09.093Z,3.47
2018-03-02T20:06:40.109Z,3.41
2018-03-02T20:09:11.170Z,3.36
2018-03-02T20:11:42.185Z,3.34
2018-03-02T20:14:13.305Z,3.40
2018-03-02T20:16:44.424Z,3.44
2018-03-02T20:19:15.434Z,3.47
2018-03-02T20:21:46.480Z,3.45
2018-03-02T20:24:17.479Z,3.46
2018-03-02T20:26:48.486Z,3.47
2018-03-02T20:29:19.521Z,3.46
2018-03-02T20:31:50.554Z,3.46
2018-03-02T20:34:21.581Z,3.52
2018-03-02T20:36:52.568Z,3.41
2018-03-02T20:39:23.585Z,3.24
2018-03-02T20:41:54.573Z,3.18
2018-03-02T20:44:25.573Z,3.16
2018-03-02T20:46:56.892Z,3.07
2018-03-02T20:49:27.960Z,3.10
2018-03-02T20:51:58.940Z,3.15
2018-03-02T20:54:29.960Z,3.16
2018-03-02T20:57:00.980Z,3.18
2018-03-02T20:59:32.009Z,3.21
2018-03-02T21:02:03.045Z,3.24
2018-03-02T21:04:34.027Z,3.24
2018-03-02T21:07:05.065Z,3.22
2018-03-02T21:09:36.079Z,3.26
2018-03-02T21:12:07.084Z,3.27
2018-03-02T21:14:38.109Z,3.27
2018-03-02T21:17:09.076Z,3.24
2018-03-02T21:19:40.094Z,3.19
2018-03-02T21:22:11.064Z,3.19
2018-03-02T21:24:42.031Z,3.21
2018-03-02T21:27:13.117Z,3.18
2018-03-02T21:29:44.064Z,3.16
2018-03-02T21:32:15.092Z,3.14
2018-03-02T21:34:46.074Z,3.06
2018-03-02T21:37:17.112Z,3.04
2018-03-02T21:39:48.126Z,2.99
2018-03-02T21:42:19.144Z,2.88
2018-03-02T21:44:50.121Z,2.69
2018-03-02T21:47:21.104Z,2.58
2018-03-02T21:49:52.119Z,2.51
2018-03-02T21:52:23.102Z,2.57
2018-03-02T21:54:54.089Z,2.65
2018-03-02T21:57:25.064Z,2.74
2018-03-02T21:59:56.067Z,2.86
2018-03-02T22:02:27.071Z,2.79
2018-03-02T22:04:58.038Z,2.79
2018-03-02T22:07:29.061Z,2.76
2018-03-02T22:10:00.030Z,2.78
2018-03-02T22:12:31.046Z,2.79
2018-03-02T22:15:02.026Z,2.75
2018-03-02T22:17:33.004Z,2.63
2018-03-02T22:20:04.000Z,2.43
2018-03-02T22:22:34.981Z,2.43
2018-03-02T22:25:05.968Z,2.51
2018-03-02T22:27:37.017Z,2.59
2018-03-02T22:30:07.998Z,2.55
2018-03-02T22:32:38.962Z,2.36
2018-03-02T22:35:09.957Z,2.20
2018-03-02T22:37:41.001Z,2.12
2018-03-02T22:40:11.990Z,2.01
2018-03-02T22:42:43.020Z,1.87
2018-03-02T22:45:14.029Z,1.59
2018-03-02T22:47:45.023Z,1.55
2018-03-02T22:50:15.995Z,1.43
2018-03-02T22:52:47.012Z,1.50
2018-03-02T22:55:17.979Z,1.57
2018-03-02T22:57:49.006Z,1.69
2018-03-02T23:00:19.996Z,1.82
2018-03-02T23:02:51.012Z,1.85
2018-03-02T23:05:21.996Z,1.75
2018-03-02T23:07:53.020Z,1.74
2018-03-02T23:10:23.955Z,1.79
2018-03-02T23:12:54.958Z,1.77
2018-03-02T23:15:25.956Z,1.75
2018-03-02T23:17:56.979Z,1.75
2018-03-02T23:20:27.975Z,1.77
2018-03-02T23:22:58.937Z,1.82
2018-03-02T23:25:29.957Z,1.79
2018-03-02T23:28:00.956Z,1.87
2018-03-02T23:30:31.994Z,1.89
2018-03-02T23:33:03.025Z,1.82
2018-03-02T23:35:33.987Z,1.70
2018-03-02T23:38:04.996Z,1.60
2018-03-02T23:40:35.969Z,1.62
2018-03-02T23:43:06.984Z,1.66
2018-03-02T23:45:37.968Z,1.62
2018-03-02T23:48:08.982Z,1.48
2018-03-02T23:50:39.982Z,1.42
2018-03-02T23:53:10.963Z,1.44
2018-03-02T23:55:41.899Z,1.55
2018-03-02T23:58:12.898Z,1.61
