createdAt,value
2017-02-22T00:00:10.665Z,0
2017-02-22T00:02:08.072Z,0
2017-02-22T00:04:00.277Z,0
2017-02-22T00:05:57.664Z,0
2017-02-22T00:07:49.928Z,0
2017-02-22T00:09:52.447Z,0
2017-02-22T00:11:54.927Z,0
2017-02-22T00:13:45.330Z,0
2017-02-22T00:15:42.781Z,0
2017-02-22T00:17:50.094Z,0
2017-02-22T00:19:47.503Z,0
2017-02-22T00:21:49.769Z,0
2017-02-22T00:23:57.026Z,0
2017-02-22T00:26:04.252Z,0
2017-02-22T00:28:06.564Z,0
2017-02-22T00:30:03.858Z,0
2017-02-22T00:32:16.113Z,0
2017-02-22T00:34:18.598Z,0
2017-02-22T00:36:20.895Z,0
2017-02-22T00:38:23.246Z,0
2017-02-22T00:40:15.672Z,0
2017-02-22T00:42:12.909Z,0
2017-02-22T00:44:15.285Z,0
2017-02-22T00:46:17.795Z,0
2017-02-22T00:48:20.154Z,0
2017-02-22T00:50:17.421Z,0
2017-02-22T00:52:09.680Z,0
2017-02-22T00:54:07.081Z,0
2017-02-22T00:56:09.360Z,0
2017-02-22T00:58:11.625Z,0
2017-02-22T01:00:24.013Z,0
2017-02-22T01:02:26.183Z,0
2017-02-22T01:04:28.542Z,0
2017-02-22T01:06:30.766Z,0
2017-02-22T01:08:33.004Z,0
2017-02-22T01:10:30.426Z,0
2017-02-22T01:12:27.812Z,0
2017-02-22T01:14:35.045Z,0
2017-02-22T01:16:32.293Z,0
2017-02-22T01:18:44.797Z,0
2017-02-22T01:20:52.687Z,0
2017-02-22T01:23:05.085Z,0
2017-02-22T01:25:02.487Z,0
2017-02-22T01:27:04.620Z,0
2017-02-22T01:29:12.687Z,0
2017-02-22T01:31:04.851Z,0
2017-02-22T01:32:57.179Z,0
2017-02-22T01:35:04.422Z,0
2017-02-22T01:36:56.706Z,0
2017-02-22T01:38:53.998Z,0
2017-02-22T01:40:46.337Z,0
2017-02-22T01:42:38.688Z,0
2017-02-22T01:44:45.899Z,0
2017-02-22T01:46:53.308Z,0
2017-02-22T01:48:40.687Z,0
2017-02-22T01:50:43.123Z,0
2017-02-22T01:52:40.627Z,0
2017-02-22T01:54:38.554Z,0
2017-02-22T01:56:41.056Z,0
2017-02-22T01:58:48.386Z,0
2017-02-22T02:00:45.603Z,0
2017-02-22T02:02:37.938Z,0
2017-02-22T02:04:40.269Z,0
2017-02-22T02:06:32.533Z,0
2017-02-22T02:08:34.756Z,0
2017-02-22T02:10:42.073Z,0
2017-02-22T02:12:49.481Z,0
2017-02-22T02:14:46.824Z,0
2017-02-22T02:16:44.130Z,0
2017-02-22T02:18:51.358Z,0
2017-02-22T02:20:48.777Z,0
2017-02-22T02:22:46.142Z,0
2017-02-22T02:24:48.405Z,0
2017-02-22T02:26:30.706Z,0
2017-02-22T02:28:43.158Z,0
2017-02-22T02:30:55.701Z,0
2017-02-22T02:32:58.027Z,0
2017-02-22T02:35:05.290Z,0
2017-02-22T02:36:57.595Z,0
2017-02-22T02:39:05.037Z,0
2017-02-22T02:41:02.378Z,0
2017-02-22T02:43:09.718Z,0
2017-02-22T02:45:17.110Z,0
2017-02-22T02:47:14.507Z,0
2017-02-22T02:49:21.785Z,0
2017-02-22T02:51:14.174Z,0
2017-02-22T02:53:01.691Z,0
2017-02-22T02:54:59.135Z,0
2017-02-22T02:56:56.386Z,0
2017-02-22T02:58:53.727Z,0
2017-02-22T03:00:50.966Z,0
2017-02-22T03:02:58.306Z,0
2017-02-22T03:05:05.824Z,0
2017-02-22T03:07:13.135Z,0
2017-02-22T03:09:05.546Z,0
2017-02-22T03:11:07.874Z,0
2017-02-22T03:13:06.051Z,0
2017-02-22T03:15:08.386Z,0
2017-02-22T03:17:10.627Z,0
2017-02-22T03:19:03.031Z,0
2017-02-22T03:21:10.551Z,0
2017-02-22T03:23:08.195Z,0
2017-02-22T03:25:10.456Z,0
2017-02-22T03:27:07.779Z,0
2017-02-22T03:29:00.144Z,0
2017-02-22T03:31:02.492Z,0
2017-02-22T03:33:00.651Z,0
2017-02-22T03:35:07.931Z,0
2017-02-22T03:37:00.240Z,0
2017-02-22T03:39:02.842Z,0
2017-02-22T03:41:05.070Z,0
2017-02-22T03:43:12.259Z,0
2017-02-22T03:45:04.839Z,0
2017-02-22T03:47:02.306Z,0
2017-02-22T03:49:04.761Z,0
2017-02-22T03:50:57.233Z,0
2017-02-22T03:52:59.582Z,0
2017-02-22T03:55:06.885Z,0
2017-02-22T03:57:04.248Z,0
2017-02-22T03:59:06.482Z,0
2017-02-22T04:01:08.709Z,0
2017-02-22T04:03:01.004Z,0
2017-02-22T04:04:58.447Z,0
2017-02-22T04:07:00.642Z,0
2017-02-22T04:09:02.918Z,0
2017-02-22T04:10:55.394Z,0
2017-02-22T04:12:48.166Z,0
2017-02-22T04:14:50.694Z,0
2017-02-22T04:16:42.969Z,0
2017-02-22T04:18:45.381Z,0
2017-02-22T04:20:47.897Z,0
2017-02-22T04:22:50.294Z,0
2017-02-22T04:24:52.513Z,0
2017-02-22T04:26:54.911Z,0
2017-02-22T04:29:02.245Z,0
2017-02-22T04:31:09.496Z,0
2017-02-22T04:32:51.981Z,0
2017-02-22T04:34:44.231Z,0
2017-02-22T04:36:31.779Z,0
2017-02-22T04:38:34.000Z,0
2017-02-22T04:40:31.206Z,0
2017-02-22T04:42:33.500Z,0
2017-02-22T04:44:35.833Z,0
2017-02-22T04:46:38.592Z,0
2017-02-22T04:48:41.470Z,0
2017-02-22T04:50:43.793Z,0
2017-02-22T04:52:41.064Z,0
2017-02-22T04:54:33.561Z,0
2017-02-22T04:56:45.706Z,0
2017-02-22T04:58:48.014Z,0
2017-02-22T05:00:50.307Z,0
2017-02-22T05:02:52.589Z,0
2017-02-22T05:04:40.012Z,0
2017-02-22T05:06:42.439Z,0
2017-02-22T05:08:39.695Z,0
2017-02-22T05:10:42.090Z,0
2017-02-22T05:12:49.306Z,0
2017-02-22T05:14:56.749Z,0
2017-02-22T05:16:54.125Z,0
2017-02-22T05:18:46.539Z,0
2017-02-22T05:20:44.034Z,0
2017-02-22T05:22:46.647Z,0
2017-02-22T05:24:43.902Z,0
2017-02-22T05:26:46.171Z,0
2017-02-22T05:28:43.665Z,0
2017-02-22T05:30:40.990Z,0
2017-02-22T05:32:48.320Z,0
2017-02-22T05:34:50.681Z,0
2017-02-22T05:36:52.922Z,0
2017-02-22T05:38:56.303Z,0
2017-02-22T05:40:58.715Z,0
2017-02-22T05:43:01.036Z,0
2017-02-22T05:45:08.340Z,0
2017-02-22T05:47:15.680Z,0
2017-02-22T05:49:22.870Z,0
2017-02-22T05:51:20.176Z,0
2017-02-22T05:53:22.439Z,0
2017-02-22T05:55:24.796Z,0
2017-02-22T05:57:27.331Z,0
2017-02-22T05:59:24.898Z,0
2017-02-22T06:01:27.144Z,0
2017-02-22T06:03:34.609Z,0
2017-02-22T06:05:21.939Z,0
2017-02-22T06:07:24.117Z,0
2017-02-22T06:09:26.367Z,0
2017-02-22T06:11:28.626Z,0
2017-02-22T06:13:31.010Z,0
2017-02-22T06:15:33.301Z,0
2017-02-22T06:17:25.538Z,0
2017-02-22T06:19:37.781Z,0
2017-02-22T06:21:40.023Z,0
2017-02-22T06:23:37.259Z,0
2017-02-22T06:25:34.663Z,0
2017-02-22T06:27:41.924Z,0
2017-02-22T06:29:34.313Z,0
2017-02-22T06:31:36.655Z,0
2017-02-22T06:33:39.051Z,0
2017-02-22T06:35:46.634Z,0
2017-02-22T06:37:38.925Z,0
2017-02-22T06:39:51.379Z,0
2017-02-22T06:41:43.639Z,0
2017-02-22T06:43:40.820Z,0
2017-02-22T06:45:53.199Z,0
2017-02-22T06:47:45.576Z,0
2017-02-22T06:49:52.882Z,0
2017-02-22T06:51:50.133Z,0
2017-02-22T06:53:52.331Z,0
2017-02-22T06:55:49.755Z,0
2017-02-22T06:57:52.086Z,0
2017-02-22T06:59:59.388Z,0
2017-02-22T07:01:46.662Z,0
2017-02-22T07:03:54.091Z,0
2017-02-22T07:06:01.425Z,0
2017-02-22T07:08:09.245Z,0
2017-02-22T07:10:06.636Z,0
2017-02-22T07:12:04.437Z,0
2017-02-22T07:14:03.690Z,0
2017-02-22T07:16:06.200Z,0
2017-02-22T07:18:03.730Z,0
2017-02-22T07:20:01.197Z,0
2017-02-22T07:21:58.842Z,0
2017-02-22T07:23:56.219Z,0
2017-02-22T07:25:58.410Z,0
2017-02-22T07:27:45.935Z,0
2017-02-22T07:29:33.423Z,0
2017-02-22T07:31:25.938Z,0
2017-02-22T07:33:24.021Z,0
2017-02-22T07:35:21.532Z,0
2017-02-22T07:37:18.880Z,0
2017-02-22T07:39:11.535Z,0
2017-02-22T07:41:18.820Z,0
2017-02-22T07:43:16.086Z,0
2017-02-22T07:45:08.707Z,0
2017-02-22T07:47:07.095Z,0
2017-02-22T07:48:59.366Z,0
2017-02-22T07:50:51.788Z,0
2017-02-22T07:52:59.335Z,0
2017-02-22T07:54:56.923Z,0
2017-02-22T07:56:59.211Z,0
2017-02-22T07:58:51.676Z,0
2017-02-22T08:00:39.052Z,0
2017-02-22T08:02:26.763Z,0
2017-02-22T08:04:39.025Z,0
2017-02-22T08:06:41.781Z,0
2017-02-22T08:08:44.078Z,0
2017-02-22T08:10:31.583Z,0
2017-02-22T08:12:37.289Z,0
2017-02-22T08:14:39.580Z,0
2017-02-22T08:16:37.170Z,0
2017-02-22T08:18:24.475Z,0
2017-02-22T08:20:22.224Z,0
2017-02-22T08:22:31.644Z,0
2017-02-22T08:24:33.976Z,0
2017-02-22T08:26:31.440Z,0
2017-02-22T08:28:18.904Z,0
2017-02-22T08:30:26.250Z,0
2017-02-22T08:32:13.911Z,0
2017-02-22T08:34:11.380Z,0
2017-02-22T08:36:13.585Z,0
2017-02-22T08:38:20.765Z,0
2017-02-22T08:40:08.165Z,0
2017-02-22T08:42:05.654Z,0
2017-02-22T08:44:07.887Z,0
2017-02-22T08:46:15.113Z,0
2017-02-22T08:48:12.496Z,0
2017-02-22T08:50:05.084Z,0
2017-02-22T08:52:02.346Z,0
2017-02-22T08:53:59.579Z,0
2017-02-22T08:56:06.783Z,0
2017-02-22T08:58:04.163Z,0
2017-02-22T09:00:01.448Z,0
2017-02-22T09:02:03.814Z,0
2017-02-22T09:04:11.188Z,0
2017-02-22T09:06:08.844Z,0
2017-02-22T09:08:06.221Z,0
2017-02-22T09:10:08.659Z,0
2017-02-22T09:12:15.923Z,0
2017-02-22T09:14:18.152Z,0
2017-02-22T09:16:20.529Z,0
2017-02-22T09:18:28.017Z,0
2017-02-22T09:20:30.651Z,410
2017-02-22T09:22:33.076Z,535
2017-02-22T09:24:30.339Z,690
2017-02-22T09:26:37.698Z,615
2017-02-22T09:28:41.452Z,805
2017-02-22T09:30:33.901Z,710
2017-02-22T09:32:41.307Z,610
2017-02-22T09:34:48.646Z,715
2017-02-22T09:36:46.028Z,850
2017-02-22T09:38:48.306Z,675
2017-02-22T09:40:55.499Z,860
2017-02-22T09:42:57.836Z,750
2017-02-22T09:44:55.128Z,725
2017-02-22T09:46:52.524Z,595
2017-02-22T09:48:44.853Z,340
2017-02-22T09:50:47.120Z,315
2017-02-22T09:52:54.513Z,365
2017-02-22T09:54:56.756Z,295
2017-02-22T09:56:59.125Z,0
2017-02-22T09:59:01.540Z,0
2017-02-22T10:01:08.902Z,0
2017-02-22T10:03:16.258Z,0
2017-02-22T10:05:18.711Z,0
2017-02-22T10:07:21.142Z,0
2017-02-22T10:09:28.373Z,0
2017-02-22T10:11:35.817Z,0
2017-02-22T10:13:38.118Z,0
2017-02-22T10:15:35.548Z,0
2017-02-22T10:17:22.994Z,0
2017-02-22T10:19:20.225Z,0
2017-02-22T10:21:17.430Z,0
2017-02-22T10:23:19.785Z,0
2017-02-22T10:25:12.082Z,0
2017-02-22T10:27:13.469Z,0
2017-02-22T10:29:10.986Z,0
2017-02-22T10:31:08.414Z,0
2017-02-22T10:33:00.846Z,0
2017-02-22T10:34:53.316Z,0
2017-02-22T10:36:45.610Z,0
2017-02-22T10:38:47.857Z,0
2017-02-22T10:40:50.242Z,0
2017-02-22T10:42:42.524Z,0
2017-02-22T10:44:49.891Z,0
2017-02-22T10:46:47.297Z,0
2017-02-22T10:48:39.743Z,0
2017-02-22T10:50:42.061Z,0
2017-02-22T10:52:39.310Z,0
2017-02-22T10:54:36.589Z,0
2017-02-22T10:56:33.957Z,0
2017-02-22T10:58:41.308Z,0
2017-02-22T11:00:33.666Z,0
2017-02-22T11:02:40.934Z,0
2017-02-22T11:04:53.296Z,0
2017-02-22T11:06:55.553Z,0
2017-02-22T11:08:57.961Z,0
2017-02-22T11:11:00.404Z,0
2017-02-22T11:12:57.694Z,0
2017-02-22T11:15:00.214Z,0
2017-02-22T11:17:07.632Z,0
2017-02-22T11:19:10.174Z,0
2017-02-22T11:21:12.425Z,0
2017-02-22T11:23:09.645Z,0
2017-02-22T11:25:01.948Z,0
2017-02-22T11:27:04.291Z,0
2017-02-22T11:29:16.483Z,0
2017-02-22T11:31:14.018Z,0
2017-02-22T11:33:24.344Z,0
2017-02-22T11:35:26.687Z,0
2017-02-22T11:37:29.050Z,0
2017-02-22T11:39:26.407Z,0
2017-02-22T11:41:32.674Z,0
2017-02-22T11:43:45.014Z,0
2017-02-22T11:45:32.550Z,0
2017-02-22T11:47:35.026Z,0
2017-02-22T11:49:27.331Z,0
2017-02-22T11:51:29.699Z,0
2017-02-22T11:53:32.285Z,0
2017-02-22T11:55:39.594Z,0
2017-02-22T11:57:37.011Z,0
2017-02-22T11:59:44.194Z,0
2017-02-22T12:01:36.554Z,0
2017-02-22T12:03:34.105Z,0
2017-02-22T12:05:31.630Z,0
2017-02-22T12:07:34.088Z,0
2017-02-22T12:09:36.326Z,0
2017-02-22T12:11:28.692Z,0
2017-02-22T12:13:30.994Z,0
2017-02-22T12:15:33.821Z,0
2017-02-22T12:17:37.263Z,0
2017-02-22T12:19:50.308Z,0
2017-02-22T12:21:48.052Z,0
2017-02-22T12:23:55.252Z,0
2017-02-22T12:25:57.692Z,0
2017-02-22T12:28:05.021Z,0
2017-02-22T12:30:07.346Z,0
2017-02-22T12:32:09.918Z,0
2017-02-22T12:33:57.435Z,0
2017-02-22T12:35:59.742Z,0
2017-02-22T12:38:02.209Z,0
2017-02-22T12:39:49.729Z,0
2017-02-22T12:41:55.921Z,0
2017-02-22T12:43:43.340Z,0
2017-02-22T12:45:50.630Z,0
2017-02-22T12:47:52.984Z,0
2017-02-22T12:49:50.308Z,0
2017-02-22T12:51:57.516Z,0
2017-02-22T12:53:54.778Z,0
2017-02-22T12:55:51.104Z,0
2017-02-22T12:57:58.271Z,0
2017-02-22T13:00:00.554Z,0
2017-02-22T13:01:57.889Z,0
2017-02-22T13:04:04.331Z,0
2017-02-22T13:05:56.657Z,0
2017-02-22T13:07:49.152Z,0
2017-02-22T13:09:46.454Z,0
2017-02-22T13:11:43.674Z,0
2017-02-22T13:13:50.985Z,0
2017-02-22T13:15:43.457Z,0
2017-02-22T13:17:40.759Z,0
2017-02-22T13:19:54.150Z,0
2017-02-22T13:21:51.474Z,0
2017-02-22T13:23:58.852Z,0
2017-02-22T13:25:56.296Z,0
2017-02-22T13:27:53.764Z,0
2017-02-22T13:30:02.219Z,0
2017-02-22T13:32:07.885Z,0
2017-02-22T13:34:05.354Z,0
2017-02-22T13:36:02.645Z,0
2017-02-22T13:37:59.976Z,0
2017-02-22T13:39:57.297Z,0
2017-02-22T13:41:44.887Z,0
2017-02-22T13:43:42.239Z,0
2017-02-22T13:45:34.725Z,0
2017-02-22T13:47:27.202Z,0
2017-02-22T13:49:34.501Z,0
2017-02-22T13:51:26.842Z,0
2017-02-22T13:53:19.161Z,0
2017-02-22T13:55:11.589Z,0
2017-02-22T13:57:18.939Z,0
2017-02-22T13:59:06.342Z,0
2017-02-22T14:00:58.556Z,0
2017-02-22T14:02:56.032Z,0
2017-02-22T14:04:58.301Z,0
2017-02-22T14:07:00.600Z,0
2017-02-22T14:09:03.023Z,0
2017-02-22T14:11:03.774Z,0
2017-02-22T14:12:56.162Z,0
2017-02-22T14:14:53.805Z,0
2017-02-22T14:17:01.011Z,0
2017-02-22T14:18:58.357Z,0
2017-02-22T14:21:00.774Z,0
2017-02-22T14:23:03.157Z,0
2017-02-22T14:25:10.544Z,0
2017-02-22T14:27:07.903Z,0
2017-02-22T14:29:05.187Z,0
2017-02-22T14:31:02.433Z,0
2017-02-22T14:33:04.801Z,0
2017-02-22T14:34:54.584Z,0
2017-02-22T14:36:56.915Z,0
2017-02-22T14:38:59.272Z,0
2017-02-22T14:40:56.878Z,0
2017-02-22T14:43:09.436Z,0
2017-02-22T14:45:06.699Z,0
2017-02-22T14:47:22.928Z,0
2017-02-22T14:49:34.255Z,0
2017-02-22T14:52:16.299Z,0
2017-02-22T14:54:32.141Z,0
2017-02-22T14:56:59.405Z,0
2017-02-22T14:59:13.989Z,0
2017-02-22T15:01:40.290Z,0
2017-02-22T15:04:00.742Z,0
2017-02-22T15:06:24.765Z,0
2017-02-22T15:09:01.879Z,0
2017-02-22T15:11:52.375Z,0
2017-02-22T15:14:14.888Z,0
2017-02-22T15:16:48.420Z,0
2017-02-22T15:19:26.260Z,0
2017-02-22T15:22:09.808Z,0
2017-02-22T15:24:53.406Z,0
2017-02-22T15:27:32.839Z,0
2017-02-22T15:30:12.666Z,0
2017-02-22T15:32:17.063Z,0
2017-02-22T15:34:22.251Z,0
2017-02-22T15:36:14.688Z,0
2017-02-22T15:38:11.938Z,0
2017-02-22T15:40:19.383Z,0
2017-02-22T15:42:16.779Z,0
2017-02-22T15:44:14.269Z,0
2017-02-22T15:46:16.677Z,0
2017-02-22T15:48:19.026Z,0
2017-02-22T15:52:26.920Z,0
2017-02-22T15:54:34.276Z,0
2017-02-22T15:56:31.598Z,0
2017-02-22T15:58:29.110Z,0
2017-02-22T16:00:31.539Z,0
2017-02-22T16:02:38.863Z,0
2017-02-22T16:04:36.129Z,0
2017-02-22T16:06:28.695Z,0
2017-02-22T16:08:26.161Z,0
2017-02-22T16:10:08.597Z,0
2017-02-22T16:12:01.107Z,0
2017-02-22T16:14:08.496Z,0
2017-02-22T16:16:20.798Z,0
2017-02-22T16:18:23.223Z,0
2017-02-22T16:20:25.651Z,0
2017-02-22T16:22:18.259Z,0
2017-02-22T16:24:20.802Z,0
2017-02-22T16:26:28.127Z,0
2017-02-22T16:28:30.393Z,0
2017-02-22T16:30:32.542Z,0
2017-02-22T16:32:34.844Z,0
2017-02-22T16:34:37.273Z,0
2017-02-22T16:36:39.543Z,0
2017-02-22T16:38:21.916Z,0
2017-02-22T16:40:04.371Z,0
2017-02-22T16:41:56.697Z,0
2017-02-22T16:43:59.036Z,0
2017-02-22T16:46:01.347Z,0
2017-02-22T16:48:03.743Z,0
2017-02-22T16:50:15.944Z,0
2017-02-22T16:52:18.696Z,0
2017-02-22T16:54:16.123Z,0
2017-02-22T16:56:13.541Z,0
2017-02-22T16:58:15.805Z,0
2017-02-22T17:00:18.148Z,0
2017-02-22T17:02:25.620Z,0
2017-02-22T17:04:27.972Z,0
2017-02-22T17:06:25.472Z,0
2017-02-22T17:08:22.719Z,0
2017-02-22T17:10:24.927Z,0
2017-02-22T17:12:32.585Z,0
2017-02-22T17:14:25.321Z,0
2017-02-22T17:16:17.819Z,0
2017-02-22T17:18:05.452Z,0
2017-02-22T17:19:57.873Z,0
2017-02-22T17:22:00.448Z,0
2017-02-22T17:23:47.775Z,0
2017-02-22T17:25:55.367Z,0
2017-02-22T17:27:57.690Z,0
2017-02-22T17:29:50.024Z,0
2017-02-22T17:31:52.506Z,0
2017-02-22T17:33:44.913Z,0
2017-02-22T17:35:47.279Z,0
2017-02-22T17:37:59.612Z,0
2017-02-22T17:40:11.980Z,0
2017-02-22T17:42:04.454Z,0
2017-02-22T17:44:07.034Z,0
2017-02-22T17:46:14.346Z,0
2017-02-22T17:48:11.682Z,0
2017-02-22T17:50:09.021Z,0
2017-02-22T17:52:16.200Z,0
2017-02-22T17:54:23.500Z,0
2017-02-22T17:56:20.752Z,0
2017-02-22T17:58:28.214Z,0
2017-02-22T18:00:40.512Z,0
2017-02-22T18:02:48.078Z,0
2017-02-22T18:04:50.454Z,0
2017-02-22T18:06:52.906Z,0
2017-02-22T18:08:45.186Z,0
2017-02-22T18:10:57.402Z,0
2017-02-22T18:13:04.726Z,0
2017-02-22T18:15:06.935Z,0
2017-02-22T18:17:09.260Z,0
2017-02-22T18:19:01.183Z,0
2017-02-22T18:21:08.432Z,0
2017-02-22T18:23:18.192Z,0
2017-02-22T18:25:20.489Z,0
2017-02-22T18:27:03.027Z,0
2017-02-22T18:29:05.430Z,0
2017-02-22T18:31:07.782Z,0
2017-02-22T18:33:13.722Z,0
2017-02-22T18:35:16.245Z,0
2017-02-22T18:37:09.106Z,0
2017-02-22T18:39:11.570Z,0
2017-02-22T18:41:04.050Z,0
2017-02-22T18:43:06.510Z,0
2017-02-22T18:44:58.881Z,0
2017-02-22T18:46:51.181Z,0
2017-02-22T18:49:03.550Z,0
2017-02-22T18:51:01.004Z,0
2017-02-22T18:53:03.492Z,0
2017-02-22T18:55:06.027Z,0
2017-02-22T18:57:08.450Z,0
2017-02-22T18:59:15.941Z,0
2017-02-22T19:01:18.372Z,0
2017-02-22T19:03:25.763Z,0
2017-02-22T19:05:22.994Z,0
2017-02-22T19:07:25.179Z,0
2017-02-22T19:09:12.592Z,0
2017-02-22T19:11:10.211Z,0
2017-02-22T19:13:07.489Z,0
2017-02-22T19:15:09.879Z,0
2017-02-22T19:17:07.236Z,0
2017-02-22T19:19:09.606Z,0
2017-02-22T19:21:12.012Z,0
2017-02-22T19:23:09.335Z,0
2017-02-22T19:25:16.671Z,0
2017-02-22T19:27:14.161Z,0
2017-02-22T19:29:16.610Z,0
2017-02-22T19:31:04.125Z,0
2017-02-22T19:33:20.355Z,0
2017-02-22T19:35:17.950Z,0
2017-02-22T19:37:20.772Z,0
2017-02-22T19:39:18.788Z,0
2017-02-22T19:41:21.209Z,0
2017-02-22T19:43:23.977Z,0
2017-02-22T19:45:26.661Z,0
2017-02-22T19:47:19.134Z,0
2017-02-22T19:49:11.872Z,0
2017-02-22T19:51:19.234Z,0
2017-02-22T19:53:22.173Z,0
2017-02-22T19:55:14.725Z,0
2017-02-22T19:57:17.575Z,0
2017-02-22T19:59:19.937Z,0
2017-02-22T20:01:22.365Z,0
2017-02-22T20:03:20.184Z,0
2017-02-22T20:05:18.267Z,0
2017-02-22T20:07:16.476Z,0
2017-02-22T20:09:24.052Z,0
2017-02-22T20:11:39.093Z,0
2017-02-22T20:13:46.944Z,0
2017-02-22T20:15:55.316Z,0
2017-02-22T20:18:03.644Z,0
2017-02-22T20:20:01.844Z,0
2017-02-22T20:22:04.653Z,0
2017-02-22T20:24:12.877Z,0
2017-02-22T20:26:10.568Z,0
2017-02-22T20:28:08.076Z,0
2017-02-22T20:30:00.743Z,0
2017-02-22T20:32:03.804Z,0
2017-02-22T20:34:11.347Z,0
2017-02-22T20:36:10.527Z,0
2017-02-22T20:38:18.135Z,0
2017-02-22T20:40:25.458Z,0
2017-02-22T20:42:17.828Z,0
2017-02-22T20:44:15.617Z,0
2017-02-22T20:46:28.100Z,0
2017-02-22T20:48:25.523Z,0
2017-02-22T20:50:33.079Z,0
2017-02-22T20:52:30.706Z,0
2017-02-22T20:54:33.553Z,0
2017-02-22T20:56:35.933Z,0
2017-02-22T20:58:43.644Z,0
2017-02-22T21:00:36.146Z,0
2017-02-22T21:02:38.696Z,0
2017-02-22T21:04:36.355Z,0
2017-02-22T21:06:38.719Z,0
2017-02-22T21:08:41.262Z,0
2017-02-22T21:10:44.652Z,0
2017-02-22T21:12:47.051Z,0
2017-02-22T21:14:49.359Z,0
2017-02-22T21:16:36.851Z,0
2017-02-22T21:18:34.226Z,0
2017-02-22T21:20:21.711Z,0
2017-02-22T21:22:29.025Z,0
2017-02-22T21:24:43.826Z,0
2017-02-22T21:27:07.918Z,0
2017-02-22T21:29:05.683Z,0
2017-02-22T21:31:09.434Z,0
2017-02-22T21:33:11.947Z,0
2017-02-22T21:35:14.230Z,0
2017-02-22T21:37:27.305Z,0
2017-02-22T21:39:36.808Z,0
2017-02-22T21:41:43.411Z,0
2017-02-22T21:43:52.149Z,0
2017-02-22T21:45:55.822Z,0
2017-02-22T21:47:56.564Z,0
2017-02-22T21:50:05.896Z,0
2017-02-22T21:52:17.717Z,0
2017-02-22T21:54:26.671Z,0
2017-02-22T21:56:42.207Z,0
2017-02-22T21:58:31.820Z,0
2017-02-22T22:00:40.904Z,0
2017-02-22T22:02:46.119Z,0
2017-02-22T22:04:49.979Z,0
2017-02-22T22:06:55.539Z,0
2017-02-22T22:09:00.898Z,0
2017-02-22T22:11:05.463Z,0
2017-02-22T22:13:20.625Z,0
2017-02-22T22:15:35.581Z,0
2017-02-22T22:17:40.471Z,0
2017-02-22T22:19:53.547Z,0
2017-02-22T22:22:04.693Z,0
2017-02-22T22:24:17.352Z,0
2017-02-22T22:26:27.561Z,0
2017-02-22T22:28:29.886Z,0
2017-02-22T22:30:37.168Z,0
2017-02-22T22:32:49.355Z,0
2017-02-22T22:34:46.747Z,0
2017-02-22T22:36:49.060Z,0
2017-02-22T22:38:51.484Z,0
2017-02-22T22:41:03.773Z,0
2017-02-22T22:43:14.341Z,0
2017-02-22T22:45:25.372Z,0
2017-02-22T22:47:27.893Z,0
2017-02-22T22:49:37.120Z,0
2017-02-22T22:51:45.026Z,0
2017-02-22T22:53:45.304Z,0
2017-02-22T22:56:11.080Z,0
2017-02-22T22:58:17.918Z,0
2017-02-22T23:00:51.940Z,0
2017-02-22T23:02:54.753Z,0
2017-02-22T23:04:57.062Z,0
2017-02-22T23:06:55.464Z,0
2017-02-22T23:08:52.800Z,0
2017-02-22T23:10:50.107Z,0
2017-02-22T23:12:57.429Z,0
2017-02-22T23:14:54.761Z,0
2017-02-22T23:16:57.019Z,0
2017-02-22T23:18:59.359Z,0
2017-02-22T23:21:01.676Z,0
2017-02-22T23:23:14.018Z,0
2017-02-22T23:25:16.445Z,0
2017-02-22T23:27:08.794Z,0
2017-02-22T23:29:06.037Z,0
2017-02-22T23:30:58.490Z,0
2017-02-22T23:32:55.866Z,0
2017-02-22T23:35:03.156Z,0
2017-02-22T23:37:10.623Z,0
2017-02-22T23:39:02.916Z,0
2017-02-22T23:41:05.154Z,0
2017-02-22T23:43:07.428Z,0
2017-02-22T23:45:09.707Z,0
2017-02-22T23:47:07.117Z,0
2017-02-22T23:49:19.318Z,0
2017-02-22T23:51:21.507Z,0
2017-02-22T23:53:23.745Z,0
2017-02-22T23:55:31.068Z,0
2017-02-22T23:57:33.479Z,0
2017-02-22T23:59:40.914Z,0
