createdAt,value
2022-11-16T00:00:01.479Z,5.51
2022-11-16T00:02:53.328Z,5.57
2022-11-16T00:05:27.005Z,5.58
2022-11-16T00:07:56.588Z,5.59
2022-11-16T00:10:24.873Z,5.63
2022-11-16T00:12:53.124Z,5.66
2022-11-16T00:15:21.521Z,5.65
2022-11-16T00:17:49.652Z,5.67
2022-11-16T00:20:17.724Z,5.65
2022-11-16T00:22:45.759Z,5.63
2022-11-16T00:25:13.913Z,5.62
2022-11-16T00:27:42.126Z,5.61
2022-11-16T00:30:10.941Z,5.59
2022-11-16T00:32:39.103Z,5.55
2022-11-16T00:35:08.259Z,5.45
2022-11-16T00:37:36.316Z,5.43
2022-11-16T00:40:05.385Z,5.38
2022-11-16T00:42:33.530Z,5.36
2022-11-16T00:45:01.640Z,5.26
2022-11-16T00:47:29.784Z,5.21
2022-11-16T00:49:58.010Z,5.30
2022-11-16T00:52:26.261Z,5.31
2022-11-16T00:54:55.242Z,5.34
2022-11-16T00:57:24.039Z,5.35
2022-11-16T00:59:52.689Z,5.35
2022-11-16T01:02:21.283Z,5.37
2022-11-16T01:04:49.595Z,5.40
2022-11-16T01:07:17.795Z,5.45
2022-11-16T01:09:46.205Z,5.50
2022-11-16T01:12:14.337Z,5.51
2022-11-16T01:14:45.200Z,5.54
2022-11-16T01:17:14.878Z,5.53
2022-11-16T01:19:43.265Z,5.42
2022-11-16T01:22:11.557Z,5.42
2022-11-16T01:24:39.937Z,5.42
2022-11-16T01:27:08.666Z,5.41
2022-11-16T01:29:39.566Z,5.43
2022-11-16T01:32:07.716Z,5.36
2022-11-16T01:34:36.288Z,5.32
2022-11-16T01:37:11.045Z,5.33
2022-11-16T01:39:41.586Z,5.38
2022-11-16T01:42:21.927Z,5.43
2022-11-16T01:45:18.439Z,5.44
2022-11-16T01:47:47.157Z,5.46
2022-11-16T01:50:19.205Z,5.42
2022-11-16T01:52:57.613Z,5.36
2022-11-16T01:55:30.590Z,5.29
2022-11-16T01:58:23.350Z,5.26
2022-11-16T02:00:57.857Z,5.24
2022-11-16T02:03:32.930Z,5.25
2022-11-16T02:06:32.425Z,5.24
2022-11-16T02:09:33.786Z,5.25
2022-11-16T02:12:32.364Z,5.20
2022-11-16T02:15:03.763Z,5.09
2022-11-16T02:18:04.500Z,5.09
2022-11-16T02:20:57.843Z,5.12
2022-11-16T02:24:00.144Z,5.12
2022-11-16T02:26:51.874Z,5.15
2022-11-16T02:29:32.750Z,5.12
2022-11-16T02:32:04.024Z,5.01
2022-11-16T02:34:39.666Z,4.95
2022-11-16T02:37:12.398Z,4.95
2022-11-16T02:39:43.963Z,4.94
2022-11-16T02:42:18.264Z,4.87
2022-11-16T02:44:48.135Z,4.88
2022-11-16T02:47:21.925Z,4.90
2022-11-16T02:49:54.494Z,4.95
2022-11-16T02:52:24.146Z,4.97
2022-11-16T02:54:52.437Z,4.93
2022-11-16T02:57:53.294Z,4.91
2022-11-16T03:00:29.177Z,4.87
2022-11-16T03:03:12.671Z,4.85
2022-11-16T03:05:52.719Z,4.84
2022-11-16T03:08:38.739Z,4.94
2022-11-16T03:11:28.216Z,5.05
2022-11-16T03:14:11.984Z,5.11
2022-11-16T03:16:46.499Z,5.18
2022-11-16T03:19:21.100Z,5.23
2022-11-16T03:21:57.718Z,5.28
2022-11-16T03:24:26.333Z,5.34
2022-11-16T03:27:27.645Z,5.30
2022-11-16T03:30:23.608Z,5.32
2022-11-16T03:33:16.138Z,5.29
2022-11-16T03:35:52.735Z,5.31
2022-11-16T03:38:24.882Z,5.34
2022-11-16T03:41:01.623Z,5.38
2022-11-16T03:43:31.477Z,5.37
2022-11-16T03:46:01.266Z,5.38
2022-11-16T03:48:35.961Z,5.37
2022-11-16T03:51:08.963Z,5.35
2022-11-16T03:53:38.037Z,5.34
2022-11-16T03:56:06.621Z,5.32
2022-11-16T03:58:35.145Z,5.36
2022-11-16T04:01:03.756Z,5.40
2022-11-16T04:03:32.304Z,5.42
2022-11-16T04:06:19.542Z,5.48
2022-11-16T04:09:06.542Z,5.46
2022-11-16T04:11:54.716Z,5.46
2022-11-16T04:14:43.485Z,5.42
2022-11-16T04:17:37.667Z,5.40
2022-11-16T04:20:24.607Z,5.44
2022-11-16T04:23:22.204Z,5.50
2022-11-16T04:25:52.372Z,5.57
2022-11-16T04:28:25.262Z,5.59
2022-11-16T04:31:31.341Z,5.59
2022-11-16T04:34:22.292Z,5.58
2022-11-16T04:37:11.678Z,5.53
2022-11-16T04:39:40.171Z,5.51
2022-11-16T04:42:17.644Z,5.53
2022-11-16T04:45:05.870Z,5.55
2022-11-16T04:47:38.575Z,5.56
2022-11-16T04:50:07.492Z,5.59
2022-11-16T04:52:35.714Z,5.70
2022-11-16T04:55:04.914Z,5.73
2022-11-16T04:57:33.815Z,5.72
2022-11-16T05:00:02.831Z,5.72
2022-11-16T05:02:31.748Z,5.71
2022-11-16T05:04:59.962Z,5.71
2022-11-16T05:07:28.342Z,5.70
2022-11-16T05:10:04.237Z,5.72
2022-11-16T05:12:32.659Z,5.73
2022-11-16T05:15:03.424Z,5.78
2022-11-16T05:17:33.954Z,5.81
2022-11-16T05:20:21.104Z,5.83
2022-11-16T05:22:58.740Z,5.85
2022-11-16T05:25:35.396Z,5.86
2022-11-16T05:28:06.985Z,5.86
2022-11-16T05:30:37.945Z,5.84
2022-11-16T05:33:06.314Z,5.84
2022-11-16T05:35:37.982Z,5.83
2022-11-16T05:38:06.157Z,5.85
2022-11-16T05:40:36.759Z,5.86
2022-11-16T05:43:05.066Z,5.89
2022-11-16T05:45:36.952Z,5.91
2022-11-16T05:48:10.164Z,5.93
2022-11-16T05:50:46.189Z,5.94
2022-11-16T05:53:22.896Z,5.99
2022-11-16T05:55:51.305Z,6.06
2022-11-16T05:58:20.203Z,6.14
2022-11-16T06:00:48.758Z,6.18
2022-11-16T06:03:17.276Z,6.20
2022-11-16T06:05:46.938Z,6.22
2022-11-16T06:08:17.814Z,6.25
2022-11-16T06:10:47.226Z,6.25
2022-11-16T06:13:16.444Z,6.27
2022-11-16T06:15:50.327Z,6.27
2022-11-16T06:18:19.451Z,6.32
2022-11-16T06:20:48.715Z,6.36
2022-11-16T06:23:18.292Z,6.39
2022-11-16T06:25:47.486Z,6.26
2022-11-16T06:28:16.437Z,6.14
2022-11-16T06:30:44.675Z,6.07
2022-11-16T06:33:13.095Z,6.01
2022-11-16T06:35:42.168Z,5.99
2022-11-16T06:38:10.999Z,6.08
2022-11-16T06:40:40.127Z,6.13
2022-11-16T06:43:08.636Z,6.26
2022-11-16T06:45:37.164Z,6.36
2022-11-16T06:48:06.624Z,6.47
2022-11-16T06:50:36.641Z,6.51
2022-11-16T06:53:06.608Z,6.55
2022-11-16T06:55:35.301Z,6.66
2022-11-16T06:58:04.395Z,6.70
2022-11-16T07:00:37.694Z,6.70
2022-11-16T07:03:06.867Z,6.66
2022-11-16T07:05:38.894Z,6.60
2022-11-16T07:08:09.334Z,6.65
2022-11-16T07:10:38.564Z,6.78
2022-11-16T07:13:06.954Z,6.96
2022-11-16T07:15:39.488Z,7.19
2022-11-16T07:18:11.466Z,7.40
2022-11-16T07:20:40.395Z,7.58
2022-11-16T07:23:13.927Z,7.69
2022-11-16T07:25:47.347Z,7.80
2022-11-16T07:28:21.886Z,7.89
2022-11-16T07:30:50.491Z,7.98
2022-11-16T07:33:28.320Z,8.20
2022-11-16T07:36:16.247Z,8.23
2022-11-16T07:38:45.080Z,8.16
2022-11-16T07:41:16.573Z,8.07
2022-11-16T07:44:11.783Z,7.93
2022-11-16T07:46:47.428Z,7.78
2022-11-16T07:49:18.414Z,7.77
2022-11-16T07:51:51.394Z,7.77
2022-11-16T07:54:35.214Z,7.89
2022-11-16T07:57:05.476Z,7.94
2022-11-16T07:59:34.430Z,8.06
2022-11-16T08:02:07.557Z,8.13
2022-11-16T08:04:38.938Z,8.07
2022-11-16T08:07:08.036Z,8.13
2022-11-16T08:09:41.002Z,8.14
2022-11-16T08:12:10.322Z,8.06
2022-11-16T08:14:39.081Z,8.09
2022-11-16T08:17:08.608Z,8.12
2022-11-16T08:19:39.599Z,8.18
2022-11-16T08:22:09.220Z,8.18
2022-11-16T08:24:38.202Z,8.16
2022-11-16T08:27:08.178Z,8.13
2022-11-16T08:29:38.366Z,8.02
2022-11-16T08:32:08.484Z,7.82
2022-11-16T08:34:40.540Z,7.67
2022-11-16T08:37:11.860Z,7.65
2022-11-16T08:39:43.963Z,7.47
2022-11-16T08:42:12.396Z,7.40
2022-11-16T08:44:41.352Z,7.41
2022-11-16T08:47:13.053Z,7.38
2022-11-16T08:49:50.629Z,7.38
2022-11-16T08:52:20.053Z,7.53
2022-11-16T08:54:50.394Z,7.58
2022-11-16T08:57:44.402Z,7.57
2022-11-16T09:00:21.640Z,7.71
2022-11-16T09:02:49.882Z,7.91
2022-11-16T09:05:18.342Z,8.14
2022-11-16T09:07:55.721Z,8.76
2022-11-16T09:10:38.292Z,9.13
2022-11-16T09:13:06.514Z,9.18
2022-11-16T09:15:35.217Z,9.12
2022-11-16T09:18:03.629Z,9.00
2022-11-16T09:20:31.801Z,8.92
2022-11-16T09:23:01.279Z,8.83
2022-11-16T09:25:29.828Z,8.71
2022-11-16T09:27:58.212Z,8.65
2022-11-16T09:30:26.788Z,8.72
2022-11-16T09:32:55.099Z,8.73
2022-11-16T09:35:25.816Z,8.71
2022-11-16T09:37:54.113Z,8.67
2022-11-16T09:40:34.279Z,8.60
2022-11-16T09:43:24.344Z,8.55
2022-11-16T09:46:17.763Z,8.74
2022-11-16T09:48:48.642Z,9.01
2022-11-16T09:51:21.880Z,9.30
2022-11-16T09:54:02.577Z,10.09
2022-11-16T09:56:35.525Z,11.57
2022-11-16T09:59:18.479Z,13.90
2022-11-16T10:02:00.988Z,15.58
2022-11-16T10:04:44.077Z,16.05
2022-11-16T10:07:18.423Z,16.29
2022-11-16T10:09:48.351Z,16.34
2022-11-16T10:12:34.762Z,16.10
2022-11-16T10:15:29.366Z,15.62
2022-11-16T10:18:36.369Z,15.06
2022-11-16T10:21:23.527Z,14.42
2022-11-16T10:24:09.673Z,13.51
2022-11-16T10:26:49.493Z,12.76
2022-11-16T10:29:46.810Z,12.30
2022-11-16T10:32:22.794Z,11.93
2022-11-16T10:35:00.929Z,11.65
2022-11-16T10:37:32.201Z,11.47
2022-11-16T10:40:13.200Z,11.21
2022-11-16T10:42:41.523Z,11.01
2022-11-16T10:45:31.840Z,10.89
2022-11-16T10:48:13.298Z,10.65
2022-11-16T10:50:47.108Z,10.46
2022-11-16T10:53:26.265Z,10.36
2022-11-16T10:56:12.594Z,10.44
2022-11-16T10:59:04.092Z,10.48
2022-11-16T11:01:39.734Z,10.46
2022-11-16T11:04:29.662Z,10.46
2022-11-16T11:07:43.141Z,10.42
2022-11-16T11:10:57.030Z,10.46
2022-11-16T11:13:28.185Z,10.53
2022-11-16T11:16:18.330Z,10.52
2022-11-16T11:18:46.719Z,10.51
2022-11-16T11:21:20.147Z,10.62
2022-11-16T11:23:54.401Z,10.71
2022-11-16T11:26:36.582Z,10.72
2022-11-16T11:29:30.661Z,10.53
2022-11-16T11:32:08.532Z,10.41
2022-11-16T11:34:46.154Z,10.46
2022-11-16T11:37:27.899Z,10.51
2022-11-16T11:40:20.457Z,10.62
2022-11-16T11:42:54.435Z,10.59
2022-11-16T11:45:30.584Z,10.57
2022-11-16T11:48:14.033Z,10.54
2022-11-16T11:50:53.022Z,10.48
2022-11-16T11:53:39.860Z,10.39
2022-11-16T11:56:11.623Z,10.36
2022-11-16T11:58:41.481Z,10.31
2022-11-16T12:01:09.531Z,10.24
2022-11-16T12:04:12.828Z,10.18
2022-11-16T12:07:10.446Z,10.10
2022-11-16T12:09:53.660Z,10.02
2022-11-16T12:12:49.338Z,9.98
2022-11-16T12:15:42.311Z,9.95
2022-11-16T12:18:10.852Z,9.91
2022-11-16T12:20:39.337Z,9.84
2022-11-16T12:23:27.863Z,9.79
2022-11-16T12:26:19.564Z,9.77
2022-11-16T12:28:51.036Z,9.77
2022-11-16T12:31:58.120Z,9.75
2022-11-16T12:34:57.176Z,9.71
2022-11-16T12:37:33.406Z,9.67
2022-11-16T12:40:20.390Z,9.58
2022-11-16T12:42:59.988Z,9.53
2022-11-16T12:45:53.311Z,9.48
2022-11-16T12:48:44.631Z,9.34
2022-11-16T12:51:43.361Z,9.30
2022-11-16T12:54:26.673Z,9.25
2022-11-16T12:56:57.726Z,9.20
2022-11-16T13:00:12.796Z,9.17
2022-11-16T13:03:02.550Z,9.10
2022-11-16T13:05:40.455Z,9.05
2022-11-16T13:08:48.584Z,9.03
2022-11-16T13:11:24.878Z,8.97
2022-11-16T13:14:00.686Z,8.94
2022-11-16T13:16:29.931Z,8.93
2022-11-16T13:19:00.996Z,8.89
2022-11-16T13:21:45.799Z,8.95
2022-11-16T13:24:29.806Z,8.95
2022-11-16T13:27:21.738Z,8.95
2022-11-16T13:30:04.768Z,8.94
2022-11-16T13:32:42.101Z,8.97
2022-11-16T13:35:18.519Z,8.98
2022-11-16T13:37:49.215Z,9.00
2022-11-16T13:40:23.616Z,8.98
2022-11-16T13:43:05.155Z,8.97
2022-11-16T13:45:39.659Z,8.92
2022-11-16T13:48:20.552Z,8.88
2022-11-16T13:51:02.967Z,8.88
2022-11-16T13:54:37.945Z,8.90
2022-11-16T13:56:29.205Z,8.84
2022-11-16T13:58:58.944Z,8.82
2022-11-16T14:02:01.289Z,8.76
2022-11-16T14:04:35.659Z,8.74
2022-11-16T14:07:03.959Z,8.77
2022-11-16T14:09:46.708Z,8.75
2022-11-16T14:12:53.476Z,8.76
2022-11-16T14:15:31.349Z,8.73
2022-11-16T14:18:08.771Z,8.72
2022-11-16T14:20:43.845Z,8.71
2022-11-16T14:23:31.300Z,8.65
2022-11-16T14:26:02.539Z,8.60
2022-11-16T14:28:41.439Z,8.56
2022-11-16T14:31:12.624Z,8.54
2022-11-16T14:33:41.020Z,8.54
2022-11-16T14:36:11.442Z,8.54
2022-11-16T14:38:42.750Z,8.51
2022-11-16T14:41:21.500Z,8.51
2022-11-16T14:43:54.133Z,8.54
2022-11-16T14:46:30.255Z,8.49
2022-11-16T14:49:01.328Z,8.44
2022-11-16T14:51:35.788Z,8.39
2022-11-16T14:54:23.680Z,8.32
2022-11-16T14:57:16.097Z,8.25
2022-11-16T14:59:44.514Z,8.25
2022-11-16T15:02:27.367Z,8.28
2022-11-16T15:04:55.654Z,8.28
2022-11-16T15:07:24.885Z,8.26
2022-11-16T15:09:56.616Z,8.25
2022-11-16T15:12:41.555Z,8.24
2022-11-16T15:15:12.641Z,8.23
2022-11-16T15:17:46.149Z,8.20
2022-11-16T15:20:16.390Z,8.13
2022-11-16T15:22:47.227Z,8.08
2022-11-16T15:25:24.454Z,8.08
2022-11-16T15:27:53.786Z,8.08
2022-11-16T15:30:23.606Z,8.11
2022-11-16T15:32:53.602Z,8.08
2022-11-16T15:35:28.283Z,8.09
2022-11-16T15:38:03.591Z,8.04
2022-11-16T15:40:33.594Z,8.03
2022-11-16T15:43:06.033Z,8.04
2022-11-16T15:45:34.775Z,8.03
2022-11-16T15:48:05.055Z,8.01
2022-11-16T15:50:33.355Z,7.97
2022-11-16T15:53:01.677Z,7.99
2022-11-16T15:55:35.595Z,7.95
2022-11-16T15:58:11.860Z,7.97
2022-11-16T16:00:41.332Z,7.98
2022-11-16T16:03:31.969Z,8.00
2022-11-16T16:06:01.632Z,7.94
2022-11-16T16:08:38.363Z,7.95
2022-11-16T16:11:27.572Z,7.94
2022-11-16T16:14:01.153Z,7.95
2022-11-16T16:16:32.821Z,7.96
2022-11-16T16:19:08.312Z,7.91
2022-11-16T16:21:46.584Z,7.87
2022-11-16T16:24:35.093Z,7.85
2022-11-16T16:27:10.618Z,7.87
2022-11-16T16:29:38.844Z,7.89
2022-11-16T16:32:13.273Z,7.88
2022-11-16T16:34:42.422Z,7.87
2022-11-16T16:37:12.543Z,7.78
2022-11-16T16:39:42.211Z,7.75
2022-11-16T16:42:15.867Z,7.74
2022-11-16T16:44:45.831Z,7.77
2022-11-16T16:47:15.217Z,7.79
2022-11-16T16:49:43.759Z,7.79
2022-11-16T16:52:12.871Z,7.81
2022-11-16T16:54:41.984Z,7.80
2022-11-16T16:57:18.017Z,7.82
2022-11-16T16:59:48.485Z,7.81
2022-11-16T17:02:17.398Z,7.79
2022-11-16T17:04:48.556Z,7.73
2022-11-16T17:07:16.885Z,7.69
2022-11-16T17:09:45.047Z,7.69
2022-11-16T17:12:13.299Z,7.67
2022-11-16T17:14:41.469Z,7.67
2022-11-16T17:17:10.358Z,7.69
2022-11-16T17:19:38.449Z,7.66
2022-11-16T17:22:06.648Z,7.69
2022-11-16T17:24:35.789Z,7.70
2022-11-16T17:27:04.078Z,7.70
2022-11-16T17:29:32.277Z,7.69
2022-11-16T17:32:00.877Z,7.67
2022-11-16T17:34:29.218Z,7.65
2022-11-16T17:36:57.556Z,7.67
2022-11-16T17:39:25.809Z,7.66
2022-11-16T17:41:54.002Z,7.70
2022-11-16T17:44:22.470Z,7.70
2022-11-16T17:46:50.724Z,7.72
2022-11-16T17:49:18.856Z,7.70
2022-11-16T17:51:46.922Z,7.72
2022-11-16T17:54:15.220Z,7.68
2022-11-16T17:56:43.431Z,7.65
2022-11-16T17:59:11.753Z,7.66
2022-11-16T18:01:39.972Z,7.62
2022-11-16T18:04:08.408Z,7.59
2022-11-16T18:06:36.693Z,7.57
2022-11-16T18:09:04.849Z,7.55
2022-11-16T18:11:33.097Z,7.53
2022-11-16T18:14:02.209Z,7.54
2022-11-16T18:16:32.619Z,7.51
2022-11-16T18:19:03.915Z,7.49
2022-11-16T18:21:34.000Z,7.49
2022-11-16T18:24:03.019Z,7.50
2022-11-16T18:26:31.377Z,7.50
2022-11-16T18:28:59.577Z,7.47
2022-11-16T18:31:28.208Z,7.47
2022-11-16T18:33:56.356Z,7.41
2022-11-16T18:36:24.575Z,7.41
2022-11-16T18:38:52.708Z,7.41
2022-11-16T18:41:24.264Z,7.40
2022-11-16T18:43:54.910Z,7.42
2022-11-16T18:46:27.064Z,7.41
2022-11-16T18:48:56.535Z,7.43
2022-11-16T18:51:27.260Z,7.42
2022-11-16T18:53:56.025Z,7.43
2022-11-16T18:56:25.158Z,7.45
2022-11-16T18:58:53.836Z,7.44
2022-11-16T19:01:24.756Z,7.46
2022-11-16T19:03:54.138Z,7.50
2022-11-16T19:06:23.417Z,7.53
2022-11-16T19:08:56.544Z,7.46
2022-11-16T19:11:26.504Z,7.40
2022-11-16T19:14:04.871Z,7.38
2022-11-16T19:16:33.959Z,7.38
2022-11-16T19:19:02.094Z,7.41
2022-11-16T19:21:31.030Z,7.39
2022-11-16T19:23:59.390Z,7.40
2022-11-16T19:26:28.428Z,7.40
2022-11-16T19:28:56.725Z,7.36
2022-11-16T19:31:29.848Z,7.37
2022-11-16T19:33:59.361Z,7.35
2022-11-16T19:36:29.084Z,7.35
2022-11-16T19:38:57.965Z,7.36
2022-11-16T19:41:27.415Z,7.34
2022-11-16T19:43:59.896Z,7.36
2022-11-16T19:46:31.005Z,7.33
2022-11-16T19:49:00.246Z,7.30
2022-11-16T19:51:31.257Z,7.24
2022-11-16T19:54:00.949Z,7.26
2022-11-16T19:56:29.604Z,7.22
2022-11-16T19:58:58.061Z,7.24
2022-11-16T20:01:29.514Z,7.24
2022-11-16T20:04:00.379Z,7.22
2022-11-16T20:06:31.145Z,7.27
2022-11-16T20:09:02.284Z,7.30
2022-11-16T20:11:36.388Z,7.28
2022-11-16T20:14:07.116Z,7.29
2022-11-16T20:16:39.353Z,7.29
2022-11-16T20:19:09.927Z,7.31
2022-11-16T20:21:42.899Z,7.37
2022-11-16T20:24:13.969Z,7.35
2022-11-16T20:26:46.840Z,7.36
2022-11-16T20:29:17.314Z,7.34
2022-11-16T20:31:46.312Z,7.31
2022-11-16T20:34:16.574Z,7.32
2022-11-16T20:36:47.165Z,7.30
2022-11-16T20:39:18.345Z,7.30
2022-11-16T20:41:48.076Z,7.35
2022-11-16T20:44:21.003Z,7.32
2022-11-16T20:46:50.791Z,7.34
2022-11-16T20:49:18.935Z,7.32
2022-11-16T20:51:48.417Z,7.33
2022-11-16T20:54:16.606Z,7.35
2022-11-16T20:56:44.919Z,7.36
2022-11-16T20:59:12.963Z,7.32
2022-11-16T21:01:43.580Z,7.34
2022-11-16T21:04:11.789Z,7.31
2022-11-16T21:06:40.263Z,7.28
2022-11-16T21:09:11.604Z,7.28
2022-11-16T21:11:58.421Z,7.32
2022-11-16T21:14:26.712Z,7.32
2022-11-16T21:16:54.762Z,7.27
2022-11-16T21:19:23.015Z,7.30
2022-11-16T21:21:51.140Z,7.27
2022-11-16T21:24:19.566Z,7.22
2022-11-16T21:26:47.681Z,7.18
2022-11-16T21:29:15.822Z,7.23
2022-11-16T21:31:44.110Z,7.29
2022-11-16T21:34:12.330Z,7.23
2022-11-16T21:36:40.525Z,7.21
2022-11-16T21:39:08.633Z,7.19
2022-11-16T21:41:36.865Z,7.14
2022-11-16T21:44:05.138Z,7.14
2022-11-16T21:46:33.372Z,7.16
2022-11-16T21:49:01.541Z,7.18
2022-11-16T21:51:30.943Z,7.13
2022-11-16T21:53:59.132Z,7.16
2022-11-16T21:56:27.342Z,7.16
2022-11-16T21:58:55.453Z,7.11
2022-11-16T22:01:24.179Z,7.16
2022-11-16T22:04:10.967Z,7.18
2022-11-16T22:06:57.619Z,7.19
2022-11-16T22:09:26.041Z,7.14
2022-11-16T22:11:54.111Z,7.13
2022-11-16T22:14:22.369Z,7.11
2022-11-16T22:16:50.516Z,7.09
2022-11-16T22:19:18.671Z,7.10
2022-11-16T22:21:46.980Z,7.12
2022-11-16T22:24:15.199Z,7.15
2022-11-16T22:26:43.528Z,7.11
2022-11-16T22:29:11.515Z,7.07
2022-11-16T22:31:40.396Z,7.06
2022-11-16T22:34:08.382Z,7.05
2022-11-16T22:36:36.629Z,7.10
2022-11-16T22:39:04.771Z,7.11
2022-11-16T22:41:33.179Z,7.10
2022-11-16T22:44:01.374Z,7.09
2022-11-16T22:46:29.643Z,7.02
2022-11-16T22:48:57.824Z,7.03
2022-11-16T22:51:30.597Z,7.00
2022-11-16T22:54:01.480Z,7.07
2022-11-16T22:56:31.738Z,7.07
2022-11-16T22:59:01.371Z,7.12
2022-11-16T23:01:29.420Z,7.15
2022-11-16T23:03:58.085Z,7.09
2022-11-16T23:06:26.384Z,7.03
2022-11-16T23:08:54.584Z,7.01
2022-11-16T23:11:44.492Z,6.99
2022-11-16T23:14:35.913Z,6.96
2022-11-16T23:17:04.762Z,6.91
2022-11-16T23:19:53.266Z,6.91
2022-11-16T23:22:40.888Z,6.87
2022-11-16T23:25:31.007Z,6.92
2022-11-16T23:28:07.048Z,6.91
2022-11-16T23:30:36.568Z,6.91
2022-11-16T23:33:04.660Z,6.93
2022-11-16T23:35:33.138Z,6.92
2022-11-16T23:38:04.247Z,6.92
2022-11-16T23:40:35.174Z,6.94
2022-11-16T23:43:23.243Z,6.93
2022-11-16T23:45:51.457Z,6.91
2022-11-16T23:48:19.646Z,6.89
2022-11-16T23:50:47.839Z,6.92
2022-11-16T23:53:15.937Z,6.90
2022-11-16T23:55:44.235Z,6.89
2022-11-16T23:58:14.914Z,6.85
