createdAt,value
2022-08-08T00:00:59.676Z,2.40
2022-08-08T00:02:59.140Z,2.30
2022-08-08T00:05:44.200Z,2.20
2022-08-08T00:08:34.697Z,2.10
2022-08-08T00:11:13.502Z,2.10
2022-08-08T00:14:15.769Z,2.40
2022-08-08T00:16:47.862Z,2.73
2022-08-08T00:19:22.264Z,2.47
2022-08-08T00:21:57.914Z,2.43
2022-08-08T00:24:35.393Z,2.37
2022-08-08T00:27:07.677Z,2.83
2022-08-08T00:29:45.493Z,2.50
2022-08-08T00:32:35.370Z,2.57
2022-08-08T00:35:30.373Z,2.60
2022-08-08T00:38:31.201Z,2.43
2022-08-08T00:41:54.450Z,2.37
2022-08-08T00:45:20.880Z,2.37
2022-08-08T00:48:34.125Z,2.20
2022-08-08T00:51:42.158Z,2.10
2022-08-08T00:54:55.827Z,2.40
2022-08-08T00:57:58.830Z,2.57
2022-08-08T01:00:34.592Z,2.20
2022-08-08T01:04:04.481Z,2.43
2022-08-08T01:07:05.898Z,2.93
2022-08-08T01:10:05.938Z,2.27
2022-08-08T01:13:08.844Z,2.13
2022-08-08T01:16:09.941Z,2.20
2022-08-08T01:19:42.339Z,2.20
2022-08-08T01:22:41.951Z,2.10
2022-08-08T01:25:43.157Z,2.40
2022-08-08T01:28:20.892Z,2.40
2022-08-08T01:32:13.782Z,2.30
2022-08-08T01:34:59.573Z,2.67
2022-08-08T01:38:15.886Z,2.77
2022-08-08T01:40:54.140Z,2.40
2022-08-08T01:43:41.790Z,3.17
2022-08-08T01:46:27.304Z,2.80
2022-08-08T01:49:03.979Z,2.60
2022-08-08T01:52:41.203Z,3.37
2022-08-08T01:55:26.977Z,2.63
2022-08-08T01:58:13.164Z,2.83
2022-08-08T02:00:57.628Z,2.90
2022-08-08T02:03:57.459Z,2.80
2022-08-08T02:06:44.452Z,2.60
2022-08-08T02:10:01.836Z,2.57
2022-08-08T02:12:22.490Z,3.40
2022-08-08T02:14:59.092Z,3.10
2022-08-08T02:17:42.485Z,2.77
2022-08-08T02:21:01.293Z,2.93
2022-08-08T02:23:16.337Z,3.40
2022-08-08T02:25:53.398Z,3.23
2022-08-08T02:28:41.520Z,3.00
2022-08-08T02:31:59.401Z,2.80
2022-08-08T02:34:27.507Z,4.70
2022-08-08T02:37:52.241Z,3.03
2022-08-08T02:40:08.639Z,3.20
2022-08-08T02:44:43.172Z,4.17
2022-08-08T02:46:24.617Z,4.00
2022-08-08T02:49:48.226Z,3.20
2022-08-08T02:52:42.356Z,3.03
2022-08-08T02:55:47.573Z,3.17
2022-08-08T02:58:59.904Z,3.13
2022-08-08T03:02:30.505Z,3.23
2022-08-08T03:05:45.191Z,3.23
2022-08-08T03:08:58.237Z,3.20
2022-08-08T03:12:13.944Z,3.00
2022-08-08T03:15:58.224Z,3.40
2022-08-08T03:17:51.990Z,3.97
2022-08-08T03:20:46.697Z,3.27
2022-08-08T03:23:19.307Z,2.87
2022-08-08T03:25:50.352Z,3.30
2022-08-08T03:28:23.140Z,3.40
2022-08-08T03:31:13.709Z,3.30
2022-08-08T03:33:54.735Z,3.57
2022-08-08T03:36:30.511Z,3.13
2022-08-08T03:39:14.204Z,4.70
2022-08-08T03:42:12.564Z,3.93
2022-08-08T03:44:35.127Z,3.30
2022-08-08T03:47:14.010Z,4.87
2022-08-08T03:49:59.502Z,3.23
2022-08-08T03:52:33.972Z,3.60
2022-08-08T03:55:20.204Z,3.63
2022-08-08T03:58:34.521Z,3.30
2022-08-08T04:01:02.657Z,3.20
2022-08-08T04:03:57.418Z,3.53
2022-08-08T04:06:29.873Z,3.23
2022-08-08T04:09:06.798Z,3.77
2022-08-08T04:11:57.890Z,3.33
2022-08-08T04:14:34.311Z,3.60
2022-08-08T04:17:07.006Z,3.30
2022-08-08T04:19:51.882Z,3.27
2022-08-08T04:22:24.105Z,3.17
2022-08-08T04:24:52.905Z,2.80
2022-08-08T04:27:42.819Z,3.07
2022-08-08T04:30:18.317Z,3.40
2022-08-08T04:32:50.078Z,3.50
2022-08-08T04:35:22.507Z,3.23
2022-08-08T04:37:51.911Z,3.43
2022-08-08T04:40:24.051Z,4.27
2022-08-08T04:42:56.827Z,3.20
2022-08-08T04:45:26.539Z,3.10
2022-08-08T04:47:57.301Z,3.87
2022-08-08T04:50:28.255Z,3.23
2022-08-08T04:53:13.640Z,4.20
2022-08-08T04:55:55.300Z,4.10
2022-08-08T04:58:26.763Z,3.50
2022-08-08T05:00:55.527Z,3.23
2022-08-08T05:04:11.048Z,3.20
2022-08-08T05:06:25.268Z,3.40
2022-08-08T05:08:56.453Z,4.10
2022-08-08T05:11:38.891Z,3.10
2022-08-08T05:14:12.423Z,2.97
2022-08-08T05:16:54.787Z,3.83
2022-08-08T05:20:10.912Z,2.90
2022-08-08T05:22:17.805Z,3.10
2022-08-08T05:24:48.635Z,3.07
2022-08-08T05:27:17.816Z,4.13
2022-08-08T05:29:52.248Z,3.83
2022-08-08T05:32:24.682Z,4.47
2022-08-08T05:37:53.094Z,4.77
2022-08-08T05:40:28.492Z,3.50
2022-08-08T05:43:38.460Z,3.20
2022-08-08T05:46:02.928Z,3.43
2022-08-08T05:48:34.478Z,3.20
2022-08-08T05:51:12.841Z,3.83
2022-08-08T05:54:24.516Z,2.90
2022-08-08T05:56:38.802Z,3.37
2022-08-08T05:59:59.729Z,3.00
2022-08-08T06:02:43.508Z,2.90
2022-08-08T06:05:33.577Z,2.93
2022-08-08T06:08:09.969Z,3.40
2022-08-08T06:10:50.842Z,3.47
2022-08-08T06:13:22.815Z,2.93
2022-08-08T06:15:55.115Z,3.00
2022-08-08T06:18:26.386Z,2.97
2022-08-08T06:20:57.653Z,4.17
2022-08-08T06:23:32.730Z,3.10
2022-08-08T06:26:43.626Z,4.00
2022-08-08T06:29:26.792Z,2.87
2022-08-08T06:32:10.999Z,4.83
2022-08-08T06:34:57.713Z,4.00
2022-08-08T06:37:40.263Z,2.80
2022-08-08T06:40:16.613Z,5.93
2022-08-08T06:42:53.386Z,4.53
2022-08-08T06:45:23.607Z,3.13
2022-08-08T06:48:00.749Z,3.30
2022-08-08T06:50:33.764Z,3.20
2022-08-08T06:53:14.026Z,6.10
2022-08-08T06:56:00.814Z,4.67
2022-08-08T06:58:33.031Z,3.40
2022-08-08T07:01:52.750Z,3.10
2022-08-08T07:04:39.041Z,2.83
2022-08-08T07:06:51.860Z,2.90
2022-08-08T07:09:26.951Z,3.10
2022-08-08T07:11:58.550Z,5.53
2022-08-08T07:14:34.248Z,5.03
2022-08-08T07:17:09.311Z,3.30
2022-08-08T07:20:00.350Z,2.87
2022-08-08T07:22:47.034Z,4.60
2022-08-08T07:25:19.444Z,3.53
2022-08-08T07:28:02.661Z,5.63
2022-08-08T07:30:36.552Z,4.17
2022-08-08T07:33:06.327Z,3.37
2022-08-08T07:35:39.424Z,3.87
2022-08-08T07:38:20.401Z,4.53
2022-08-08T07:40:59.126Z,3.33
2022-08-08T07:43:37.274Z,3.33
2022-08-08T07:46:23.879Z,3.47
2022-08-08T07:48:55.605Z,4.80
2022-08-08T07:51:45.083Z,2.97
2022-08-08T07:54:26.708Z,2.90
2022-08-08T07:57:02.837Z,3.60
2022-08-08T07:59:37.609Z,3.00
2022-08-08T08:02:32.927Z,2.77
2022-08-08T08:05:00.844Z,4.90
2022-08-08T08:07:38.722Z,4.00
2022-08-08T08:10:12.291Z,3.03
2022-08-08T08:12:44.425Z,3.57
2022-08-08T08:15:21.679Z,5.40
2022-08-08T08:17:55.435Z,3.40
2022-08-08T08:20:30.201Z,6.93
2022-08-08T08:22:58.916Z,3.80
2022-08-08T08:25:42.874Z,3.50
2022-08-08T08:28:21.544Z,3.37
2022-08-08T08:30:53.190Z,3.10
2022-08-08T08:33:22.317Z,3.40
2022-08-08T08:36:19.338Z,3.27
2022-08-08T08:38:49.774Z,3.57
2022-08-08T08:41:22.395Z,3.50
2022-08-08T08:43:52.888Z,3.20
2022-08-08T08:46:47.240Z,3.70
2022-08-08T08:49:19.447Z,3.53
2022-08-08T08:51:51.616Z,3.63
2022-08-08T08:54:25.200Z,4.60
2022-08-08T08:56:56.877Z,3.93
2022-08-08T08:59:58.611Z,4.07
2022-08-08T09:02:21.382Z,3.63
2022-08-08T09:04:52.611Z,3.63
2022-08-08T09:07:39.555Z,3.77
2022-08-08T09:10:17.309Z,3.43
2022-08-08T09:12:48.647Z,3.70
2022-08-08T09:15:40.905Z,3.60
2022-08-08T09:18:09.863Z,4.43
2022-08-08T09:21:59.983Z,4.17
2022-08-08T09:23:33.546Z,3.87
2022-08-08T09:26:16.184Z,3.47
2022-08-08T09:28:46.445Z,4.10
2022-08-08T09:31:17.492Z,3.30
2022-08-08T09:34:15.413Z,3.83
2022-08-08T09:36:51.872Z,5.03
2022-08-08T09:39:36.867Z,4.20
2022-08-08T09:42:20.532Z,3.80
2022-08-08T09:45:15.676Z,4.23
2022-08-08T09:48:09.458Z,4.00
2022-08-08T09:50:43.987Z,5.03
2022-08-08T09:53:32.931Z,3.90
2022-08-08T09:56:21.763Z,3.93
2022-08-08T09:58:58.597Z,4.67
2022-08-08T10:02:00.298Z,4.07
2022-08-08T10:04:41.617Z,4.20
2022-08-08T10:07:15.881Z,3.90
2022-08-08T10:09:59.966Z,4.40
2022-08-08T10:12:53.105Z,4.13
2022-08-08T10:15:24.427Z,4.83
2022-08-08T10:18:10.086Z,4.30
2022-08-08T10:20:57.368Z,4.20
2022-08-08T10:23:44.043Z,4.37
2022-08-08T10:26:30.305Z,4.20
2022-08-08T10:29:05.286Z,4.50
2022-08-08T10:31:54.922Z,4.43
2022-08-08T10:34:27.470Z,4.63
2022-08-08T10:36:59.693Z,4.80
2022-08-08T10:39:43.622Z,4.40
2022-08-08T10:42:21.169Z,4.30
2022-08-08T10:45:02.440Z,4.20
2022-08-08T10:47:43.956Z,4.87
2022-08-08T10:50:18.229Z,6.10
2022-08-08T10:52:46.897Z,4.50
2022-08-08T10:55:40.901Z,4.80
2022-08-08T10:58:07.541Z,4.57
2022-08-08T11:00:48.305Z,4.97
2022-08-08T11:03:18.838Z,5.70
2022-08-08T11:06:12.241Z,4.33
2022-08-08T11:08:53.190Z,4.03
2022-08-08T11:11:59.994Z,4.20
2022-08-08T11:14:16.285Z,6.30
2022-08-08T11:16:47.238Z,4.20
2022-08-08T11:19:17.221Z,4.37
2022-08-08T11:21:53.884Z,4.37
2022-08-08T11:24:22.611Z,3.87
2022-08-08T11:26:56.629Z,4.30
2022-08-08T11:29:41.397Z,4.40
2022-08-08T11:32:19.418Z,4.70
2022-08-08T11:35:10.623Z,4.70
2022-08-08T11:38:38.798Z,4.27
2022-08-08T11:40:34.262Z,5.27
2022-08-08T11:43:05.091Z,4.73
2022-08-08T11:45:48.213Z,4.60
2022-08-08T11:48:23.712Z,4.80
2022-08-08T11:50:57.447Z,4.57
2022-08-08T11:53:28.112Z,5.30
2022-08-08T11:56:21.213Z,5.00
2022-08-08T11:58:52.475Z,4.63
2022-08-08T12:01:32.143Z,4.63
2022-08-08T12:04:05.591Z,4.70
2022-08-08T12:06:35.278Z,4.73
2022-08-08T12:09:09.139Z,4.80
2022-08-08T12:11:42.741Z,4.73
2022-08-08T12:14:12.168Z,4.37
2022-08-08T12:16:52.419Z,4.50
2022-08-08T12:19:31.169Z,4.40
2022-08-08T12:22:13.274Z,4.40
2022-08-08T12:24:54.332Z,4.80
2022-08-08T12:27:26.644Z,4.90
2022-08-08T12:29:57.709Z,4.53
2022-08-08T12:32:26.610Z,5.10
2022-08-08T12:35:04.553Z,5.10
2022-08-08T12:37:47.872Z,5.23
2022-08-08T12:40:54.399Z,4.50
2022-08-08T12:43:32.721Z,4.53
2022-08-08T12:46:19.133Z,4.67
2022-08-08T12:49:42.957Z,4.90
2022-08-08T12:51:58.353Z,4.87
2022-08-08T12:54:33.417Z,4.47
2022-08-08T12:57:17.474Z,7.13
2022-08-08T13:00:05.777Z,4.67
2022-08-08T13:02:52.497Z,6.33
2022-08-08T13:05:26.442Z,4.90
2022-08-08T13:08:17.411Z,4.60
2022-08-08T13:10:56.871Z,4.97
2022-08-08T13:13:36.800Z,4.90
2022-08-08T13:16:20.554Z,5.43
2022-08-08T13:18:58.261Z,7.73
2022-08-08T13:21:48.803Z,4.70
2022-08-08T13:24:36.849Z,4.90
2022-08-08T13:27:12.256Z,5.07
2022-08-08T13:29:52.750Z,4.87
2022-08-08T13:32:25.270Z,5.10
2022-08-08T13:34:59.032Z,4.60
2022-08-08T13:38:05.626Z,6.77
2022-08-08T13:40:27.395Z,5.67
2022-08-08T13:42:57.574Z,5.00
2022-08-08T13:45:27.777Z,4.47
2022-08-08T13:48:00.381Z,5.47
2022-08-08T13:50:39.239Z,4.97
2022-08-08T13:53:24.863Z,4.93
2022-08-08T13:56:01.696Z,6.40
2022-08-08T13:58:31.276Z,4.53
2022-08-08T14:01:13.785Z,5.27
2022-08-08T14:03:54.971Z,5.83
2022-08-08T14:06:34.369Z,5.20
2022-08-08T14:09:25.212Z,5.30
2022-08-08T14:11:54.568Z,5.70
2022-08-08T14:14:27.084Z,5.37
2022-08-08T14:17:00.753Z,5.77
2022-08-08T14:19:57.008Z,5.23
2022-08-08T14:22:24.835Z,5.10
2022-08-08T14:24:55.739Z,5.30
2022-08-08T14:27:29.924Z,5.13
2022-08-08T14:30:00.958Z,6.10
2022-08-08T14:32:32.518Z,4.97
2022-08-08T14:35:05.717Z,5.33
2022-08-08T14:37:42.746Z,5.57
2022-08-08T14:40:19.666Z,5.57
2022-08-08T14:42:56.623Z,6.03
2022-08-08T14:45:33.246Z,5.50
2022-08-08T14:48:19.351Z,5.67
2022-08-08T14:51:07.335Z,5.47
2022-08-08T14:53:54.879Z,5.50
2022-08-08T14:56:25.725Z,5.43
2022-08-08T14:58:54.755Z,5.67
2022-08-08T15:01:37.488Z,5.57
2022-08-08T15:04:13.184Z,5.47
2022-08-08T15:06:42.490Z,5.50
2022-08-08T15:09:12.891Z,5.83
2022-08-08T15:11:46.379Z,5.97
2022-08-08T15:14:25.201Z,6.13
2022-08-08T15:16:55.285Z,6.03
2022-08-08T15:19:27.971Z,7.17
2022-08-08T15:21:57.771Z,6.30
2022-08-08T15:24:31.362Z,6.70
2022-08-08T15:27:04.169Z,5.90
2022-08-08T15:29:48.828Z,5.80
2022-08-08T15:32:23.120Z,6.03
2022-08-08T15:34:54.457Z,6.30
2022-08-08T15:37:23.858Z,7.50
2022-08-08T15:39:54.568Z,7.03
2022-08-08T15:42:32.646Z,6.63
2022-08-08T15:45:02.214Z,6.00
2022-08-08T15:47:32.187Z,6.10
2022-08-08T15:50:02.533Z,5.97
2022-08-08T15:52:33.131Z,6.20
2022-08-08T15:55:02.862Z,7.63
2022-08-08T15:57:35.429Z,7.57
2022-08-08T16:00:26.299Z,6.00
2022-08-08T16:02:57.908Z,6.77
2022-08-08T16:05:36.035Z,7.20
2022-08-08T16:08:20.133Z,6.03
2022-08-08T16:13:10.581Z,6.27
2022-08-08T16:13:46.359Z,6.40
2022-08-08T16:16:18.111Z,7.00
2022-08-08T16:18:53.333Z,6.27
2022-08-08T16:21:30.853Z,5.73
2022-08-08T16:24:01.989Z,6.17
2022-08-08T16:26:34.036Z,6.40
2022-08-08T16:29:07.720Z,6.53
2022-08-08T16:31:37.692Z,6.13
2022-08-08T16:34:06.869Z,6.73
2022-08-08T16:36:38.773Z,6.37
2022-08-08T16:39:27.847Z,6.77
2022-08-08T16:42:01.435Z,7.07
2022-08-08T16:44:33.843Z,6.70
2022-08-08T16:47:21.886Z,10.17
2022-08-08T16:50:01.400Z,7.13
2022-08-08T16:55:06.469Z,6.80
2022-08-08T16:55:55.368Z,7.03
2022-08-08T16:58:16.014Z,6.87
2022-08-08T17:00:48.622Z,7.10
2022-08-08T17:03:24.826Z,7.00
2022-08-08T17:05:56.526Z,7.27
2022-08-08T17:08:26.730Z,6.30
2022-08-08T17:10:58.558Z,6.57
2022-08-08T17:13:49.749Z,7.00
2022-08-08T17:16:22.338Z,7.57
2022-08-08T17:18:53.480Z,8.23
2022-08-08T17:21:22.377Z,6.87
2022-08-08T17:24:00.596Z,7.60
2022-08-08T17:26:31.893Z,8.40
2022-08-08T17:29:04.466Z,6.77
2022-08-08T17:31:44.683Z,7.33
2022-08-08T17:34:35.674Z,6.20
2022-08-08T17:37:06.633Z,6.03
2022-08-08T17:40:03.748Z,7.40
2022-08-08T17:42:28.096Z,6.03
2022-08-08T17:44:58.591Z,6.00
2022-08-08T17:47:40.342Z,8.77
2022-08-08T17:50:11.006Z,6.07
2022-08-08T17:52:43.241Z,6.10
2022-08-08T17:56:05.012Z,5.53
2022-08-08T17:58:05.716Z,6.03
2022-08-08T18:00:41.384Z,6.40
2022-08-08T18:03:13.240Z,5.80
2022-08-08T18:05:49.615Z,6.67
2022-08-08T18:08:40.922Z,5.13
2022-08-08T18:11:15.290Z,6.83
2022-08-08T18:13:46.318Z,5.70
2022-08-08T18:16:17.165Z,5.20
2022-08-08T18:18:54.079Z,5.40
2022-08-08T18:21:58.893Z,5.07
2022-08-08T18:24:19.430Z,6.07
2022-08-08T18:26:54.248Z,5.00
2022-08-08T18:29:30.223Z,5.43
2022-08-08T18:32:04.475Z,6.37
2022-08-08T18:34:34.266Z,5.93
2022-08-08T18:37:08.604Z,5.57
2022-08-08T18:39:41.189Z,5.13
2022-08-08T18:42:16.635Z,6.20
2022-08-08T18:44:55.872Z,5.83
2022-08-08T18:47:27.694Z,4.67
2022-08-08T18:49:58.454Z,4.70
2022-08-08T18:52:30.328Z,5.43
2022-08-08T18:55:09.680Z,5.20
2022-08-08T18:57:43.433Z,5.00
2022-08-08T19:00:20.105Z,5.93
2022-08-08T19:02:56.416Z,4.60
2022-08-08T19:05:31.935Z,5.90
2022-08-08T19:08:24.510Z,4.63
2022-08-08T19:10:57.790Z,6.70
2022-08-08T19:13:52.773Z,4.77
2022-08-08T19:16:19.469Z,4.40
2022-08-08T19:18:53.313Z,3.97
2022-08-08T19:21:30.865Z,5.03
2022-08-08T19:24:05.762Z,5.03
2022-08-08T19:26:37.504Z,6.03
2022-08-08T19:29:08.440Z,5.30
2022-08-08T19:31:36.906Z,4.57
2022-08-08T19:34:29.910Z,4.67
2022-08-08T19:36:58.722Z,4.17
2022-08-08T19:39:34.816Z,4.40
2022-08-08T19:42:05.335Z,5.67
2022-08-08T19:44:45.536Z,6.50
2022-08-08T19:47:14.689Z,6.73
2022-08-08T19:49:59.567Z,3.77
2022-08-08T19:52:35.172Z,4.33
2022-08-08T19:55:08.956Z,5.20
2022-08-08T19:57:38.078Z,9.47
2022-08-08T20:00:29.198Z,6.13
2022-08-08T20:02:59.398Z,4.63
2022-08-08T20:06:15.394Z,6.00
2022-08-08T20:08:29.288Z,4.67
2022-08-08T20:11:00.564Z,5.20
2022-08-08T20:14:31.437Z,5.40
2022-08-08T20:16:19.916Z,5.00
2022-08-08T20:18:52.666Z,4.97
2022-08-08T20:21:23.258Z,4.70
2022-08-08T20:23:58.243Z,4.97
2022-08-08T20:26:30.191Z,6.73
2022-08-08T20:29:03.092Z,6.50
2022-08-08T20:32:02.641Z,4.97
2022-08-08T20:34:29.764Z,4.40
2022-08-08T20:37:02.605Z,6.13
2022-08-08T20:39:38.935Z,5.97
2022-08-08T20:42:28.566Z,6.53
2022-08-08T20:44:58.840Z,4.83
2022-08-08T20:47:36.228Z,4.67
2022-08-08T20:50:06.081Z,5.77
2022-08-08T20:52:38.580Z,5.20
2022-08-08T20:55:16.402Z,4.93
2022-08-08T20:57:54.399Z,3.87
2022-08-08T21:00:26.710Z,5.20
2022-08-08T21:02:56.633Z,5.60
2022-08-08T21:05:31.879Z,7.27
2022-08-08T21:08:37.255Z,3.63
2022-08-08T21:10:50.486Z,5.33
2022-08-08T21:13:18.961Z,3.70
2022-08-08T21:16:06.088Z,3.63
2022-08-08T21:18:37.215Z,4.20
2022-08-08T21:21:20.743Z,4.10
2022-08-08T21:24:07.295Z,4.87
2022-08-08T21:26:40.530Z,4.03
2022-08-08T21:29:08.916Z,4.30
2022-08-08T21:31:57.690Z,3.67
2022-08-08T21:34:30.863Z,9.47
2022-08-08T21:37:05.295Z,4.50
2022-08-08T21:39:56.230Z,6.73
2022-08-08T21:42:25.426Z,4.60
2022-08-08T21:44:58.643Z,4.50
2022-08-08T21:48:04.936Z,3.77
2022-08-08T21:50:19.594Z,6.27
2022-08-08T21:54:32.650Z,4.47
2022-08-08T21:56:19.447Z,3.73
2022-08-08T21:58:32.007Z,3.60
2022-08-08T22:01:04.112Z,3.70
2022-08-08T22:03:34.139Z,3.77
2022-08-08T22:06:04.189Z,3.63
2022-08-08T22:08:37.238Z,3.43
2022-08-08T22:11:51.148Z,5.40
2022-08-08T22:13:59.533Z,5.30
2022-08-08T22:16:28.589Z,5.30
2022-08-08T22:18:57.007Z,4.27
2022-08-08T22:21:34.559Z,4.10
2022-08-08T22:24:03.360Z,3.90
2022-08-08T22:26:32.669Z,3.90
2022-08-08T22:29:13.133Z,5.77
2022-08-08T22:31:59.379Z,4.00
2022-08-08T22:34:30.630Z,9.13
2022-08-08T22:37:00.593Z,4.53
2022-08-08T22:39:45.844Z,3.40
2022-08-08T22:42:27.098Z,3.93
2022-08-08T22:45:00.096Z,3.57
2022-08-08T22:47:34.319Z,3.27
2022-08-08T22:50:09.670Z,3.53
2022-08-08T22:53:24.152Z,3.63
2022-08-08T22:55:57.792Z,3.43
2022-08-08T22:58:29.218Z,5.13
2022-08-08T23:01:00.106Z,4.33
2022-08-08T23:03:52.866Z,3.30
2022-08-08T23:06:17.458Z,3.47
2022-08-08T23:08:55.737Z,3.90
2022-08-08T23:11:31.464Z,3.37
2022-08-08T23:14:17.691Z,3.63
2022-08-08T23:16:57.598Z,3.57
2022-08-08T23:19:27.987Z,3.20
2022-08-08T23:22:01.615Z,3.50
2022-08-08T23:24:36.189Z,3.23
2022-08-08T23:27:06.213Z,4.13
2022-08-08T23:29:35.069Z,3.63
2022-08-08T23:32:04.389Z,4.63
2022-08-08T23:34:33.504Z,4.43
2022-08-08T23:37:02.651Z,3.50
2022-08-08T23:39:41.839Z,3.50
2022-08-08T23:42:30.508Z,3.90
2022-08-08T23:44:58.909Z,3.80
2022-08-08T23:49:02.369Z,3.97
2022-08-08T23:50:30.136Z,3.27
2022-08-08T23:53:05.351Z,3.70
2022-08-08T23:55:38.249Z,3.80
2022-08-08T23:58:37.727Z,3.30
