createdAt,value
2019-05-23T00:01:57.763Z,4.80
2019-05-23T00:04:36.321Z,4.70
2019-05-23T00:07:02.557Z,4.47
2019-05-23T00:09:27.726Z,22.67
2019-05-23T00:12:04.430Z,20.87
2019-05-23T00:14:39.472Z,9.67
2019-05-23T00:17:04.264Z,12.43
2019-05-23T00:19:29.589Z,12.67
2019-05-23T00:21:56.090Z,12.30
2019-05-23T00:24:22.274Z,13.33
2019-05-23T00:26:47.232Z,14.07
2019-05-23T00:29:12.307Z,13.67
2019-05-23T00:31:38.583Z,12.37
2019-05-23T00:34:04.864Z,12.33
2019-05-23T00:36:30.950Z,12.10
2019-05-23T00:38:56.774Z,11.43
2019-05-23T00:41:23.928Z,9.70
2019-05-23T00:43:48.991Z,6.80
2019-05-23T00:46:15.122Z,6.63
2019-05-23T00:48:41.216Z,8.80
2019-05-23T00:51:06.530Z,8.23
2019-05-23T00:53:31.731Z,8.03
2019-05-23T00:55:56.482Z,5.97
2019-05-23T00:58:21.109Z,7.07
2019-05-23T01:00:45.901Z,5.33
2019-05-23T01:03:12.694Z,6.70
2019-05-23T01:05:41.536Z,6.97
2019-05-23T01:08:07.299Z,6.80
2019-05-23T01:10:32.229Z,6.10
2019-05-23T01:12:58.327Z,5.13
2019-05-23T01:15:24.735Z,7.23
2019-05-23T01:17:50.096Z,8.90
2019-05-23T01:20:17.164Z,4.70
2019-05-23T01:22:42.079Z,5.77
2019-05-23T01:25:09.061Z,4.57
2019-05-23T01:27:34.573Z,3.80
2019-05-23T01:29:59.694Z,4.97
2019-05-23T01:32:25.816Z,5.23
2019-05-23T01:34:51.115Z,8.43
2019-05-23T01:37:17.596Z,4.77
2019-05-23T01:39:43.077Z,5.80
2019-05-23T01:42:09.499Z,4.90
2019-05-23T01:44:35.826Z,5.10
2019-05-23T01:47:00.801Z,5.30
2019-05-23T01:49:26.101Z,6.80
2019-05-23T01:51:51.135Z,8.07
2019-05-23T01:54:15.902Z,6.80
2019-05-23T01:56:41.270Z,5.17
2019-05-23T01:59:06.429Z,5.87
2019-05-23T02:01:30.907Z,5.23
2019-05-23T02:03:56.019Z,8.00
2019-05-23T02:06:20.728Z,8.13
2019-05-23T02:08:45.539Z,6.40
2019-05-23T02:11:12.109Z,7.10
2019-05-23T02:13:37.214Z,6.37
2019-05-23T02:16:01.982Z,7.77
2019-05-23T02:18:28.372Z,6.00
2019-05-23T02:20:52.823Z,6.30
2019-05-23T02:23:19.884Z,6.50
2019-05-23T02:25:46.212Z,5.40
2019-05-23T02:28:13.565Z,5.57
2019-05-23T02:30:39.754Z,5.43
2019-05-23T02:33:14.168Z,6.07
2019-05-23T02:35:39.348Z,5.70
2019-05-23T02:38:11.992Z,7.57
2019-05-23T02:40:46.893Z,6.00
2019-05-23T02:43:25.675Z,7.80
2019-05-23T02:45:53.394Z,5.80
2019-05-23T02:48:22.824Z,7.03
2019-05-23T02:50:53.237Z,5.80
2019-05-23T02:53:19.854Z,5.67
2019-05-23T02:55:46.350Z,6.43
2019-05-23T02:58:33.620Z,6.73
2019-05-23T03:01:05.507Z,9.93
2019-05-23T03:03:32.254Z,6.20
2019-05-23T03:05:58.761Z,8.87
2019-05-23T03:08:24.490Z,6.10
2019-05-23T03:11:10.152Z,5.73
2019-05-23T03:13:36.504Z,6.40
2019-05-23T03:16:02.078Z,5.30
2019-05-23T03:18:34.070Z,7.67
2019-05-23T03:20:58.656Z,7.67
2019-05-23T03:23:23.730Z,7.47
2019-05-23T03:26:01.737Z,6.87
2019-05-23T03:28:27.564Z,5.80
2019-05-23T03:31:24.315Z,5.90
2019-05-23T03:33:20.943Z,6.53
2019-05-23T03:36:01.586Z,7.40
2019-05-23T03:38:26.975Z,6.07
2019-05-23T03:40:52.531Z,8.97
2019-05-23T03:43:17.482Z,9.07
2019-05-23T03:45:51.261Z,8.20
2019-05-23T03:48:15.856Z,6.80
2019-05-23T03:50:41.542Z,6.50
2019-05-23T03:53:08.161Z,6.40
2019-05-23T03:55:32.855Z,6.13
2019-05-23T03:57:57.495Z,7.20
2019-05-23T04:00:23.822Z,9.07
2019-05-23T04:02:50.367Z,7.77
2019-05-23T04:05:15.116Z,10.67
2019-05-23T04:07:41.205Z,7.70
2019-05-23T04:10:11.006Z,9.30
2019-05-23T04:12:35.880Z,7.63
2019-05-23T04:15:00.347Z,7.23
2019-05-23T04:17:24.825Z,6.73
2019-05-23T04:19:49.704Z,9.23
2019-05-23T04:22:14.222Z,6.83
2019-05-23T04:24:38.866Z,9.23
2019-05-23T04:27:04.349Z,7.97
2019-05-23T04:29:29.241Z,6.80
2019-05-23T04:32:06.853Z,8.97
2019-05-23T04:34:21.140Z,7.07
2019-05-23T04:36:46.633Z,7.97
2019-05-23T04:39:11.270Z,7.40
2019-05-23T04:41:35.872Z,8.00
2019-05-23T04:44:00.344Z,7.57
2019-05-23T04:46:25.524Z,7.67
2019-05-23T04:48:50.610Z,10.77
2019-05-23T04:51:15.835Z,9.70
2019-05-23T04:53:40.858Z,7.67
2019-05-23T04:56:06.210Z,9.50
2019-05-23T04:58:31.557Z,9.23
2019-05-23T05:00:56.134Z,7.67
2019-05-23T05:03:21.537Z,8.63
2019-05-23T05:05:46.954Z,8.27
2019-05-23T05:08:11.770Z,8.40
2019-05-23T05:10:36.654Z,9.10
2019-05-23T05:13:01.751Z,13.23
2019-05-23T05:15:26.502Z,9.30
2019-05-23T05:17:51.725Z,8.87
2019-05-23T05:20:17.140Z,9.53
2019-05-23T05:22:42.206Z,9.70
2019-05-23T05:25:08.596Z,9.07
2019-05-23T05:27:34.477Z,11.37
2019-05-23T05:29:59.088Z,10.40
2019-05-23T05:32:24.138Z,9.87
2019-05-23T05:34:48.966Z,11.23
2019-05-23T05:37:13.553Z,10.37
2019-05-23T05:39:38.387Z,9.93
2019-05-23T05:42:02.890Z,10.47
2019-05-23T05:44:27.714Z,10.20
2019-05-23T05:46:52.754Z,10.90
2019-05-23T05:49:17.449Z,13.30
2019-05-23T05:51:42.308Z,13.23
2019-05-23T05:54:07.258Z,12.50
2019-05-23T05:56:31.798Z,12.00
2019-05-23T05:58:56.335Z,11.07
2019-05-23T06:01:33.219Z,14.40
