createdAt,value
2019-03-04T00:00:52.729Z,8.03
2019-03-04T00:03:21.723Z,8.10
2019-03-04T00:05:51.154Z,8.80
2019-03-04T00:08:20.328Z,8.50
2019-03-04T00:10:49.337Z,8.77
2019-03-04T00:13:19.222Z,8.73
2019-03-04T00:15:48.762Z,7.37
2019-03-04T00:18:17.768Z,8.20
2019-03-04T00:20:47.118Z,8.00
2019-03-04T00:23:16.454Z,8.10
2019-03-04T00:25:45.567Z,9.07
2019-03-04T00:28:15.002Z,8.33
2019-03-04T00:30:45.310Z,7.53
2019-03-04T00:33:19.681Z,7.67
2019-03-04T00:35:49.823Z,7.70
2019-03-04T00:38:19.855Z,7.53
2019-03-04T00:40:49.277Z,7.57
2019-03-04T00:43:18.326Z,7.57
2019-03-04T00:45:50.843Z,8.00
2019-03-04T00:48:20.327Z,7.37
2019-03-04T00:50:49.461Z,7.00
2019-03-04T00:53:21.658Z,8.30
2019-03-04T00:55:51.617Z,7.93
2019-03-04T00:58:21.517Z,7.97
2019-03-04T01:00:52.373Z,7.00
2019-03-04T01:06:31.908Z,7.80
2019-03-04T01:09:02.379Z,7.87
2019-03-04T01:11:31.415Z,7.70
2019-03-04T01:14:00.505Z,7.63
2019-03-04T01:16:30.153Z,8.40
2019-03-04T01:18:59.625Z,7.53
2019-03-04T01:21:28.468Z,6.93
2019-03-04T01:23:57.318Z,6.80
2019-03-04T01:26:29.129Z,6.57
2019-03-04T01:29:11.811Z,7.27
2019-03-04T01:31:43.596Z,6.90
2019-03-04T01:34:19.710Z,7.10
2019-03-04T01:36:48.906Z,6.53
2019-03-04T01:39:18.086Z,6.30
2019-03-04T01:41:56.762Z,6.83
2019-03-04T01:44:27.066Z,6.53
2019-03-04T01:46:59.902Z,6.23
2019-03-04T01:49:30.303Z,6.63
2019-03-04T01:52:11.140Z,6.50
2019-03-04T01:54:48.764Z,6.33
2019-03-04T01:57:19.817Z,6.10
2019-03-04T01:59:50.590Z,6.27
2019-03-04T02:02:20.879Z,5.97
2019-03-04T02:04:50.136Z,5.97
2019-03-04T02:07:22.610Z,5.70
2019-03-04T02:09:56.159Z,5.67
2019-03-04T02:12:25.446Z,5.13
2019-03-04T02:15:04.192Z,5.33
2019-03-04T02:17:56.655Z,5.27
2019-03-04T02:20:28.509Z,5.80
2019-03-04T02:23:00.807Z,5.00
2019-03-04T02:26:14.999Z,5.40
2019-03-04T02:28:45.006Z,5.40
2019-03-04T02:31:14.085Z,5.73
2019-03-04T02:33:43.371Z,5.40
2019-03-04T02:36:12.301Z,5.27
2019-03-04T02:38:41.234Z,5.10
2019-03-04T02:41:10.115Z,5.10
2019-03-04T02:43:40.114Z,5.80
2019-03-04T02:46:09.759Z,4.83
2019-03-04T02:48:42.479Z,5.20
2019-03-04T02:51:12.182Z,5.00
2019-03-04T02:53:41.707Z,4.50
2019-03-04T02:56:11.189Z,4.80
2019-03-04T02:58:41.314Z,4.47
2019-03-04T03:01:10.596Z,5.10
2019-03-04T03:03:40.298Z,5.33
2019-03-04T03:06:09.242Z,4.77
2019-03-04T03:08:38.397Z,4.23
2019-03-04T03:11:07.651Z,4.30
2019-03-04T03:13:37.173Z,3.90
2019-03-04T03:16:06.398Z,4.20
2019-03-04T03:18:36.172Z,4.57
2019-03-04T03:21:05.522Z,4.13
2019-03-04T03:23:34.749Z,4.40
2019-03-04T03:26:03.682Z,4.17
2019-03-04T03:28:33.003Z,3.77
2019-03-04T03:31:02.338Z,3.80
2019-03-04T03:33:31.755Z,4.00
2019-03-04T03:36:01.301Z,3.37
2019-03-04T03:38:30.458Z,3.50
2019-03-04T03:40:59.539Z,3.77
2019-03-04T03:43:28.990Z,3.30
2019-03-04T03:46:01.407Z,5.00
2019-03-04T03:48:35.021Z,3.63
2019-03-04T03:51:08.036Z,3.90
2019-03-04T03:53:37.519Z,3.30
2019-03-04T03:56:08.695Z,2.70
2019-03-04T03:58:37.676Z,2.93
2019-03-04T04:01:07.015Z,3.30
2019-03-04T04:03:35.872Z,3.57
2019-03-04T04:06:04.856Z,3.27
2019-03-04T04:08:34.122Z,3.40
2019-03-04T04:11:03.343Z,2.80
2019-03-04T04:13:32.578Z,3.13
2019-03-04T04:16:01.666Z,3.00
2019-03-04T04:18:30.546Z,2.93
2019-03-04T04:20:59.435Z,3.10
2019-03-04T04:23:28.689Z,3.20
2019-03-04T04:25:58.213Z,2.80
2019-03-04T04:28:35.037Z,2.77
2019-03-04T04:31:04.496Z,2.87
2019-03-04T04:33:33.879Z,2.90
2019-03-04T04:36:02.773Z,2.90
2019-03-04T04:38:32.200Z,3.30
2019-03-04T04:41:01.274Z,3.23
2019-03-04T04:43:30.470Z,2.80
2019-03-04T04:45:59.309Z,2.83
2019-03-04T04:48:28.627Z,2.87
2019-03-04T04:50:58.062Z,3.53
2019-03-04T04:53:26.906Z,3.10
2019-03-04T04:55:56.277Z,3.33
2019-03-04T04:58:25.224Z,2.90
2019-03-04T05:00:54.814Z,3.10
2019-03-04T05:03:24.629Z,2.77
2019-03-04T05:05:54.510Z,2.73
2019-03-04T05:08:23.817Z,3.03
2019-03-04T05:10:52.993Z,2.50
2019-03-04T05:13:22.339Z,2.70
2019-03-04T05:15:51.876Z,2.90
2019-03-04T05:18:21.806Z,2.60
2019-03-04T05:20:51.367Z,2.93
2019-03-04T05:23:21.387Z,2.73
2019-03-04T05:25:50.687Z,2.33
2019-03-04T05:28:20.334Z,2.30
2019-03-04T05:30:49.671Z,2.40
2019-03-04T05:33:19.464Z,3.13
2019-03-04T05:35:48.768Z,2.77
2019-03-04T05:38:17.733Z,2.60
2019-03-04T05:40:47.103Z,2.63
2019-03-04T05:43:16.743Z,2.67
2019-03-04T05:45:45.973Z,2.70
2019-03-04T05:48:15.410Z,2.60
2019-03-04T05:50:44.596Z,2.50
2019-03-04T05:53:13.779Z,2.27
2019-03-04T05:55:42.907Z,2.70
2019-03-04T05:58:11.855Z,2.53
2019-03-04T06:00:42.120Z,2.40
2019-03-04T06:03:12.447Z,2.67
2019-03-04T06:05:41.811Z,2.30
2019-03-04T06:08:10.994Z,2.43
2019-03-04T06:10:40.190Z,2.20
2019-03-04T06:13:11.392Z,2.00
2019-03-04T06:15:40.882Z,2.73
2019-03-04T06:18:10.134Z,2.07
2019-03-04T06:20:39.348Z,2.00
2019-03-04T06:23:08.774Z,2.10
2019-03-04T06:25:39.071Z,2.13
2019-03-04T06:28:09.049Z,2.13
2019-03-04T06:30:38.027Z,2.33
2019-03-04T06:33:07.273Z,1.73
2019-03-04T06:35:36.775Z,1.90
2019-03-04T06:38:05.668Z,1.83
2019-03-04T06:40:35.366Z,2.03
2019-03-04T06:43:04.486Z,1.90
2019-03-04T06:45:33.783Z,1.97
2019-03-04T06:48:03.024Z,1.50
2019-03-04T06:51:04.957Z,1.97
2019-03-04T06:54:03.417Z,2.00
2019-03-04T06:56:54.484Z,1.73
2019-03-04T07:00:11.466Z,1.80
2019-03-04T07:02:40.497Z,2.53
2019-03-04T07:05:45.444Z,2.10
2019-03-04T07:09:08.677Z,2.17
2019-03-04T07:11:38.874Z,2.13
2019-03-04T07:14:08.125Z,2.10
2019-03-04T07:16:37.119Z,2.10
2019-03-04T07:19:08.643Z,1.80
2019-03-04T07:21:37.811Z,1.90
2019-03-04T07:24:08.418Z,2.30
2019-03-04T07:26:37.818Z,2.07
2019-03-04T07:29:07.288Z,1.90
2019-03-04T07:31:37.380Z,2.00
2019-03-04T07:34:07.520Z,2.17
2019-03-04T07:36:36.499Z,2.10
2019-03-04T07:39:16.975Z,1.87
2019-03-04T07:41:51.149Z,2.20
2019-03-04T07:44:23.906Z,2.37
2019-03-04T07:46:53.454Z,2.20
2019-03-04T07:49:22.981Z,2.10
2019-03-04T07:51:52.142Z,2.00
2019-03-04T07:54:21.827Z,2.40
2019-03-04T07:56:51.116Z,2.47
2019-03-04T07:59:21.006Z,1.93
2019-03-04T08:03:09.838Z,1.90
2019-03-04T08:05:39.407Z,2.20
2019-03-04T08:08:08.563Z,1.83
2019-03-04T08:11:14.712Z,2.13
2019-03-04T08:13:47.419Z,1.93
2019-03-04T08:16:16.832Z,1.83
2019-03-04T08:18:45.824Z,2.33
2019-03-04T08:21:15.154Z,1.97
2019-03-04T08:23:44.344Z,1.60
2019-03-04T08:26:14.811Z,2.10
2019-03-04T08:28:44.678Z,2.23
2019-03-04T08:31:14.107Z,1.80
2019-03-04T08:33:43.183Z,2.10
2019-03-04T08:36:12.537Z,1.63
2019-03-04T08:38:41.871Z,1.90
2019-03-04T08:41:12.947Z,1.83
2019-03-04T08:43:42.346Z,1.93
2019-03-04T08:46:11.913Z,1.60
2019-03-04T08:48:41.592Z,1.63
2019-03-04T08:51:11.620Z,1.23
2019-03-04T08:53:41.029Z,1.40
2019-03-04T08:56:12.319Z,1.40
2019-03-04T08:58:42.000Z,1.27
2019-03-04T09:01:13.446Z,0.90
2019-03-04T09:03:42.627Z,1.10
2019-03-04T09:06:12.670Z,0.60
2019-03-04T09:08:45.573Z,0.50
2019-03-04T09:11:15.256Z,1.17
2019-03-04T09:13:44.646Z,0.60
2019-03-04T09:16:14.336Z,0.50
2019-03-04T09:18:43.537Z,0.50
2019-03-04T09:21:12.920Z,0.60
2019-03-04T09:23:41.991Z,0.50
2019-03-04T09:26:11.744Z,0.50
2019-03-04T09:28:41.314Z,0.70
2019-03-04T09:31:10.352Z,0.50
2019-03-04T09:33:39.386Z,0.30
2019-03-04T09:36:08.725Z,0.80
2019-03-04T09:38:38.162Z,0.70
2019-03-04T09:41:07.838Z,1.00
2019-03-04T09:43:37.724Z,0.80
2019-03-04T09:46:07.041Z,0.80
2019-03-04T09:48:35.922Z,0.70
2019-03-04T09:51:05.284Z,0.80
2019-03-04T09:53:39.360Z,0.80
2019-03-04T09:56:04.828Z,1.07
2019-03-04T09:58:33.946Z,0.90
2019-03-04T10:01:33.059Z,0.80
2019-03-04T10:04:26.962Z,0.60
2019-03-04T10:07:39.891Z,0.63
2019-03-04T10:10:36.230Z,1.13
2019-03-04T10:13:34.445Z,0.80
2019-03-04T10:16:40.558Z,0.90
2019-03-04T10:19:32.875Z,0.80
2019-03-04T10:22:22.639Z,0.90
2019-03-04T10:25:39.309Z,1.00
2019-03-04T10:28:24.170Z,0.80
2019-03-04T10:31:28.817Z,0.90
2019-03-04T10:34:34.864Z,0.87
2019-03-04T10:37:29.662Z,0.83
2019-03-04T10:40:21.392Z,0.93
2019-03-04T10:42:59.427Z,0.73
2019-03-04T10:46:21.359Z,1.03
2019-03-04T10:48:50.215Z,0.90
2019-03-04T10:51:19.279Z,0.80
2019-03-04T10:53:48.302Z,1.13
2019-03-04T10:56:17.751Z,1.23
2019-03-04T10:58:46.603Z,1.13
2019-03-04T11:01:15.780Z,1.03
2019-03-04T11:03:45.149Z,0.90
2019-03-04T11:06:26.291Z,1.03
2019-03-04T11:09:01.591Z,1.10
2019-03-04T11:11:30.558Z,1.20
2019-03-04T11:13:59.538Z,1.07
2019-03-04T11:16:28.980Z,1.10
2019-03-04T11:19:04.260Z,0.93
2019-03-04T11:21:33.894Z,1.20
2019-03-04T11:24:04.966Z,1.00
2019-03-04T11:26:34.455Z,1.00
2019-03-04T11:29:04.540Z,1.10
2019-03-04T11:31:33.692Z,0.90
2019-03-04T11:34:02.935Z,0.80
2019-03-04T11:36:32.455Z,1.00
2019-03-04T11:39:11.752Z,1.30
2019-03-04T11:41:40.827Z,1.30
2019-03-04T11:44:09.720Z,1.20
2019-03-04T11:46:38.991Z,0.87
2019-03-04T11:49:08.578Z,0.73
2019-03-04T11:51:37.502Z,0.80
2019-03-04T11:54:06.806Z,0.77
2019-03-04T11:56:36.143Z,0.90
2019-03-04T11:59:05.330Z,0.87
2019-03-04T12:01:41.608Z,1.10
2019-03-04T12:04:10.792Z,1.47
2019-03-04T12:06:40.748Z,1.50
2019-03-04T12:09:15.746Z,1.30
2019-03-04T12:11:45.163Z,1.03
2019-03-04T12:14:14.155Z,1.20
2019-03-04T12:16:43.863Z,1.20
2019-03-04T12:19:13.322Z,1.10
2019-03-04T12:21:42.555Z,1.20
2019-03-04T12:24:11.998Z,0.90
2019-03-04T12:26:41.202Z,1.00
2019-03-04T12:29:10.153Z,1.00
2019-03-04T12:31:53.396Z,0.80
2019-03-04T12:34:24.919Z,0.80
2019-03-04T12:36:53.385Z,0.70
2019-03-04T12:39:22.341Z,0.87
2019-03-04T12:41:51.443Z,0.73
2019-03-04T12:44:20.325Z,0.60
2019-03-04T12:46:50.052Z,0.60
2019-03-04T12:49:18.903Z,0.60
2019-03-04T12:51:48.205Z,0.60
2019-03-04T12:54:17.712Z,0.70
2019-03-04T12:56:47.350Z,0.60
2019-03-04T12:59:16.863Z,0.50
2019-03-04T13:01:46.173Z,0.63
2019-03-04T13:04:15.013Z,0.70
2019-03-04T13:06:43.929Z,0.80
2019-03-04T13:09:14.823Z,0.63
2019-03-04T13:11:44.406Z,0.60
2019-03-04T13:14:13.640Z,0.70
2019-03-04T13:16:42.895Z,1.10
2019-03-04T13:19:11.772Z,0.90
2019-03-04T13:21:40.959Z,1.00
2019-03-04T13:24:09.861Z,1.23
2019-03-04T13:26:38.772Z,1.20
2019-03-04T13:29:08.080Z,0.90
2019-03-04T13:31:37.207Z,1.13
2019-03-04T13:34:06.729Z,0.87
2019-03-04T13:36:35.723Z,1.30
2019-03-04T13:39:06.850Z,1.23
2019-03-04T13:41:36.726Z,1.37
2019-03-04T13:44:06.271Z,1.33
2019-03-04T13:46:35.572Z,1.97
2019-03-04T13:49:04.606Z,1.40
2019-03-04T13:51:34.140Z,1.30
2019-03-04T13:54:03.483Z,1.20
2019-03-04T13:56:32.712Z,1.20
2019-03-04T13:59:01.851Z,1.10
2019-03-04T14:01:30.871Z,1.20
2019-03-04T14:03:59.774Z,1.13
2019-03-04T14:06:29.669Z,1.40
2019-03-04T14:08:59.015Z,0.70
2019-03-04T14:11:28.550Z,1.10
2019-03-04T14:13:58.131Z,1.10
2019-03-04T14:16:27.073Z,1.00
2019-03-04T14:18:56.270Z,1.03
2019-03-04T14:21:25.686Z,1.20
2019-03-04T14:23:54.530Z,1.07
2019-03-04T14:26:24.343Z,1.10
2019-03-04T14:28:53.716Z,1.23
2019-03-04T14:31:22.646Z,1.40
2019-03-04T14:33:51.635Z,1.23
2019-03-04T14:36:20.915Z,1.27
2019-03-04T14:38:50.051Z,1.50
2019-03-04T14:41:19.687Z,0.93
2019-03-04T14:43:49.140Z,1.13
2019-03-04T14:46:27.203Z,1.63
2019-03-04T14:48:56.834Z,1.17
2019-03-04T14:51:25.799Z,1.30
2019-03-04T14:53:55.465Z,1.20
2019-03-04T14:56:24.532Z,1.40
2019-03-04T14:59:09.612Z,1.50
2019-03-04T15:01:24.695Z,1.40
2019-03-04T15:03:53.857Z,1.20
2019-03-04T15:06:22.762Z,2.10
2019-03-04T15:08:52.203Z,1.57
2019-03-04T15:11:21.464Z,1.57
2019-03-04T15:13:50.732Z,1.37
2019-03-04T15:16:20.238Z,1.27
2019-03-04T15:18:49.297Z,1.60
2019-03-04T15:21:18.309Z,1.43
2019-03-04T15:23:47.412Z,1.60
2019-03-04T15:26:16.722Z,1.70
2019-03-04T15:28:46.060Z,1.90
2019-03-04T15:31:14.899Z,1.73
2019-03-04T15:33:44.522Z,2.00
2019-03-04T15:36:14.083Z,1.47
2019-03-04T15:38:43.131Z,1.60
2019-03-04T15:41:12.056Z,1.60
2019-03-04T15:43:41.753Z,1.83
2019-03-04T15:46:10.954Z,3.90
2019-03-04T15:48:40.031Z,1.67
2019-03-04T15:51:09.654Z,1.80
2019-03-04T15:53:38.830Z,1.73
2019-03-04T15:56:07.712Z,1.60
2019-03-04T15:58:36.603Z,2.00
2019-03-04T16:01:07.430Z,2.17
2019-03-04T16:03:36.839Z,1.40
2019-03-04T16:06:06.196Z,1.60
2019-03-04T16:08:35.757Z,1.77
2019-03-04T16:11:05.193Z,1.53
2019-03-04T16:13:34.299Z,1.70
2019-03-04T16:16:03.502Z,1.80
2019-03-04T16:18:33.528Z,1.80
2019-03-04T16:21:02.565Z,2.03
2019-03-04T16:23:32.076Z,1.40
2019-03-04T16:26:08.442Z,1.67
2019-03-04T16:28:37.928Z,1.70
2019-03-04T16:31:07.205Z,1.70
2019-03-04T16:33:36.473Z,1.80
2019-03-04T16:36:05.605Z,1.57
2019-03-04T16:38:34.474Z,2.00
2019-03-04T16:41:04.501Z,1.60
2019-03-04T16:43:33.862Z,2.70
2019-03-04T16:46:02.761Z,1.80
2019-03-04T16:48:31.750Z,2.23
2019-03-04T16:51:01.635Z,2.00
2019-03-04T16:53:31.156Z,2.27
2019-03-04T16:56:00.344Z,2.60
2019-03-04T16:58:29.399Z,2.20
2019-03-04T17:00:58.929Z,2.00
2019-03-04T17:03:28.211Z,2.47
2019-03-04T17:05:57.984Z,3.27
2019-03-04T17:08:27.415Z,2.50
2019-03-04T17:10:56.654Z,2.10
2019-03-04T17:13:26.233Z,2.60
2019-03-04T17:15:55.624Z,2.43
2019-03-04T17:18:27.231Z,1.67
2019-03-04T17:20:56.459Z,2.27
2019-03-04T17:23:25.781Z,1.93
2019-03-04T17:25:55.233Z,2.20
2019-03-04T17:28:24.661Z,2.43
2019-03-04T17:30:53.677Z,2.60
2019-03-04T17:33:22.930Z,2.43
2019-03-04T17:35:52.442Z,2.13
2019-03-04T17:38:21.842Z,2.33
2019-03-04T17:40:51.161Z,2.97
2019-03-04T17:43:20.622Z,2.17
2019-03-04T17:45:49.437Z,3.20
2019-03-04T17:48:18.750Z,2.53
2019-03-04T17:50:47.842Z,2.70
2019-03-04T17:53:17.376Z,2.20
2019-03-04T17:55:46.779Z,2.93
2019-03-04T17:58:16.210Z,2.70
2019-03-04T18:00:51.546Z,2.83
2019-03-04T18:03:40.030Z,2.70
2019-03-04T18:06:06.679Z,2.70
2019-03-04T18:08:37.765Z,3.10
2019-03-04T18:11:07.262Z,2.70
2019-03-04T18:13:36.735Z,3.07
2019-03-04T18:16:05.833Z,3.30
2019-03-04T18:18:35.371Z,2.60
2019-03-04T18:21:05.315Z,2.97
2019-03-04T18:23:34.741Z,3.30
2019-03-04T18:26:16.773Z,2.80
2019-03-04T18:29:10.061Z,2.67
2019-03-04T18:32:12.754Z,2.80
2019-03-04T18:35:44.761Z,3.17
2019-03-04T18:38:30.829Z,2.77
2019-03-04T18:41:37.324Z,2.13
2019-03-04T18:44:48.872Z,2.77
2019-03-04T18:47:39.229Z,2.43
2019-03-04T18:50:08.580Z,2.97
2019-03-04T18:52:37.572Z,3.10
2019-03-04T18:55:07.118Z,2.67
2019-03-04T18:57:36.145Z,2.27
2019-03-04T19:00:11.055Z,4.07
2019-03-04T19:02:40.322Z,3.13
2019-03-04T19:05:09.634Z,3.00
2019-03-04T19:07:38.867Z,3.00
2019-03-04T19:10:08.541Z,2.60
2019-03-04T19:12:37.346Z,2.67
2019-03-04T19:15:07.519Z,2.80
2019-03-04T19:17:36.863Z,2.37
2019-03-04T19:20:07.451Z,2.70
2019-03-04T19:22:37.076Z,3.53
2019-03-04T19:25:06.843Z,2.57
2019-03-04T19:27:36.150Z,3.03
2019-03-04T19:30:06.259Z,2.57
2019-03-04T19:32:35.492Z,2.47
2019-03-04T19:35:05.195Z,2.33
2019-03-04T19:37:34.334Z,2.90
2019-03-04T19:40:03.430Z,2.63
2019-03-04T19:42:33.276Z,2.23
2019-03-04T19:45:02.162Z,2.90
2019-03-04T19:47:31.125Z,2.60
2019-03-04T19:50:00.865Z,2.43
2019-03-04T19:52:30.471Z,1.97
2019-03-04T19:54:59.638Z,2.63
2019-03-04T19:57:28.812Z,2.23
2019-03-04T19:59:58.591Z,2.63
2019-03-04T20:02:27.893Z,2.20
2019-03-04T20:04:57.153Z,2.17
2019-03-04T20:07:26.047Z,2.30
2019-03-04T20:09:55.265Z,2.20
2019-03-04T20:12:24.938Z,2.60
2019-03-04T20:14:54.068Z,2.20
2019-03-04T20:17:23.321Z,2.70
2019-03-04T20:19:52.312Z,2.30
2019-03-04T20:22:22.693Z,2.83
2019-03-04T20:24:52.239Z,2.57
2019-03-04T20:27:21.440Z,2.60
2019-03-04T20:29:50.945Z,2.57
2019-03-04T20:32:20.175Z,3.27
2019-03-04T20:34:49.986Z,2.87
2019-03-04T20:37:19.237Z,3.20
2019-03-04T20:39:48.605Z,2.67
2019-03-04T20:42:17.565Z,2.80
2019-03-04T20:44:46.984Z,2.93
2019-03-04T20:47:16.147Z,2.53
2019-03-04T20:49:45.982Z,3.20
2019-03-04T20:52:14.963Z,2.80
2019-03-04T20:54:44.410Z,2.90
2019-03-04T20:57:13.383Z,3.30
2019-03-04T20:59:42.896Z,3.37
2019-03-04T21:02:12.547Z,3.40
2019-03-04T21:04:41.809Z,3.17
2019-03-04T21:07:11.333Z,2.90
2019-03-04T21:09:40.670Z,2.33
2019-03-04T21:12:09.907Z,2.10
2019-03-04T21:14:38.794Z,3.33
2019-03-04T21:17:08.068Z,2.80
2019-03-04T21:19:37.002Z,2.97
2019-03-04T21:22:06.264Z,2.80
2019-03-04T21:24:35.431Z,2.50
2019-03-04T21:27:04.622Z,2.73
2019-03-04T21:30:13.993Z,3.77
2019-03-04T21:32:56.301Z,2.50
2019-03-04T21:35:53.321Z,2.77
2019-03-04T21:38:26.105Z,2.80
2019-03-04T21:41:31.626Z,2.90
2019-03-04T21:44:44.851Z,2.70
2019-03-04T21:47:18.877Z,2.80
2019-03-04T21:49:50.744Z,2.63
2019-03-04T21:52:40.483Z,3.33
2019-03-04T21:55:13.497Z,2.80
2019-03-04T21:57:48.412Z,3.63
2019-03-04T22:00:25.777Z,2.60
2019-03-04T22:03:01.688Z,3.57
2019-03-04T22:05:30.947Z,3.23
2019-03-04T22:08:00.500Z,3.17
2019-03-04T22:10:30.004Z,3.13
2019-03-04T22:12:59.277Z,3.17
2019-03-04T22:15:28.408Z,3.67
2019-03-04T22:17:57.259Z,3.23
2019-03-04T22:20:26.767Z,3.70
2019-03-04T22:22:55.720Z,3.93
2019-03-04T22:25:25.084Z,4.53
2019-03-04T22:27:54.266Z,4.00
2019-03-04T22:30:23.662Z,3.97
2019-03-04T22:32:52.587Z,3.83
2019-03-04T22:35:21.784Z,4.13
2019-03-04T22:37:51.430Z,4.13
2019-03-04T22:40:20.830Z,4.40
2019-03-04T22:42:50.297Z,4.00
2019-03-04T22:45:20.681Z,3.23
2019-03-04T22:47:50.124Z,4.00
2019-03-04T22:50:20.187Z,3.83
2019-03-04T22:52:50.524Z,3.83
2019-03-04T22:55:28.390Z,4.20
2019-03-04T22:57:57.525Z,4.23
2019-03-04T23:01:33.429Z,4.53
2019-03-04T23:04:25.641Z,4.20
2019-03-04T23:07:21.579Z,4.40
2019-03-04T23:10:18.887Z,4.53
2019-03-04T23:13:26.450Z,4.80
2019-03-04T23:15:56.461Z,4.77
2019-03-04T23:18:25.295Z,4.50
2019-03-04T23:20:54.536Z,4.67
2019-03-04T23:23:23.370Z,4.20
2019-03-04T23:25:52.945Z,5.00
2019-03-04T23:28:22.402Z,4.70
2019-03-04T23:30:51.566Z,4.10
2019-03-04T23:33:20.861Z,4.97
2019-03-04T23:35:50.055Z,4.50
2019-03-04T23:38:19.241Z,5.10
2019-03-04T23:40:48.800Z,4.63
2019-03-04T23:43:18.781Z,4.90
2019-03-04T23:45:47.851Z,5.23
2019-03-04T23:48:16.865Z,4.60
2019-03-04T23:50:46.142Z,4.93
2019-03-04T23:53:15.327Z,4.97
2019-03-04T23:55:44.219Z,5.10
2019-03-04T23:58:13.583Z,4.93
