createdAt,value
2019-05-30T20:44:39.533Z,8.80
2019-05-30T20:50:25.663Z,9.63
2019-05-30T20:52:56.649Z,9.23
2019-05-30T20:55:26.739Z,10.45
2019-05-30T20:57:56.140Z,9.85
2019-05-30T21:00:32.283Z,9.90
2019-05-30T21:03:04.635Z,9.50
2019-05-30T21:05:37.716Z,10.15
2019-05-30T21:08:08.554Z,8.88
2019-05-30T21:10:39.308Z,10.28
2019-05-30T21:13:09.841Z,9.13
2019-05-30T21:15:43.677Z,9.45
2019-05-30T21:18:13.132Z,9.88
2019-05-30T21:20:44.159Z,10.50
2019-05-30T21:23:13.710Z,9.93
2019-05-30T21:25:43.210Z,11.15
2019-05-30T21:28:12.634Z,11.53
2019-05-30T21:30:43.214Z,11.73
2019-05-30T21:33:12.907Z,10.80
2019-05-30T21:35:43.766Z,11.08
2019-05-30T21:38:13.429Z,10.98
2019-05-30T21:40:42.931Z,11.78
2019-05-30T21:43:12.425Z,10.80
2019-05-30T21:45:42.542Z,11.40
2019-05-30T21:48:12.534Z,12.28
2019-05-30T21:50:44.481Z,10.32
2019-05-30T21:53:13.217Z,12.00
2019-05-30T21:55:43.855Z,9.75
2019-05-30T21:58:13.437Z,10.58
2019-05-30T22:00:48.629Z,10.68
2019-05-30T22:03:19.716Z,11.05
2019-05-30T22:05:49.890Z,11.30
2019-05-30T22:08:20.288Z,11.00
2019-05-30T22:10:49.667Z,11.63
2019-05-30T22:13:19.168Z,11.88
2019-05-30T22:15:49.771Z,10.80
2019-05-30T22:18:19.267Z,11.70
2019-05-30T22:20:49.857Z,11.18
2019-05-30T22:23:22.422Z,11.25
2019-05-30T22:25:52.991Z,10.93
2019-05-30T22:28:22.473Z,12.58
2019-05-30T22:30:52.843Z,11.80
2019-05-30T22:33:23.985Z,12.05
2019-05-30T22:35:53.502Z,12.40
2019-05-30T22:38:24.493Z,10.60
2019-05-30T22:40:54.368Z,13.30
2019-05-30T22:43:25.562Z,12.18
2019-05-30T22:45:56.394Z,12.37
2019-05-30T22:48:26.352Z,12.50
2019-05-30T22:50:56.944Z,13.00
2019-05-30T22:53:28.699Z,11.63
2019-05-30T22:55:58.143Z,11.25
2019-05-30T22:58:36.305Z,11.65
2019-05-30T23:01:08.694Z,13.78
2019-05-30T23:03:38.151Z,11.48
2019-05-30T23:06:07.642Z,11.73
2019-05-30T23:08:37.142Z,12.65
2019-05-30T23:11:06.640Z,12.45
2019-05-30T23:13:40.479Z,11.97
2019-05-30T23:16:07.146Z,13.03
2019-05-30T23:18:36.527Z,11.60
2019-05-30T23:21:06.994Z,11.73
2019-05-30T23:23:36.417Z,12.00
2019-05-30T23:26:06.915Z,12.40
2019-05-30T23:28:36.399Z,11.48
2019-05-30T23:31:05.899Z,11.95
2019-05-30T23:33:35.435Z,11.85
2019-05-30T23:36:05.194Z,11.93
2019-05-30T23:38:34.720Z,11.33
2019-05-30T23:41:04.084Z,12.15
2019-05-30T23:43:34.076Z,12.80
2019-05-30T23:46:03.702Z,12.82
2019-05-30T23:48:33.178Z,12.73
2019-05-30T23:51:02.585Z,13.65
2019-05-30T23:53:32.812Z,11.65
2019-05-30T23:56:02.256Z,12.30
2019-05-30T23:58:33.494Z,13.00
