createdAt,value
2023-03-27T00:01:42.996Z,0.90
2023-03-27T00:04:11.745Z,0.90
2023-03-27T00:06:48.888Z,1.30
2023-03-27T00:09:17.545Z,1.05
2023-03-27T00:11:46.038Z,1.10
2023-03-27T00:14:16.457Z,1.40
2023-03-27T00:16:46.452Z,1.40
2023-03-27T00:19:15.987Z,0.80
2023-03-27T00:21:45.104Z,1.40
2023-03-27T00:24:14.099Z,1.40
2023-03-27T00:26:43.136Z,1.38
2023-03-27T00:29:13.439Z,1.52
2023-03-27T00:31:43.334Z,1.65
2023-03-27T00:34:12.640Z,1.52
2023-03-27T00:36:41.070Z,1.27
2023-03-27T00:39:10.380Z,1.33
2023-03-27T00:41:38.926Z,1.42
2023-03-27T00:44:25.602Z,1.38
2023-03-27T00:46:57.504Z,1.17
2023-03-27T00:49:29.447Z,1.38
2023-03-27T00:51:59.041Z,1.60
2023-03-27T00:54:34.900Z,1.45
2023-03-27T00:57:08.297Z,2.15
2023-03-27T00:59:41.941Z,2.17
2023-03-27T01:02:13.822Z,1.90
2023-03-27T01:04:44.475Z,1.60
2023-03-27T01:07:14.206Z,1.52
2023-03-27T01:09:45.914Z,1.60
2023-03-27T01:12:31.439Z,1.70
2023-03-27T01:15:30.375Z,1.58
2023-03-27T01:18:15.739Z,1.40
2023-03-27T01:21:40.752Z,1.30
2023-03-27T01:25:02.494Z,1.60
2023-03-27T01:28:09.512Z,1.27
2023-03-27T01:30:42.721Z,1.40
2023-03-27T01:33:57.440Z,1.23
2023-03-27T01:37:09.320Z,1.05
2023-03-27T01:39:51.491Z,1.38
2023-03-27T01:42:25.547Z,1.05
2023-03-27T01:45:02.552Z,1.10
2023-03-27T01:47:47.466Z,1.08
2023-03-27T01:50:24.353Z,1.08
2023-03-27T01:52:59.726Z,1.13
2023-03-27T01:55:35.928Z,0.90
2023-03-27T01:58:09.143Z,0.93
2023-03-27T02:00:51.432Z,0.95
2023-03-27T02:03:27.287Z,1.10
2023-03-27T02:06:01.509Z,1.33
2023-03-27T02:08:37.721Z,0.90
2023-03-27T02:11:08.264Z,1.00
2023-03-27T02:13:41.831Z,1.02
2023-03-27T02:16:15.923Z,0.95
2023-03-27T02:18:52.405Z,1.00
2023-03-27T02:21:21.140Z,1.30
2023-03-27T02:23:49.577Z,1.00
2023-03-27T02:26:19.988Z,1.30
2023-03-27T02:29:08.362Z,1.38
2023-03-27T02:31:57.825Z,1.67
2023-03-27T02:34:51.203Z,1.50
2023-03-27T02:37:32.181Z,1.50
2023-03-27T02:40:14.173Z,1.65
2023-03-27T02:42:59.381Z,1.58
2023-03-27T02:45:40.371Z,1.83
2023-03-27T02:48:17.491Z,1.58
2023-03-27T02:50:55.048Z,1.23
2023-03-27T02:53:27.149Z,1.40
2023-03-27T02:56:00.142Z,1.83
2023-03-27T02:58:37.103Z,1.90
2023-03-27T03:01:10.503Z,1.35
2023-03-27T03:03:43.758Z,1.40
2023-03-27T03:06:14.319Z,0.93
2023-03-27T03:08:43.283Z,1.90
2023-03-27T03:11:14.521Z,1.30
2023-03-27T03:13:44.350Z,1.25
2023-03-27T03:16:13.057Z,1.65
2023-03-27T03:18:41.475Z,1.30
2023-03-27T03:21:09.896Z,1.15
2023-03-27T03:23:39.207Z,1.33
2023-03-27T03:26:08.861Z,0.82
2023-03-27T03:28:37.275Z,1.00
2023-03-27T03:31:10.840Z,0.80
2023-03-27T03:33:39.323Z,0.93
2023-03-27T03:36:09.157Z,0.90
2023-03-27T03:38:37.993Z,0.70
2023-03-27T03:41:07.724Z,0.90
2023-03-27T03:43:36.437Z,1.10
2023-03-27T03:46:06.563Z,0.98
2023-03-27T03:48:35.141Z,0.80
2023-03-27T03:51:03.594Z,1.42
2023-03-27T03:53:32.050Z,1.17
2023-03-27T03:56:01.103Z,0.80
2023-03-27T03:58:34.573Z,1.00
2023-03-27T04:01:03.964Z,0.80
2023-03-27T04:03:34.092Z,1.00
2023-03-27T04:06:05.618Z,1.02
2023-03-27T04:08:35.697Z,1.30
2023-03-27T04:11:04.510Z,1.40
2023-03-27T04:13:34.097Z,1.30
2023-03-27T04:16:02.833Z,1.00
2023-03-27T04:18:34.970Z,1.85
2023-03-27T04:21:03.843Z,0.95
2023-03-27T04:23:33.889Z,1.00
2023-03-27T04:26:04.047Z,0.90
2023-03-27T04:28:34.608Z,1.40
2023-03-27T04:31:06.490Z,1.63
2023-03-27T04:33:39.822Z,1.13
2023-03-27T04:36:10.194Z,1.13
2023-03-27T04:38:39.681Z,0.85
2023-03-27T04:41:08.492Z,0.95
2023-03-27T04:43:37.264Z,1.10
2023-03-27T04:46:07.060Z,1.00
2023-03-27T04:48:39.052Z,1.00
2023-03-27T04:51:09.479Z,0.65
2023-03-27T04:53:38.872Z,1.33
2023-03-27T04:56:09.653Z,0.82
2023-03-27T04:58:38.119Z,1.08
2023-03-27T05:01:06.962Z,0.60
2023-03-27T05:03:36.824Z,0.52
2023-03-27T05:06:05.976Z,1.65
2023-03-27T05:08:34.397Z,0.52
2023-03-27T05:11:02.837Z,0.70
2023-03-27T05:13:31.285Z,0.50
2023-03-27T05:16:01.942Z,0.60
2023-03-27T05:18:30.838Z,1.02
2023-03-27T05:21:01.076Z,0.50
2023-03-27T05:23:29.615Z,0.90
2023-03-27T05:25:59.905Z,0.50
2023-03-27T05:28:29.589Z,0.70
2023-03-27T05:30:58.614Z,0.43
2023-03-27T05:33:27.457Z,0.70
2023-03-27T05:35:57.533Z,0.65
2023-03-27T05:38:28.533Z,0.98
2023-03-27T05:40:57.153Z,1.15
2023-03-27T05:43:25.667Z,0.75
2023-03-27T05:45:54.152Z,0.68
2023-03-27T05:48:22.577Z,0.80
2023-03-27T05:50:51.232Z,0.73
2023-03-27T05:53:19.691Z,0.77
2023-03-27T05:55:49.864Z,0.50
2023-03-27T05:58:31.919Z,0.65
2023-03-27T06:01:00.677Z,0.38
2023-03-27T06:03:30.775Z,1.02
2023-03-27T06:06:01.132Z,2.25
2023-03-27T06:08:30.635Z,0.63
2023-03-27T06:11:00.402Z,0.60
2023-03-27T06:13:29.158Z,0.75
2023-03-27T06:15:57.740Z,0.80
2023-03-27T06:18:26.484Z,0.73
2023-03-27T06:20:55.313Z,0.40
2023-03-27T06:23:24.211Z,0.95
2023-03-27T06:25:53.193Z,0.57
2023-03-27T06:28:23.068Z,0.70
2023-03-27T06:30:51.888Z,0.40
2023-03-27T06:33:20.392Z,0.55
2023-03-27T06:35:52.986Z,0.30
2023-03-27T06:38:23.029Z,0.88
2023-03-27T06:40:51.787Z,0.77
2023-03-27T06:43:22.526Z,0.45
2023-03-27T06:45:53.013Z,0.50
2023-03-27T06:48:24.036Z,0.70
2023-03-27T06:50:54.052Z,0.45
2023-03-27T06:53:27.983Z,0.80
2023-03-27T06:55:58.431Z,0.38
2023-03-27T06:58:27.569Z,0.43
2023-03-27T07:00:57.514Z,0.85
2023-03-27T07:03:26.432Z,0.60
2023-03-27T07:05:55.721Z,0.70
2023-03-27T07:08:25.547Z,0.47
2023-03-27T07:13:27.255Z,0.77
2023-03-27T07:15:57.098Z,0.60
2023-03-27T07:18:25.585Z,0.70
2023-03-27T07:20:54.230Z,0.77
2023-03-27T07:23:22.792Z,0.70
2023-03-27T07:25:52.253Z,0.70
2023-03-27T07:28:21.038Z,0.82
2023-03-27T07:30:49.530Z,1.20
2023-03-27T07:33:19.776Z,0.75
2023-03-27T07:35:49.754Z,0.80
2023-03-27T07:38:18.418Z,0.82
2023-03-27T07:40:47.151Z,1.20
2023-03-27T07:43:15.784Z,1.58
2023-03-27T07:45:44.370Z,0.80
2023-03-27T07:48:16.338Z,0.90
2023-03-27T07:50:46.421Z,1.13
2023-03-27T07:53:33.438Z,0.80
2023-03-27T07:56:03.753Z,1.50
2023-03-27T07:58:32.328Z,1.48
2023-03-27T08:01:02.690Z,1.27
2023-03-27T08:03:32.075Z,1.15
2023-03-27T08:06:02.289Z,0.90
2023-03-27T08:08:30.907Z,1.00
2023-03-27T08:11:00.460Z,1.60
2023-03-27T08:13:29.990Z,1.10
2023-03-27T08:16:05.235Z,1.83
2023-03-27T08:18:33.797Z,1.48
2023-03-27T08:21:05.673Z,1.23
2023-03-27T08:23:34.226Z,1.35
2023-03-27T08:26:03.814Z,1.20
2023-03-27T08:28:34.051Z,1.42
2023-03-27T08:31:10.100Z,1.65
2023-03-27T08:33:39.676Z,1.48
2023-03-27T08:36:11.588Z,1.10
2023-03-27T08:38:41.418Z,2.22
2023-03-27T08:41:28.148Z,3.22
2023-03-27T08:43:59.297Z,3.10
2023-03-27T08:46:31.191Z,3.10
2023-03-27T08:49:07.562Z,4.97
2023-03-27T08:51:43.235Z,5.13
2023-03-27T08:54:19.182Z,3.83
2023-03-27T08:56:49.027Z,4.13
2023-03-27T08:59:20.784Z,3.25
2023-03-27T09:01:56.601Z,3.88
2023-03-27T09:04:37.776Z,4.13
2023-03-27T09:07:14.847Z,2.38
2023-03-27T09:09:55.942Z,2.45
2023-03-27T09:12:50.553Z,1.25
2023-03-27T09:15:26.332Z,1.50
2023-03-27T09:18:02.043Z,1.23
2023-03-27T09:20:35.797Z,1.20
2023-03-27T09:23:13.672Z,0.90
2023-03-27T09:25:47.041Z,0.90
2023-03-27T09:28:22.623Z,0.95
2023-03-27T09:30:51.225Z,1.00
2023-03-27T09:33:19.851Z,1.08
2023-03-27T09:35:48.691Z,0.80
2023-03-27T09:38:31.231Z,1.02
2023-03-27T09:41:03.760Z,0.90
2023-03-27T09:43:44.528Z,0.98
2023-03-27T09:46:20.144Z,0.85
2023-03-27T09:48:57.009Z,1.25
2023-03-27T09:51:41.944Z,2.25
2023-03-27T09:54:14.369Z,1.02
2023-03-27T09:56:46.444Z,0.70
2023-03-27T09:59:27.117Z,0.75
2023-03-27T10:01:59.082Z,1.10
2023-03-27T10:04:30.327Z,1.08
2023-03-27T10:07:02.294Z,0.80
2023-03-27T10:09:35.222Z,1.20
2023-03-27T10:12:11.765Z,1.23
2023-03-27T10:14:43.548Z,1.35
2023-03-27T10:17:24.448Z,1.10
2023-03-27T10:19:58.216Z,1.33
2023-03-27T10:22:32.000Z,1.20
2023-03-27T10:25:04.979Z,1.35
2023-03-27T10:27:36.256Z,1.52
2023-03-27T10:30:30.165Z,1.98
2023-03-27T10:32:58.706Z,1.48
2023-03-27T10:35:33.032Z,1.17
2023-03-27T10:38:05.647Z,1.50
2023-03-27T10:40:38.905Z,1.27
2023-03-27T10:43:12.851Z,1.77
2023-03-27T10:45:48.890Z,1.33
2023-03-27T10:48:35.993Z,2.00
2023-03-27T10:51:13.257Z,2.58
2023-03-27T10:53:52.343Z,1.98
2023-03-27T10:56:28.224Z,3.10
2023-03-27T10:59:02.378Z,2.78
2023-03-27T11:01:35.466Z,2.45
2023-03-27T11:04:11.508Z,3.10
2023-03-27T11:06:44.928Z,3.22
2023-03-27T11:09:21.094Z,3.33
2023-03-27T11:11:56.801Z,3.10
2023-03-27T11:14:33.498Z,3.60
2023-03-27T11:17:08.033Z,3.72
2023-03-27T11:19:45.081Z,3.23
2023-03-27T11:22:18.480Z,3.70
2023-03-27T11:24:56.992Z,3.30
2023-03-27T11:27:34.340Z,4.20
2023-03-27T11:30:25.993Z,4.00
2023-03-27T11:33:13.485Z,3.50
2023-03-27T11:35:50.200Z,3.60
2023-03-27T11:38:24.775Z,3.83
2023-03-27T11:40:53.272Z,4.10
2023-03-27T11:43:24.737Z,3.45
2023-03-27T11:46:06.142Z,3.50
2023-03-27T11:49:02.076Z,3.50
2023-03-27T11:51:58.953Z,4.70
2023-03-27T11:54:43.629Z,4.87
2023-03-27T11:57:22.285Z,4.00
2023-03-27T12:00:22.037Z,4.40
2023-03-27T12:03:40.048Z,3.25
2023-03-27T12:06:21.218Z,4.28
2023-03-27T12:09:31.224Z,3.30
2023-03-27T12:12:23.594Z,5.55
2023-03-27T12:15:03.258Z,3.05
2023-03-27T12:17:52.678Z,4.87
2023-03-27T12:20:54.458Z,5.45
2023-03-27T12:23:41.622Z,3.92
2023-03-27T12:26:26.096Z,3.42
2023-03-27T12:29:23.297Z,3.38
2023-03-27T12:32:18.338Z,2.35
2023-03-27T12:34:59.068Z,2.33
2023-03-27T12:37:34.731Z,2.20
2023-03-27T12:40:15.003Z,1.98
2023-03-27T12:42:52.291Z,1.83
2023-03-27T12:45:24.731Z,1.75
2023-03-27T12:48:20.383Z,2.85
2023-03-27T12:50:58.487Z,2.25
2023-03-27T12:53:55.315Z,1.67
2023-03-27T12:56:36.171Z,2.63
2023-03-27T12:59:20.670Z,2.35
2023-03-27T13:02:44.739Z,2.13
2023-03-27T13:05:41.172Z,2.15
2023-03-27T13:08:34.257Z,2.15
2023-03-27T13:11:19.251Z,1.83
2023-03-27T13:14:24.060Z,2.47
2023-03-27T13:17:29.280Z,3.05
2023-03-27T13:20:12.020Z,2.20
2023-03-27T13:23:09.703Z,2.33
2023-03-27T13:26:20.406Z,2.90
2023-03-27T13:28:51.275Z,2.20
2023-03-27T13:32:01.627Z,1.77
2023-03-27T13:34:40.374Z,1.60
2023-03-27T13:37:54.385Z,2.00
2023-03-27T13:40:28.167Z,1.77
2023-03-27T13:43:22.971Z,1.70
2023-03-27T13:45:55.573Z,2.15
2023-03-27T13:49:07.018Z,2.10
2023-03-27T13:52:27.689Z,1.80
2023-03-27T13:55:34.733Z,1.73
2023-03-27T13:58:32.748Z,2.28
2023-03-27T14:01:34.263Z,1.73
2023-03-27T14:05:05.875Z,1.67
2023-03-27T14:08:36.265Z,1.83
2023-03-27T14:11:54.895Z,1.70
2023-03-27T14:15:06.904Z,1.33
2023-03-27T14:18:36.224Z,1.58
2023-03-27T14:21:09.360Z,2.42
2023-03-27T14:23:50.675Z,1.73
2023-03-27T14:26:24.753Z,1.05
2023-03-27T14:28:58.967Z,1.88
2023-03-27T14:31:35.481Z,1.83
2023-03-27T14:34:14.529Z,1.70
2023-03-27T14:36:46.046Z,1.17
2023-03-27T14:39:17.620Z,1.85
2023-03-27T14:41:50.742Z,1.52
2023-03-27T14:44:20.336Z,1.75
2023-03-27T14:46:51.759Z,1.83
2023-03-27T14:49:24.853Z,1.42
2023-03-27T14:52:00.303Z,1.30
2023-03-27T14:54:32.193Z,1.25
2023-03-27T14:57:09.252Z,1.65
2023-03-27T14:59:42.933Z,1.90
2023-03-27T15:02:20.690Z,1.20
2023-03-27T15:04:50.289Z,0.98
2023-03-27T15:07:21.208Z,1.42
2023-03-27T15:10:20.708Z,1.92
2023-03-27T15:12:49.887Z,1.60
2023-03-27T15:15:34.799Z,1.70
2023-03-27T15:18:08.804Z,1.33
2023-03-27T15:20:38.268Z,1.63
2023-03-27T15:23:19.138Z,2.00
2023-03-27T15:25:56.211Z,1.58
2023-03-27T15:28:32.730Z,1.83
2023-03-27T15:31:04.316Z,1.40
2023-03-27T15:33:41.293Z,1.63
2023-03-27T15:36:26.597Z,1.70
2023-03-27T15:38:56.698Z,1.70
2023-03-27T15:41:45.194Z,1.83
2023-03-27T15:44:19.328Z,1.35
2023-03-27T15:46:55.887Z,1.63
2023-03-27T15:49:33.072Z,1.88
2023-03-27T15:52:22.759Z,1.17
2023-03-27T15:54:57.160Z,1.48
2023-03-27T15:57:29.341Z,2.25
2023-03-27T16:00:04.571Z,2.10
2023-03-27T16:02:33.522Z,1.33
2023-03-27T16:05:02.445Z,1.90
2023-03-27T16:07:43.925Z,1.35
2023-03-27T16:10:15.466Z,1.77
2023-03-27T16:12:53.196Z,1.95
2023-03-27T16:15:36.342Z,2.30
2023-03-27T16:18:18.008Z,1.75
2023-03-27T16:20:47.361Z,1.50
2023-03-27T16:23:15.882Z,1.40
2023-03-27T16:25:48.295Z,2.03
2023-03-27T16:28:18.151Z,1.20
2023-03-27T16:30:48.046Z,2.17
2023-03-27T16:33:19.001Z,1.70
2023-03-27T16:35:48.119Z,2.40
2023-03-27T16:38:17.413Z,1.63
2023-03-27T16:40:48.053Z,1.40
2023-03-27T16:43:17.133Z,2.25
2023-03-27T16:45:46.887Z,1.92
2023-03-27T16:48:15.916Z,1.60
2023-03-27T16:50:44.499Z,1.70
2023-03-27T16:53:15.024Z,1.70
2023-03-27T16:55:45.298Z,1.35
2023-03-27T16:58:19.848Z,1.55
2023-03-27T17:00:50.282Z,1.65
2023-03-27T17:03:20.591Z,2.00
2023-03-27T17:05:50.546Z,2.13
2023-03-27T17:08:19.409Z,2.38
2023-03-27T17:10:48.668Z,2.70
2023-03-27T17:13:19.539Z,2.50
2023-03-27T17:15:51.749Z,3.03
2023-03-27T17:18:20.847Z,2.35
2023-03-27T17:20:50.428Z,2.80
2023-03-27T17:23:19.125Z,3.33
2023-03-27T17:25:48.633Z,4.72
2023-03-27T17:28:19.461Z,4.95
2023-03-27T17:31:01.092Z,3.65
2023-03-27T17:33:34.571Z,2.70
2023-03-27T17:36:09.734Z,3.30
2023-03-27T17:38:39.991Z,3.45
2023-03-27T17:41:10.616Z,3.88
2023-03-27T17:43:43.525Z,3.28
2023-03-27T17:46:14.004Z,2.85
2023-03-27T17:48:43.913Z,1.95
2023-03-27T17:51:14.164Z,2.33
2023-03-27T17:53:44.173Z,1.92
2023-03-27T17:56:13.772Z,2.22
2023-03-27T17:58:50.196Z,1.60
2023-03-27T18:01:23.302Z,1.90
2023-03-27T18:03:55.733Z,1.92
2023-03-27T18:06:26.403Z,2.25
2023-03-27T18:08:59.709Z,1.67
2023-03-27T18:11:30.199Z,1.77
2023-03-27T18:14:03.107Z,2.25
2023-03-27T18:16:33.387Z,1.80
2023-03-27T18:19:03.763Z,1.65
2023-03-27T18:21:33.894Z,1.92
2023-03-27T18:24:05.529Z,2.15
2023-03-27T18:26:36.365Z,2.20
2023-03-27T18:29:07.370Z,3.05
2023-03-27T18:31:37.642Z,2.10
2023-03-27T18:34:09.227Z,1.83
2023-03-27T18:36:39.106Z,1.38
2023-03-27T18:39:08.855Z,2.00
2023-03-27T18:41:40.102Z,2.00
2023-03-27T18:44:13.173Z,1.88
2023-03-27T18:46:44.829Z,1.70
2023-03-27T18:49:24.251Z,2.22
2023-03-27T18:51:56.060Z,2.60
2023-03-27T18:54:28.343Z,2.55
2023-03-27T18:56:59.012Z,1.48
2023-03-27T18:59:31.755Z,2.67
2023-03-27T19:02:02.536Z,1.80
2023-03-27T19:04:35.479Z,2.10
2023-03-27T19:07:08.312Z,2.40
2023-03-27T19:09:41.657Z,1.83
2023-03-27T19:12:12.838Z,2.27
2023-03-27T19:14:44.517Z,1.83
2023-03-27T19:17:15.401Z,2.23
2023-03-27T19:19:46.476Z,1.87
2023-03-27T19:22:17.480Z,2.60
2023-03-27T19:24:47.869Z,2.58
2023-03-27T19:27:23.629Z,2.30
2023-03-27T19:29:57.038Z,2.10
2023-03-27T19:32:28.468Z,2.03
2023-03-27T19:34:58.881Z,2.78
2023-03-27T19:37:33.230Z,1.60
2023-03-27T19:40:04.535Z,2.30
2023-03-27T19:42:34.741Z,2.93
2023-03-27T19:45:06.567Z,2.43
2023-03-27T19:47:36.576Z,2.33
2023-03-27T19:50:09.297Z,1.23
2023-03-27T19:52:40.504Z,1.70
2023-03-27T19:55:11.045Z,2.03
2023-03-27T19:57:41.277Z,1.40
2023-03-27T20:00:17.423Z,1.80
2023-03-27T20:02:50.176Z,2.10
2023-03-27T20:05:22.740Z,2.03
2023-03-27T20:07:52.793Z,2.40
2023-03-27T20:10:22.930Z,2.13
2023-03-27T20:12:53.399Z,1.53
2023-03-27T20:15:25.234Z,1.70
2023-03-27T20:17:56.587Z,1.43
2023-03-27T20:20:26.407Z,2.00
2023-03-27T20:22:57.848Z,1.97
2023-03-27T20:25:30.552Z,1.50
2023-03-27T20:28:00.162Z,1.80
2023-03-27T20:30:37.025Z,1.73
2023-03-27T20:33:07.273Z,1.97
2023-03-27T20:35:38.117Z,1.90
2023-03-27T20:38:07.085Z,1.47
2023-03-27T20:43:17.074Z,1.70
2023-03-27T20:45:47.210Z,1.40
2023-03-27T20:48:18.163Z,1.47
2023-03-27T20:50:51.319Z,1.10
2023-03-27T20:53:26.352Z,1.53
2023-03-27T20:56:00.096Z,1.60
2023-03-27T20:58:29.857Z,1.70
2023-03-27T21:01:03.783Z,1.30
2023-03-27T21:03:34.977Z,1.20
2023-03-27T21:06:07.306Z,1.40
2023-03-27T21:08:36.149Z,1.37
2023-03-27T21:11:05.953Z,1.53
2023-03-27T21:13:34.481Z,1.47
2023-03-27T21:16:04.779Z,1.60
2023-03-27T21:18:33.357Z,2.00
2023-03-27T21:21:01.838Z,1.50
2023-03-27T21:23:30.277Z,1.80
2023-03-27T21:25:59.149Z,1.20
2023-03-27T21:28:27.860Z,2.10
2023-03-27T21:30:56.330Z,1.57
2023-03-27T21:33:26.282Z,1.70
2023-03-27T21:35:54.808Z,1.37
2023-03-27T21:38:23.774Z,1.17
2023-03-27T21:40:52.254Z,1.80
2023-03-27T21:43:21.406Z,1.60
2023-03-27T21:45:50.804Z,1.77
2023-03-27T21:48:19.615Z,1.33
2023-03-27T21:50:49.476Z,1.83
2023-03-27T21:53:17.979Z,1.80
2023-03-27T21:55:47.851Z,1.47
2023-03-27T21:58:16.301Z,1.13
2023-03-27T22:00:46.398Z,1.40
2023-03-27T22:03:15.347Z,1.47
2023-03-27T22:05:49.200Z,1.60
2023-03-27T22:08:25.088Z,1.33
2023-03-27T22:10:59.748Z,1.53
2023-03-27T22:13:28.558Z,1.10
2023-03-27T22:15:57.987Z,1.53
2023-03-27T22:18:26.694Z,1.30
2023-03-27T22:20:55.316Z,1.03
2023-03-27T22:23:25.117Z,0.90
2023-03-27T22:25:55.496Z,1.10
2023-03-27T22:28:25.607Z,1.40
2023-03-27T22:30:54.092Z,0.90
2023-03-27T22:33:22.584Z,1.20
2023-03-27T22:35:51.697Z,1.17
2023-03-27T22:38:20.162Z,1.63
2023-03-27T22:40:49.981Z,1.00
2023-03-27T22:43:22.821Z,1.10
2023-03-27T22:45:52.559Z,1.37
2023-03-27T22:48:21.388Z,1.43
2023-03-27T22:50:55.573Z,1.20
2023-03-27T22:53:25.463Z,1.53
2023-03-27T22:55:58.360Z,0.80
2023-03-27T22:58:27.665Z,1.23
2023-03-27T23:00:56.911Z,1.20
2023-03-27T23:03:27.664Z,1.07
2023-03-27T23:05:56.496Z,1.50
2023-03-27T23:08:28.450Z,0.90
2023-03-27T23:11:01.206Z,0.80
2023-03-27T23:13:32.256Z,1.20
2023-03-27T23:16:01.251Z,1.43
2023-03-27T23:18:30.063Z,0.63
2023-03-27T23:21:00.692Z,1.17
2023-03-27T23:23:31.760Z,1.47
2023-03-27T23:26:02.974Z,0.93
2023-03-27T23:28:35.131Z,1.37
2023-03-27T23:31:07.036Z,1.53
2023-03-27T23:33:38.378Z,1.73
2023-03-27T23:36:10.167Z,1.13
2023-03-27T23:38:39.148Z,0.93
2023-03-27T23:41:11.270Z,1.17
2023-03-27T23:43:39.904Z,1.30
2023-03-27T23:46:10.735Z,1.37
2023-03-27T23:48:40.717Z,1.57
2023-03-27T23:51:10.727Z,1.07
2023-03-27T23:53:39.729Z,1.30
2023-03-27T23:56:11.238Z,1.47
2023-03-27T23:58:39.798Z,1.30
