createdAt,value
2022-10-19T00:01:41.007Z,100.00
2022-10-19T00:04:29.342Z,100.00
2022-10-19T00:07:19.566Z,100.00
2022-10-19T00:10:09.601Z,100.00
2022-10-19T00:12:57.689Z,100.00
2022-10-19T00:15:46.406Z,100.00
2022-10-19T00:18:34.059Z,100.00
2022-10-19T00:21:21.951Z,100.00
2022-10-19T00:24:10.374Z,100.00
2022-10-19T00:26:58.204Z,100.00
2022-10-19T00:29:46.713Z,100.00
2022-10-19T00:32:34.866Z,100.00
2022-10-19T00:35:23.303Z,100.00
2022-10-19T00:38:11.558Z,100.00
2022-10-19T00:40:59.899Z,100.00
2022-10-19T00:43:58.681Z,100.00
2022-10-19T00:46:48.751Z,100.00
2022-10-19T00:49:40.072Z,100.00
2022-10-19T00:52:29.056Z,100.00
2022-10-19T00:55:18.176Z,100.00
2022-10-19T00:58:05.933Z,100.00
2022-10-19T01:00:54.972Z,100.00
2022-10-19T01:03:43.832Z,100.00
2022-10-19T01:06:34.084Z,100.00
2022-10-19T01:09:22.544Z,100.00
2022-10-19T01:12:21.045Z,100.00
2022-10-19T01:15:21.969Z,100.00
2022-10-19T01:18:19.423Z,100.00
2022-10-19T01:21:21.102Z,100.00
2022-10-19T01:24:43.555Z,100.00
2022-10-19T01:27:53.347Z,100.00
2022-10-19T01:30:51.037Z,100.00
2022-10-19T01:33:50.340Z,100.00
2022-10-19T01:36:43.275Z,100.00
2022-10-19T01:39:45.343Z,100.00
2022-10-19T01:42:44.811Z,100.00
2022-10-19T01:45:40.668Z,100.00
2022-10-19T01:48:32.607Z,100.00
2022-10-19T01:51:27.686Z,100.00
2022-10-19T01:54:18.122Z,100.00
2022-10-19T01:57:09.622Z,100.00
2022-10-19T01:59:58.392Z,100.00
2022-10-19T02:02:50.498Z,100.00
2022-10-19T02:05:40.610Z,100.00
2022-10-19T02:08:31.610Z,100.00
2022-10-19T02:11:21.855Z,100.00
2022-10-19T02:14:17.489Z,100.00
2022-10-19T02:17:09.353Z,100.00
2022-10-19T02:19:59.717Z,100.00
2022-10-19T02:22:47.862Z,100.00
2022-10-19T02:25:36.880Z,100.00
2022-10-19T02:31:19.589Z,100.00
2022-10-19T02:34:09.060Z,100.00
2022-10-19T02:36:57.842Z,100.00
2022-10-19T02:39:46.269Z,100.00
2022-10-19T02:42:39.125Z,100.00
2022-10-19T02:45:31.684Z,100.00
2022-10-19T02:48:24.130Z,100.00
2022-10-19T02:51:31.423Z,100.00
2022-10-19T02:54:19.432Z,100.00
2022-10-19T02:57:17.292Z,100.00
2022-10-19T03:00:09.685Z,100.00
2022-10-19T03:02:58.072Z,100.00
2022-10-19T03:05:46.384Z,100.00
2022-10-19T03:08:34.512Z,100.00
2022-10-19T03:11:23.141Z,100.00
2022-10-19T03:14:11.951Z,100.00
2022-10-19T03:17:00.232Z,100.00
2022-10-19T03:19:48.639Z,100.00
2022-10-19T03:22:36.301Z,100.00
2022-10-19T03:25:24.856Z,100.00
2022-10-19T03:28:14.783Z,100.00
2022-10-19T03:31:03.227Z,100.00
2022-10-19T03:33:51.126Z,100.00
2022-10-19T03:36:40.240Z,100.00
2022-10-19T03:39:28.479Z,100.00
2022-10-19T03:42:17.359Z,100.00
2022-10-19T03:45:07.581Z,100.00
2022-10-19T03:47:55.568Z,100.00
2022-10-19T03:50:44.324Z,100.00
2022-10-19T03:53:33.272Z,100.00
2022-10-19T03:56:24.409Z,100.00
2022-10-19T03:59:15.382Z,100.00
2022-10-19T04:02:04.021Z,100.00
2022-10-19T04:04:52.670Z,100.00
2022-10-19T04:07:40.895Z,100.00
2022-10-19T04:10:30.780Z,100.00
2022-10-19T04:13:18.978Z,100.00
2022-10-19T04:16:09.560Z,100.00
2022-10-19T04:18:58.523Z,100.00
2022-10-19T04:21:52.320Z,100.00
2022-10-19T04:24:41.070Z,100.00
2022-10-19T04:27:29.082Z,100.00
2022-10-19T04:30:17.520Z,100.00
2022-10-19T04:33:05.868Z,100.00
2022-10-19T04:36:13.400Z,100.00
2022-10-19T04:39:02.087Z,100.00
2022-10-19T04:41:49.786Z,100.00
2022-10-19T04:44:37.482Z,100.00
2022-10-19T04:47:25.760Z,100.00
2022-10-19T04:50:13.997Z,100.00
2022-10-19T04:53:01.985Z,100.00
2022-10-19T04:55:50.348Z,100.00
2022-10-19T04:58:38.619Z,100.00
2022-10-19T05:01:28.705Z,100.00
2022-10-19T05:04:17.155Z,100.00
2022-10-19T05:07:05.169Z,100.00
2022-10-19T05:09:53.131Z,100.00
2022-10-19T05:12:41.825Z,100.00
2022-10-19T05:15:30.574Z,100.00
2022-10-19T05:18:18.833Z,100.00
2022-10-19T05:21:09.778Z,100.00
2022-10-19T05:23:58.438Z,100.00
2022-10-19T05:26:46.461Z,100.00
2022-10-19T05:29:34.712Z,100.00
2022-10-19T05:32:22.546Z,100.00
2022-10-19T05:35:11.006Z,100.00
2022-10-19T05:37:58.804Z,100.00
2022-10-19T05:40:52.813Z,100.00
2022-10-19T05:43:42.853Z,100.00
2022-10-19T05:46:32.689Z,100.00
2022-10-19T05:49:22.196Z,100.00
2022-10-19T05:52:10.519Z,100.00
2022-10-19T05:54:58.650Z,100.00
2022-10-19T05:57:46.641Z,100.00
2022-10-19T06:00:34.696Z,100.00
2022-10-19T06:03:23.772Z,100.00
2022-10-19T06:06:12.024Z,100.00
2022-10-19T06:09:01.012Z,100.00
2022-10-19T06:11:49.152Z,100.00
2022-10-19T06:14:37.521Z,100.00
2022-10-19T06:17:28.046Z,100.00
2022-10-19T06:20:16.423Z,100.00
2022-10-19T06:23:05.433Z,100.00
2022-10-19T06:25:53.483Z,100.00
2022-10-19T06:28:42.946Z,100.00
2022-10-19T06:31:47.314Z,100.00
2022-10-19T06:34:38.463Z,100.00
2022-10-19T06:37:27.170Z,100.00
2022-10-19T06:40:15.529Z,100.00
2022-10-19T06:43:03.991Z,100.00
2022-10-19T06:45:52.278Z,100.00
2022-10-19T06:48:41.277Z,100.00
2022-10-19T06:51:31.526Z,100.00
2022-10-19T06:54:19.684Z,100.00
2022-10-19T06:57:08.196Z,100.00
2022-10-19T07:00:10.084Z,100.00
2022-10-19T07:03:14.385Z,100.00
2022-10-19T07:06:15.759Z,100.00
2022-10-19T07:09:05.138Z,100.00
2022-10-19T07:11:53.205Z,100.00
2022-10-19T07:14:41.528Z,100.00
2022-10-19T07:17:29.898Z,100.00
2022-10-19T07:20:18.346Z,100.00
2022-10-19T07:23:07.899Z,100.00
2022-10-19T07:26:01.143Z,100.00
2022-10-19T07:29:07.165Z,100.00
2022-10-19T07:32:03.028Z,100.00
2022-10-19T07:34:57.683Z,100.00
2022-10-19T07:37:46.349Z,100.00
2022-10-19T07:40:35.946Z,100.00
2022-10-19T07:43:25.461Z,100.00
2022-10-19T07:46:17.919Z,100.00
2022-10-19T07:49:09.689Z,100.00
2022-10-19T07:51:58.652Z,100.00
2022-10-19T07:54:48.964Z,100.00
2022-10-19T07:57:37.763Z,100.00
2022-10-19T08:00:25.568Z,100.00
2022-10-19T08:04:31.205Z,100.00
2022-10-19T08:06:23.660Z,100.00
2022-10-19T08:09:27.740Z,100.00
2022-10-19T08:12:21.333Z,100.00
2022-10-19T08:15:10.421Z,100.00
2022-10-19T08:18:00.948Z,100.00
2022-10-19T08:20:50.127Z,100.00
2022-10-19T08:23:38.506Z,100.00
2022-10-19T08:26:29.571Z,100.00
2022-10-19T08:29:19.062Z,100.00
2022-10-19T08:32:07.473Z,100.00
2022-10-19T08:35:00.234Z,100.00
2022-10-19T08:37:49.284Z,100.00
2022-10-19T08:40:37.915Z,100.00
2022-10-19T08:43:34.557Z,100.00
2022-10-19T08:46:33.248Z,100.00
2022-10-19T08:49:25.664Z,100.00
2022-10-19T08:52:19.708Z,100.00
2022-10-19T08:55:18.036Z,100.00
2022-10-19T08:58:23.347Z,100.00
2022-10-19T09:01:20.058Z,100.00
2022-10-19T09:04:17.649Z,100.00
2022-10-19T09:07:23.179Z,100.00
2022-10-19T09:10:20.813Z,100.00
2022-10-19T09:13:20.217Z,100.00
2022-10-19T09:16:14.448Z,100.00
2022-10-19T09:19:02.672Z,100.00
2022-10-19T09:21:55.900Z,100.00
2022-10-19T09:24:49.294Z,100.00
2022-10-19T09:27:42.330Z,100.00
2022-10-19T09:30:31.733Z,100.00
2022-10-19T09:33:28.241Z,100.00
2022-10-19T09:36:22.579Z,100.00
2022-10-19T09:39:16.475Z,100.00
2022-10-19T09:42:12.590Z,100.00
2022-10-19T09:45:11.954Z,100.00
2022-10-19T09:48:08.732Z,100.00
2022-10-19T09:51:04.060Z,100.00
2022-10-19T09:53:55.207Z,100.00
2022-10-19T09:56:54.974Z,100.00
2022-10-19T09:59:43.622Z,100.00
2022-10-19T10:02:33.873Z,99.52
2022-10-19T10:05:31.853Z,99.40
2022-10-19T10:08:23.100Z,97.68
2022-10-19T10:11:15.871Z,96.43
2022-10-19T10:14:14.680Z,95.80
2022-10-19T10:17:06.586Z,94.24
2022-10-19T10:20:19.166Z,93.80
2022-10-19T10:23:20.804Z,92.16
2022-10-19T10:26:19.632Z,91.44
2022-10-19T10:29:20.612Z,90.26
2022-10-19T10:32:16.555Z,89.31
2022-10-19T10:35:20.078Z,88.60
2022-10-19T10:38:14.575Z,86.72
2022-10-19T10:41:15.802Z,84.40
2022-10-19T10:44:09.705Z,83.49
2022-10-19T10:47:01.290Z,81.81
2022-10-19T10:50:00.698Z,80.68
2022-10-19T11:00:02.084Z,77.86
2022-10-19T11:02:56.507Z,76.44
2022-10-19T11:05:48.731Z,75.68
2022-10-19T11:08:47.772Z,74.91
2022-10-19T11:11:42.058Z,74.28
2022-10-19T11:14:44.697Z,74.02
2022-10-19T11:17:38.090Z,72.43
2022-10-19T11:20:36.534Z,70.65
2022-10-19T11:23:44.068Z,68.89
2022-10-19T11:26:49.251Z,68.61
2022-10-19T11:34:26.574Z,67.28
2022-10-19T11:42:07.178Z,65.83
2022-10-19T11:45:27.955Z,65.06
2022-10-19T11:52:39.391Z,63.12
2022-10-19T11:55:45.878Z,63.34
2022-10-19T11:58:55.144Z,62.19
2022-10-19T12:01:59.206Z,61.08
2022-10-19T12:04:59.528Z,60.68
2022-10-19T12:08:10.701Z,60.54
2022-10-19T12:15:57.823Z,58.91
2022-10-19T12:19:08.531Z,58.27
2022-10-19T12:22:35.734Z,57.04
2022-10-19T12:25:49.655Z,57.48
2022-10-19T12:29:14.381Z,56.63
2022-10-19T12:32:43.235Z,55.44
2022-10-19T12:56:56.852Z,55.14
2022-10-19T13:04:23.896Z,54.41
2022-10-19T13:07:19.101Z,54.07
2022-10-19T13:10:20.088Z,54.04
2022-10-19T13:14:00.603Z,53.14
2022-10-19T13:17:01.959Z,53.06
2022-10-19T13:19:51.248Z,52.88
2022-10-19T13:22:40.437Z,52.44
2022-10-19T13:25:30.708Z,52.20
2022-10-19T13:28:40.273Z,52.01
2022-10-19T13:31:33.553Z,51.62
2022-10-19T13:34:25.498Z,51.55
2022-10-19T13:37:13.077Z,50.79
2022-10-19T13:40:23.678Z,51.89
2022-10-19T13:43:20.889Z,51.25
2022-10-19T13:46:15.701Z,50.86
2022-10-19T13:49:32.790Z,50.78
2022-10-19T13:52:54.586Z,50.64
2022-10-19T13:56:20.468Z,50.77
2022-10-19T13:59:59.123Z,50.50
2022-10-19T14:03:05.400Z,50.65
2022-10-19T14:06:13.475Z,50.62
2022-10-19T14:09:57.295Z,50.59
2022-10-19T14:12:46.947Z,50.56
2022-10-19T14:15:36.481Z,50.49
2022-10-19T14:18:27.295Z,50.27
2022-10-19T14:21:28.481Z,50.51
2022-10-19T14:24:29.783Z,50.06
2022-10-19T14:27:23.359Z,50.04
2022-10-19T14:30:22.746Z,49.94
2022-10-19T14:33:17.399Z,49.89
2022-10-19T14:36:17.175Z,50.24
2022-10-19T14:39:07.727Z,50.14
2022-10-19T14:42:00.434Z,50.45
2022-10-19T14:44:50.926Z,50.34
2022-10-19T14:47:54.364Z,50.00
2022-10-19T14:50:49.387Z,50.70
2022-10-19T14:53:43.057Z,50.81
2022-10-19T14:56:36.936Z,50.23
2022-10-19T14:59:29.432Z,50.33
2022-10-19T15:02:22.491Z,51.32
2022-10-19T15:05:20.374Z,51.02
2022-10-19T15:08:16.587Z,50.98
2022-10-19T15:11:07.093Z,51.17
2022-10-19T15:14:06.533Z,51.24
2022-10-19T15:16:56.762Z,51.63
2022-10-19T15:19:45.655Z,51.89
2022-10-19T15:22:40.554Z,51.41
2022-10-19T15:25:36.476Z,51.92
2022-10-19T15:28:39.112Z,52.44
2022-10-19T15:31:34.225Z,53.00
2022-10-19T15:34:29.689Z,53.03
2022-10-19T15:40:25.407Z,53.06
2022-10-19T15:43:48.041Z,53.61
2022-10-19T15:47:19.724Z,53.91
2022-10-19T15:50:38.956Z,55.47
2022-10-19T15:53:31.462Z,55.42
2022-10-19T15:56:21.550Z,55.82
2022-10-19T15:59:15.273Z,56.51
2022-10-19T16:02:09.706Z,57.71
2022-10-19T16:04:58.391Z,58.16
2022-10-19T16:07:47.998Z,59.23
2022-10-19T16:10:36.718Z,59.70
2022-10-19T16:13:31.270Z,61.40
2022-10-19T16:16:26.070Z,62.04
2022-10-19T16:19:14.975Z,62.60
2022-10-19T16:22:03.734Z,63.89
2022-10-19T16:24:51.928Z,65.24
2022-10-19T16:27:40.053Z,65.36
2022-10-19T16:30:28.616Z,66.27
2022-10-19T16:33:16.638Z,67.19
2022-10-19T16:36:16.491Z,68.18
2022-10-19T16:39:04.774Z,68.90
2022-10-19T16:41:53.195Z,71.02
2022-10-19T16:44:41.189Z,72.01
2022-10-19T16:47:30.148Z,73.00
2022-10-19T16:50:20.545Z,73.82
2022-10-19T16:53:21.073Z,75.05
2022-10-19T16:56:12.356Z,76.15
2022-10-19T16:59:03.258Z,76.71
2022-10-19T17:02:08.208Z,78.67
2022-10-19T17:04:57.128Z,78.54
2022-10-19T17:08:01.963Z,79.84
2022-10-19T17:10:57.769Z,79.68
2022-10-19T17:13:49.187Z,81.02
2022-10-19T17:16:38.534Z,81.29
2022-10-19T17:19:26.764Z,82.81
2022-10-19T17:22:15.546Z,83.40
2022-10-19T17:25:04.226Z,84.15
2022-10-19T17:27:53.472Z,84.70
2022-10-19T17:30:45.717Z,85.56
2022-10-19T17:33:33.465Z,86.98
2022-10-19T17:36:26.725Z,87.09
2022-10-19T17:39:17.611Z,87.88
2022-10-19T17:42:06.471Z,89.08
2022-10-19T17:44:56.797Z,89.71
2022-10-19T17:47:47.023Z,90.19
2022-10-19T17:50:37.300Z,90.53
2022-10-19T17:53:25.414Z,91.76
2022-10-19T17:56:15.630Z,92.95
2022-10-19T17:59:06.945Z,93.62
2022-10-19T18:01:55.187Z,95.09
2022-10-19T18:04:43.464Z,95.61
2022-10-19T18:07:32.871Z,96.20
2022-10-19T18:10:21.503Z,96.77
2022-10-19T18:13:09.862Z,98.07
2022-10-19T18:16:01.378Z,98.62
2022-10-19T18:18:51.529Z,98.63
2022-10-19T18:21:44.025Z,99.69
2022-10-19T18:24:34.160Z,100.00
2022-10-19T18:27:22.051Z,100.00
2022-10-19T18:30:14.833Z,100.00
2022-10-19T18:33:03.259Z,100.00
2022-10-19T18:35:51.882Z,100.00
2022-10-19T18:38:41.117Z,100.00
2022-10-19T18:41:29.730Z,100.00
2022-10-19T18:44:20.841Z,100.00
2022-10-19T18:47:11.670Z,100.00
2022-10-19T18:49:59.802Z,100.00
2022-10-19T18:52:48.335Z,100.00
2022-10-19T18:55:36.392Z,100.00
2022-10-19T18:58:25.362Z,100.00
2022-10-19T19:01:18.952Z,100.00
2022-10-19T19:04:10.227Z,100.00
2022-10-19T19:06:58.370Z,100.00
2022-10-19T19:09:46.822Z,100.00
2022-10-19T19:12:35.100Z,100.00
2022-10-19T19:15:23.637Z,100.00
2022-10-19T19:18:12.353Z,100.00
2022-10-19T19:21:00.487Z,100.00
2022-10-19T19:23:50.553Z,100.00
2022-10-19T19:26:41.792Z,100.00
2022-10-19T19:29:30.336Z,100.00
2022-10-19T19:32:21.213Z,100.00
2022-10-19T19:35:10.646Z,100.00
2022-10-19T19:37:59.277Z,100.00
2022-10-19T19:40:47.624Z,100.00
2022-10-19T19:43:37.527Z,100.00
2022-10-19T19:46:26.462Z,100.00
2022-10-19T19:49:14.803Z,100.00
2022-10-19T19:52:03.051Z,100.00
2022-10-19T19:54:53.643Z,100.00
2022-10-19T19:57:42.255Z,100.00
2022-10-19T20:00:30.334Z,100.00
2022-10-19T20:03:18.937Z,100.00
2022-10-19T20:06:08.352Z,100.00
2022-10-19T20:08:56.992Z,100.00
2022-10-19T20:11:46.065Z,100.00
2022-10-19T20:14:36.180Z,100.00
2022-10-19T20:17:24.898Z,100.00
2022-10-19T20:20:17.502Z,100.00
2022-10-19T20:23:04.636Z,100.00
2022-10-19T20:25:53.273Z,100.00
2022-10-19T20:28:42.178Z,100.00
2022-10-19T20:31:32.868Z,100.00
2022-10-19T20:34:21.939Z,100.00
2022-10-19T20:37:12.622Z,100.00
2022-10-19T20:40:07.357Z,100.00
2022-10-19T20:42:57.316Z,100.00
2022-10-19T20:45:45.992Z,100.00
2022-10-19T20:48:34.830Z,100.00
2022-10-19T20:51:29.117Z,100.00
2022-10-19T20:54:20.542Z,100.00
2022-10-19T20:57:08.663Z,100.00
2022-10-19T20:59:56.854Z,100.00
2022-10-19T21:02:47.599Z,100.00
2022-10-19T21:05:38.505Z,100.00
2022-10-19T21:08:27.364Z,100.00
2022-10-19T21:11:18.551Z,100.00
2022-10-19T21:14:08.437Z,100.00
2022-10-19T21:16:57.687Z,100.00
2022-10-19T21:19:46.051Z,100.00
2022-10-19T21:22:39.056Z,100.00
2022-10-19T21:25:29.821Z,100.00
2022-10-19T21:28:18.079Z,100.00
2022-10-19T21:31:10.202Z,100.00
2022-10-19T21:33:58.592Z,100.00
2022-10-19T21:36:47.034Z,100.00
2022-10-19T21:39:36.173Z,100.00
2022-10-19T21:42:24.917Z,100.00
2022-10-19T21:45:30.357Z,100.00
2022-10-19T21:48:19.196Z,100.00
2022-10-19T21:51:21.231Z,100.00
2022-10-19T21:54:13.266Z,100.00
2022-10-19T21:57:02.581Z,100.00
2022-10-19T21:59:50.638Z,100.00
2022-10-19T22:02:39.166Z,100.00
2022-10-19T22:05:27.050Z,100.00
2022-10-19T22:08:15.416Z,100.00
2022-10-19T22:11:08.537Z,100.00
2022-10-19T22:13:59.334Z,100.00
2022-10-19T22:16:47.459Z,100.00
2022-10-19T22:19:35.969Z,100.00
2022-10-19T22:22:24.250Z,100.00
2022-10-19T22:25:12.367Z,100.00
2022-10-19T22:28:00.632Z,100.00
2022-10-19T22:30:54.843Z,100.00
2022-10-19T22:33:43.684Z,100.00
2022-10-19T22:36:32.044Z,100.00
2022-10-19T22:39:20.346Z,100.00
2022-10-19T22:42:08.452Z,100.00
2022-10-19T22:44:56.407Z,100.00
2022-10-19T22:47:44.745Z,100.00
2022-10-19T22:50:33.057Z,100.00
2022-10-19T22:53:22.251Z,100.00
2022-10-19T22:56:14.722Z,100.00
2022-10-19T22:59:05.255Z,100.00
2022-10-19T23:01:54.127Z,100.00
2022-10-19T23:04:42.487Z,100.00
2022-10-19T23:07:30.868Z,100.00
2022-10-19T23:10:21.627Z,100.00
2022-10-19T23:13:13.556Z,100.00
2022-10-19T23:16:01.872Z,100.00
2022-10-19T23:18:50.485Z,100.00
2022-10-19T23:21:39.409Z,100.00
2022-10-19T23:24:28.895Z,100.00
2022-10-19T23:27:16.803Z,100.00
2022-10-19T23:30:06.443Z,100.00
2022-10-19T23:32:54.819Z,100.00
2022-10-19T23:35:43.036Z,100.00
2022-10-19T23:38:31.883Z,100.00
2022-10-19T23:41:21.203Z,100.00
2022-10-19T23:44:10.966Z,100.00
2022-10-19T23:46:59.727Z,100.00
2022-10-19T23:49:47.659Z,100.00
2022-10-19T23:52:36.315Z,100.00
2022-10-19T23:55:24.544Z,100.00
2022-10-19T23:58:12.403Z,100.00
