createdAt,value
2019-03-18T00:01:51.631Z,54.10
2019-03-18T00:04:21.851Z,53.70
2019-03-18T00:06:52.107Z,53.60
2019-03-18T00:09:22.300Z,53.30
2019-03-18T00:11:52.586Z,53.40
2019-03-18T00:14:23.696Z,53.30
2019-03-18T00:16:53.896Z,53.80
2019-03-18T00:19:24.109Z,53.90
2019-03-18T00:21:54.284Z,54.00
2019-03-18T00:24:26.112Z,54.20
2019-03-18T00:26:57.872Z,54.40
2019-03-18T00:29:28.095Z,55.30
2019-03-18T00:31:58.272Z,54.60
2019-03-18T00:34:28.473Z,55.30
2019-03-18T00:36:58.824Z,54.40
2019-03-18T00:39:29.000Z,54.20
2019-03-18T00:41:59.200Z,53.70
2019-03-18T00:44:29.419Z,52.80
2019-03-18T00:46:59.610Z,53.10
2019-03-18T00:49:29.802Z,53.10
2019-03-18T00:51:59.980Z,53.30
2019-03-18T00:54:30.191Z,53.50
2019-03-18T00:57:00.404Z,53.70
2019-03-18T00:59:30.583Z,53.80
2019-03-18T01:02:00.804Z,53.90
2019-03-18T01:04:30.971Z,53.50
2019-03-18T01:07:01.163Z,53.20
2019-03-18T01:09:31.383Z,53.60
2019-03-18T01:12:01.765Z,53.70
2019-03-18T01:14:32.160Z,53.60
2019-03-18T01:17:02.344Z,53.70
2019-03-18T01:19:32.558Z,53.50
2019-03-18T01:22:02.782Z,53.60
2019-03-18T01:24:32.979Z,53.30
2019-03-18T01:27:03.179Z,53.40
2019-03-18T01:29:33.382Z,53.20
2019-03-18T01:32:03.576Z,53.10
2019-03-18T01:34:33.787Z,53.10
2019-03-18T01:37:03.974Z,53.10
2019-03-18T01:39:34.192Z,53.00
2019-03-18T01:42:04.449Z,52.80
2019-03-18T01:44:34.640Z,52.30
2019-03-18T01:47:06.505Z,52.30
2019-03-18T01:49:36.764Z,52.20
2019-03-18T01:52:06.984Z,52.40
2019-03-18T01:54:37.185Z,52.50
2019-03-18T01:57:07.445Z,52.30
2019-03-18T01:59:37.722Z,52.50
2019-03-18T02:02:07.897Z,52.40
2019-03-18T02:04:38.132Z,52.70
2019-03-18T02:07:08.304Z,52.70
2019-03-18T02:09:38.511Z,52.90
2019-03-18T02:12:08.717Z,53.00
2019-03-18T02:14:40.516Z,53.20
2019-03-18T02:17:10.724Z,53.30
2019-03-18T02:19:40.908Z,53.50
2019-03-18T02:22:11.118Z,53.80
2019-03-18T02:24:41.385Z,53.90
2019-03-18T02:27:11.629Z,53.90
2019-03-18T02:29:41.829Z,54.00
2019-03-18T02:32:13.586Z,54.10
2019-03-18T02:34:43.792Z,54.30
2019-03-18T02:37:14.086Z,54.40
2019-03-18T02:39:44.341Z,54.30
2019-03-18T02:42:14.554Z,54.20
2019-03-18T02:44:44.787Z,54.50
2019-03-18T02:47:15.084Z,54.70
2019-03-18T02:49:45.269Z,54.90
2019-03-18T02:52:15.541Z,55.30
2019-03-18T02:54:45.757Z,55.60
2019-03-18T02:57:16.019Z,55.90
2019-03-18T02:59:46.294Z,56.50
2019-03-18T03:02:16.571Z,57.20
2019-03-18T03:04:46.773Z,57.40
2019-03-18T03:07:18.518Z,57.70
2019-03-18T03:09:48.742Z,57.90
2019-03-18T03:12:18.931Z,58.10
2019-03-18T03:14:49.222Z,58.00
2019-03-18T03:17:21.924Z,58.10
2019-03-18T03:19:52.561Z,57.90
2019-03-18T03:22:22.750Z,57.80
2019-03-18T03:24:52.973Z,58.10
2019-03-18T03:27:23.165Z,58.20
2019-03-18T03:29:53.458Z,58.20
2019-03-18T03:32:23.723Z,58.30
2019-03-18T03:34:54.926Z,58.20
2019-03-18T03:37:26.747Z,58.40
2019-03-18T03:39:57.127Z,58.40
2019-03-18T03:42:27.457Z,58.40
2019-03-18T03:44:59.329Z,58.30
2019-03-18T03:47:31.076Z,58.30
2019-03-18T03:50:01.285Z,58.40
2019-03-18T03:52:31.469Z,57.90
2019-03-18T03:55:01.733Z,58.50
2019-03-18T03:57:31.975Z,58.60
2019-03-18T04:00:02.255Z,58.60
2019-03-18T04:02:32.536Z,58.90
2019-03-18T04:05:02.803Z,58.90
2019-03-18T04:07:33.104Z,58.90
2019-03-18T04:10:04.397Z,59.00
2019-03-18T04:12:34.625Z,59.00
2019-03-18T04:15:07.810Z,59.30
2019-03-18T04:17:38.092Z,59.10
2019-03-18T04:20:15.970Z,59.00
2019-03-18T04:22:46.249Z,59.80
2019-03-18T04:25:18.004Z,59.20
2019-03-18T04:27:48.236Z,59.40
2019-03-18T04:30:18.417Z,59.40
2019-03-18T04:32:48.612Z,59.30
2019-03-18T04:35:18.840Z,59.40
2019-03-18T04:37:49.016Z,59.50
2019-03-18T04:40:19.210Z,59.60
2019-03-18T04:42:49.514Z,59.40
2019-03-18T04:45:19.901Z,59.60
2019-03-18T04:47:50.099Z,59.50
2019-03-18T04:50:20.821Z,59.70
2019-03-18T04:52:51.036Z,59.70
2019-03-18T04:55:21.272Z,59.70
2019-03-18T04:57:53.136Z,59.90
2019-03-18T05:00:23.347Z,59.90
2019-03-18T05:02:53.539Z,59.80
2019-03-18T05:05:23.823Z,59.90
2019-03-18T05:07:54.073Z,59.80
2019-03-18T05:10:24.306Z,59.70
2019-03-18T05:12:54.602Z,59.70
2019-03-18T05:15:24.897Z,59.60
2019-03-18T05:17:55.075Z,59.80
2019-03-18T05:20:25.260Z,59.90
2019-03-18T05:22:55.474Z,59.60
2019-03-18T05:25:27.213Z,59.70
2019-03-18T05:27:57.437Z,59.50
2019-03-18T05:30:28.444Z,59.60
2019-03-18T05:32:58.755Z,59.40
2019-03-18T05:35:28.954Z,59.40
2019-03-18T05:37:59.833Z,59.40
2019-03-18T05:40:30.035Z,60.00
2019-03-18T05:43:00.373Z,59.20
2019-03-18T05:45:33.042Z,59.20
2019-03-18T05:48:03.229Z,59.10
2019-03-18T05:50:33.431Z,59.00
2019-03-18T05:53:05.197Z,59.00
2019-03-18T05:55:35.404Z,58.60
2019-03-18T05:58:05.610Z,58.80
2019-03-18T06:00:35.883Z,58.60
2019-03-18T06:03:06.060Z,58.30
2019-03-18T06:05:36.341Z,58.20
2019-03-18T06:08:06.552Z,57.80
2019-03-18T06:10:36.757Z,57.70
2019-03-18T06:13:07.000Z,57.70
2019-03-18T06:15:37.229Z,57.30
2019-03-18T06:18:07.643Z,57.40
2019-03-18T06:20:38.080Z,57.50
2019-03-18T06:23:08.373Z,57.40
2019-03-18T06:25:38.588Z,57.20
2019-03-18T06:28:08.852Z,56.90
2019-03-18T06:30:39.027Z,56.50
2019-03-18T06:33:09.211Z,56.00
2019-03-18T06:35:39.472Z,56.00
2019-03-18T06:38:09.670Z,55.70
2019-03-18T06:40:39.855Z,55.60
2019-03-18T06:43:10.104Z,55.40
2019-03-18T06:45:40.327Z,55.30
2019-03-18T06:48:10.604Z,55.50
2019-03-18T06:50:40.820Z,55.20
2019-03-18T06:53:11.003Z,55.30
2019-03-18T06:55:41.183Z,55.30
2019-03-18T06:58:11.402Z,55.20
2019-03-18T07:00:41.614Z,55.20
2019-03-18T07:03:11.787Z,55.00
2019-03-18T07:05:41.993Z,54.80
2019-03-18T07:08:12.185Z,54.60
2019-03-18T07:10:42.373Z,54.50
2019-03-18T07:13:12.580Z,54.60
2019-03-18T07:15:42.755Z,54.50
2019-03-18T07:18:18.236Z,54.10
2019-03-18T07:20:45.708Z,53.90
2019-03-18T07:23:17.504Z,53.60
2019-03-18T07:25:47.717Z,53.00
2019-03-18T07:28:18.270Z,52.60
2019-03-18T07:30:48.650Z,52.60
2019-03-18T07:33:18.885Z,52.20
2019-03-18T07:35:49.089Z,52.00
2019-03-18T07:38:19.270Z,51.40
2019-03-18T07:40:49.468Z,51.50
2019-03-18T07:43:19.821Z,51.80
2019-03-18T07:45:50.017Z,51.20
2019-03-18T07:48:30.212Z,51.20
2019-03-18T07:50:52.096Z,51.20
2019-03-18T07:53:24.697Z,50.80
2019-03-18T07:55:54.934Z,50.50
2019-03-18T07:58:25.621Z,50.40
2019-03-18T08:00:55.950Z,50.40
2019-03-18T08:03:26.364Z,50.30
2019-03-18T08:05:56.637Z,50.10
2019-03-18T08:08:26.873Z,51.10
2019-03-18T08:10:57.227Z,50.10
2019-03-18T08:13:27.437Z,49.70
2019-03-18T08:15:57.700Z,49.60
2019-03-18T08:18:27.879Z,49.60
2019-03-18T08:20:58.140Z,49.00
2019-03-18T08:23:28.427Z,48.90
2019-03-18T08:25:59.465Z,48.30
2019-03-18T08:28:29.665Z,48.10
2019-03-18T08:30:59.880Z,48.30
2019-03-18T08:33:31.833Z,48.90
2019-03-18T08:36:03.614Z,48.30
2019-03-18T08:38:33.873Z,48.40
2019-03-18T08:41:04.328Z,48.10
2019-03-18T08:43:34.519Z,48.30
2019-03-18T08:46:04.717Z,48.20
2019-03-18T08:48:34.930Z,48.00
2019-03-18T08:51:05.188Z,46.80
2019-03-18T08:53:35.421Z,47.00
2019-03-18T08:56:05.629Z,47.20
2019-03-18T08:58:35.871Z,47.20
2019-03-18T09:01:06.060Z,47.10
2019-03-18T09:03:36.293Z,46.50
2019-03-18T09:06:08.199Z,46.10
2019-03-18T09:08:39.952Z,46.40
2019-03-18T09:11:10.196Z,46.00
2019-03-18T09:13:40.395Z,45.90
2019-03-18T09:16:10.604Z,45.70
2019-03-18T09:18:40.816Z,44.70
2019-03-18T09:21:11.064Z,44.70
2019-03-18T09:23:41.448Z,44.20
2019-03-18T09:26:13.280Z,44.50
2019-03-18T09:28:46.554Z,44.30
2019-03-18T09:31:16.910Z,44.30
2019-03-18T09:33:47.250Z,44.30
2019-03-18T09:36:17.442Z,43.50
2019-03-18T09:38:47.672Z,43.90
2019-03-18T09:41:17.956Z,43.90
2019-03-18T09:43:48.153Z,43.90
2019-03-18T09:46:18.367Z,43.80
2019-03-18T09:48:48.603Z,44.00
2019-03-18T09:51:18.889Z,44.00
2019-03-18T09:53:49.086Z,43.90
2019-03-18T09:56:20.904Z,43.40
2019-03-18T09:58:51.176Z,43.60
2019-03-18T10:01:21.350Z,43.40
2019-03-18T10:03:51.659Z,43.50
2019-03-18T10:06:21.993Z,43.60
2019-03-18T10:08:52.316Z,43.10
2019-03-18T10:11:22.624Z,43.20
2019-03-18T10:13:52.839Z,42.90
2019-03-18T10:16:23.013Z,42.60
2019-03-18T10:18:53.220Z,42.00
2019-03-18T10:21:23.507Z,41.70
2019-03-18T10:23:53.687Z,41.10
2019-03-18T10:26:23.927Z,41.70
2019-03-18T10:28:54.148Z,40.50
2019-03-18T10:31:24.425Z,39.80
2019-03-18T10:33:56.259Z,39.80
2019-03-18T10:36:26.493Z,39.50
2019-03-18T10:38:56.719Z,39.70
2019-03-18T10:41:26.959Z,39.30
2019-03-18T10:43:57.181Z,39.40
2019-03-18T10:46:27.387Z,39.50
2019-03-18T10:48:59.224Z,39.90
2019-03-18T10:51:32.059Z,40.10
2019-03-18T10:54:02.419Z,40.60
2019-03-18T10:56:32.641Z,40.50
2019-03-18T10:59:02.825Z,40.10
2019-03-18T11:01:34.614Z,39.70
2019-03-18T11:04:04.948Z,40.10
2019-03-18T11:06:35.627Z,40.80
2019-03-18T11:09:06.551Z,41.10
2019-03-18T11:11:36.772Z,41.40
2019-03-18T11:14:06.985Z,41.80
2019-03-18T11:16:38.738Z,41.90
2019-03-18T11:19:09.147Z,41.50
2019-03-18T11:21:39.387Z,41.10
2019-03-18T11:24:09.618Z,41.10
2019-03-18T11:26:39.908Z,41.50
2019-03-18T11:29:10.104Z,41.00
2019-03-18T11:31:40.392Z,41.10
2019-03-18T11:34:10.678Z,41.00
2019-03-18T11:36:40.907Z,41.10
2019-03-18T11:39:11.102Z,41.00
2019-03-18T11:41:41.306Z,41.10
2019-03-18T11:44:11.537Z,41.10
2019-03-18T11:46:41.762Z,41.00
2019-03-18T11:49:11.978Z,40.80
2019-03-18T11:51:42.167Z,40.30
2019-03-18T11:54:12.399Z,39.70
2019-03-18T11:56:42.656Z,39.30
2019-03-18T11:59:12.843Z,39.20
2019-03-18T12:01:43.060Z,39.50
2019-03-18T12:04:13.692Z,39.00
2019-03-18T12:06:43.993Z,39.40
2019-03-18T12:09:15.492Z,39.20
2019-03-18T12:11:45.722Z,39.00
2019-03-18T12:14:15.916Z,38.80
2019-03-18T12:16:46.152Z,38.60
2019-03-18T12:19:16.599Z,38.30
2019-03-18T12:21:46.844Z,37.40
2019-03-18T12:24:17.053Z,37.30
2019-03-18T12:26:49.241Z,37.20
2019-03-18T12:29:19.387Z,37.40
2019-03-18T12:31:51.130Z,37.50
2019-03-18T12:34:21.351Z,37.60
2019-03-18T12:36:51.559Z,37.70
2019-03-18T12:39:24.585Z,37.50
2019-03-18T12:41:53.669Z,36.80
2019-03-18T12:44:23.945Z,36.40
2019-03-18T12:46:54.122Z,36.00
2019-03-18T12:49:24.445Z,36.20
2019-03-18T12:51:54.721Z,36.50
2019-03-18T12:54:24.930Z,36.50
2019-03-18T12:56:55.146Z,36.10
2019-03-18T12:59:25.387Z,36.10
2019-03-18T13:01:55.591Z,35.50
2019-03-18T13:04:26.136Z,35.40
2019-03-18T13:06:56.390Z,35.30
2019-03-18T13:09:26.613Z,35.50
2019-03-18T13:11:56.855Z,36.10
2019-03-18T13:14:27.115Z,35.90
2019-03-18T13:16:57.323Z,35.90
2019-03-18T13:19:27.557Z,36.00
2019-03-18T13:21:57.752Z,36.10
2019-03-18T13:24:29.541Z,36.60
2019-03-18T13:27:01.285Z,37.40
2019-03-18T13:29:31.588Z,36.70
2019-03-18T13:32:02.164Z,36.70
2019-03-18T13:34:32.475Z,36.80
2019-03-18T13:37:02.728Z,37.10
2019-03-18T13:39:34.502Z,37.20
2019-03-18T13:42:04.679Z,37.30
2019-03-18T13:44:34.905Z,36.80
2019-03-18T13:47:05.088Z,36.60
2019-03-18T13:49:35.428Z,36.50
2019-03-18T13:52:05.609Z,36.50
2019-03-18T13:54:35.888Z,36.90
2019-03-18T13:57:06.137Z,37.50
2019-03-18T13:59:36.332Z,37.20
2019-03-18T14:02:06.539Z,37.20
2019-03-18T14:04:36.748Z,36.90
2019-03-18T14:07:07.071Z,37.00
2019-03-18T14:09:37.331Z,37.20
2019-03-18T14:12:07.545Z,37.50
2019-03-18T14:14:37.768Z,37.10
2019-03-18T14:17:07.959Z,37.00
2019-03-18T14:19:39.748Z,37.70
2019-03-18T14:22:09.936Z,36.80
2019-03-18T14:24:40.786Z,37.00
2019-03-18T14:27:11.168Z,37.20
2019-03-18T14:29:41.361Z,37.80
2019-03-18T14:32:13.134Z,38.00
2019-03-18T14:34:43.330Z,37.90
2019-03-18T14:37:13.620Z,37.70
2019-03-18T14:39:43.890Z,37.80
2019-03-18T14:42:14.119Z,37.80
2019-03-18T14:44:44.364Z,38.10
2019-03-18T14:47:14.575Z,37.90
2019-03-18T14:49:46.363Z,38.00
2019-03-18T14:52:16.845Z,38.20
2019-03-18T14:54:47.120Z,38.30
2019-03-18T14:57:17.382Z,38.40
2019-03-18T14:59:47.634Z,38.50
2019-03-18T15:02:17.948Z,38.40
2019-03-18T15:04:48.187Z,38.60
2019-03-18T15:07:18.368Z,39.00
2019-03-18T15:09:48.623Z,39.90
2019-03-18T15:12:18.821Z,39.40
2019-03-18T15:14:49.036Z,39.40
2019-03-18T15:17:19.221Z,39.30
2019-03-18T15:19:49.511Z,38.70
2019-03-18T15:22:21.285Z,37.80
2019-03-18T15:24:51.539Z,36.30
2019-03-18T15:27:21.821Z,36.00
2019-03-18T15:29:52.005Z,36.00
2019-03-18T15:32:22.229Z,35.10
2019-03-18T15:34:52.479Z,34.60
2019-03-18T15:37:22.703Z,34.80
2019-03-18T15:39:52.896Z,35.30
2019-03-18T15:42:23.107Z,35.70
2019-03-18T15:44:53.312Z,35.70
2019-03-18T15:47:23.547Z,35.70
2019-03-18T15:49:53.784Z,36.00
2019-03-18T15:52:24.226Z,36.00
2019-03-18T15:54:54.514Z,35.30
2019-03-18T15:57:29.557Z,35.40
2019-03-18T15:59:56.700Z,35.70
2019-03-18T16:02:27.011Z,35.60
2019-03-18T16:04:57.205Z,35.10
2019-03-18T16:07:27.473Z,35.20
2019-03-18T16:09:57.686Z,35.30
2019-03-18T16:12:27.964Z,35.60
2019-03-18T16:14:58.165Z,35.30
2019-03-18T16:17:28.371Z,35.70
2019-03-18T16:19:58.648Z,35.00
2019-03-18T16:22:28.921Z,35.20
2019-03-18T16:24:59.117Z,35.40
2019-03-18T16:27:32.478Z,35.60
2019-03-18T16:30:04.485Z,35.60
2019-03-18T16:32:34.713Z,35.60
2019-03-18T16:35:06.619Z,35.60
2019-03-18T16:37:37.692Z,35.60
2019-03-18T16:40:12.159Z,35.70
2019-03-18T16:42:42.696Z,35.80
2019-03-18T16:45:16.719Z,36.00
2019-03-18T16:47:49.309Z,36.10
2019-03-18T16:50:24.753Z,36.40
2019-03-18T16:52:54.928Z,36.50
2019-03-18T16:55:25.244Z,36.60
2019-03-18T16:57:55.473Z,36.60
2019-03-18T17:00:28.234Z,37.00
2019-03-18T17:02:58.604Z,37.10
2019-03-18T17:05:28.797Z,37.00
2019-03-18T17:07:58.996Z,37.00
2019-03-18T17:10:29.182Z,37.30
2019-03-18T17:12:59.562Z,37.70
2019-03-18T17:15:29.740Z,38.50
2019-03-18T17:18:01.532Z,39.40
2019-03-18T17:20:31.830Z,40.70
2019-03-18T17:23:02.046Z,40.70
2019-03-18T17:25:33.816Z,41.20
2019-03-18T17:28:04.051Z,42.10
2019-03-18T17:30:34.239Z,42.60
2019-03-18T17:33:04.584Z,43.00
2019-03-18T17:35:34.796Z,43.50
2019-03-18T17:38:04.978Z,43.90
2019-03-18T17:40:35.194Z,44.70
2019-03-18T17:43:05.445Z,44.60
2019-03-18T17:45:37.269Z,44.90
2019-03-18T17:48:07.469Z,45.10
2019-03-18T17:50:37.669Z,45.20
2019-03-18T17:53:07.914Z,45.40
2019-03-18T17:55:38.417Z,45.70
2019-03-18T17:58:08.628Z,46.00
2019-03-18T18:00:40.388Z,46.30
2019-03-18T18:03:10.635Z,46.30
2019-03-18T18:05:40.849Z,46.40
2019-03-18T18:08:11.178Z,46.60
2019-03-18T18:10:41.540Z,46.90
2019-03-18T18:13:13.290Z,47.00
2019-03-18T18:15:43.469Z,47.20
2019-03-18T18:18:13.692Z,47.30
2019-03-18T18:20:43.986Z,47.40
2019-03-18T18:23:15.140Z,47.70
2019-03-18T18:25:45.565Z,47.50
2019-03-18T18:28:17.377Z,48.00
2019-03-18T18:30:47.565Z,48.40
2019-03-18T18:33:17.769Z,48.50
2019-03-18T18:35:48.011Z,48.80
2019-03-18T18:38:18.207Z,48.80
2019-03-18T18:40:48.419Z,48.90
2019-03-18T18:43:18.634Z,49.20
2019-03-18T18:45:49.017Z,50.00
2019-03-18T18:48:19.279Z,49.40
2019-03-18T18:50:51.076Z,49.50
2019-03-18T18:53:26.246Z,49.50
2019-03-18T18:55:53.290Z,49.70
2019-03-18T18:58:23.515Z,50.10
2019-03-18T19:00:53.815Z,50.20
2019-03-18T19:03:24.125Z,50.30
2019-03-18T19:05:54.330Z,50.40
2019-03-18T19:08:24.644Z,50.50
2019-03-18T19:10:54.936Z,50.50
2019-03-18T19:13:25.141Z,50.60
2019-03-18T19:15:55.346Z,50.60
2019-03-18T19:18:37.285Z,50.80
2019-03-18T19:20:59.320Z,50.80
2019-03-18T19:23:37.672Z,51.00
2019-03-18T19:26:01.462Z,51.10
2019-03-18T19:28:31.699Z,51.30
2019-03-18T19:31:01.919Z,51.30
2019-03-18T19:33:32.137Z,51.40
2019-03-18T19:36:02.321Z,51.30
2019-03-18T19:38:32.529Z,51.30
2019-03-18T19:41:02.706Z,51.40
2019-03-18T19:43:32.904Z,51.30
2019-03-18T19:46:03.190Z,51.30
2019-03-18T19:48:34.497Z,51.40
2019-03-18T19:51:04.902Z,51.50
2019-03-18T19:53:35.208Z,51.60
2019-03-18T19:56:05.494Z,51.50
2019-03-18T19:58:35.752Z,51.90
2019-03-18T20:01:05.962Z,51.90
2019-03-18T20:03:37.753Z,52.00
2019-03-18T20:06:08.321Z,52.10
2019-03-18T20:08:38.518Z,52.20
2019-03-18T20:11:08.794Z,52.10
2019-03-18T20:13:39.145Z,52.00
2019-03-18T20:16:09.505Z,52.00
2019-03-18T20:18:39.747Z,52.00
2019-03-18T20:21:09.968Z,52.10
2019-03-18T20:23:40.364Z,52.20
2019-03-18T20:26:10.657Z,52.10
2019-03-18T20:28:40.869Z,52.00
2019-03-18T20:31:11.056Z,51.80
2019-03-18T20:33:41.239Z,51.70
2019-03-18T20:36:13.018Z,51.70
2019-03-18T20:38:44.127Z,51.60
2019-03-18T20:41:14.322Z,51.60
2019-03-18T20:43:44.516Z,51.70
2019-03-18T20:46:14.799Z,51.90
2019-03-18T20:48:44.992Z,51.40
2019-03-18T20:51:15.195Z,51.40
2019-03-18T20:53:45.404Z,51.40
2019-03-18T20:56:15.655Z,51.40
2019-03-18T20:58:46.261Z,51.50
2019-03-18T21:01:16.434Z,51.70
2019-03-18T21:03:46.636Z,51.60
2019-03-18T21:06:16.952Z,51.70
2019-03-18T21:08:48.683Z,51.70
2019-03-18T21:11:18.909Z,51.60
2019-03-18T21:13:57.074Z,51.70
2019-03-18T21:16:21.048Z,51.70
2019-03-18T21:18:51.263Z,51.80
2019-03-18T21:21:21.468Z,52.00
2019-03-18T21:23:52.976Z,52.20
2019-03-18T21:26:23.379Z,52.30
2019-03-18T21:28:53.684Z,52.30
2019-03-18T21:31:23.922Z,52.40
2019-03-18T21:33:54.369Z,52.40
2019-03-18T21:36:37.150Z,52.40
2019-03-18T21:38:56.564Z,52.50
2019-03-18T21:41:27.312Z,52.40
2019-03-18T21:43:57.810Z,52.50
2019-03-18T21:46:28.012Z,52.60
2019-03-18T21:48:58.292Z,52.70
2019-03-18T21:51:28.696Z,52.80
2019-03-18T21:53:58.999Z,53.00
2019-03-18T21:56:29.216Z,53.10
2019-03-18T21:58:59.399Z,53.20
2019-03-18T22:01:29.723Z,53.40
2019-03-18T22:03:59.906Z,53.60
2019-03-18T22:06:30.219Z,53.60
2019-03-18T22:09:00.485Z,53.60
2019-03-18T22:11:30.697Z,53.80
2019-03-18T22:14:01.189Z,53.80
2019-03-18T22:16:31.450Z,53.90
2019-03-18T22:19:01.802Z,53.90
2019-03-18T22:21:32.038Z,53.90
2019-03-18T22:24:02.376Z,53.90
2019-03-18T22:26:32.637Z,53.90
2019-03-18T22:29:02.870Z,53.90
2019-03-18T22:31:34.101Z,54.10
2019-03-18T22:34:04.477Z,54.30
2019-03-18T22:36:34.907Z,54.40
2019-03-18T22:39:07.654Z,54.50
2019-03-18T22:41:37.992Z,54.40
2019-03-18T22:44:08.398Z,55.10
2019-03-18T22:46:39.000Z,54.50
2019-03-18T22:49:09.397Z,54.50
2019-03-18T22:51:39.612Z,54.70
2019-03-18T22:54:09.904Z,55.00
2019-03-18T22:56:40.091Z,55.00
2019-03-18T22:59:10.308Z,55.10
2019-03-18T23:01:40.511Z,55.10
2019-03-18T23:04:10.788Z,55.10
2019-03-18T23:06:42.551Z,55.20
2019-03-18T23:09:12.769Z,55.20
2019-03-18T23:11:44.544Z,55.20
2019-03-18T23:14:14.752Z,55.60
2019-03-18T23:16:44.972Z,55.40
2019-03-18T23:19:15.151Z,55.40
2019-03-18T23:21:45.422Z,55.50
2019-03-18T23:24:15.597Z,55.50
2019-03-18T23:26:45.825Z,56.00
2019-03-18T23:29:16.089Z,55.70
2019-03-18T23:31:46.333Z,55.60
2019-03-18T23:34:16.565Z,55.80
2019-03-18T23:36:46.794Z,55.50
2019-03-18T23:39:17.019Z,55.40
2019-03-18T23:41:47.229Z,55.50
2019-03-18T23:44:17.516Z,55.40
2019-03-18T23:46:49.289Z,55.40
2019-03-18T23:49:19.527Z,55.30
2019-03-18T23:51:50.105Z,55.30
2019-03-18T23:54:20.545Z,55.40
2019-03-18T23:56:50.711Z,55.50
2019-03-18T23:59:21.132Z,55.50
