createdAt,value
2019-05-23T00:01:57.763Z,101099.72
2019-05-23T00:04:36.321Z,101101.97
2019-05-23T00:07:02.557Z,101096.93
2019-05-23T00:09:27.726Z,101097.95
2019-05-23T00:12:04.430Z,101091.78
2019-05-23T00:14:39.472Z,101094.22
2019-05-23T00:17:04.264Z,101094.13
2019-05-23T00:19:29.589Z,101095.30
2019-05-23T00:21:56.090Z,101091.03
2019-05-23T00:24:22.274Z,101085.72
2019-05-23T00:26:47.232Z,101088.31
2019-05-23T00:29:12.307Z,101093.91
2019-05-23T00:31:38.583Z,101095.97
2019-05-23T00:34:04.864Z,101090.75
2019-05-23T00:36:30.950Z,101091.06
2019-05-23T00:38:56.774Z,101092.80
2019-05-23T00:41:23.928Z,101089.86
2019-05-23T00:43:48.991Z,101092.70
2019-05-23T00:46:15.122Z,101093.49
2019-05-23T00:48:41.216Z,101093.19
2019-05-23T00:51:06.530Z,101097.98
2019-05-23T00:53:31.731Z,101090.16
2019-05-23T00:55:56.482Z,101093.94
2019-05-23T00:58:21.109Z,101091.77
2019-05-23T01:00:45.901Z,101093.05
2019-05-23T01:03:12.694Z,101094.69
2019-05-23T01:05:41.536Z,101097.77
2019-05-23T01:08:07.299Z,101088.97
2019-05-23T01:10:32.229Z,101092.89
2019-05-23T01:12:58.327Z,101086.98
2019-05-23T01:15:24.735Z,101084.71
2019-05-23T01:17:50.096Z,101085.73
2019-05-23T01:20:17.164Z,101091.99
2019-05-23T01:22:42.079Z,101092.62
2019-05-23T01:25:09.061Z,101097.06
2019-05-23T01:27:34.573Z,101089.62
2019-05-23T01:29:59.694Z,101094.28
2019-05-23T01:32:25.816Z,101090.14
2019-05-23T01:34:51.115Z,101089.70
2019-05-23T01:37:17.596Z,101087.52
2019-05-23T01:39:43.077Z,101090.00
2019-05-23T01:42:09.499Z,101087.00
2019-05-23T01:44:35.826Z,101097.30
2019-05-23T01:47:00.801Z,101091.16
2019-05-23T01:49:26.101Z,101095.75
2019-05-23T01:51:51.135Z,101095.44
2019-05-23T01:54:15.902Z,101091.56
2019-05-23T01:56:41.270Z,101092.48
2019-05-23T01:59:06.429Z,101096.84
2019-05-23T02:01:30.907Z,101097.74
2019-05-23T02:03:56.019Z,101089.22
2019-05-23T02:06:20.728Z,101090.80
2019-05-23T02:08:45.539Z,101089.42
2019-05-23T02:11:12.109Z,101089.89
2019-05-23T02:13:37.214Z,101085.77
2019-05-23T02:16:01.982Z,101085.66
2019-05-23T02:18:28.372Z,101090.92
2019-05-23T02:20:52.823Z,101089.50
2019-05-23T02:23:19.884Z,101093.35
2019-05-23T02:25:46.212Z,101094.16
2019-05-23T02:28:13.565Z,101091.72
2019-05-23T02:30:39.754Z,101086.48
2019-05-23T02:33:14.168Z,101086.89
2019-05-23T02:35:39.348Z,101083.51
2019-05-23T02:38:11.992Z,101084.64
2019-05-23T02:40:46.893Z,101087.00
2019-05-23T02:43:25.675Z,101080.42
2019-05-23T02:45:53.394Z,101086.80
2019-05-23T02:48:22.824Z,101085.16
2019-05-23T02:50:53.237Z,101047.47
2019-05-23T02:53:19.854Z,101080.80
2019-05-23T02:55:46.350Z,101040.02
2019-05-23T02:58:33.620Z,101087.14
2019-05-23T03:01:05.507Z,101090.27
2019-05-23T03:03:32.254Z,101081.92
2019-05-23T03:05:58.761Z,101085.62
2019-05-23T03:08:24.490Z,101088.70
2019-05-23T03:11:10.152Z,101078.32
2019-05-23T03:13:36.504Z,101079.39
2019-05-23T03:16:02.078Z,101076.61
2019-05-23T03:18:34.070Z,101078.92
2019-05-23T03:20:58.656Z,101084.20
2019-05-23T03:23:23.730Z,101077.61
2019-05-23T03:26:01.737Z,101082.13
2019-05-23T03:28:27.564Z,101071.73
2019-05-23T03:31:24.315Z,101066.28
2019-05-23T03:33:20.943Z,101070.23
2019-05-23T03:36:01.586Z,101062.83
2019-05-23T03:38:26.975Z,101060.08
2019-05-23T03:40:52.531Z,101059.14
2019-05-23T03:43:17.482Z,101052.65
2019-05-23T03:45:51.261Z,101055.25
2019-05-23T03:48:15.856Z,101059.46
2019-05-23T03:50:41.542Z,101054.16
2019-05-23T03:53:08.161Z,101054.84
2019-05-23T03:55:32.855Z,101055.25
2019-05-23T03:57:57.495Z,101053.05
2019-05-23T04:00:23.822Z,101058.20
2019-05-23T04:02:50.367Z,101063.36
2019-05-23T04:05:15.116Z,101021.39
2019-05-23T04:07:41.205Z,101060.89
2019-05-23T04:10:11.006Z,101058.78
2019-05-23T04:12:35.880Z,101062.52
2019-05-23T04:15:00.347Z,101073.01
2019-05-23T04:17:24.825Z,101066.23
2019-05-23T04:19:49.704Z,101069.91
2019-05-23T04:22:14.222Z,101068.36
2019-05-23T04:24:38.866Z,101069.74
2019-05-23T04:27:04.349Z,101072.52
2019-05-23T04:29:29.241Z,101072.05
2019-05-23T04:32:06.853Z,101073.80
2019-05-23T04:34:21.140Z,101068.38
2019-05-23T04:36:46.633Z,101064.95
2019-05-23T04:39:11.270Z,101065.94
2019-05-23T04:41:35.872Z,101068.84
2019-05-23T04:44:00.344Z,101070.98
2019-05-23T04:46:25.524Z,101074.40
2019-05-23T04:48:50.610Z,101079.39
2019-05-23T04:51:15.835Z,101077.77
2019-05-23T04:53:40.858Z,101079.36
2019-05-23T04:56:06.210Z,101079.75
2019-05-23T04:58:31.557Z,101073.73
2019-05-23T05:00:56.134Z,101073.11
2019-05-23T05:03:21.537Z,101081.45
2019-05-23T05:05:46.954Z,101077.92
2019-05-23T05:08:11.770Z,101077.87
2019-05-23T05:10:36.654Z,101077.52
2019-05-23T05:13:01.751Z,101073.27
2019-05-23T05:15:26.502Z,101071.89
2019-05-23T05:17:51.725Z,101071.58
2019-05-23T05:20:17.140Z,101074.55
2019-05-23T05:22:42.206Z,101079.50
2019-05-23T05:25:08.596Z,101083.00
2019-05-23T05:27:34.477Z,101079.38
2019-05-23T05:29:59.088Z,101077.03
2019-05-23T05:32:24.138Z,101076.46
2019-05-23T05:34:48.966Z,101082.41
2019-05-23T05:37:13.553Z,101083.84
2019-05-23T05:39:38.387Z,101091.27
2019-05-23T05:42:02.890Z,101094.37
2019-05-23T05:44:27.714Z,101091.05
2019-05-23T05:46:52.754Z,101100.14
2019-05-23T05:49:17.449Z,101100.96
2019-05-23T05:51:42.308Z,101108.16
2019-05-23T05:54:07.258Z,101113.16
2019-05-23T05:56:31.798Z,101109.89
2019-05-23T05:58:56.335Z,101117.73
2019-05-23T06:01:33.219Z,101110.36
