createdAt,value
2018-02-18T00:00:47.514Z,-2.04
2018-02-18T00:01:47.461Z,-2.13
2018-02-18T00:02:47.417Z,-2.00
2018-02-18T00:03:47.362Z,-2.10
2018-02-18T00:04:47.312Z,-2.07
2018-02-18T00:05:47.258Z,-2.02
2018-02-18T00:06:47.213Z,-2.05
2018-02-18T00:07:47.156Z,-2.08
2018-02-18T00:08:47.105Z,-2.05
2018-02-18T00:09:47.054Z,-2.17
2018-02-18T00:10:47.001Z,-2.11
2018-02-18T00:11:46.949Z,-2.15
2018-02-18T00:12:46.899Z,-2.15
2018-02-18T00:13:46.849Z,-2.20
2018-02-18T00:14:46.797Z,-2.23
2018-02-18T00:15:46.749Z,-2.14
2018-02-18T00:16:46.692Z,-2.17
2018-02-18T00:17:46.667Z,-2.11
2018-02-18T00:18:46.589Z,-2.25
2018-02-18T00:19:46.539Z,-2.13
2018-02-18T00:20:46.486Z,-2.15
2018-02-18T00:21:46.444Z,-2.17
2018-02-18T00:22:46.383Z,-2.18
2018-02-18T00:23:46.334Z,-2.23
2018-02-18T00:24:46.299Z,-2.13
2018-02-18T00:25:46.231Z,-2.17
2018-02-18T00:26:46.180Z,-2.25
2018-02-18T00:27:46.134Z,-2.18
2018-02-18T00:28:46.079Z,-2.20
2018-02-18T00:29:46.023Z,-2.14
2018-02-18T00:30:45.993Z,-2.15
2018-02-18T00:31:45.921Z,-2.14
2018-02-18T00:32:45.870Z,-2.17
2018-02-18T00:33:45.824Z,-2.11
2018-02-18T00:34:45.766Z,-2.17
2018-02-18T00:35:45.715Z,-2.15
2018-02-18T00:36:45.665Z,-2.25
2018-02-18T00:37:45.614Z,-2.22
2018-02-18T00:38:45.565Z,-2.25
2018-02-18T00:39:45.509Z,-2.18
2018-02-18T00:40:45.457Z,-2.18
2018-02-18T00:41:45.408Z,-2.22
2018-02-18T00:42:45.355Z,-2.17
2018-02-18T00:43:45.309Z,-2.15
2018-02-18T00:44:45.253Z,-2.20
2018-02-18T00:45:45.202Z,-2.22
2018-02-18T00:46:45.155Z,-2.15
2018-02-18T00:47:45.096Z,-2.15
2018-02-18T00:48:45.045Z,-2.17
2018-02-18T00:49:44.994Z,-2.14
2018-02-18T00:50:44.944Z,-2.18
2018-02-18T00:51:44.894Z,-2.25
2018-02-18T00:52:44.840Z,-2.28
2018-02-18T00:53:44.794Z,-2.23
2018-02-18T00:54:44.737Z,-2.18
2018-02-18T00:55:44.687Z,-2.25
2018-02-18T00:56:44.639Z,-2.17
2018-02-18T00:57:44.582Z,-2.20
2018-02-18T00:58:44.534Z,-2.23
2018-02-18T00:59:44.485Z,-2.14
2018-02-18T01:00:44.433Z,-2.15
2018-02-18T01:01:44.379Z,-2.13
2018-02-18T01:02:44.327Z,-2.14
2018-02-18T01:03:44.276Z,-2.14
2018-02-18T01:04:44.225Z,-2.13
2018-02-18T01:05:44.171Z,-2.15
2018-02-18T01:06:44.123Z,-2.20
2018-02-18T01:07:44.069Z,-2.15
2018-02-18T01:08:44.017Z,-2.14
2018-02-18T01:09:43.970Z,-2.20
2018-02-18T01:10:43.914Z,-2.18
2018-02-18T01:11:43.865Z,-2.26
2018-02-18T01:12:43.811Z,-2.26
2018-02-18T01:13:43.763Z,-2.28
2018-02-18T01:14:43.712Z,-2.13
2018-02-18T01:15:43.658Z,-2.17
2018-02-18T01:16:43.606Z,-2.22
2018-02-18T01:17:43.560Z,-2.20
2018-02-18T01:18:43.508Z,-2.28
2018-02-18T01:19:43.455Z,-2.22
2018-02-18T01:20:43.402Z,-2.20
2018-02-18T01:21:43.349Z,-2.17
2018-02-18T01:22:43.299Z,-2.25
2018-02-18T01:23:43.251Z,-2.18
2018-02-18T01:24:43.195Z,-2.26
2018-02-18T01:25:43.143Z,-2.23
2018-02-18T01:26:43.092Z,-2.34
2018-02-18T01:27:43.041Z,-2.25
2018-02-18T01:28:42.989Z,-2.32
2018-02-18T01:29:42.937Z,-2.26
2018-02-18T01:30:42.885Z,-2.28
2018-02-18T01:31:42.833Z,-2.28
2018-02-18T01:32:42.782Z,-2.25
2018-02-18T01:33:42.731Z,-2.20
2018-02-18T01:34:42.679Z,-2.34
2018-02-18T01:35:42.627Z,-2.36
2018-02-18T01:36:42.575Z,-2.26
2018-02-18T01:37:42.531Z,-2.32
2018-02-18T01:38:42.473Z,-2.33
2018-02-18T01:39:42.423Z,-2.32
2018-02-18T01:40:42.372Z,-2.42
2018-02-18T01:41:42.318Z,-2.44
2018-02-18T01:42:42.269Z,-2.33
2018-02-18T01:43:42.223Z,-2.39
2018-02-18T01:44:42.164Z,-2.39
2018-02-18T01:45:42.114Z,-2.32
2018-02-18T01:46:42.062Z,-2.37
2018-02-18T01:47:42.012Z,-2.44
2018-02-18T01:48:41.957Z,-2.44
2018-02-18T01:49:41.908Z,-2.39
2018-02-18T01:50:41.857Z,-2.33
2018-02-18T01:51:41.810Z,-2.42
2018-02-18T01:52:41.753Z,-2.42
2018-02-18T01:53:41.705Z,-2.42
2018-02-18T01:54:41.649Z,-2.33
2018-02-18T01:55:41.600Z,-2.40
2018-02-18T01:56:41.546Z,-2.37
2018-02-18T01:57:41.496Z,-2.45
2018-02-18T01:58:41.447Z,-2.42
2018-02-18T01:59:41.391Z,-2.45
2018-02-18T02:00:41.340Z,-2.37
2018-02-18T02:01:41.288Z,-2.37
2018-02-18T02:02:41.237Z,-2.40
2018-02-18T02:03:41.186Z,-2.42
2018-02-18T02:04:41.141Z,-2.39
2018-02-18T02:05:41.083Z,-2.39
2018-02-18T02:06:41.030Z,-2.40
2018-02-18T02:07:40.986Z,-2.37
2018-02-18T02:08:40.926Z,-2.42
2018-02-18T02:09:40.877Z,-2.42
2018-02-18T02:10:40.824Z,-2.44
2018-02-18T02:11:40.773Z,-2.44
2018-02-18T02:12:40.719Z,-2.42
2018-02-18T02:13:40.669Z,-2.48
2018-02-18T02:14:40.621Z,-2.51
2018-02-18T02:15:40.567Z,-2.47
2018-02-18T02:16:40.516Z,-2.48
2018-02-18T02:17:40.464Z,-2.47
2018-02-18T02:18:40.410Z,-2.48
2018-02-18T02:19:40.360Z,-2.40
2018-02-18T02:20:40.307Z,-2.55
2018-02-18T02:21:40.256Z,-2.51
2018-02-18T02:22:40.208Z,-2.42
2018-02-18T02:23:40.154Z,-2.40
2018-02-18T02:24:40.103Z,-2.45
2018-02-18T02:25:40.053Z,-2.42
2018-02-18T02:26:39.999Z,-2.50
2018-02-18T02:27:39.984Z,-2.47
2018-02-18T02:28:39.898Z,-2.47
2018-02-18T02:29:39.853Z,-2.42
2018-02-18T02:30:39.799Z,-2.40
2018-02-18T02:31:39.741Z,-2.42
2018-02-18T02:32:39.687Z,-2.45
2018-02-18T02:33:39.643Z,-2.44
2018-02-18T02:34:39.587Z,-2.51
2018-02-18T02:35:39.581Z,-2.44
2018-02-18T02:36:39.485Z,-2.47
2018-02-18T02:37:39.434Z,-2.48
2018-02-18T02:38:39.382Z,-2.45
2018-02-18T02:39:39.329Z,-2.57
2018-02-18T02:40:39.277Z,-2.57
2018-02-18T02:41:39.226Z,-2.58
2018-02-18T02:42:39.179Z,-2.52
2018-02-18T02:43:39.123Z,-2.55
2018-02-18T02:44:39.076Z,-2.62
2018-02-18T02:45:39.021Z,-2.52
2018-02-18T02:46:38.974Z,-2.50
2018-02-18T02:47:38.923Z,-2.47
2018-02-18T02:48:38.865Z,-2.50
2018-02-18T02:49:38.816Z,-2.58
2018-02-18T02:50:38.761Z,-2.55
2018-02-18T02:51:38.711Z,-2.58
2018-02-18T02:52:38.658Z,-2.51
2018-02-18T02:53:38.610Z,-2.52
2018-02-18T02:54:38.554Z,-2.55
2018-02-18T02:55:38.502Z,-2.63
2018-02-18T02:56:38.454Z,-2.55
2018-02-18T02:57:38.400Z,-2.66
2018-02-18T02:58:38.347Z,-2.63
2018-02-18T02:59:38.296Z,-2.52
2018-02-18T03:00:38.241Z,-2.58
2018-02-18T03:01:38.194Z,-2.62
2018-02-18T03:02:38.142Z,-2.63
2018-02-18T03:03:38.093Z,-2.65
2018-02-18T03:04:38.037Z,-2.63
2018-02-18T03:05:37.984Z,-2.63
2018-02-18T03:06:37.939Z,-2.57
2018-02-18T03:07:37.883Z,-2.61
2018-02-18T03:08:37.835Z,-2.69
2018-02-18T03:09:37.780Z,-2.69
2018-02-18T03:10:37.726Z,-2.66
2018-02-18T03:11:37.675Z,-2.72
2018-02-18T03:12:37.621Z,-2.62
2018-02-18T03:13:37.578Z,-2.63
2018-02-18T03:14:37.521Z,-2.65
2018-02-18T03:15:37.466Z,-2.62
2018-02-18T03:16:37.415Z,-2.75
2018-02-18T03:17:37.364Z,-2.69
2018-02-18T03:18:37.311Z,-2.75
2018-02-18T03:19:37.265Z,-2.66
2018-02-18T03:20:37.216Z,-2.68
2018-02-18T03:21:37.163Z,-2.70
2018-02-18T03:22:37.108Z,-2.68
2018-02-18T03:23:37.055Z,-2.78
2018-02-18T03:24:37.001Z,-2.69
2018-02-18T03:25:36.949Z,-2.73
2018-02-18T03:26:36.902Z,-2.75
2018-02-18T03:27:36.846Z,-2.73
2018-02-18T03:28:36.797Z,-2.70
2018-02-18T03:29:36.746Z,-2.75
2018-02-18T03:30:36.694Z,-2.78
2018-02-18T03:31:36.651Z,-2.75
2018-02-18T03:32:36.775Z,-2.75
2018-02-18T03:33:36.538Z,-2.72
2018-02-18T03:34:36.486Z,-2.75
2018-02-18T03:35:36.433Z,-2.73
2018-02-18T03:36:36.380Z,-2.76
2018-02-18T03:37:36.330Z,-2.65
2018-02-18T03:38:36.280Z,-2.80
2018-02-18T03:39:36.226Z,-2.76
2018-02-18T03:40:36.178Z,-2.72
2018-02-18T03:41:36.126Z,-2.75
2018-02-18T03:42:36.071Z,-2.80
2018-02-18T03:43:36.019Z,-2.75
2018-02-18T03:44:35.969Z,-2.75
2018-02-18T03:45:35.916Z,-2.80
2018-02-18T03:46:35.865Z,-2.80
2018-02-18T03:47:35.811Z,-2.75
2018-02-18T03:48:35.758Z,-2.70
2018-02-18T03:49:35.706Z,-2.75
2018-02-18T03:50:35.655Z,-2.72
2018-02-18T03:51:35.606Z,-2.78
2018-02-18T03:52:35.553Z,-2.78
2018-02-18T03:53:35.504Z,-2.73
2018-02-18T03:54:35.449Z,-2.80
2018-02-18T03:55:35.398Z,-2.81
2018-02-18T03:56:35.347Z,-2.73
2018-02-18T03:57:35.294Z,-2.78
2018-02-18T03:58:35.249Z,-2.75
2018-02-18T03:59:35.195Z,-2.73
2018-02-18T04:00:35.140Z,-2.76
2018-02-18T04:01:35.085Z,-2.76
2018-02-18T04:02:35.053Z,-2.76
2018-02-18T04:03:34.984Z,-2.78
2018-02-18T04:04:34.930Z,-2.76
2018-02-18T04:05:34.881Z,-2.75
2018-02-18T04:06:34.829Z,-2.75
2018-02-18T04:07:34.775Z,-2.76
2018-02-18T04:08:34.825Z,-2.78
2018-02-18T04:09:34.673Z,-2.80
2018-02-18T04:10:34.624Z,-2.72
2018-02-18T04:11:34.574Z,-2.80
2018-02-18T04:12:34.519Z,-2.81
2018-02-18T04:13:34.468Z,-2.76
2018-02-18T04:14:34.415Z,-2.80
2018-02-18T04:15:34.362Z,-2.78
2018-02-18T04:16:34.309Z,-2.75
2018-02-18T04:17:34.258Z,-2.75
2018-02-18T04:18:34.207Z,-2.76
2018-02-18T04:19:34.156Z,-2.78
2018-02-18T04:20:34.106Z,-2.87
2018-02-18T04:21:34.051Z,-2.76
2018-02-18T04:22:34.000Z,-2.80
2018-02-18T04:23:33.948Z,-2.78
2018-02-18T04:24:33.895Z,-2.84
2018-02-18T04:25:33.844Z,-2.87
2018-02-18T04:26:33.792Z,-2.80
2018-02-18T04:27:33.744Z,-2.80
2018-02-18T04:28:33.692Z,-2.78
2018-02-18T04:29:33.638Z,-2.76
2018-02-18T04:30:33.585Z,-2.83
2018-02-18T04:31:33.536Z,-2.84
2018-02-18T04:32:33.481Z,-2.84
2018-02-18T04:33:33.430Z,-2.81
2018-02-18T04:34:33.379Z,-2.83
2018-02-18T04:35:33.329Z,-2.87
2018-02-18T04:36:33.278Z,-2.80
2018-02-18T04:37:33.223Z,-2.86
2018-02-18T04:38:33.172Z,-2.83
2018-02-18T04:39:33.120Z,-2.81
2018-02-18T04:40:33.070Z,-2.89
2018-02-18T04:41:33.020Z,-2.87
2018-02-18T04:42:32.965Z,-2.89
2018-02-18T04:43:32.918Z,-2.89
2018-02-18T04:44:32.861Z,-2.87
2018-02-18T04:45:32.809Z,-2.87
2018-02-18T04:46:32.755Z,-2.91
2018-02-18T04:47:32.710Z,-2.96
2018-02-18T04:48:32.652Z,-3.01
2018-02-18T04:49:32.600Z,-2.89
2018-02-18T04:50:32.550Z,-2.96
2018-02-18T04:51:32.496Z,-3.08
2018-02-18T04:52:32.444Z,-3.04
2018-02-18T04:53:32.398Z,-3.07
2018-02-18T04:54:32.344Z,-2.99
2018-02-18T04:55:32.292Z,-3.04
2018-02-18T04:56:32.240Z,-3.02
2018-02-18T04:57:32.188Z,-3.04
2018-02-18T04:58:32.136Z,-2.96
2018-02-18T04:59:32.087Z,-3.07
2018-02-18T05:00:32.028Z,-3.04
2018-02-18T05:01:31.978Z,-3.04
2018-02-18T05:02:31.924Z,-3.11
2018-02-18T05:03:31.873Z,-3.05
2018-02-18T05:04:31.821Z,-3.08
2018-02-18T05:05:31.769Z,-3.04
2018-02-18T05:06:31.716Z,-3.08
2018-02-18T05:07:31.666Z,-3.14
2018-02-18T05:08:31.613Z,-3.09
2018-02-18T05:09:31.560Z,-3.19
2018-02-18T05:10:31.509Z,-3.09
2018-02-18T05:11:31.459Z,-3.14
2018-02-18T05:12:31.405Z,-3.07
2018-02-18T05:13:31.353Z,-3.14
2018-02-18T05:14:31.301Z,-3.09
2018-02-18T05:15:31.249Z,-3.17
2018-02-18T05:16:31.197Z,-3.19
2018-02-18T05:17:31.146Z,-3.11
2018-02-18T05:18:31.093Z,-3.17
2018-02-18T05:19:31.041Z,-3.09
2018-02-18T05:20:30.993Z,-3.20
2018-02-18T05:21:30.938Z,-3.23
2018-02-18T05:22:30.884Z,-3.25
2018-02-18T05:23:30.836Z,-3.14
2018-02-18T05:24:30.780Z,-3.09
2018-02-18T05:25:30.731Z,-3.17
2018-02-18T05:26:30.676Z,-3.12
2018-02-18T05:27:30.643Z,-3.12
2018-02-18T05:28:30.577Z,-3.25
2018-02-18T05:29:30.519Z,-3.19
2018-02-18T05:30:30.470Z,-3.20
2018-02-18T05:31:30.418Z,-3.25
2018-02-18T05:32:30.367Z,-3.23
2018-02-18T05:33:30.314Z,-3.33
2018-02-18T05:34:30.260Z,-3.25
2018-02-18T05:35:30.209Z,-3.23
2018-02-18T05:36:30.156Z,-3.17
2018-02-18T05:37:30.104Z,-3.23
2018-02-18T05:38:30.053Z,-3.33
2018-02-18T05:39:30.002Z,-3.37
2018-02-18T05:40:29.948Z,-3.32
2018-02-18T05:41:29.896Z,-3.36
2018-02-18T05:42:29.845Z,-3.27
2018-02-18T05:43:29.791Z,-3.37
2018-02-18T05:44:29.737Z,-3.30
2018-02-18T05:45:29.687Z,-3.40
2018-02-18T05:46:29.636Z,-3.30
2018-02-18T05:47:29.583Z,-3.30
2018-02-18T05:48:29.530Z,-3.29
2018-02-18T05:49:29.482Z,-3.30
2018-02-18T05:50:29.434Z,-3.36
2018-02-18T05:51:29.378Z,-3.32
2018-02-18T05:52:29.326Z,-3.32
2018-02-18T05:53:29.271Z,-3.26
2018-02-18T05:54:29.220Z,-3.29
2018-02-18T05:55:29.166Z,-3.29
2018-02-18T05:56:29.113Z,-3.30
2018-02-18T05:57:29.061Z,-3.33
2018-02-18T05:58:29.012Z,-3.32
2018-02-18T05:59:28.955Z,-3.27
2018-02-18T06:00:28.904Z,-3.26
2018-02-18T06:01:28.853Z,-3.33
2018-02-18T06:02:28.804Z,-3.30
2018-02-18T06:03:28.752Z,-3.27
2018-02-18T06:04:28.699Z,-3.36
2018-02-18T06:05:28.645Z,-3.27
2018-02-18T06:06:28.598Z,-3.30
2018-02-18T06:07:28.539Z,-3.29
2018-02-18T06:08:28.486Z,-3.29
2018-02-18T06:09:28.434Z,-3.30
2018-02-18T06:10:28.385Z,-3.29
2018-02-18T06:11:28.335Z,-3.32
2018-02-18T06:12:28.278Z,-3.30
2018-02-18T06:13:28.229Z,-3.29
2018-02-18T06:14:28.179Z,-3.41
2018-02-18T06:15:28.127Z,-3.32
2018-02-18T06:16:28.075Z,-3.30
2018-02-18T06:17:28.018Z,-3.32
2018-02-18T06:18:27.971Z,-3.25
2018-02-18T06:19:27.914Z,-3.32
2018-02-18T06:20:27.866Z,-3.33
2018-02-18T06:21:27.810Z,-3.32
2018-02-18T06:22:27.760Z,-3.25
2018-02-18T06:23:27.722Z,-3.30
2018-02-18T06:24:27.659Z,-3.30
2018-02-18T06:25:27.601Z,-3.30
2018-02-18T06:26:27.553Z,-3.29
2018-02-18T06:27:27.497Z,-3.30
2018-02-18T06:28:27.444Z,-3.37
2018-02-18T06:29:27.390Z,-3.26
2018-02-18T06:30:27.344Z,-3.37
2018-02-18T06:31:27.288Z,-3.36
2018-02-18T06:32:27.236Z,-3.25
2018-02-18T06:33:27.190Z,-3.32
2018-02-18T06:34:27.133Z,-3.29
2018-02-18T06:35:27.084Z,-3.29
2018-02-18T06:36:27.029Z,-3.29
2018-02-18T06:37:26.999Z,-3.33
2018-02-18T06:38:26.926Z,-3.30
2018-02-18T06:39:26.879Z,-3.25
2018-02-18T06:40:26.832Z,-3.30
2018-02-18T06:41:26.775Z,-3.32
2018-02-18T06:42:26.733Z,-3.33
2018-02-18T06:43:26.663Z,-3.38
2018-02-18T06:44:26.609Z,-3.29
2018-02-18T06:45:26.558Z,-3.27
2018-02-18T06:47:26.460Z,-3.30
2018-02-18T06:48:26.401Z,-3.30
2018-02-18T06:49:26.347Z,-3.32
2018-02-18T06:50:26.298Z,-3.33
2018-02-18T06:51:26.245Z,-3.30
2018-02-18T06:52:26.194Z,-3.29
2018-02-18T06:53:26.139Z,-3.32
2018-02-18T06:54:26.091Z,-3.30
2018-02-18T06:55:26.037Z,-3.41
2018-02-18T06:56:25.983Z,-3.32
2018-02-18T06:57:25.932Z,-3.37
2018-02-18T06:58:25.879Z,-3.33
2018-02-18T06:59:25.829Z,-3.26
2018-02-18T07:00:25.777Z,-3.30
2018-02-18T07:01:25.725Z,-3.26
2018-02-18T07:02:25.671Z,-3.32
2018-02-18T07:03:25.619Z,-3.27
2018-02-18T07:04:25.568Z,-3.23
2018-02-18T07:05:25.513Z,-3.27
2018-02-18T07:06:25.466Z,-3.20
2018-02-18T07:07:25.415Z,-3.29
2018-02-18T07:08:25.359Z,-3.22
2018-02-18T07:09:25.307Z,-3.19
2018-02-18T07:10:25.258Z,-3.15
2018-02-18T07:11:25.202Z,-3.17
2018-02-18T07:12:25.150Z,-3.17
2018-02-18T07:13:25.100Z,-3.17
2018-02-18T07:14:25.048Z,-3.19
2018-02-18T07:15:24.994Z,-3.09
2018-02-18T07:16:24.941Z,-3.15
2018-02-18T07:17:24.890Z,-3.23
2018-02-18T07:18:24.840Z,-3.25
2018-02-18T07:19:24.786Z,-3.19
2018-02-18T07:20:24.734Z,-3.19
2018-02-18T07:21:24.682Z,-3.11
2018-02-18T07:22:24.631Z,-3.19
2018-02-18T07:23:24.580Z,-3.14
2018-02-18T07:24:24.525Z,-3.04
2018-02-18T07:25:24.473Z,-3.11
2018-02-18T07:26:24.437Z,-3.02
2018-02-18T07:27:24.371Z,-3.05
2018-02-18T07:28:24.318Z,-3.05
2018-02-18T07:29:24.266Z,-2.96
2018-02-18T07:30:24.214Z,-3.07
2018-02-18T07:31:24.161Z,-2.93
2018-02-18T07:32:24.614Z,-2.87
2018-02-18T07:33:24.059Z,-2.89
2018-02-18T07:34:24.006Z,-2.86
2018-02-18T07:35:23.954Z,-2.89
2018-02-18T07:36:23.903Z,-2.84
2018-02-18T07:37:23.876Z,-2.83
2018-02-18T07:38:23.797Z,-2.76
2018-02-18T07:39:23.746Z,-2.75
2018-02-18T07:40:23.698Z,-2.80
2018-02-18T07:41:23.643Z,-2.83
2018-02-18T07:42:23.598Z,-2.69
2018-02-18T07:43:23.543Z,-2.66
2018-02-18T07:44:23.489Z,-2.63
2018-02-18T07:45:23.437Z,-2.52
2018-02-18T07:46:23.381Z,-2.55
2018-02-18T07:47:23.334Z,-2.42
2018-02-18T07:48:23.279Z,-2.34
2018-02-18T07:49:23.228Z,-2.34
2018-02-18T07:50:23.179Z,-2.23
2018-02-18T07:51:23.125Z,-2.34
2018-02-18T07:52:23.074Z,-2.18
2018-02-18T07:53:23.021Z,-2.10
2018-02-18T07:54:22.969Z,-2.13
2018-02-18T07:55:22.922Z,-1.99
2018-02-18T07:56:22.867Z,-1.96
2018-02-18T07:57:22.819Z,-1.86
2018-02-18T07:58:22.767Z,-1.78
2018-02-18T07:59:22.717Z,-1.69
2018-02-18T08:00:22.661Z,-1.57
2018-02-18T08:01:22.609Z,-1.46
2018-02-18T08:02:22.559Z,-1.42
2018-02-18T08:03:22.507Z,-1.39
2018-02-18T08:04:22.454Z,-1.24
2018-02-18T08:05:22.403Z,-1.11
2018-02-18T08:06:22.353Z,-0.96
2018-02-18T08:07:22.307Z,-1.01
2018-02-18T08:08:22.252Z,-0.84
2018-02-18T08:09:22.202Z,-0.78
2018-02-18T08:10:22.149Z,-0.64
2018-02-18T08:11:22.101Z,-0.48
2018-02-18T08:12:22.048Z,-0.38
2018-02-18T08:13:22.001Z,-0.30
2018-02-18T08:14:21.946Z,-0.17
2018-02-18T08:15:21.917Z,-0.05
2018-02-18T08:16:21.843Z,0.19
2018-02-18T08:17:21.797Z,0.23
2018-02-18T08:18:21.744Z,0.39
2018-02-18T08:19:21.696Z,0.63
2018-02-18T08:20:21.644Z,0.74
2018-02-18T08:21:21.593Z,0.85
2018-02-18T08:22:21.541Z,1.02
2018-02-18T08:23:21.495Z,1.00
2018-02-18T08:24:21.441Z,1.16
2018-02-18T08:25:21.392Z,1.30
2018-02-18T08:26:21.343Z,1.49
2018-02-18T08:27:21.295Z,1.49
2018-02-18T08:28:21.243Z,1.57
2018-02-18T08:29:21.192Z,1.74
2018-02-18T08:30:21.143Z,1.78
2018-02-18T08:31:21.095Z,1.98
2018-02-18T08:32:21.044Z,1.98
2018-02-18T08:33:24.899Z,2.04
2018-02-18T08:34:20.947Z,2.25
2018-02-18T08:35:20.902Z,2.28
2018-02-18T08:36:20.850Z,2.36
2018-02-18T08:37:20.799Z,2.39
2018-02-18T08:38:20.757Z,2.54
2018-02-18T08:39:20.704Z,2.57
2018-02-18T08:40:20.655Z,2.61
2018-02-18T08:41:20.633Z,2.69
2018-02-18T08:42:20.557Z,2.79
2018-02-18T08:43:20.509Z,2.85
2018-02-18T08:44:20.462Z,2.97
2018-02-18T08:45:20.419Z,2.98
2018-02-18T08:46:20.368Z,3.00
2018-02-18T08:47:20.318Z,3.16
2018-02-18T08:48:20.277Z,3.22
2018-02-18T08:49:20.221Z,3.29
2018-02-18T08:50:20.174Z,3.34
2018-02-18T08:51:20.128Z,3.46
2018-02-18T08:52:20.078Z,3.45
2018-02-18T08:53:20.040Z,3.53
2018-02-18T08:54:19.982Z,3.59
2018-02-18T08:55:19.939Z,3.68
2018-02-18T08:56:19.888Z,3.74
2018-02-18T08:57:19.838Z,3.76
2018-02-18T08:58:19.792Z,3.85
2018-02-18T08:59:19.741Z,3.78
2018-02-18T09:00:19.704Z,3.94
2018-02-18T09:01:19.652Z,3.95
2018-02-18T09:02:19.601Z,4.06
2018-02-18T09:03:19.553Z,4.14
2018-02-18T09:04:19.506Z,4.21
2018-02-18T09:05:19.458Z,4.16
2018-02-18T09:06:19.412Z,4.25
2018-02-18T09:07:19.364Z,4.39
2018-02-18T09:08:19.316Z,4.40
2018-02-18T09:09:19.270Z,4.38
2018-02-18T09:10:19.228Z,4.42
2018-02-18T09:11:19.176Z,4.53
2018-02-18T09:12:19.132Z,4.63
2018-02-18T09:13:19.081Z,4.58
2018-02-18T09:14:19.037Z,4.52
2018-02-18T09:15:18.989Z,4.63
2018-02-18T09:16:18.945Z,4.64
2018-02-18T09:17:18.905Z,4.60
2018-02-18T09:18:18.854Z,4.82
2018-02-18T09:19:18.802Z,4.82
2018-02-18T09:20:18.756Z,4.83
2018-02-18T09:21:18.709Z,4.86
2018-02-18T09:22:18.666Z,5.02
2018-02-18T09:23:18.631Z,5.00
2018-02-18T09:24:18.574Z,5.02
2018-02-18T09:25:18.525Z,5.08
2018-02-18T09:26:18.480Z,5.08
2018-02-18T09:27:18.439Z,5.20
2018-02-18T09:28:18.388Z,5.33
2018-02-18T09:29:18.345Z,5.36
2018-02-18T09:30:18.297Z,5.37
2018-02-18T09:31:18.253Z,5.36
2018-02-18T09:32:18.207Z,5.36
2018-02-18T09:33:18.160Z,5.37
2018-02-18T09:34:18.116Z,5.49
2018-02-18T09:35:18.071Z,5.49
2018-02-18T09:36:18.024Z,5.52
2018-02-18T09:37:17.982Z,5.62
2018-02-18T09:38:17.937Z,5.55
2018-02-18T09:39:17.888Z,5.59
2018-02-18T09:40:17.843Z,5.64
2018-02-18T09:41:17.796Z,5.54
2018-02-18T09:42:17.756Z,5.67
2018-02-18T09:43:17.756Z,5.67
2018-02-18T09:44:17.663Z,5.74
2018-02-18T09:45:17.616Z,5.69
2018-02-18T09:46:17.581Z,5.72
2018-02-18T09:47:17.526Z,5.81
2018-02-18T09:48:17.484Z,5.79
2018-02-18T09:49:17.437Z,5.83
2018-02-18T09:50:17.392Z,5.80
2018-02-18T09:51:17.346Z,5.81
2018-02-18T09:52:17.299Z,5.84
2018-02-18T09:53:17.256Z,5.87
2018-02-18T09:54:17.210Z,5.92
2018-02-18T09:55:17.165Z,5.94
2018-02-18T09:56:17.128Z,6.05
2018-02-18T09:57:17.072Z,6.01
2018-02-18T09:58:17.026Z,5.99
2018-02-18T09:59:16.980Z,6.02
2018-02-18T10:00:16.937Z,6.09
2018-02-18T10:01:16.891Z,6.12
2018-02-18T10:02:16.869Z,6.05
2018-02-18T10:03:16.805Z,6.12
2018-02-18T10:04:16.760Z,6.13
2018-02-18T10:05:16.711Z,6.22
2018-02-18T10:06:16.661Z,6.32
2018-02-18T10:07:16.618Z,6.26
2018-02-18T10:08:16.571Z,6.35
2018-02-18T10:09:16.522Z,6.36
2018-02-18T10:10:16.480Z,6.38
2018-02-18T10:11:16.435Z,6.46
2018-02-18T10:12:16.387Z,6.39
2018-02-18T10:13:16.341Z,6.50
2018-02-18T10:14:16.330Z,6.54
2018-02-18T10:15:16.251Z,6.50
2018-02-18T10:16:16.202Z,6.62
2018-02-18T10:17:16.159Z,6.64
2018-02-18T10:18:16.117Z,6.68
2018-02-18T10:19:16.066Z,6.77
2018-02-18T10:20:16.021Z,6.71
2018-02-18T10:21:15.974Z,6.75
2018-02-18T10:22:15.960Z,6.77
2018-02-18T10:23:15.886Z,6.77
2018-02-18T10:24:15.842Z,6.89
2018-02-18T10:25:15.885Z,6.89
2018-02-18T10:26:15.750Z,6.87
2018-02-18T10:27:15.701Z,7.01
2018-02-18T10:28:15.655Z,7.00
2018-02-18T10:29:15.613Z,7.03
2018-02-18T10:30:15.563Z,7.04
2018-02-18T10:31:15.521Z,7.13
2018-02-18T10:32:15.474Z,7.10
2018-02-18T10:33:15.429Z,7.13
2018-02-18T10:34:15.381Z,7.26
2018-02-18T10:35:15.342Z,7.29
2018-02-18T10:36:15.291Z,7.23
2018-02-18T10:37:15.245Z,7.22
2018-02-18T10:38:15.198Z,7.28
2018-02-18T10:39:15.152Z,7.25
2018-02-18T10:40:15.106Z,7.29
2018-02-18T10:41:15.060Z,7.36
2018-02-18T10:42:15.015Z,7.39
2018-02-18T10:43:14.971Z,7.44
2018-02-18T10:44:14.924Z,7.48
2018-02-18T10:45:14.877Z,7.47
2018-02-18T10:46:14.832Z,7.56
2018-02-18T10:47:14.785Z,7.59
2018-02-18T10:48:14.744Z,7.55
2018-02-18T10:49:14.695Z,7.59
2018-02-18T10:50:14.650Z,7.61
2018-02-18T10:51:14.604Z,7.69
2018-02-18T10:52:14.558Z,7.59
2018-02-18T10:53:14.513Z,7.64
2018-02-18T10:54:14.488Z,7.58
2018-02-18T10:55:14.420Z,7.72
2018-02-18T10:56:14.374Z,7.67
2018-02-18T10:57:14.332Z,7.72
2018-02-18T10:58:14.286Z,7.69
2018-02-18T10:59:14.238Z,7.72
2018-02-18T11:00:14.194Z,7.74
2018-02-18T11:01:14.146Z,7.74
2018-02-18T11:02:14.101Z,7.74
2018-02-18T11:03:14.058Z,7.70
2018-02-18T11:04:14.011Z,7.83
2018-02-18T11:05:13.968Z,7.80
2018-02-18T11:06:13.921Z,7.80
2018-02-18T11:07:13.877Z,7.80
2018-02-18T11:08:13.827Z,7.78
2018-02-18T11:09:13.784Z,7.74
2018-02-18T11:10:13.742Z,7.75
2018-02-18T11:11:13.701Z,7.69
2018-02-18T11:12:13.656Z,7.75
2018-02-18T11:13:13.608Z,7.67
2018-02-18T11:14:13.556Z,7.77
2018-02-18T11:15:13.509Z,7.78
2018-02-18T11:16:13.503Z,7.72
2018-02-18T11:17:13.418Z,7.72
2018-02-18T11:18:13.373Z,7.77
2018-02-18T11:19:13.328Z,7.69
2018-02-18T11:20:13.284Z,7.74
2018-02-18T11:21:13.237Z,7.75
2018-02-18T11:22:13.190Z,7.72
2018-02-18T11:23:13.147Z,7.84
2018-02-18T11:24:13.098Z,7.72
2018-02-18T11:25:13.053Z,7.78
2018-02-18T11:26:13.011Z,7.81
2018-02-18T11:27:12.961Z,7.85
2018-02-18T11:28:12.916Z,7.85
2018-02-18T11:29:12.869Z,7.77
2018-02-18T11:30:12.825Z,7.85
2018-02-18T11:31:12.777Z,7.81
2018-02-18T11:32:12.758Z,7.83
2018-02-18T11:33:12.691Z,7.95
2018-02-18T11:34:12.645Z,7.88
2018-02-18T11:35:12.596Z,7.83
2018-02-18T11:36:12.549Z,7.85
2018-02-18T11:37:12.506Z,7.96
2018-02-18T11:38:12.458Z,7.93
2018-02-18T11:39:12.413Z,7.98
2018-02-18T11:40:12.367Z,7.98
2018-02-18T11:41:12.320Z,7.99
2018-02-18T11:42:12.355Z,8.03
2018-02-18T11:43:12.232Z,8.03
2018-02-18T11:44:12.184Z,8.02
2018-02-18T11:45:12.139Z,8.08
2018-02-18T11:46:12.094Z,8.06
2018-02-18T11:47:12.055Z,8.11
2018-02-18T11:48:12.003Z,8.18
2018-02-18T11:49:11.954Z,8.14
2018-02-18T11:50:11.910Z,8.23
2018-02-18T11:51:11.867Z,8.20
2018-02-18T11:52:11.822Z,8.31
2018-02-18T11:53:11.773Z,8.26
2018-02-18T11:54:11.727Z,8.32
2018-02-18T11:55:11.683Z,8.41
2018-02-18T11:56:11.639Z,8.39
2018-02-18T11:57:11.594Z,8.36
2018-02-18T11:58:11.546Z,8.44
2018-02-18T11:59:11.501Z,8.46
2018-02-18T12:00:11.460Z,8.59
2018-02-18T12:01:11.413Z,8.53
2018-02-18T12:02:11.369Z,8.54
2018-02-18T12:03:11.325Z,8.63
2018-02-18T12:04:11.278Z,8.63
2018-02-18T12:05:11.230Z,8.66
2018-02-18T12:06:11.194Z,8.56
2018-02-18T12:07:11.145Z,8.61
2018-02-18T12:08:11.101Z,8.68
2018-02-18T12:09:11.067Z,8.64
2018-02-18T12:10:11.003Z,8.68
2018-02-18T12:11:10.959Z,8.78
2018-02-18T12:12:10.917Z,8.81
2018-02-18T12:13:10.869Z,8.82
2018-02-18T12:14:10.826Z,8.90
2018-02-18T12:15:10.779Z,9.05
2018-02-18T12:16:10.731Z,9.00
2018-02-18T12:17:10.686Z,9.13
2018-02-18T12:18:10.642Z,9.26
2018-02-18T12:19:10.597Z,9.40
2018-02-18T12:20:10.551Z,9.48
2018-02-18T12:21:10.506Z,9.63
2018-02-18T12:22:10.462Z,9.80
2018-02-18T12:23:10.418Z,9.82
2018-02-18T12:24:10.373Z,9.82
2018-02-18T12:25:10.326Z,9.84
2018-02-18T12:26:10.284Z,9.84
2018-02-18T12:27:10.240Z,9.88
2018-02-18T12:28:10.195Z,9.94
2018-02-18T12:29:10.151Z,10.00
2018-02-18T12:30:10.103Z,9.84
2018-02-18T12:31:10.060Z,9.87
2018-02-18T12:32:10.014Z,9.95
2018-02-18T12:33:09.972Z,9.94
2018-02-18T12:34:09.924Z,10.02
2018-02-18T12:35:09.881Z,10.02
2018-02-18T12:36:09.836Z,10.12
2018-02-18T12:37:09.813Z,10.18
2018-02-18T12:38:09.749Z,10.12
2018-02-18T12:39:09.704Z,10.23
2018-02-18T12:40:09.658Z,10.31
2018-02-18T12:41:09.615Z,10.30
2018-02-18T12:42:09.576Z,10.33
2018-02-18T12:43:09.527Z,10.46
2018-02-18T12:44:09.486Z,10.57
2018-02-18T12:45:09.440Z,10.51
2018-02-18T12:46:09.393Z,10.51
2018-02-18T12:47:09.353Z,10.64
2018-02-18T12:48:09.305Z,10.69
2018-02-18T12:49:09.260Z,10.76
2018-02-18T12:50:09.221Z,10.97
2018-02-18T12:51:09.175Z,10.98
2018-02-18T12:52:09.131Z,11.08
2018-02-18T12:53:09.086Z,11.18
2018-02-18T12:54:09.046Z,11.22
2018-02-18T12:55:08.996Z,11.25
2018-02-18T12:56:08.960Z,11.34
2018-02-18T12:57:08.909Z,11.35
2018-02-18T12:58:08.870Z,11.45
2018-02-18T12:59:08.823Z,11.49
2018-02-18T13:00:08.778Z,11.51
2018-02-18T13:01:08.743Z,11.48