createdAt,value
2022-09-09T00:01:41.134Z,99403.13
2022-09-09T00:03:17.962Z,99415.34
2022-09-09T00:04:56.475Z,99417.81
2022-09-09T00:06:31.184Z,99418.97
2022-09-09T00:08:05.080Z,99421.59
2022-09-09T00:09:46.474Z,99430.22
2022-09-09T00:11:27.075Z,99429.25
2022-09-09T00:13:07.297Z,99432.41
2022-09-09T00:14:52.790Z,99424.69
2022-09-09T00:16:29.564Z,99429.19
2022-09-09T00:18:01.747Z,99433.06
2022-09-09T00:19:51.516Z,99425.94
2022-09-09T00:21:33.517Z,99428.41
2022-09-09T00:23:25.440Z,99437.72
2022-09-09T00:25:02.553Z,99428.72
2022-09-09T00:26:43.431Z,99419.13
2022-09-09T00:28:19.809Z,99421.13
2022-09-09T00:29:57.078Z,99418.50
2022-09-09T00:31:30.630Z,99411.22
2022-09-09T00:33:13.325Z,99405.16
2022-09-09T00:34:54.779Z,99408.69
2022-09-09T00:36:29.370Z,99399.97
2022-09-09T00:38:03.609Z,99413.72
2022-09-09T00:39:39.259Z,99404.97
2022-09-09T00:41:14.370Z,99404.38
2022-09-09T00:42:47.137Z,99408.53
2022-09-09T00:44:29.186Z,99403.06
2022-09-09T00:46:01.582Z,99405.78
2022-09-09T00:47:33.672Z,99405.09
2022-09-09T00:49:14.638Z,99412.56
2022-09-09T00:50:53.350Z,99412.69
2022-09-09T00:52:25.750Z,99412.13
2022-09-09T00:54:00.616Z,99416.97
2022-09-09T00:55:43.594Z,99417.94
2022-09-09T00:57:30.028Z,99422.84
2022-09-09T00:59:11.622Z,99418.78
2022-09-09T01:00:45.586Z,99421.63
2022-09-09T01:02:32.602Z,99417.03
2022-09-09T01:04:07.577Z,99420.59
2022-09-09T01:05:52.273Z,99413.97
2022-09-09T01:07:24.368Z,99418.16
2022-09-09T01:09:03.649Z,99416.25
2022-09-09T01:10:54.243Z,99418.38
2022-09-09T01:12:42.802Z,99419.84
2022-09-09T01:14:35.264Z,99421.09
2022-09-09T01:16:12.617Z,99429.28
2022-09-09T01:17:45.592Z,99434.03
2022-09-09T01:19:26.276Z,99425.84
2022-09-09T01:21:05.546Z,99425.13
2022-09-09T01:22:52.790Z,99431.88
2022-09-09T01:24:31.162Z,99431.06
2022-09-09T01:26:23.563Z,99429.78
2022-09-09T01:27:59.874Z,99433.19
2022-09-09T01:29:32.019Z,99429.78
2022-09-09T01:31:10.192Z,99432.34
2022-09-09T01:32:51.766Z,99443.28
2022-09-09T01:34:25.957Z,99449.44
2022-09-09T01:36:05.557Z,99448.88
2022-09-09T01:37:43.199Z,99436.19
2022-09-09T01:39:15.325Z,99439.03
2022-09-09T01:40:50.292Z,99433.59
2022-09-09T01:42:22.339Z,99435.13
2022-09-09T01:43:55.685Z,99438.59
2022-09-09T01:45:28.385Z,99437.16
2022-09-09T01:47:00.888Z,99432.00
2022-09-09T01:48:33.270Z,99445.09
2022-09-09T01:50:13.143Z,99434.75
2022-09-09T01:51:47.347Z,99442.81
2022-09-09T01:53:21.523Z,99433.66
2022-09-09T01:54:53.716Z,99432.78
2022-09-09T01:56:36.810Z,99433.41
2022-09-09T01:58:27.660Z,99431.97
2022-09-09T02:00:08.156Z,99434.00
2022-09-09T02:01:48.822Z,99431.97
2022-09-09T02:03:24.814Z,99426.66
2022-09-09T02:05:16.344Z,99431.38
2022-09-09T02:06:49.695Z,99435.53
2022-09-09T02:08:32.359Z,99440.41
2022-09-09T02:10:12.494Z,99441.84
2022-09-09T02:11:55.612Z,99448.00
2022-09-09T02:13:36.003Z,99438.66
2022-09-09T02:15:37.109Z,99437.34
2022-09-09T02:17:11.387Z,99436.63
2022-09-09T02:19:15.313Z,99434.63
2022-09-09T02:21:17.506Z,99438.06
2022-09-09T02:22:51.695Z,99434.03
2022-09-09T02:24:26.282Z,99432.00
2022-09-09T02:26:09.959Z,99438.94
2022-09-09T02:27:44.677Z,99434.91
2022-09-09T02:29:22.224Z,99431.47
2022-09-09T02:30:56.297Z,99442.22
2022-09-09T02:32:35.690Z,99439.38
2022-09-09T02:34:11.866Z,99441.50
2022-09-09T02:35:45.102Z,99434.75
2022-09-09T02:37:19.936Z,99440.19
2022-09-09T02:38:55.509Z,99444.38
2022-09-09T02:40:31.486Z,99433.31
2022-09-09T02:42:09.286Z,99436.63
2022-09-09T02:43:41.505Z,99448.25
2022-09-09T02:45:19.399Z,99447.09
2022-09-09T02:46:55.835Z,99440.44
2022-09-09T02:48:34.826Z,99441.31
2022-09-09T02:50:21.863Z,99436.56
2022-09-09T02:52:01.274Z,99443.44
2022-09-09T02:54:01.622Z,99446.06
2022-09-09T02:55:35.430Z,99446.66
2022-09-09T02:57:14.157Z,99437.16
2022-09-09T02:58:47.534Z,99439.75
2022-09-09T03:00:25.381Z,99439.03
2022-09-09T03:01:57.836Z,99432.88
2022-09-09T03:03:30.134Z,99436.91
2022-09-09T03:05:02.688Z,99438.22
2022-09-09T03:06:34.997Z,99433.31
2022-09-09T03:08:17.213Z,99436.63
2022-09-09T03:09:50.295Z,99437.34
2022-09-09T03:11:23.305Z,99443.50
2022-09-09T03:12:56.414Z,99440.06
2022-09-09T03:14:28.575Z,99446.97
2022-09-09T03:16:01.147Z,99446.41
2022-09-09T03:17:36.783Z,99440.44
2022-09-09T03:19:09.119Z,99434.00
2022-09-09T03:20:43.125Z,99437.69
2022-09-09T03:22:16.406Z,99437.78
2022-09-09T03:23:50.553Z,99439.94
2022-09-09T03:25:24.866Z,99445.53
2022-09-09T03:26:57.569Z,99445.66
2022-09-09T03:28:32.381Z,99444.47
2022-09-09T03:30:06.758Z,99442.59
2022-09-09T03:31:39.715Z,99439.97
2022-09-09T03:33:13.546Z,99436.09
2022-09-09T03:34:45.842Z,99432.16
2022-09-09T03:36:19.738Z,99426.28
2022-09-09T03:37:51.968Z,99431.81
2022-09-09T03:39:24.505Z,99427.22
2022-09-09T03:40:58.442Z,99418.53
2022-09-09T03:42:32.920Z,99422.84
2022-09-09T03:44:05.792Z,99427.09
2022-09-09T03:45:48.377Z,99421.28
2022-09-09T03:47:22.725Z,99424.28
2022-09-09T03:48:58.229Z,99426.41
2022-09-09T03:50:30.331Z,99430.69
2022-09-09T03:52:02.678Z,99423.22
2022-09-09T03:53:35.366Z,99432.97
2022-09-09T03:55:09.275Z,99433.81
2022-09-09T03:56:42.834Z,99428.59
2022-09-09T03:58:20.782Z,99419.91
2022-09-09T03:59:53.239Z,99419.31
2022-09-09T04:01:25.666Z,99427.63
2022-09-09T04:02:58.745Z,99427.06
2022-09-09T04:04:31.243Z,99419.66
2022-09-09T04:06:04.911Z,99419.66
2022-09-09T04:07:38.562Z,99423.97
2022-09-09T04:09:10.717Z,99434.19
2022-09-09T04:10:43.017Z,99432.88
2022-09-09T04:12:15.272Z,99428.84
2022-09-09T04:13:48.224Z,99428.13
2022-09-09T04:15:20.302Z,99424.06
2022-09-09T04:16:52.636Z,99420.66
2022-09-09T04:18:25.185Z,99423.97
2022-09-09T04:19:58.180Z,99417.19
2022-09-09T04:21:31.094Z,99418.50
2022-09-09T04:23:05.459Z,99418.50
2022-09-09T04:24:37.710Z,99427.53
2022-09-09T04:26:10.338Z,99428.97
2022-09-09T04:27:43.789Z,99442.03
2022-09-09T04:29:16.057Z,99440.81
2022-09-09T04:30:48.225Z,99445.13
2022-09-09T04:32:20.819Z,99448.06
2022-09-09T04:33:53.078Z,99446.19
2022-09-09T04:35:25.730Z,99444.28
2022-09-09T04:36:58.050Z,99447.72
2022-09-09T04:38:31.383Z,99451.88
2022-09-09T04:40:03.698Z,99453.91
2022-09-09T04:41:36.962Z,99449.03
2022-09-09T04:43:12.608Z,99455.09
2022-09-09T04:44:47.074Z,99450.94
2022-09-09T04:46:19.344Z,99450.22
2022-09-09T04:47:54.457Z,99455.69
2022-09-09T04:49:27.078Z,99454.97
2022-09-09T04:51:02.415Z,99458.44
2022-09-09T04:52:36.331Z,99461.28
2022-09-09T04:54:08.451Z,99457.84
2022-09-09T04:55:42.550Z,99465.44
2022-09-09T04:57:18.638Z,99463.53
2022-09-09T04:58:52.520Z,99460.31
2022-09-09T05:00:27.774Z,99467.34
2022-09-09T05:02:02.012Z,99464.84
2022-09-09T05:03:34.720Z,99458.91
2022-09-09T05:05:07.742Z,99458.56
2022-09-09T05:06:39.851Z,99458.88
2022-09-09T05:08:12.006Z,99461.97
2022-09-09T05:09:44.891Z,99461.59
2022-09-09T05:11:28.192Z,99464.69
2022-09-09T05:13:07.890Z,99468.72
2022-09-09T05:14:40.267Z,99467.16
2022-09-09T05:16:14.543Z,99467.59
2022-09-09T05:17:46.636Z,99475.03
2022-09-09T05:19:20.871Z,99477.75
2022-09-09T05:20:59.410Z,99475.69
2022-09-09T05:22:32.388Z,99474.88
2022-09-09T05:24:04.614Z,99479.75
2022-09-09T05:25:36.679Z,99478.00
2022-09-09T05:27:11.834Z,99476.13
2022-09-09T05:28:44.541Z,99483.72
2022-09-09T05:30:17.066Z,99482.28
2022-09-09T05:31:49.247Z,99477.72
2022-09-09T05:33:26.738Z,99475.13
2022-09-09T05:34:59.410Z,99482.06
2022-09-09T05:36:31.499Z,99484.28
2022-09-09T05:38:03.802Z,99495.25
2022-09-09T05:39:37.946Z,99484.72
2022-09-09T05:41:12.168Z,99487.09
2022-09-09T05:42:44.208Z,99484.34
2022-09-09T05:44:16.333Z,99483.09
2022-09-09T05:45:49.558Z,99480.56
2022-09-09T05:47:22.431Z,99486.97
2022-09-09T05:48:55.029Z,99484.44
2022-09-09T05:50:34.122Z,99489.34
2022-09-09T05:52:06.558Z,99486.31
2022-09-09T05:53:39.738Z,99484.41
2022-09-09T05:55:11.888Z,99483.00
2022-09-09T05:56:44.087Z,99486.50
2022-09-09T05:58:17.899Z,99479.34
2022-09-09T05:59:51.047Z,99479.63
2022-09-09T06:01:23.067Z,99473.44
2022-09-09T06:02:55.326Z,99472.94
2022-09-09T06:04:27.806Z,99465.41
2022-09-09T06:06:06.563Z,99464.09
2022-09-09T06:07:38.874Z,99462.69
2022-09-09T06:09:11.476Z,99462.69
2022-09-09T06:10:46.382Z,99474.59
2022-09-09T06:12:19.165Z,99471.16
2022-09-09T06:13:55.618Z,99473.25
2022-09-09T06:15:28.117Z,99474.66
2022-09-09T06:17:00.354Z,99477.44
2022-09-09T06:18:36.051Z,99476.63
2022-09-09T06:20:10.311Z,99477.06
2022-09-09T06:21:43.615Z,99474.03
2022-09-09T06:23:16.717Z,99473.88
2022-09-09T06:24:49.635Z,99463.81
2022-09-09T06:26:26.614Z,99477.53
2022-09-09T06:27:58.987Z,99471.56
2022-09-09T06:29:31.091Z,99467.84
2022-09-09T06:31:05.325Z,99469.84
2022-09-09T06:32:38.897Z,99468.09
2022-09-09T06:34:11.142Z,99466.31
2022-09-09T06:35:53.017Z,99468.31
2022-09-09T06:37:27.915Z,99462.09
2022-09-09T06:39:00.212Z,99458.34
2022-09-09T06:40:32.664Z,99459.69
2022-09-09T06:42:05.178Z,99453.09
2022-09-09T06:44:01.976Z,99459.28
2022-09-09T06:45:40.052Z,99459.13
2022-09-09T06:47:13.829Z,99458.94
2022-09-09T06:48:47.875Z,99465.88
2022-09-09T06:50:21.964Z,99461.09
2022-09-09T06:51:55.637Z,99458.44
2022-09-09T06:53:28.241Z,99462.22
2022-09-09T06:55:00.639Z,99463.72
2022-09-09T06:56:34.266Z,99457.50
2022-09-09T06:58:11.002Z,99458.91
2022-09-09T06:59:43.595Z,99459.66
2022-09-09T07:01:17.081Z,99467.19
2022-09-09T07:02:51.998Z,99472.41
2022-09-09T07:04:24.900Z,99471.41
2022-09-09T07:05:57.327Z,99482.22
2022-09-09T07:07:31.608Z,99480.31
2022-09-09T07:09:05.971Z,99484.97
2022-09-09T07:10:38.692Z,99479.09
2022-09-09T07:12:13.929Z,99486.03
2022-09-09T07:13:53.947Z,99481.88
2022-09-09T07:15:27.603Z,99480.78
2022-09-09T07:17:01.277Z,99484.25
2022-09-09T07:18:38.219Z,99483.41
2022-09-09T07:20:10.509Z,99473.25
2022-09-09T07:21:43.170Z,99473.47
2022-09-09T07:23:17.780Z,99470.66
2022-09-09T07:24:50.657Z,99466.81
2022-09-09T07:26:24.137Z,99468.44
2022-09-09T07:27:58.276Z,99474.19
2022-09-09T07:29:30.298Z,99479.66
2022-09-09T07:31:04.409Z,99480.38
2022-09-09T07:32:37.051Z,99478.72
2022-09-09T07:34:09.735Z,99479.19
2022-09-09T07:35:43.811Z,99474.03
2022-09-09T07:37:15.926Z,99473.00
2022-09-09T07:38:52.291Z,99471.88
2022-09-09T07:40:25.122Z,99476.31
2022-09-09T07:41:57.265Z,99481.09
2022-09-09T07:43:29.606Z,99474.09
2022-09-09T07:45:01.696Z,99483.81
2022-09-09T07:46:36.407Z,99477.56
2022-09-09T07:48:09.993Z,99479.13
2022-09-09T07:49:42.194Z,99464.88
2022-09-09T07:51:20.042Z,99468.09
2022-09-09T07:52:54.573Z,99469.00
2022-09-09T07:54:27.183Z,99458.47
2022-09-09T07:56:06.943Z,99465.34
2022-09-09T07:57:39.589Z,99465.97
2022-09-09T07:59:13.155Z,99467.22
2022-09-09T08:00:46.935Z,99464.59
2022-09-09T08:02:19.048Z,99469.78
2022-09-09T08:04:05.068Z,99467.63
2022-09-09T08:05:40.644Z,99467.47
2022-09-09T08:07:13.009Z,99468.47
2022-09-09T08:08:52.517Z,99468.66
2022-09-09T08:10:25.357Z,99467.38
2022-09-09T08:11:59.804Z,99461.16
2022-09-09T08:13:32.631Z,99457.00
2022-09-09T08:15:05.081Z,99454.28
2022-09-09T08:16:41.390Z,99458.53
2022-09-09T08:18:13.927Z,99460.19
2022-09-09T08:19:46.667Z,99463.78
2022-09-09T08:21:29.009Z,99462.41
2022-09-09T08:23:03.055Z,99463.03
2022-09-09T08:24:35.467Z,99459.38
2022-09-09T08:26:12.098Z,99457.16
2022-09-09T08:27:44.719Z,99464.75
2022-09-09T08:29:17.477Z,99466.66
2022-09-09T08:30:50.626Z,99469.13
2022-09-09T08:32:23.506Z,99473.06
2022-09-09T08:33:56.652Z,99470.06
2022-09-09T08:35:33.701Z,99464.38
2022-09-09T08:37:07.090Z,99473.31
2022-09-09T08:38:43.978Z,99469.66
2022-09-09T08:40:22.509Z,99467.47
2022-09-09T08:42:04.002Z,99472.56
2022-09-09T08:43:42.012Z,99469.31
2022-09-09T08:45:17.146Z,99467.59
2022-09-09T08:46:58.290Z,99469.91
2022-09-09T08:48:42.758Z,99468.03
2022-09-09T08:50:25.835Z,99464.66
2022-09-09T08:52:03.909Z,99462.66
2022-09-09T08:53:43.740Z,99459.91
2022-09-09T08:55:22.902Z,99467.00
2022-09-09T08:56:55.362Z,99461.44
2022-09-09T08:58:32.246Z,99462.88
2022-09-09T09:00:11.398Z,99467.13
2022-09-09T09:01:56.301Z,99465.75
2022-09-09T09:03:38.749Z,99464.38
2022-09-09T09:05:26.396Z,99465.81
2022-09-09T09:07:07.400Z,99465.16
2022-09-09T09:08:56.548Z,99468.00
2022-09-09T09:10:41.649Z,99463.88
2022-09-09T09:12:24.234Z,99473.69
2022-09-09T09:14:03.951Z,99467.50
2022-09-09T09:15:39.708Z,99474.50
2022-09-09T09:17:24.734Z,99473.19
2022-09-09T09:18:59.827Z,99468.28
2022-09-09T09:20:42.758Z,99464.16
2022-09-09T09:22:18.636Z,99471.16
2022-09-09T09:23:59.248Z,99476.06
2022-09-09T09:25:36.452Z,99464.16
2022-09-09T09:27:22.747Z,99467.59
2022-09-09T09:28:58.379Z,99464.78
2022-09-09T09:30:35.341Z,99468.88
2022-09-09T09:32:14.756Z,99463.97
2022-09-09T09:33:49.389Z,99464.53
2022-09-09T09:35:23.214Z,99463.03
2022-09-09T09:36:57.244Z,99470.00
2022-09-09T09:40:24.190Z,99464.28
2022-09-09T09:41:57.448Z,99462.16
2022-09-09T09:43:30.987Z,99460.66
2022-09-09T09:45:19.212Z,99454.94
2022-09-09T09:46:51.435Z,99456.13
2022-09-09T09:48:23.769Z,99446.81
2022-09-09T09:50:00.495Z,99448.75
2022-09-09T09:51:35.585Z,99449.41
2022-09-09T09:53:20.297Z,99439.63
2022-09-09T09:54:54.334Z,99434.78
2022-09-09T09:56:28.153Z,99438.94
2022-09-09T09:59:41.004Z,99442.50
2022-09-09T10:01:34.321Z,99438.34
2022-09-09T10:03:38.638Z,99430.66
2022-09-09T10:05:17.170Z,99431.38
2022-09-09T10:06:52.953Z,99435.56
2022-09-09T10:08:26.596Z,99430.66
2022-09-09T10:09:59.234Z,99429.81
2022-09-09T10:11:57.818Z,99423.38
2022-09-09T10:13:39.387Z,99429.53
2022-09-09T10:15:14.357Z,99432.94
2022-09-09T10:16:46.384Z,99425.31
2022-09-09T10:18:37.092Z,99422.63
2022-09-09T10:20:12.592Z,99427.66
2022-09-09T10:22:03.520Z,99425.63
2022-09-09T10:23:50.820Z,99427.09
2022-09-09T10:25:39.994Z,99431.47
2022-09-09T10:27:14.778Z,99431.69
2022-09-09T10:29:06.023Z,99426.97
2022-09-09T10:30:45.470Z,99431.38
2022-09-09T10:32:29.872Z,99431.56
2022-09-09T10:34:17.430Z,99426.13
2022-09-09T10:36:13.266Z,99421.34
2022-09-09T10:38:04.064Z,99422.84
2022-09-09T10:39:43.129Z,99425.69
2022-09-09T10:41:34.034Z,99420.84
2022-09-09T10:43:24.755Z,99429.25
2022-09-09T10:45:14.907Z,99434.13
2022-09-09T10:47:08.072Z,99433.44
2022-09-09T10:48:58.558Z,99434.84
2022-09-09T10:51:00.687Z,99435.56
2022-09-09T10:52:45.836Z,99439.03
2022-09-09T10:54:33.346Z,99434.09
2022-09-09T10:56:13.271Z,99434.09
2022-09-09T10:57:55.300Z,99429.19
2022-09-09T10:59:30.062Z,99425.66
2022-09-09T11:01:05.602Z,99436.84
2022-09-09T11:02:37.645Z,99434.78
2022-09-09T11:04:23.241Z,99436.88
2022-09-09T11:06:05.274Z,99438.31
2022-09-09T11:07:44.336Z,99434.84
2022-09-09T11:09:18.220Z,99438.34
2022-09-09T11:10:57.609Z,99428.59
2022-09-09T11:12:32.100Z,99432.75
2022-09-09T11:14:15.744Z,99435.56
2022-09-09T11:15:52.267Z,99441.84
2022-09-09T11:17:28.100Z,99439.03
2022-09-09T11:19:05.642Z,99441.16
2022-09-09T11:20:38.070Z,99443.94
2022-09-09T11:22:16.628Z,99436.94
2022-09-09T11:24:00.359Z,99434.78
2022-09-09T11:25:40.751Z,99437.56
2022-09-09T11:27:18.818Z,99431.25
2022-09-09T11:29:02.848Z,99431.81
2022-09-09T11:30:56.054Z,99420.56
2022-09-09T11:32:41.538Z,99414.22
2022-09-09T11:34:20.002Z,99416.94
2022-09-09T11:36:07.434Z,99412.59
2022-09-09T11:38:01.078Z,99421.59
2022-09-09T11:39:36.265Z,99425.03
2022-09-09T11:41:11.140Z,99431.34
2022-09-09T11:42:43.916Z,99425.19
2022-09-09T11:44:24.935Z,99426.72
2022-09-09T11:46:01.309Z,99418.53
2022-09-09T11:47:34.533Z,99429.78
2022-09-09T11:49:08.018Z,99430.56
2022-09-09T11:50:41.265Z,99434.78
2022-09-09T11:52:25.055Z,99432.75
2022-09-09T11:54:02.438Z,99430.69
2022-09-09T11:55:35.802Z,99420.91
2022-09-09T11:57:22.718Z,99418.81
2022-09-09T11:59:03.950Z,99418.72
2022-09-09T12:00:42.622Z,99425.63
2022-09-09T12:02:15.628Z,99416.50
2022-09-09T12:03:53.895Z,99420.00
2022-09-09T12:05:37.401Z,99411.63
2022-09-09T12:07:09.963Z,99420.72
2022-09-09T12:08:43.425Z,99416.53
2022-09-09T12:10:24.820Z,99410.19
2022-09-09T12:12:12.543Z,99408.69
2022-09-09T12:13:53.562Z,99402.41
2022-09-09T12:15:29.797Z,99410.75
2022-09-09T12:17:10.711Z,99398.78
2022-09-09T12:18:43.932Z,99401.69
2022-09-09T12:20:18.885Z,99399.66
2022-09-09T12:21:50.920Z,99407.44
2022-09-09T12:23:43.531Z,99401.19
2022-09-09T12:25:33.936Z,99397.75
2022-09-09T12:27:15.571Z,99390.88
2022-09-09T12:28:54.087Z,99389.50
2022-09-09T12:30:30.410Z,99393.66
2022-09-09T12:32:14.005Z,99388.06
2022-09-09T12:33:48.625Z,99393.53
2022-09-09T12:35:27.197Z,99383.72
2022-09-09T12:37:03.951Z,99390.66
2022-09-09T12:38:40.350Z,99392.03
2022-09-09T12:40:23.115Z,99395.41
2022-09-09T12:41:58.124Z,99382.78
2022-09-09T12:43:30.585Z,99380.66
2022-09-09T12:45:05.100Z,99386.16
2022-09-09T12:46:41.413Z,99381.25
2022-09-09T12:48:16.614Z,99386.13
2022-09-09T12:49:50.982Z,99382.06
2022-09-09T12:51:33.494Z,99379.44
2022-09-09T12:53:11.216Z,99380.97
2022-09-09T12:54:45.354Z,99376.19
2022-09-09T12:56:22.061Z,99366.47
2022-09-09T12:57:54.131Z,99364.41
2022-09-09T12:59:35.484Z,99365.78
2022-09-09T13:01:19.773Z,99351.16
2022-09-09T13:02:52.149Z,99353.22
2022-09-09T13:04:24.323Z,99356.69
2022-09-09T13:06:01.359Z,99355.94
2022-09-09T13:07:33.430Z,99355.91
2022-09-09T13:09:05.693Z,99348.84
2022-09-09T13:10:52.464Z,99340.38
2022-09-09T13:12:27.229Z,99338.94
2022-09-09T13:13:59.770Z,99339.66
2022-09-09T13:15:32.136Z,99336.97
2022-09-09T13:17:05.601Z,99329.38
2022-09-09T13:18:41.183Z,99334.34
2022-09-09T13:20:20.194Z,99329.50
2022-09-09T13:21:53.844Z,99325.28
2022-09-09T13:23:33.447Z,99323.91
2022-09-09T13:25:12.515Z,99326.72
2022-09-09T13:26:45.563Z,99323.94
2022-09-09T13:28:25.657Z,99322.53
2022-09-09T13:29:57.904Z,99314.88
2022-09-09T13:31:32.772Z,99319.75
2022-09-09T13:33:10.920Z,99315.53
2022-09-09T13:34:51.828Z,99316.25
2022-09-09T13:36:35.871Z,99323.25
2022-09-09T13:38:10.569Z,99323.25
2022-09-09T13:39:53.324Z,99321.88
2022-09-09T13:41:27.215Z,99325.31
2022-09-09T13:42:59.843Z,99316.97
2022-09-09T13:44:35.495Z,99314.16
2022-09-09T13:46:25.368Z,99310.66
2022-09-09T13:47:57.832Z,99316.25
2022-09-09T13:49:30.589Z,99312.06
2022-09-09T13:51:06.287Z,99308.59
2022-09-09T13:52:38.382Z,99319.75
2022-09-09T13:54:11.466Z,99316.97
2022-09-09T13:55:43.694Z,99320.44
2022-09-09T13:57:18.497Z,99311.38
2022-09-09T13:58:50.746Z,99310.00
2022-09-09T14:00:25.149Z,99306.50
2022-09-09T14:01:57.537Z,99311.38
2022-09-09T14:03:30.024Z,99304.41
2022-09-09T14:05:02.252Z,99310.66
2022-09-09T14:06:38.314Z,99311.38
2022-09-09T14:08:22.714Z,99303.00
2022-09-09T14:09:55.121Z,99304.34
2022-09-09T14:11:27.257Z,99304.34
2022-09-09T14:12:59.398Z,99310.59
2022-09-09T14:14:31.837Z,99300.78
2022-09-09T14:16:04.575Z,99298.00
2022-09-09T14:17:37.190Z,99293.13
2022-09-09T14:19:10.272Z,99295.91
2022-09-09T14:20:42.389Z,99287.50
2022-09-09T14:22:15.026Z,99291.63
2022-09-09T14:23:47.275Z,99295.09
2022-09-09T14:25:19.400Z,99293.69
2022-09-09T14:26:51.498Z,99297.19
2022-09-09T14:28:39.404Z,99295.13
2022-09-09T14:30:16.455Z,99288.19
2022-09-09T14:31:49.069Z,99299.31
2022-09-09T14:33:21.158Z,99288.84
2022-09-09T14:34:53.827Z,99290.88
2022-09-09T14:36:26.031Z,99299.81
2022-09-09T14:37:58.297Z,99290.72
2022-09-09T14:39:30.468Z,99298.28
2022-09-09T14:41:04.222Z,99303.13
2022-09-09T14:42:36.249Z,99301.03
2022-09-09T14:44:09.610Z,99303.75
2022-09-09T14:45:41.772Z,99304.38
2022-09-09T14:47:14.314Z,99307.88
2022-09-09T14:48:49.585Z,99307.84
2022-09-09T14:50:23.073Z,99306.41
2022-09-09T14:51:55.114Z,99312.75
2022-09-09T14:53:27.653Z,99312.00
2022-09-09T14:54:59.683Z,99311.31
2022-09-09T14:56:35.502Z,99312.69
2022-09-09T14:58:07.643Z,99314.78
2022-09-09T14:59:40.173Z,99314.06
2022-09-09T15:01:13.987Z,99316.00
2022-09-09T15:02:46.188Z,99309.63
2022-09-09T15:04:19.100Z,99314.44
2022-09-09T15:05:52.259Z,99302.53
2022-09-09T15:07:24.521Z,99308.00
2022-09-09T15:09:00.437Z,99307.22
2022-09-09T15:10:32.535Z,99305.00
2022-09-09T15:12:05.734Z,99300.66
2022-09-09T15:13:38.577Z,99299.81
2022-09-09T15:15:11.183Z,99294.84
2022-09-09T15:16:43.243Z,99296.78
2022-09-09T15:18:16.963Z,99298.06
2022-09-09T15:19:51.160Z,99297.28
2022-09-09T15:21:24.698Z,99296.47
2022-09-09T15:22:57.464Z,99293.63
2022-09-09T15:24:29.883Z,99297.72
2022-09-09T15:26:01.996Z,99292.03
2022-09-09T15:27:35.269Z,99298.84
2022-09-09T15:29:09.077Z,99294.69
2022-09-09T15:30:41.710Z,99291.81
2022-09-09T15:32:13.775Z,99285.53
2022-09-09T15:33:49.365Z,99282.00
2022-09-09T15:35:21.368Z,99279.19
2022-09-09T15:36:54.622Z,99270.88
2022-09-09T15:38:26.755Z,99251.38
2022-09-09T15:40:00.943Z,99256.88
2022-09-09T15:41:33.511Z,99257.41
2022-09-09T15:43:07.195Z,99260.75
2022-09-09T15:44:39.761Z,99259.28
2022-09-09T15:46:37.119Z,99262.69
2022-09-09T15:48:09.480Z,99262.63
2022-09-09T15:49:41.748Z,99251.47
2022-09-09T15:51:31.208Z,99247.22
2022-09-09T15:53:07.237Z,99242.91
2022-09-09T15:54:40.126Z,99240.81
2022-09-09T15:56:12.435Z,99239.38
2022-09-09T15:57:44.662Z,99247.06
2022-09-09T15:59:17.119Z,99242.09
2022-09-09T16:00:49.495Z,99247.56
2022-09-09T16:02:21.865Z,99236.47
2022-09-09T16:03:54.158Z,99240.63
2022-09-09T16:05:26.825Z,99237.06
2022-09-09T16:07:00.946Z,99243.28
2022-09-09T16:08:34.347Z,99242.53
2022-09-09T16:10:07.092Z,99247.97
2022-09-09T16:11:40.218Z,99249.88
2022-09-09T16:13:14.489Z,99253.28
2022-09-09T16:14:46.627Z,99257.25
2022-09-09T16:16:20.577Z,99257.09
2022-09-09T16:17:54.791Z,99259.72
2022-09-09T16:19:27.195Z,99265.13
2022-09-09T16:20:59.329Z,99267.06
2022-09-09T16:22:31.915Z,99275.91
2022-09-09T16:24:04.733Z,99277.88
2022-09-09T16:25:37.075Z,99284.72
2022-09-09T16:27:09.119Z,99288.03
2022-09-09T16:28:41.421Z,99292.78
2022-09-09T16:30:13.805Z,99281.63
2022-09-09T16:31:49.775Z,99292.59
2022-09-09T16:33:21.947Z,99286.94
2022-09-09T16:34:53.981Z,99286.19
2022-09-09T16:36:31.288Z,99286.72
2022-09-09T16:38:03.615Z,99290.03
2022-09-09T16:39:35.814Z,99285.78
2022-09-09T16:41:08.370Z,99291.84
2022-09-09T16:42:40.466Z,99298.63
2022-09-09T16:44:13.817Z,99293.66
2022-09-09T16:45:46.226Z,99295.66
2022-09-09T16:47:19.067Z,99300.31
2022-09-09T16:48:51.522Z,99300.16
2022-09-09T16:50:24.003Z,99301.50
2022-09-09T16:51:58.252Z,99307.53
2022-09-09T16:53:32.707Z,99299.88
2022-09-09T16:55:05.872Z,99301.81
2022-09-09T16:56:39.482Z,99298.94
2022-09-09T16:58:12.161Z,99300.19
2022-09-09T16:59:44.201Z,99291.09
2022-09-09T17:01:16.325Z,99296.50
2022-09-09T17:02:48.934Z,99301.84
2022-09-09T17:04:24.854Z,99294.13
2022-09-09T17:05:58.824Z,99296.69
2022-09-09T17:07:31.079Z,99300.69
2022-09-09T17:09:05.109Z,99291.53
2022-09-09T17:10:41.612Z,99290.00
2022-09-09T17:12:13.801Z,99282.28
2022-09-09T17:13:46.754Z,99295.94
2022-09-09T17:15:19.846Z,99295.81
2022-09-09T17:16:52.236Z,99303.97
2022-09-09T17:18:29.285Z,99309.38
2022-09-09T17:20:03.351Z,99312.66
2022-09-09T17:21:35.774Z,99310.53
2022-09-09T17:23:08.486Z,99311.84
2022-09-09T17:24:41.438Z,99304.13
2022-09-09T17:26:15.516Z,99306.75
2022-09-09T17:27:48.393Z,99311.47
2022-09-09T17:29:20.512Z,99320.44
2022-09-09T17:30:53.639Z,99319.78
2022-09-09T17:32:25.817Z,99325.31
2022-09-09T17:33:58.759Z,99332.31
2022-09-09T17:35:31.475Z,99326.13
2022-09-09T17:37:03.546Z,99322.75
2022-09-09T17:38:35.727Z,99332.38
2022-09-09T17:40:08.483Z,99333.84
2022-09-09T17:41:42.276Z,99340.72
2022-09-09T17:43:14.533Z,99332.44
2022-09-09T17:44:46.677Z,99343.53
2022-09-09T17:46:23.107Z,99343.53
2022-09-09T17:47:55.606Z,99338.66
2022-09-09T17:49:27.673Z,99340.75
2022-09-09T17:51:00.444Z,99350.41
2022-09-09T17:52:33.252Z,99344.81
2022-09-09T17:54:08.589Z,99348.91
2022-09-09T17:55:43.278Z,99352.31
2022-09-09T17:57:16.416Z,99340.00
2022-09-09T17:58:49.853Z,99341.41
2022-09-09T18:00:21.988Z,99336.59
2022-09-09T18:01:54.177Z,99342.78
2022-09-09T18:03:26.473Z,99344.09
2022-09-09T18:04:58.879Z,99336.47
2022-09-09T18:06:36.747Z,99344.69
2022-09-09T18:08:08.921Z,99343.84
2022-09-09T18:09:41.125Z,99346.47
2022-09-09T18:11:14.370Z,99349.81
2022-09-09T18:12:47.410Z,99347.63
2022-09-09T18:14:20.992Z,99350.97
2022-09-09T18:15:53.239Z,99343.97
2022-09-09T18:17:25.701Z,99343.84
2022-09-09T18:19:03.466Z,99356.84
2022-09-09T18:20:35.520Z,99363.66
2022-09-09T18:22:07.899Z,99358.69
2022-09-09T18:23:42.531Z,99361.34
2022-09-09T18:25:14.967Z,99357.78
2022-09-09T18:26:48.232Z,99360.47
2022-09-09T18:28:24.520Z,99357.66
2022-09-09T18:29:57.657Z,99356.09
2022-09-09T18:31:30.108Z,99363.03
2022-09-09T18:33:02.190Z,99364.94
2022-09-09T18:34:34.313Z,99356.59
2022-09-09T18:36:11.556Z,99367.56
2022-09-09T18:37:43.729Z,99368.19
2022-09-09T18:39:17.770Z,99378.41
2022-09-09T18:40:49.862Z,99381.69
2022-09-09T18:42:22.316Z,99385.69
2022-09-09T18:43:55.821Z,99393.13
2022-09-09T18:45:27.865Z,99382.53
2022-09-09T18:47:00.291Z,99387.19
2022-09-09T18:48:33.971Z,99393.97
2022-09-09T18:50:06.206Z,99403.50
2022-09-09T18:51:40.623Z,99398.47
2022-09-09T18:53:13.339Z,99405.88