createdAt,value
2022-08-02T00:00:11.131Z,69.37
2022-08-02T00:02:38.387Z,69.62
2022-08-02T00:05:06.440Z,70.02
2022-08-02T00:07:37.712Z,70.69
2022-08-02T00:10:09.917Z,70.37
2022-08-02T00:12:38.179Z,68.97
2022-08-02T00:15:07.533Z,68.17
2022-08-02T00:17:34.884Z,68.42
2022-08-02T00:20:02.366Z,68.94
2022-08-02T00:22:30.064Z,69.61
2022-08-02T00:24:57.279Z,70.25
2022-08-02T00:27:24.929Z,70.14
2022-08-02T00:29:53.591Z,68.59
2022-08-02T00:32:22.807Z,68.24
2022-08-02T00:34:50.537Z,68.23
2022-08-02T00:37:17.630Z,68.84
2022-08-02T00:39:46.713Z,69.58
2022-08-02T00:42:15.341Z,70.35
2022-08-02T00:44:42.793Z,70.18
2022-08-02T00:47:09.971Z,68.75
2022-08-02T00:49:37.697Z,68.74
2022-08-02T00:54:53.336Z,69.80
2022-08-02T00:57:34.792Z,69.90
2022-08-02T01:00:16.304Z,70.52
2022-08-02T01:02:54.204Z,69.60
2022-08-02T01:05:29.228Z,68.28
2022-08-02T01:08:16.747Z,68.10
2022-08-02T01:10:58.103Z,68.57
2022-08-02T01:13:26.940Z,69.18
2022-08-02T01:16:21.112Z,69.77
2022-08-02T01:18:56.782Z,70.61
2022-08-02T01:21:33.832Z,70.09
2022-08-02T01:24:11.085Z,68.55
2022-08-02T01:26:49.874Z,68.37
2022-08-02T01:29:45.211Z,68.96
2022-08-02T01:32:27.451Z,69.52
2022-08-02T01:35:01.576Z,70.43
2022-08-02T01:37:54.195Z,71.15
2022-08-02T01:40:28.652Z,70.40
2022-08-02T01:43:01.285Z,69.07
2022-08-02T01:45:35.885Z,68.67
2022-08-02T01:48:09.380Z,68.88
2022-08-02T01:50:41.298Z,68.97
2022-08-02T01:53:11.632Z,69.73
2022-08-02T01:55:57.682Z,70.56
2022-08-02T01:58:34.983Z,70.39
2022-08-02T02:01:02.845Z,69.15
2022-08-02T02:03:33.661Z,68.79
2022-08-02T02:06:04.336Z,69.06
2022-08-02T02:08:35.272Z,69.65
2022-08-02T02:12:14.715Z,69.83
2022-08-02T02:13:53.558Z,70.46
2022-08-02T02:16:27.298Z,69.80
2022-08-02T02:18:54.780Z,68.38
2022-08-02T02:21:24.805Z,67.96
2022-08-02T02:23:56.496Z,68.45
2022-08-02T02:26:31.177Z,69.13
2022-08-02T02:29:02.986Z,69.80
2022-08-02T02:31:37.558Z,70.30
2022-08-02T02:34:11.177Z,70.51
2022-08-02T02:36:39.544Z,69.44
2022-08-02T02:39:13.555Z,69.27
2022-08-02T02:41:41.763Z,69.51
2022-08-02T02:44:11.304Z,69.55
2022-08-02T02:46:42.012Z,70.30
2022-08-02T02:49:10.540Z,71.27
2022-08-02T02:51:40.071Z,70.94
2022-08-02T02:54:33.118Z,68.88
2022-08-02T02:57:08.990Z,68.01
2022-08-02T02:59:49.991Z,68.64
2022-08-02T03:02:18.768Z,69.72
2022-08-02T03:05:11.610Z,70.81
2022-08-02T03:07:41.524Z,71.40
2022-08-02T03:10:09.843Z,70.25
2022-08-02T03:12:39.998Z,68.36
2022-08-02T03:15:11.818Z,68.20
2022-08-02T03:17:46.800Z,68.74
2022-08-02T03:20:17.127Z,69.04
2022-08-02T03:22:45.006Z,69.76
2022-08-02T03:25:16.039Z,71.00
2022-08-02T03:27:45.993Z,71.20
2022-08-02T03:30:14.255Z,69.88
2022-08-02T03:32:45.106Z,69.62
2022-08-02T03:35:18.618Z,70.15
2022-08-02T03:37:53.172Z,71.09
2022-08-02T03:40:23.912Z,71.67
2022-08-02T03:42:51.628Z,72.78
2022-08-02T03:45:22.716Z,72.42
2022-08-02T03:47:52.787Z,71.03
2022-08-02T03:50:20.218Z,70.24
2022-08-02T03:52:48.334Z,70.72
2022-08-02T03:55:20.985Z,71.33
2022-08-02T03:57:48.454Z,72.25
2022-08-02T04:00:20.504Z,71.98
2022-08-02T04:02:53.379Z,70.62
2022-08-02T04:05:23.502Z,70.18
2022-08-02T04:07:58.619Z,70.53
2022-08-02T04:11:07.152Z,71.10
2022-08-02T04:13:38.936Z,71.79
2022-08-02T04:16:16.335Z,71.19
2022-08-02T04:18:46.906Z,69.40
2022-08-02T04:21:15.280Z,69.10
2022-08-02T04:23:45.864Z,69.66
2022-08-02T04:26:13.457Z,70.38
2022-08-02T04:28:40.788Z,70.89
2022-08-02T04:31:11.743Z,71.61
2022-08-02T04:33:40.336Z,71.26
2022-08-02T04:36:08.256Z,69.62
2022-08-02T04:38:38.787Z,69.02
2022-08-02T04:41:09.680Z,69.08
2022-08-02T04:43:38.294Z,69.43
2022-08-02T04:46:08.716Z,69.45
2022-08-02T04:48:39.041Z,70.22
2022-08-02T04:51:06.159Z,69.56
2022-08-02T04:53:35.961Z,67.88
2022-08-02T04:56:03.531Z,67.16
2022-08-02T04:58:40.757Z,67.12
2022-08-02T05:01:08.705Z,67.18
2022-08-02T05:03:36.157Z,67.66
2022-08-02T05:06:07.668Z,68.21
2022-08-02T05:08:52.706Z,68.77
2022-08-02T05:11:36.227Z,67.99
2022-08-02T05:14:05.462Z,66.03
2022-08-02T05:16:32.851Z,65.38
2022-08-02T05:19:00.878Z,65.37
2022-08-02T05:21:28.449Z,66.45
2022-08-02T05:23:55.719Z,66.20
2022-08-02T05:26:23.306Z,66.57
2022-08-02T05:28:50.766Z,67.27
2022-08-02T05:31:18.185Z,66.22
2022-08-02T05:33:45.224Z,64.11
2022-08-02T05:36:12.713Z,64.42
2022-08-02T05:38:40.044Z,64.05
2022-08-02T05:41:09.537Z,63.80
2022-08-02T05:43:36.923Z,64.11
2022-08-02T05:46:06.528Z,64.34
2022-08-02T05:48:33.983Z,64.12
2022-08-02T05:51:07.281Z,64.83
2022-08-02T05:53:41.930Z,65.21
2022-08-02T05:56:25.586Z,62.36
2022-08-02T05:58:56.820Z,62.04
2022-08-02T06:01:43.454Z,61.24
2022-08-02T06:04:13.816Z,61.28
2022-08-02T06:06:43.536Z,60.90
2022-08-02T06:09:15.613Z,60.33
2022-08-02T06:12:00.666Z,60.61
2022-08-02T06:14:34.114Z,60.26
2022-08-02T06:17:04.595Z,60.12
2022-08-02T06:19:36.480Z,59.93
2022-08-02T06:22:35.872Z,61.01
2022-08-02T06:25:05.411Z,59.91
2022-08-02T06:27:32.608Z,60.56
2022-08-02T06:30:02.937Z,60.39
2022-08-02T06:32:30.658Z,59.59
2022-08-02T06:35:01.076Z,56.63
2022-08-02T06:37:58.942Z,54.76
2022-08-02T06:40:27.179Z,55.29
2022-08-02T06:43:41.217Z,56.44
2022-08-02T06:46:57.131Z,56.08
2022-08-02T06:48:58.586Z,55.35
2022-08-02T06:51:25.920Z,55.17
2022-08-02T06:53:53.171Z,54.16
2022-08-02T06:56:21.227Z,54.91
2022-08-02T06:58:48.866Z,55.75
2022-08-02T07:01:16.223Z,56.19
2022-08-02T07:03:48.638Z,54.45
2022-08-02T07:06:16.071Z,54.15
2022-08-02T07:09:10.973Z,55.30
2022-08-02T07:11:33.241Z,53.75
2022-08-02T07:14:00.686Z,55.07
2022-08-02T07:16:27.830Z,54.74
2022-08-02T07:18:59.026Z,54.78
2022-08-02T07:21:57.021Z,54.17
2022-08-02T07:24:15.666Z,52.95
2022-08-02T07:27:10.026Z,53.32
2022-08-02T07:29:46.019Z,53.31
2022-08-02T07:32:25.866Z,51.41
2022-08-02T07:35:02.688Z,51.17
2022-08-02T07:37:54.786Z,51.64
2022-08-02T07:40:23.587Z,51.18
2022-08-02T07:43:06.265Z,51.14
2022-08-02T07:45:35.689Z,52.77
2022-08-02T07:48:06.443Z,50.33
2022-08-02T07:50:33.841Z,49.31
2022-08-02T07:53:04.836Z,48.07
2022-08-02T07:55:39.309Z,48.78
2022-08-02T07:58:13.406Z,47.72
2022-08-02T08:00:44.605Z,48.16
2022-08-02T08:03:17.247Z,48.57
2022-08-02T08:05:44.716Z,48.08
2022-08-02T08:08:17.108Z,47.40
2022-08-02T08:10:45.484Z,47.94
2022-08-02T08:13:13.018Z,45.66
2022-08-02T08:15:40.695Z,46.52
2022-08-02T08:18:08.247Z,44.73
2022-08-02T08:20:38.973Z,45.07
2022-08-02T08:23:06.606Z,45.87
2022-08-02T08:25:39.716Z,44.46
2022-08-02T08:28:08.582Z,45.86
2022-08-02T08:30:39.569Z,46.08
2022-08-02T08:33:08.146Z,43.98
2022-08-02T08:35:38.869Z,44.05
2022-08-02T08:38:07.848Z,46.34
2022-08-02T08:40:38.848Z,44.87
2022-08-02T08:43:09.547Z,46.92
2022-08-02T08:45:37.729Z,45.54
2022-08-02T08:48:11.331Z,45.30
2022-08-02T08:50:46.098Z,44.94
2022-08-02T08:53:13.764Z,46.15
2022-08-02T08:55:41.353Z,47.48
2022-08-02T08:58:08.454Z,47.88
2022-08-02T09:00:36.641Z,46.89
2022-08-02T09:03:13.112Z,49.08
2022-08-02T09:05:41.905Z,48.01
2022-08-02T09:08:14.823Z,45.57
2022-08-02T09:10:45.516Z,46.87
2022-08-02T09:13:37.651Z,47.26
2022-08-02T09:16:14.766Z,47.04
2022-08-02T09:18:45.354Z,44.45
2022-08-02T09:21:21.798Z,44.13
2022-08-02T09:23:51.911Z,42.48
2022-08-02T09:26:20.996Z,42.96
2022-08-02T09:28:50.453Z,42.93
2022-08-02T09:31:18.467Z,45.79
2022-08-02T09:33:54.014Z,44.20
2022-08-02T09:36:24.439Z,44.39
2022-08-02T09:39:12.590Z,42.15
2022-08-02T09:41:46.505Z,42.77
2022-08-02T09:44:16.952Z,41.51
2022-08-02T09:46:47.770Z,42.23
2022-08-02T09:49:19.475Z,41.03
2022-08-02T09:51:50.905Z,39.28
2022-08-02T09:54:28.851Z,40.81
2022-08-02T09:57:00.929Z,40.33
2022-08-02T09:59:28.920Z,40.66
2022-08-02T10:02:01.618Z,40.47
2022-08-02T10:04:30.961Z,42.45
2022-08-02T10:07:03.945Z,40.14
2022-08-02T10:09:32.087Z,39.89
2022-08-02T10:12:03.369Z,38.00
2022-08-02T10:14:33.859Z,37.52
2022-08-02T10:17:01.704Z,39.39
2022-08-02T10:20:02.154Z,36.93
2022-08-02T10:22:17.144Z,36.90
2022-08-02T10:24:48.405Z,37.91
2022-08-02T10:27:22.276Z,38.55
2022-08-02T10:29:53.988Z,37.84
2022-08-02T10:32:23.017Z,38.10
2022-08-02T10:35:19.953Z,37.79
2022-08-02T10:37:58.554Z,34.90
2022-08-02T10:40:47.350Z,35.37
2022-08-02T10:43:33.126Z,34.43
2022-08-02T10:46:35.986Z,35.41
2022-08-02T10:49:39.760Z,36.32
2022-08-02T10:52:08.924Z,36.41
2022-08-02T10:54:56.357Z,36.07
2022-08-02T10:57:34.790Z,35.40
2022-08-02T11:00:17.369Z,36.30
2022-08-02T11:02:47.591Z,37.24
2022-08-02T11:05:43.222Z,36.70
2022-08-02T11:08:23.232Z,37.52
2022-08-02T11:11:00.965Z,36.56
2022-08-02T11:13:30.192Z,36.23
2022-08-02T11:16:01.710Z,39.27
2022-08-02T11:18:44.178Z,38.41
2022-08-02T11:21:22.733Z,37.86
2022-08-02T11:23:50.856Z,36.86
2022-08-02T11:26:30.911Z,35.83
2022-08-02T11:29:02.017Z,36.33
2022-08-02T11:31:29.653Z,36.87
2022-08-02T11:33:57.030Z,37.63
2022-08-02T11:36:37.127Z,39.66
2022-08-02T11:39:16.007Z,38.86
2022-08-02T11:41:48.612Z,36.97
2022-08-02T11:44:19.391Z,37.41
2022-08-02T11:47:03.660Z,37.31
2022-08-02T11:49:33.409Z,36.52
2022-08-02T11:52:05.414Z,36.57
2022-08-02T11:54:35.650Z,36.89
2022-08-02T11:57:19.739Z,38.31
2022-08-02T11:59:54.806Z,38.88
2022-08-02T12:02:29.167Z,38.06
2022-08-02T12:04:59.248Z,39.69
2022-08-02T12:07:37.536Z,39.67
2022-08-02T12:10:21.510Z,38.96
2022-08-02T12:12:59.500Z,39.77
2022-08-02T12:15:33.362Z,39.63
2022-08-02T12:18:28.317Z,39.41
2022-08-02T12:20:55.447Z,39.40
2022-08-02T12:23:25.355Z,40.10
2022-08-02T12:26:03.679Z,41.54
2022-08-02T12:28:35.088Z,41.55
2022-08-02T12:31:02.425Z,40.06
2022-08-02T12:33:45.191Z,41.12
2022-08-02T12:36:18.872Z,40.61
2022-08-02T12:38:57.433Z,41.65
2022-08-02T12:41:32.684Z,41.01
2022-08-02T12:44:01.076Z,41.58
2022-08-02T12:46:28.679Z,42.34
2022-08-02T12:49:16.814Z,41.46
2022-08-02T12:51:55.561Z,41.14
2022-08-02T12:54:32.730Z,41.00
2022-08-02T12:57:12.071Z,41.56
2022-08-02T12:59:40.390Z,40.85
2022-08-02T13:02:09.559Z,40.99
2022-08-02T13:04:37.159Z,42.65
2022-08-02T13:07:05.196Z,43.30
2022-08-02T13:09:36.925Z,41.94
2022-08-02T13:12:06.019Z,43.39
2022-08-02T13:14:38.205Z,43.19
2022-08-02T13:17:12.509Z,43.01
2022-08-02T13:19:42.955Z,42.07
2022-08-02T13:22:11.802Z,40.45
2022-08-02T13:24:56.156Z,40.97
2022-08-02T13:27:25.160Z,41.69
2022-08-02T13:30:00.519Z,40.94
2022-08-02T13:32:30.742Z,41.99
2022-08-02T13:34:58.385Z,41.49
2022-08-02T13:37:25.643Z,42.33
2022-08-02T13:40:18.839Z,42.10
2022-08-02T13:42:40.259Z,42.21
2022-08-02T13:45:12.706Z,42.45
2022-08-02T13:48:04.349Z,42.61
2022-08-02T13:50:35.298Z,42.42
2022-08-02T13:53:02.623Z,43.34
2022-08-02T13:55:30.632Z,42.58
2022-08-02T13:57:57.901Z,42.78
2022-08-02T14:00:34.803Z,43.38
2022-08-02T14:03:04.992Z,42.78
2022-08-02T14:05:39.160Z,40.71
2022-08-02T14:08:18.944Z,41.14
2022-08-02T14:10:48.093Z,41.20
2022-08-02T14:13:16.293Z,41.17
2022-08-02T14:15:43.921Z,40.61
2022-08-02T14:18:16.512Z,40.78
2022-08-02T14:20:45.110Z,41.88
2022-08-02T14:23:16.004Z,41.18
2022-08-02T14:25:43.514Z,41.79
2022-08-02T14:28:14.295Z,40.74
2022-08-02T14:30:41.568Z,41.51
2022-08-02T14:33:08.968Z,41.39
2022-08-02T14:35:36.023Z,41.01
2022-08-02T14:38:03.182Z,41.59
2022-08-02T14:40:31.835Z,40.67
2022-08-02T14:43:05.325Z,41.24
2022-08-02T14:45:40.961Z,40.69
2022-08-02T14:48:13.426Z,41.35
2022-08-02T14:50:41.006Z,40.56
2022-08-02T14:53:12.817Z,41.53
2022-08-02T14:55:51.091Z,41.03
2022-08-02T14:58:21.064Z,41.55
2022-08-02T15:00:51.424Z,41.62
2022-08-02T15:03:20.659Z,42.01
2022-08-02T15:05:48.620Z,42.38
2022-08-02T15:08:18.923Z,41.74
2022-08-02T15:10:49.511Z,42.37
2022-08-02T15:13:16.719Z,42.47
2022-08-02T15:15:44.305Z,42.27
2022-08-02T15:18:15.059Z,41.86
2022-08-02T15:20:54.504Z,42.01
2022-08-02T15:23:37.550Z,42.35
2022-08-02T15:26:11.383Z,42.31
2022-08-02T15:28:38.782Z,42.31
2022-08-02T15:31:08.551Z,42.25
2022-08-02T15:33:36.049Z,41.89
2022-08-02T15:36:03.320Z,42.24
2022-08-02T15:38:34.381Z,42.60
2022-08-02T15:41:13.787Z,43.07
2022-08-02T15:44:00.014Z,43.71
2022-08-02T15:46:33.627Z,43.99
2022-08-02T15:49:01.288Z,43.47
2022-08-02T15:51:28.817Z,43.79
2022-08-02T15:53:56.589Z,43.96
2022-08-02T15:56:30.739Z,44.58
2022-08-02T15:58:59.124Z,45.07
2022-08-02T16:01:37.116Z,45.57
2022-08-02T16:04:07.550Z,45.62
2022-08-02T16:06:37.505Z,45.68
2022-08-02T16:09:05.172Z,45.83
2022-08-02T16:11:32.579Z,46.04
2022-08-02T16:14:00.138Z,45.85
2022-08-02T16:16:35.713Z,46.16
2022-08-02T16:19:46.007Z,46.49
2022-08-02T16:21:56.406Z,45.92
2022-08-02T16:24:27.028Z,45.52
2022-08-02T16:26:59.784Z,46.09
2022-08-02T16:29:27.327Z,45.83
2022-08-02T16:32:01.360Z,45.99
2022-08-02T16:34:45.165Z,46.06
2022-08-02T16:37:18.945Z,46.04
2022-08-02T16:39:46.393Z,46.54
2022-08-02T16:42:16.940Z,46.83
2022-08-02T16:45:02.577Z,47.16
2022-08-02T16:47:43.246Z,47.20
2022-08-02T16:50:27.241Z,47.42
2022-08-02T16:52:58.538Z,47.77
2022-08-02T16:55:29.340Z,47.60
2022-08-02T16:57:59.180Z,47.49
2022-08-02T17:00:28.157Z,47.71
2022-08-02T17:02:59.522Z,47.41
2022-08-02T17:05:56.534Z,47.71
2022-08-02T17:08:31.415Z,48.22
2022-08-02T17:11:03.646Z,48.25
2022-08-02T17:13:46.470Z,48.55
2022-08-02T17:19:03.856Z,48.65
2022-08-02T17:21:34.137Z,48.86
2022-08-02T17:24:05.107Z,49.22
2022-08-02T17:26:39.392Z,50.68
2022-08-02T17:29:18.291Z,51.49
2022-08-02T17:32:11.598Z,51.15
2022-08-02T17:34:48.788Z,51.94
2022-08-02T17:37:28.556Z,51.82
2022-08-02T17:40:07.213Z,52.56
2022-08-02T17:42:37.450Z,52.42
2022-08-02T17:45:16.611Z,53.58
2022-08-02T17:48:04.672Z,53.86
2022-08-02T17:50:39.135Z,54.02
2022-08-02T17:53:06.891Z,54.78
2022-08-02T17:55:42.061Z,54.98
2022-08-02T17:58:13.294Z,55.84
2022-08-02T18:00:49.462Z,55.88
2022-08-02T18:03:18.115Z,56.40
2022-08-02T18:05:53.710Z,57.37
2022-08-02T18:08:25.939Z,58.29
2022-08-02T18:11:00.846Z,58.30
2022-08-02T18:13:33.027Z,58.68
2022-08-02T18:16:06.268Z,58.99
2022-08-02T18:19:04.338Z,58.94
2022-08-02T18:21:34.630Z,59.88
2022-08-02T18:24:07.650Z,59.65
2022-08-02T18:26:38.021Z,59.92
2022-08-02T18:29:12.136Z,60.21
2022-08-02T18:31:50.960Z,60.48
2022-08-02T18:34:24.328Z,61.25
2022-08-02T18:36:52.526Z,60.65
2022-08-02T18:39:19.833Z,59.03
2022-08-02T18:42:07.941Z,58.76
2022-08-02T18:44:38.957Z,58.79
2022-08-02T18:47:09.577Z,59.27
2022-08-02T18:49:46.637Z,59.93
2022-08-02T18:55:17.056Z,61.46
2022-08-02T18:58:18.551Z,61.88
2022-08-02T19:00:40.997Z,62.62
2022-08-02T19:03:19.943Z,63.07
2022-08-02T19:05:53.124Z,62.80
2022-08-02T19:08:26.255Z,61.10
2022-08-02T19:10:57.688Z,60.37
2022-08-02T19:13:30.006Z,60.79
2022-08-02T19:15:59.730Z,61.07
2022-08-02T19:18:30.170Z,61.71
2022-08-02T19:23:54.534Z,63.03
2022-08-02T19:26:27.677Z,63.39
2022-08-02T19:28:55.491Z,64.12
2022-08-02T19:31:23.607Z,63.87
2022-08-02T19:36:41.385Z,61.75
2022-08-02T19:39:09.561Z,62.09
2022-08-02T19:41:49.603Z,62.72
2022-08-02T19:44:29.327Z,63.04
2022-08-02T19:47:00.047Z,63.72
2022-08-02T19:49:40.028Z,64.15
2022-08-02T19:52:10.500Z,64.85
2022-08-02T19:54:54.262Z,64.50
2022-08-02T19:57:23.625Z,62.84
2022-08-02T20:02:43.209Z,62.84
2022-08-02T20:05:23.703Z,63.26
2022-08-02T20:07:56.632Z,63.91
2022-08-02T20:10:28.186Z,64.60
2022-08-02T20:13:07.940Z,65.26
2022-08-02T20:15:55.664Z,65.98
2022-08-02T20:18:29.759Z,65.36
2022-08-02T20:21:00.404Z,63.72
2022-08-02T20:23:34.407Z,63.16
2022-08-02T20:26:02.174Z,63.16
2022-08-02T20:28:29.967Z,63.69
2022-08-02T20:30:57.796Z,64.21
2022-08-02T20:33:55.951Z,64.86
2022-08-02T20:36:25.181Z,65.56
2022-08-02T20:38:55.729Z,66.21
2022-08-02T20:41:36.800Z,66.18
2022-08-02T20:44:15.306Z,64.63
2022-08-02T20:46:48.189Z,63.93
2022-08-02T20:49:25.097Z,64.11
2022-08-02T20:51:59.252Z,64.63
2022-08-02T20:54:26.697Z,65.58
2022-08-02T20:56:54.119Z,66.15
2022-08-02T20:59:23.120Z,66.74
2022-08-02T21:01:56.914Z,66.07
2022-08-02T21:04:30.819Z,64.42
2022-08-02T21:07:05.644Z,63.82
2022-08-02T21:09:53.603Z,64.38
2022-08-02T21:12:32.226Z,65.27
2022-08-02T21:15:06.466Z,65.75
2022-08-02T21:17:44.989Z,66.25
2022-08-02T21:20:34.633Z,66.68
2022-08-02T21:23:18.255Z,65.77
2022-08-02T21:25:56.879Z,64.14
2022-08-02T21:28:38.295Z,64.29
2022-08-02T21:31:15.880Z,64.96
2022-08-02T21:36:34.509Z,66.05
2022-08-02T21:39:09.311Z,66.72
2022-08-02T21:41:46.235Z,67.25
2022-08-02T21:44:23.576Z,66.86
2022-08-02T21:46:55.416Z,65.14
2022-08-02T21:50:09.385Z,64.64
2022-08-02T21:52:19.763Z,64.57
2022-08-02T21:54:59.397Z,65.32
2022-08-02T21:57:34.804Z,66.20
2022-08-02T22:00:44.393Z,66.74
2022-08-02T22:03:25.714Z,67.68
2022-08-02T22:06:07.920Z,66.61
2022-08-02T22:08:58.606Z,65.17
2022-08-02T22:11:41.829Z,64.97
2022-08-02T22:14:23.541Z,65.16
2022-08-02T22:16:53.919Z,65.48
2022-08-02T22:19:26.884Z,66.00
2022-08-02T22:22:14.350Z,66.49
2022-08-02T22:24:50.555Z,67.27
2022-08-02T22:27:20.181Z,66.67
2022-08-02T22:30:08.072Z,64.98
2022-08-02T22:33:01.071Z,64.78
2022-08-02T22:35:33.527Z,65.14
2022-08-02T22:38:27.680Z,65.88
2022-08-02T22:41:12.302Z,66.67
2022-08-02T22:43:51.640Z,67.12
2022-08-02T22:46:26.312Z,67.56
2022-08-02T22:49:07.614Z,67.38
2022-08-02T22:51:41.248Z,66.18
2022-08-02T22:54:26.344Z,65.81
2022-08-02T22:56:56.572Z,66.02
2022-08-02T22:58:38.005Z,48.46
2022-08-02T22:58:47.624Z,62.52
2022-08-02T22:58:52.375Z,62.48
2022-08-02T22:58:54.028Z,62.59
2022-08-02T22:58:57.369Z,60.42
2022-08-02T22:59:12.256Z,65.27
2022-08-02T22:59:39.159Z,66.77
2022-08-02T23:02:10.780Z,67.45
2022-08-02T23:04:38.368Z,68.25
2022-08-02T23:07:08.576Z,67.74
2022-08-02T23:09:49.262Z,65.88
2022-08-02T23:12:31.029Z,65.22
2022-08-02T23:15:07.625Z,65.80
2022-08-02T23:18:19.639Z,66.48
2022-08-02T23:20:53.487Z,67.33
2022-08-02T23:23:26.762Z,68.03
2022-08-02T23:25:58.950Z,67.81
2022-08-02T23:28:29.256Z,66.33
2022-08-02T23:31:00.040Z,65.78
2022-08-02T23:34:03.475Z,65.56
2022-08-02T23:36:33.970Z,65.94
2022-08-02T23:39:11.958Z,66.77
2022-08-02T23:42:01.790Z,67.82
2022-08-02T23:44:32.036Z,68.75
2022-08-02T23:47:07.969Z,68.30
2022-08-02T23:49:39.988Z,66.06
2022-08-02T23:52:07.546Z,65.32
2022-08-02T23:54:35.923Z,65.49
2022-08-02T23:57:20.345Z,66.12
2022-08-02T23:59:50.642Z,67.27
