createdAt,value
2023-01-22T00:00:28.768Z,26.45
2023-01-22T00:03:01.827Z,26.75
2023-01-22T00:05:49.846Z,27.52
2023-01-22T00:08:29.959Z,29.23
2023-01-22T00:11:18.028Z,26.02
2023-01-22T00:13:58.763Z,28.00
2023-01-22T00:16:52.795Z,30.67
2023-01-22T00:19:46.980Z,28.48
2023-01-22T00:22:33.796Z,28.83
2023-01-22T00:25:13.790Z,32.53
2023-01-22T00:28:00.752Z,31.15
2023-01-22T00:30:33.831Z,32.03
2023-01-22T00:33:20.755Z,29.92
2023-01-22T00:35:53.835Z,33.28
2023-01-22T00:38:41.756Z,34.90
2023-01-22T00:41:22.754Z,29.88
2023-01-22T00:44:09.761Z,33.65
2023-01-22T00:46:42.931Z,33.55
2023-01-22T00:49:29.810Z,35.90
2023-01-22T00:52:09.798Z,31.55
2023-01-22T00:54:56.763Z,36.95
2023-01-22T00:57:36.769Z,36.75
2023-01-22T01:00:30.829Z,34.35
2023-01-22T01:03:33.780Z,34.58
2023-01-22T01:06:23.767Z,36.95
2023-01-22T01:08:57.275Z,36.60
2023-01-22T01:11:43.799Z,32.05
2023-01-22T01:14:16.854Z,33.53
2023-01-22T01:17:03.803Z,32.03
2023-01-22T01:19:36.876Z,37.65
2023-01-22T01:22:23.906Z,30.15
2023-01-22T01:25:03.779Z,31.15
2023-01-22T01:27:50.764Z,30.92
2023-01-22T01:30:30.801Z,31.05
2023-01-22T01:33:24.783Z,31.75
2023-01-22T01:36:14.797Z,34.70
2023-01-22T01:38:47.991Z,30.90
2023-01-22T01:41:34.800Z,33.08
2023-01-22T01:44:22.798Z,31.80
2023-01-22T01:47:30.768Z,27.50
2023-01-22T01:50:10.834Z,29.02
2023-01-22T01:52:57.847Z,27.38
2023-01-22T01:55:35.978Z,28.67
2023-01-22T01:58:30.822Z,27.98
2023-01-22T02:01:21.774Z,26.70
2023-01-22T02:04:08.792Z,31.05
2023-01-22T02:06:48.769Z,29.55
2023-01-22T02:09:42.794Z,30.52
2023-01-22T02:12:29.774Z,33.05
2023-01-22T02:15:03.818Z,29.33
2023-01-22T02:17:50.863Z,30.50
2023-01-22T02:20:23.932Z,27.58
2023-01-22T02:23:11.792Z,26.52
2023-01-22T02:25:44.884Z,29.85
2023-01-22T02:28:31.872Z,27.45
2023-01-22T02:31:04.930Z,30.75
2023-01-22T02:33:51.770Z,30.77
2023-01-22T02:36:24.918Z,29.40
2023-01-22T02:39:11.857Z,30.48
2023-01-22T02:41:51.809Z,28.38
2023-01-22T02:44:45.843Z,33.45
2023-01-22T02:47:32.812Z,30.38
2023-01-22T02:50:05.913Z,31.63
2023-01-22T02:52:52.809Z,34.20
2023-01-22T02:55:26.061Z,27.80
2023-01-22T02:58:12.794Z,32.08
2023-01-22T03:00:45.974Z,27.65
2023-01-22T03:03:39.797Z,27.23
2023-01-22T03:06:34.821Z,29.92
2023-01-22T03:09:23.808Z,27.73
2023-01-22T03:11:56.888Z,32.40
2023-01-22T03:15:02.819Z,31.00
2023-01-22T03:18:02.841Z,33.85
2023-01-22T03:21:07.889Z,27.83
2023-01-22T03:23:47.793Z,26.58
2023-01-22T03:26:35.867Z,32.53
2023-01-22T03:29:08.933Z,26.60
2023-01-22T03:31:55.867Z,28.92
2023-01-22T03:34:37.809Z,28.70
2023-01-22T03:37:20.815Z,31.15
2023-01-22T03:40:00.829Z,27.75
2023-01-22T03:42:34.007Z,28.95
2023-01-22T03:45:20.926Z,27.30
2023-01-22T03:47:54.002Z,28.88
2023-01-22T03:50:42.890Z,27.77
2023-01-22T03:53:16.056Z,33.47
2023-01-22T03:56:04.846Z,30.45
2023-01-22T03:58:39.042Z,28.80
2023-01-22T04:01:28.905Z,28.58
2023-01-22T04:04:15.888Z,30.35
2023-01-22T04:07:02.889Z,29.83
2023-01-22T04:09:36.011Z,26.73
2023-01-22T04:12:22.841Z,27.00
2023-01-22T04:14:55.978Z,31.13
2023-01-22T04:17:42.820Z,30.92
2023-01-22T04:20:17.239Z,27.80
2023-01-22T04:23:03.877Z,26.20
2023-01-22T04:25:43.938Z,26.92
2023-01-22T04:28:37.872Z,25.58
2023-01-22T04:31:24.959Z,25.15
2023-01-22T04:34:04.861Z,25.48
2023-01-22T04:36:51.872Z,24.55
2023-01-22T04:39:31.875Z,28.52
2023-01-22T04:42:18.849Z,28.38
2023-01-22T04:44:52.014Z,28.55
2023-01-22T04:47:38.900Z,26.02
2023-01-22T04:50:12.018Z,26.90
2023-01-22T04:53:00.850Z,28.67
2023-01-22T04:55:34.994Z,26.27
2023-01-22T04:58:21.881Z,24.98
2023-01-22T05:00:54.969Z,25.10
2023-01-22T05:03:51.873Z,24.52
2023-01-22T05:06:45.875Z,25.25
2023-01-22T05:09:32.826Z,24.52
2023-01-22T05:12:12.899Z,24.20
2023-01-22T05:15:14.915Z,25.67
2023-01-22T05:18:05.880Z,29.75
2023-01-22T05:20:39.029Z,26.48
2023-01-22T05:23:25.884Z,26.90
2023-01-22T05:26:05.873Z,24.65
2023-01-22T05:28:52.843Z,23.13
2023-01-22T05:31:32.937Z,26.40
2023-01-22T05:34:26.843Z,24.85
2023-01-22T05:37:13.875Z,26.33
2023-01-22T05:39:46.991Z,26.95
2023-01-22T05:42:33.877Z,24.52
2023-01-22T05:45:07.014Z,23.17
2023-01-22T05:48:02.914Z,26.20
2023-01-22T05:50:36.682Z,27.92
2023-01-22T05:53:23.875Z,26.35
2023-01-22T05:55:56.976Z,24.17
2023-01-22T05:58:43.875Z,25.33
2023-01-22T06:01:24.865Z,25.23
2023-01-22T06:04:18.904Z,24.83
2023-01-22T06:07:12.848Z,22.52
2023-01-22T06:09:59.880Z,23.15
2023-01-22T06:12:39.885Z,22.58
2023-01-22T06:15:26.842Z,22.55
2023-01-22T06:18:00.016Z,27.60
2023-01-22T06:20:46.839Z,24.08
2023-01-22T06:23:22.813Z,22.40
2023-01-22T06:26:11.878Z,22.45
2023-01-22T06:28:44.994Z,22.73
2023-01-22T06:31:32.008Z,23.38
2023-01-22T06:34:05.738Z,20.98
2023-01-22T06:36:52.910Z,21.67
2023-01-22T06:39:26.026Z,22.48
2023-01-22T06:42:12.914Z,22.33
2023-01-22T06:44:46.053Z,26.25
2023-01-22T06:47:32.939Z,24.30
2023-01-22T06:50:06.061Z,25.17
2023-01-22T06:52:52.904Z,24.85
2023-01-22T06:55:26.010Z,21.02
2023-01-22T06:58:12.911Z,23.90
2023-01-22T07:00:52.906Z,25.45
2023-01-22T07:03:46.936Z,25.40
2023-01-22T07:06:36.909Z,22.83
2023-01-22T07:09:10.012Z,20.10
2023-01-22T07:11:56.907Z,22.73
2023-01-22T07:14:39.977Z,24.63
2023-01-22T07:17:26.913Z,25.08
2023-01-22T07:20:00.014Z,24.48
2023-01-22T07:22:46.917Z,23.83
2023-01-22T07:25:20.021Z,23.73
2023-01-22T07:28:10.965Z,22.13
2023-01-22T07:30:46.377Z,24.70
2023-01-22T07:33:32.900Z,22.38
2023-01-22T07:36:12.917Z,24.92
2023-01-22T07:39:06.925Z,22.63
2023-01-22T07:41:53.894Z,24.08
2023-01-22T07:44:27.012Z,23.65
2023-01-22T07:47:13.897Z,27.08
2023-01-22T07:49:47.048Z,49.47
2023-01-22T07:52:33.887Z,25.10
2023-01-22T07:55:07.049Z,40.38
2023-01-22T07:57:53.893Z,40.00
2023-01-22T08:00:27.188Z,36.42
2023-01-22T08:03:22.952Z,24.83
2023-01-22T08:06:24.918Z,27.60
2023-01-22T08:09:15.886Z,35.90
2023-01-22T08:11:55.898Z,23.52
2023-01-22T08:14:42.954Z,30.33
2023-01-22T08:17:18.319Z,29.55
2023-01-22T08:20:04.989Z,25.85
2023-01-22T08:22:39.108Z,26.63
2023-01-22T08:25:25.899Z,26.15
2023-01-22T08:27:59.088Z,25.63
2023-01-22T08:30:51.647Z,23.88
2023-01-22T08:33:25.090Z,24.67
2023-01-22T08:36:12.965Z,23.65
2023-01-22T08:38:46.023Z,24.08
2023-01-22T08:41:32.983Z,25.27
2023-01-22T08:44:06.027Z,25.15
2023-01-22T08:46:52.944Z,23.80
2023-01-22T08:49:32.949Z,26.15
2023-01-22T08:52:21.049Z,21.92
2023-01-22T08:55:00.248Z,25.80
2023-01-22T08:57:49.636Z,25.50
2023-01-22T09:00:23.042Z,29.35
2023-01-22T09:03:09.913Z,30.52
2023-01-22T09:06:05.112Z,25.30
2023-01-22T09:08:51.916Z,24.67
2023-01-22T09:11:25.067Z,24.45
2023-01-22T09:14:14.962Z,24.02
2023-01-22T09:16:54.953Z,22.95
2023-01-22T09:19:41.975Z,21.38
2023-01-22T09:22:15.067Z,22.13
2023-01-22T09:25:01.979Z,23.33
2023-01-22T09:27:35.053Z,23.08
2023-01-22T09:30:23.068Z,24.85
2023-01-22T09:33:02.959Z,22.33
2023-01-22T09:35:51.086Z,22.55
2023-01-22T09:38:31.982Z,22.40
2023-01-22T09:41:19.008Z,22.60
2023-01-22T09:44:03.086Z,22.08
2023-01-22T09:47:03.998Z,22.90
2023-01-22T09:49:57.109Z,23.52
2023-01-22T09:52:40.016Z,23.83
2023-01-22T09:55:23.053Z,24.35
2023-01-22T09:58:07.981Z,23.50
2023-01-22T10:01:04.409Z,24.75
2023-01-22T10:04:03.003Z,26.00
2023-01-22T10:06:53.812Z,24.92
2023-01-22T10:09:28.069Z,23.23
2023-01-22T10:12:20.952Z,25.00
2023-01-22T10:14:55.053Z,25.48
2023-01-22T10:17:46.068Z,22.52
2023-01-22T10:20:21.188Z,24.88
2023-01-22T10:23:20.969Z,23.80
2023-01-22T10:25:54.071Z,23.52
2023-01-22T10:28:41.981Z,22.35
2023-01-22T10:31:36.130Z,26.00
2023-01-22T10:34:46.955Z,23.27
2023-01-22T10:37:33.990Z,21.75
2023-01-22T10:40:07.047Z,24.10
2023-01-22T10:43:05.984Z,21.98
2023-01-22T10:45:39.148Z,21.52
2023-01-22T10:48:29.985Z,23.52
2023-01-22T10:51:29.094Z,24.35
2023-01-22T10:54:27.989Z,23.80
2023-01-22T10:57:19.025Z,25.67
2023-01-22T11:00:21.270Z,23.95
2023-01-22T11:02:58.071Z,21.52
2023-01-22T11:05:45.020Z,22.83
2023-01-22T11:08:23.751Z,21.98
2023-01-22T11:11:16.014Z,21.98
2023-01-22T11:14:03.097Z,24.60
2023-01-22T11:16:54.027Z,24.08
2023-01-22T11:19:37.279Z,24.67
2023-01-22T11:22:34.024Z,22.65
2023-01-22T11:25:13.990Z,25.65
2023-01-22T11:28:56.030Z,23.45
2023-01-22T11:32:01.015Z,24.83
2023-01-22T11:35:04.032Z,24.60
2023-01-22T11:38:01.991Z,25.35
2023-01-22T11:41:15.985Z,23.65
2023-01-22T11:44:11.992Z,23.33
2023-01-22T11:47:39.013Z,22.80
2023-01-22T11:50:52.055Z,24.27
2023-01-22T11:54:05.002Z,23.90
2023-01-22T11:57:07.992Z,21.83
2023-01-22T12:00:28.008Z,22.63
2023-01-22T12:03:49.530Z,26.08
2023-01-22T12:07:08.006Z,26.08
2023-01-22T12:10:20.009Z,25.10
2023-01-22T12:13:29.988Z,22.50
2023-01-22T12:16:06.135Z,23.38
2023-01-22T12:19:19.015Z,24.30
2023-01-22T12:22:25.022Z,26.20
2023-01-22T12:25:28.035Z,23.35
2023-01-22T12:28:25.037Z,24.40
2023-01-22T12:31:27.158Z,22.20
2023-01-22T12:34:07.034Z,21.88
2023-01-22T12:37:03.033Z,21.75
2023-01-22T12:40:28.034Z,21.40
2023-01-22T12:43:21.055Z,26.60
2023-01-22T12:46:23.593Z,26.17
2023-01-22T12:49:10.173Z,20.90
2023-01-22T12:51:59.026Z,26.50
2023-01-22T12:54:43.039Z,26.33
2023-01-22T12:57:52.039Z,23.95
2023-01-22T13:00:46.170Z,27.45
2023-01-22T13:03:34.138Z,26.13
2023-01-22T13:06:29.032Z,26.35
2023-01-22T13:09:09.029Z,25.60
2023-01-22T13:11:56.045Z,26.55
2023-01-22T13:14:34.038Z,26.67
2023-01-22T13:17:34.045Z,25.95
2023-01-22T13:20:15.031Z,26.98
2023-01-22T13:23:10.030Z,25.52
2023-01-22T13:26:05.066Z,23.58
2023-01-22T13:28:46.031Z,24.63
2023-01-22T13:31:41.080Z,25.10
2023-01-22T13:34:28.039Z,24.90
2023-01-22T13:37:02.102Z,25.58
2023-01-22T13:39:49.056Z,25.85
2023-01-22T13:42:24.744Z,27.73
2023-01-22T13:45:11.034Z,27.92
2023-01-22T13:47:47.155Z,26.73
2023-01-22T13:50:37.049Z,28.05
2023-01-22T13:53:10.127Z,26.30
2023-01-22T13:55:57.029Z,24.05
2023-01-22T13:58:49.270Z,25.75
2023-01-22T14:01:39.048Z,26.08
2023-01-22T14:04:15.138Z,25.55
2023-01-22T14:07:02.050Z,26.10
2023-01-22T14:09:49.031Z,25.75
2023-01-22T14:12:43.047Z,25.33
2023-01-22T14:15:30.089Z,26.50
2023-01-22T14:18:24.144Z,26.35
2023-01-22T14:21:12.069Z,26.83
2023-01-22T14:23:53.033Z,27.02
2023-01-22T14:26:40.086Z,26.25
2023-01-22T14:29:21.026Z,25.35
2023-01-22T14:32:15.033Z,24.08
2023-01-22T14:35:02.088Z,22.67
2023-01-22T14:37:35.136Z,21.55
2023-01-22T14:40:24.102Z,21.90
2023-01-22T14:42:57.118Z,23.92
2023-01-22T14:45:47.077Z,21.45
2023-01-22T14:48:22.241Z,22.58
2023-01-22T14:51:15.087Z,20.20
2023-01-22T14:53:48.135Z,24.13
2023-01-22T14:56:35.045Z,23.65
2023-01-22T14:59:08.148Z,20.23
2023-01-22T15:01:55.046Z,21.88
2023-01-22T15:04:28.146Z,20.75
2023-01-22T15:07:15.034Z,21.45
2023-01-22T15:09:48.136Z,25.42
2023-01-22T15:12:35.041Z,27.70
2023-01-22T15:15:11.639Z,27.45
2023-01-22T15:18:00.161Z,29.95
2023-01-22T15:20:33.147Z,25.45
2023-01-22T15:23:20.097Z,23.77
2023-01-22T15:26:22.201Z,26.80
2023-01-22T15:29:20.343Z,23.27
2023-01-22T15:31:53.260Z,22.23
2023-01-22T15:34:40.092Z,24.00
2023-01-22T15:37:14.931Z,22.65
2023-01-22T15:40:02.087Z,23.23
2023-01-22T15:42:42.097Z,22.55
2023-01-22T15:45:37.094Z,23.33
2023-01-22T15:48:24.183Z,22.80
2023-01-22T15:50:57.212Z,26.00
2023-01-22T15:53:46.112Z,20.77
2023-01-22T15:56:19.254Z,20.77
2023-01-22T15:59:06.086Z,19.00
2023-01-22T16:01:48.105Z,20.45
2023-01-22T16:04:42.090Z,21.83
2023-01-22T16:07:36.095Z,20.00
2023-01-22T16:10:30.137Z,20.52
2023-01-22T16:13:17.074Z,20.67
2023-01-22T16:15:50.166Z,20.45
2023-01-22T16:18:40.105Z,19.83
2023-01-22T16:21:14.152Z,18.88
2023-01-22T16:24:04.109Z,20.70
2023-01-22T16:26:40.363Z,19.33
2023-01-22T16:29:27.077Z,23.33
2023-01-22T16:32:00.175Z,23.98
2023-01-22T16:34:47.093Z,22.63
2023-01-22T16:37:20.166Z,20.85
2023-01-22T16:40:07.073Z,24.30
2023-01-22T16:42:40.245Z,25.30
2023-01-22T16:45:27.074Z,26.10
2023-01-22T16:48:04.220Z,23.42
2023-01-22T16:50:51.133Z,23.05
2023-01-22T16:53:24.202Z,23.42
2023-01-22T16:56:11.092Z,26.65
2023-01-22T16:58:44.231Z,27.75
2023-01-22T17:01:35.259Z,28.65
2023-01-22T17:04:15.073Z,31.95
2023-01-22T17:07:06.046Z,32.33
2023-01-22T17:09:40.227Z,29.75
2023-01-22T17:12:27.093Z,31.77
2023-01-22T17:15:07.094Z,28.00
2023-01-22T17:17:54.117Z,26.20
2023-01-22T17:20:34.103Z,25.42
2023-01-22T17:23:28.106Z,28.40
2023-01-22T17:26:25.074Z,38.97
2023-01-22T17:29:12.104Z,30.75
2023-01-22T17:31:45.275Z,30.58
2023-01-22T17:34:32.134Z,31.33
2023-01-22T17:37:09.570Z,28.02
2023-01-22T17:40:00.188Z,25.85
2023-01-22T17:42:33.204Z,29.60
2023-01-22T17:45:20.354Z,31.50
2023-01-22T17:47:57.269Z,27.85
2023-01-22T17:50:44.094Z,30.67
2023-01-22T17:53:17.286Z,29.30
2023-01-22T17:56:22.110Z,29.30
2023-01-22T17:58:58.200Z,31.10
2023-01-22T18:01:46.146Z,30.63
2023-01-22T18:04:27.091Z,30.63
2023-01-22T18:07:21.118Z,30.55
2023-01-22T18:10:01.114Z,33.80
2023-01-22T18:12:41.127Z,35.30
2023-01-22T18:15:22.105Z,33.13
2023-01-22T18:18:16.103Z,31.88
2023-01-22T18:21:03.112Z,35.72
2023-01-22T18:23:36.239Z,39.67
2023-01-22T18:26:29.154Z,35.05
2023-01-22T18:29:04.238Z,29.60
2023-01-22T18:31:51.205Z,33.88
2023-01-22T18:34:24.372Z,34.22
2023-01-22T18:37:11.111Z,34.22
2023-01-22T18:39:45.231Z,43.58
2023-01-22T18:42:32.130Z,37.45
2023-01-22T18:45:12.138Z,33.80
2023-01-22T18:48:07.124Z,34.53
2023-01-22T18:50:59.132Z,34.10
2023-01-22T18:53:32.667Z,42.75
2023-01-22T18:56:19.126Z,33.15
2023-01-22T18:58:59.133Z,32.22
2023-01-22T19:01:58.270Z,34.55
2023-01-22T19:04:52.191Z,37.50
2023-01-22T19:07:44.121Z,34.08
2023-01-22T19:10:17.394Z,36.65
2023-01-22T19:13:04.144Z,49.85
2023-01-22T19:15:37.230Z,35.85
2023-01-22T19:18:24.152Z,35.78
2023-01-22T19:20:57.299Z,45.88
2023-01-22T19:23:44.174Z,36.42
2023-01-22T19:26:24.253Z,33.85
2023-01-22T19:29:14.122Z,40.92
2023-01-22T19:31:53.933Z,30.80
2023-01-22T19:34:41.135Z,31.10
2023-01-22T19:37:28.151Z,30.25
2023-01-22T19:40:16.151Z,54.50
2023-01-22T19:42:56.113Z,52.78
2023-01-22T19:45:44.132Z,39.78
2023-01-22T19:48:17.244Z,33.35
2023-01-22T19:51:13.213Z,34.50
2023-01-22T19:53:48.696Z,31.40
2023-01-22T19:56:38.185Z,42.47
2023-01-22T19:59:28.136Z,46.72
2023-01-22T20:02:28.171Z,54.08
2023-01-22T20:05:24.144Z,38.28
2023-01-22T20:08:18.161Z,40.95
2023-01-22T20:11:06.155Z,37.95
2023-01-22T20:13:41.850Z,34.72
2023-01-22T20:16:32.208Z,34.20
2023-01-22T20:19:05.367Z,42.58
2023-01-22T20:21:52.159Z,45.70
2023-01-22T20:24:34.156Z,36.60
2023-01-22T20:27:28.164Z,40.55
2023-01-22T20:30:16.221Z,41.50
2023-01-22T20:32:57.177Z,56.13
2023-01-22T20:35:48.166Z,42.22
2023-01-22T20:38:21.265Z,47.60
2023-01-22T20:41:11.165Z,43.38
2023-01-22T20:43:46.368Z,42.35
2023-01-22T20:46:34.156Z,46.58
2023-01-22T20:49:08.384Z,53.72
2023-01-22T20:51:55.148Z,53.47
2023-01-22T20:54:28.376Z,48.42
2023-01-22T20:57:15.167Z,43.80
2023-01-22T20:59:48.244Z,63.15
2023-01-22T21:02:35.178Z,44.08
2023-01-22T21:05:15.179Z,39.92
2023-01-22T21:08:09.190Z,40.95
2023-01-22T21:11:07.172Z,42.83
2023-01-22T21:13:40.294Z,50.88
2023-01-22T21:16:32.226Z,46.38
2023-01-22T21:19:22.163Z,42.13
2023-01-22T21:22:16.187Z,30.92
2023-01-22T21:25:03.171Z,30.67
2023-01-22T21:27:36.288Z,33.75
2023-01-22T21:30:23.185Z,34.47
2023-01-22T21:32:57.274Z,37.40
2023-01-22T21:35:44.191Z,28.73
2023-01-22T21:38:17.264Z,34.97
2023-01-22T21:41:19.181Z,30.35
2023-01-22T21:44:13.101Z,27.58
2023-01-22T21:47:00.200Z,39.38
2023-01-22T21:49:42.295Z,38.67
2023-01-22T21:52:36.173Z,49.75
2023-01-22T21:55:30.211Z,53.60
2023-01-22T21:58:17.174Z,47.33
2023-01-22T22:00:57.223Z,49.38
2023-01-22T22:03:44.167Z,50.53
2023-01-22T22:06:19.289Z,51.92
2023-01-22T22:09:08.186Z,50.58
2023-01-22T22:11:48.176Z,54.63
2023-01-22T22:14:43.182Z,46.63
2023-01-22T22:17:30.199Z,50.83
2023-01-22T22:20:03.545Z,49.25
2023-01-22T22:22:50.181Z,53.03
2023-01-22T22:25:23.279Z,47.25
2023-01-22T22:28:10.187Z,50.42
2023-01-22T22:30:43.308Z,51.88
2023-01-22T22:33:30.205Z,52.67
2023-01-22T22:36:03.329Z,47.95
2023-01-22T22:38:50.187Z,49.55
2023-01-22T22:41:27.329Z,51.97
2023-01-22T22:44:14.190Z,51.38
2023-01-22T22:46:47.318Z,55.72
2023-01-22T22:49:34.194Z,56.35
2023-01-22T22:52:07.392Z,53.88
2023-01-22T22:54:55.197Z,62.75
2023-01-22T22:57:35.199Z,63.92
2023-01-22T23:00:22.312Z,64.90
2023-01-22T23:03:02.217Z,62.22
2023-01-22T23:05:49.211Z,55.58
2023-01-22T23:08:22.293Z,53.00
2023-01-22T23:11:18.189Z,56.63
2023-01-22T23:14:00.204Z,57.88
2023-01-22T23:16:56.244Z,49.75
2023-01-22T23:19:50.227Z,56.10
2023-01-22T23:22:37.220Z,55.13
2023-01-22T23:25:17.220Z,52.50
2023-01-22T23:28:11.212Z,70.13
2023-01-22T23:31:05.280Z,58.17
2023-01-22T23:33:52.234Z,57.63
2023-01-22T23:36:28.194Z,63.50
2023-01-22T23:39:15.292Z,52.55
2023-01-22T23:41:56.227Z,64.00
2023-01-22T23:44:50.227Z,50.42
2023-01-22T23:47:37.253Z,53.13
2023-01-22T23:50:10.376Z,57.50
2023-01-22T23:52:57.258Z,52.35
2023-01-22T23:55:30.324Z,52.30
2023-01-22T23:58:17.236Z,50.78
