createdAt,value
2018-07-30T00:00:16.895Z,47.50
2018-07-30T00:02:45.610Z,47.00
2018-07-30T00:05:13.849Z,47.30
2018-07-30T00:07:42.856Z,47.80
2018-07-30T00:10:11.120Z,47.70
2018-07-30T00:12:39.322Z,47.80
2018-07-30T00:15:07.584Z,47.70
2018-07-30T00:17:35.968Z,47.90
2018-07-30T00:20:04.928Z,48.20
2018-07-30T00:22:33.203Z,48.30
2018-07-30T00:25:01.461Z,48.50
2018-07-30T00:27:30.032Z,48.50
2018-07-30T00:29:58.516Z,48.80
2018-07-30T00:32:27.101Z,48.60
2018-07-30T00:34:55.969Z,48.80
2018-07-30T00:37:24.411Z,49.40
2018-07-30T00:39:52.679Z,49.50
2018-07-30T00:42:21.145Z,49.50
2018-07-30T00:44:49.970Z,49.80
2018-07-30T00:47:18.687Z,49.80
2018-07-30T00:49:47.031Z,49.70
2018-07-30T00:52:15.628Z,49.80
2018-07-30T00:54:44.151Z,50.00
2018-07-30T00:57:12.889Z,50.40
2018-07-30T00:59:41.136Z,50.80
2018-07-30T01:02:09.611Z,50.80
2018-07-30T01:04:38.190Z,50.80
2018-07-30T01:07:06.381Z,51.00
2018-07-30T01:09:35.211Z,51.30
2018-07-30T01:12:03.702Z,51.50
2018-07-30T01:17:00.621Z,51.90
2018-07-30T01:19:28.861Z,51.90
2018-07-30T01:21:57.388Z,51.70
2018-07-30T01:24:25.653Z,51.90
2018-07-30T01:26:54.431Z,52.10
2018-07-30T01:29:22.862Z,52.50
2018-07-30T01:31:51.270Z,52.50
2018-07-30T01:34:19.498Z,52.30
2018-07-30T01:36:48.454Z,52.10
2018-07-30T01:39:16.819Z,52.00
2018-07-30T01:41:45.020Z,52.40
2018-07-30T01:44:14.124Z,52.80
2018-07-30T01:46:42.694Z,52.50
2018-07-30T01:49:10.883Z,52.50
2018-07-30T01:51:39.452Z,52.60
2018-07-30T01:54:07.741Z,52.80
2018-07-30T01:56:36.204Z,52.80
2018-07-30T01:59:04.432Z,52.50
2018-07-30T02:01:32.749Z,52.60
2018-07-30T02:04:01.369Z,52.60
2018-07-30T02:06:29.661Z,52.80
2018-07-30T02:08:58.476Z,52.50
2018-07-30T02:11:27.020Z,52.90
2018-07-30T02:13:55.774Z,52.70
2018-07-30T02:16:24.026Z,53.10
2018-07-30T02:21:20.918Z,53.90
2018-07-30T02:23:49.126Z,53.90
2018-07-30T02:26:17.386Z,53.90
2018-07-30T02:28:45.913Z,53.30
2018-07-30T02:33:42.549Z,53.80
2018-07-30T02:36:11.006Z,53.80
2018-07-30T02:38:39.896Z,53.90
2018-07-30T02:41:08.520Z,53.70
2018-07-30T02:43:37.670Z,54.10
2018-07-30T02:46:05.891Z,54.00
2018-07-30T02:48:34.406Z,54.10
2018-07-30T02:51:02.635Z,54.30
2018-07-30T02:53:31.985Z,54.50
2018-07-30T02:56:00.221Z,54.80
2018-07-30T02:58:28.461Z,54.70
2018-07-30T03:00:56.725Z,54.60
2018-07-30T03:03:25.729Z,54.80
2018-07-30T03:05:53.986Z,55.10
2018-07-30T03:08:22.637Z,55.00
2018-07-30T03:10:50.884Z,55.30
2018-07-30T03:15:47.788Z,56.00
2018-07-30T03:18:17.684Z,56.60
2018-07-30T03:20:46.489Z,56.60
2018-07-30T03:23:14.663Z,56.80
2018-07-30T03:25:42.928Z,56.90
2018-07-30T03:28:11.146Z,56.90
2018-07-30T03:30:39.798Z,57.30
2018-07-30T03:33:08.010Z,57.50
2018-07-30T03:35:36.425Z,57.70
2018-07-30T03:38:04.931Z,57.70
2018-07-30T03:40:33.109Z,58.30
2018-07-30T03:43:01.357Z,58.30
2018-07-30T03:45:29.868Z,58.20
2018-07-30T03:47:58.193Z,58.60
2018-07-30T03:50:26.524Z,59.10
2018-07-30T03:52:54.765Z,58.80
2018-07-30T03:57:51.584Z,58.80
2018-07-30T04:00:20.531Z,59.10
2018-07-30T04:11:03.786Z,59.20
2018-07-30T04:13:32.309Z,59.20
2018-07-30T04:16:00.770Z,59.30
2018-07-30T04:18:29.005Z,59.70
2018-07-30T04:20:57.572Z,59.80
2018-07-30T04:23:25.818Z,59.70
2018-07-30T04:25:54.768Z,59.20
2018-07-30T04:28:22.950Z,59.20
2018-07-30T04:30:51.435Z,59.20
2018-07-30T04:33:20.036Z,59.10
2018-07-30T04:35:48.264Z,58.90
2018-07-30T04:38:16.570Z,58.90
2018-07-30T04:40:44.772Z,58.60
2018-07-30T04:43:14.010Z,58.40
2018-07-30T04:45:42.265Z,58.20
2018-07-30T04:48:10.703Z,58.20
2018-07-30T04:50:38.937Z,58.30
2018-07-30T04:53:07.169Z,58.30
2018-07-30T04:55:35.353Z,57.90
2018-07-30T04:58:03.906Z,57.80
2018-07-30T05:00:32.407Z,57.70
2018-07-30T05:05:33.959Z,57.20
2018-07-30T05:08:02.223Z,57.20
2018-07-30T05:10:30.422Z,57.20
2018-07-30T05:12:59.087Z,56.90
2018-07-30T05:15:27.632Z,56.80
2018-07-30T05:17:56.115Z,56.50
2018-07-30T05:20:24.320Z,56.10
2018-07-30T05:22:52.562Z,55.90
2018-07-30T05:25:21.789Z,55.60
2018-07-30T05:27:50.277Z,55.50
2018-07-30T05:30:18.521Z,55.40
2018-07-30T05:32:47.017Z,55.40
2018-07-30T05:35:15.388Z,55.20
2018-07-30T05:37:43.965Z,54.30
2018-07-30T05:40:12.865Z,54.30
2018-07-30T05:42:42.579Z,54.40
2018-07-30T05:45:10.796Z,54.40
2018-07-30T05:47:39.063Z,53.90
2018-07-30T05:50:08.521Z,53.90
2018-07-30T05:52:37.276Z,52.80
2018-07-30T05:55:05.855Z,52.50
2018-07-30T05:57:34.053Z,52.30
2018-07-30T06:00:02.813Z,52.00
2018-07-30T06:02:31.347Z,51.80
2018-07-30T06:04:59.613Z,51.40
2018-07-30T06:07:28.059Z,51.20
2018-07-30T06:09:56.268Z,51.10
2018-07-30T06:12:25.046Z,51.10
2018-07-30T06:14:53.628Z,51.20
2018-07-30T06:17:22.218Z,51.10
2018-07-30T06:19:51.838Z,50.50
2018-07-30T06:22:20.057Z,50.60
2018-07-30T06:24:48.280Z,50.70
2018-07-30T06:27:16.708Z,50.40
2018-07-30T06:29:44.964Z,50.10
2018-07-30T06:32:13.424Z,50.30
2018-07-30T06:34:41.667Z,49.80
2018-07-30T06:37:09.961Z,49.70
2018-07-30T06:39:38.404Z,49.50
2018-07-30T06:42:06.720Z,49.10
2018-07-30T06:44:35.515Z,49.00
2018-07-30T06:47:04.360Z,48.80
2018-07-30T06:49:32.585Z,48.80
2018-07-30T06:52:01.117Z,48.30
2018-07-30T06:54:30.460Z,47.60
2018-07-30T06:56:58.741Z,47.30
2018-07-30T06:59:27.049Z,47.10
2018-07-30T07:01:55.540Z,46.80
2018-07-30T07:04:24.062Z,46.80
2018-07-30T07:06:52.545Z,46.30
2018-07-30T07:09:21.425Z,46.20
2018-07-30T07:11:49.723Z,46.00
2018-07-30T07:14:17.999Z,45.30
2018-07-30T07:16:46.720Z,44.90
2018-07-30T07:19:15.695Z,44.90
2018-07-30T07:21:44.002Z,44.50
2018-07-30T07:24:12.261Z,44.40
2018-07-30T07:26:41.045Z,45.10
2018-07-30T07:29:09.596Z,45.70
2018-07-30T07:31:37.873Z,43.70
2018-07-30T07:34:06.389Z,43.70
2018-07-30T07:36:34.677Z,43.70
2018-07-30T07:39:04.288Z,43.30
2018-07-30T07:41:33.374Z,42.90
2018-07-30T07:44:01.828Z,42.40
2018-07-30T07:46:30.418Z,42.60
2018-07-30T07:48:59.129Z,42.10
2018-07-30T07:51:28.028Z,41.80
2018-07-30T07:56:25.796Z,41.60
2018-07-30T07:58:54.139Z,41.10
2018-07-30T08:01:22.421Z,40.80
2018-07-30T08:03:51.157Z,40.50
2018-07-30T08:06:19.717Z,40.30
2018-07-30T08:08:48.858Z,40.20
2018-07-30T08:11:18.000Z,39.60
2018-07-30T08:13:47.094Z,39.60
2018-07-30T08:16:16.209Z,39.40
2018-07-30T08:18:45.046Z,39.20
2018-07-30T08:21:13.314Z,39.00
2018-07-30T08:23:48.992Z,38.60
2018-07-30T08:26:20.222Z,37.30
2018-07-30T08:28:50.221Z,37.90
2018-07-30T08:31:19.056Z,37.20
2018-07-30T08:33:48.102Z,36.90
2018-07-30T08:36:16.641Z,35.20
2018-07-30T08:38:45.204Z,35.30
2018-07-30T08:41:14.141Z,34.40
2018-07-30T08:43:42.461Z,33.90
2018-07-30T08:46:11.034Z,33.10
2018-07-30T08:48:39.251Z,33.30
2018-07-30T08:51:08.770Z,31.80
2018-07-30T08:53:37.244Z,30.60
2018-07-30T08:56:05.838Z,30.60
2018-07-30T08:58:34.155Z,31.20
2018-07-30T09:01:02.786Z,31.30
2018-07-30T09:03:31.915Z,30.10
2018-07-30T09:06:02.906Z,29.50
2018-07-30T09:08:31.532Z,29.10
2018-07-30T09:11:00.380Z,29.70
2018-07-30T09:13:29.071Z,29.00
2018-07-30T09:15:57.530Z,29.10
2018-07-30T09:18:26.358Z,29.10
2018-07-30T09:20:55.993Z,28.60
2018-07-30T09:25:52.968Z,26.80
2018-07-30T09:28:22.190Z,26.90
2018-07-30T09:30:50.385Z,27.30
2018-07-30T09:33:19.625Z,26.90
2018-07-30T09:35:48.237Z,27.50
2018-07-30T09:38:16.937Z,27.20
2018-07-30T09:40:46.327Z,26.80
2018-07-30T09:43:16.004Z,26.10
2018-07-30T09:45:44.998Z,25.90
2018-07-30T09:48:14.025Z,25.50
2018-07-30T09:50:43.846Z,25.50
2018-07-30T09:53:13.491Z,25.00
2018-07-30T09:55:42.523Z,25.20
2018-07-30T09:58:11.137Z,25.30
2018-07-30T10:00:45.697Z,25.30
2018-07-30T10:03:14.856Z,25.20
2018-07-30T10:05:43.428Z,24.50
2018-07-30T10:08:12.585Z,23.80
2018-07-30T10:10:41.238Z,24.30
2018-07-30T10:13:09.651Z,23.60
2018-07-30T10:15:38.168Z,23.10
2018-07-30T10:18:07.173Z,24.40
2018-07-30T10:20:36.088Z,23.40
2018-07-30T10:23:04.450Z,23.00
2018-07-30T10:25:33.569Z,22.70
2018-07-30T10:28:03.233Z,22.10
2018-07-30T10:30:31.729Z,22.30
2018-07-30T10:33:01.331Z,22.10
2018-07-30T10:35:30.713Z,21.70
2018-07-30T10:37:59.281Z,21.70
2018-07-30T10:40:27.966Z,21.90
2018-07-30T10:42:57.716Z,22.40
2018-07-30T10:45:26.353Z,22.40
2018-07-30T10:47:55.344Z,22.00
2018-07-30T10:50:24.292Z,22.10
2018-07-30T10:52:53.030Z,22.30
2018-07-30T10:55:21.460Z,22.20
2018-07-30T10:57:49.913Z,22.50
2018-07-30T11:00:19.614Z,22.10
2018-07-30T11:02:48.716Z,22.10
2018-07-30T11:05:16.924Z,21.60
2018-07-30T11:07:45.398Z,21.40
2018-07-30T11:10:13.936Z,21.30
2018-07-30T11:15:11.717Z,21.60
2018-07-30T11:17:40.360Z,21.90
2018-07-30T11:20:10.020Z,22.10
2018-07-30T11:22:39.708Z,21.90
2018-07-30T11:25:08.229Z,22.40
2018-07-30T11:27:37.377Z,22.30
2018-07-30T11:30:05.980Z,22.10
2018-07-30T11:32:34.809Z,20.80
2018-07-30T11:35:03.241Z,20.70
2018-07-30T11:37:31.681Z,20.60
2018-07-30T11:39:59.931Z,20.80
2018-07-30T11:42:28.519Z,20.00
2018-07-30T11:44:57.733Z,19.50
2018-07-30T11:47:26.264Z,19.90
2018-07-30T11:49:54.853Z,20.00
2018-07-30T11:52:23.522Z,19.80
2018-07-30T11:54:51.856Z,18.80
2018-07-30T11:57:21.476Z,19.00
2018-07-30T11:59:50.444Z,18.50
2018-07-30T12:02:18.797Z,18.90
2018-07-30T12:04:47.791Z,18.90
2018-07-30T12:07:16.591Z,18.50
2018-07-30T12:09:45.430Z,17.80
2018-07-30T12:12:14.428Z,17.70
2018-07-30T12:14:43.620Z,17.80
2018-07-30T12:17:12.552Z,18.00
2018-07-30T12:19:41.265Z,17.90
2018-07-30T12:22:09.506Z,17.60
2018-07-30T12:24:37.985Z,17.60
2018-07-30T12:27:06.802Z,18.10
2018-07-30T12:29:35.425Z,18.10
2018-07-30T12:32:04.866Z,17.80
2018-07-30T12:34:33.455Z,17.60
2018-07-30T12:37:01.742Z,17.70
2018-07-30T12:39:30.537Z,17.10
2018-07-30T12:41:59.537Z,17.00
2018-07-30T12:44:27.907Z,16.60
2018-07-30T12:46:56.672Z,18.00
2018-07-30T12:49:25.217Z,16.80
2018-07-30T12:51:53.511Z,16.80
2018-07-30T12:54:22.417Z,16.30
2018-07-30T12:56:50.915Z,16.70
2018-07-30T12:59:19.601Z,16.40
2018-07-30T13:01:48.182Z,16.20
2018-07-30T13:04:16.942Z,16.00
2018-07-30T13:06:45.549Z,15.90
2018-07-30T13:09:14.141Z,15.90
2018-07-30T13:11:42.541Z,16.10
2018-07-30T13:14:11.232Z,16.10
2018-07-30T13:16:39.421Z,16.00
2018-07-30T13:19:07.952Z,16.00
2018-07-30T13:21:36.455Z,15.50
2018-07-30T13:24:05.613Z,15.00
2018-07-30T13:26:34.658Z,15.30
2018-07-30T13:29:03.961Z,15.20
2018-07-30T13:31:32.368Z,14.70
2018-07-30T13:34:00.988Z,15.00
2018-07-30T13:36:29.539Z,15.20
2018-07-30T13:38:57.973Z,15.10
2018-07-30T13:41:26.460Z,15.20
2018-07-30T13:43:54.751Z,14.50
2018-07-30T13:46:23.133Z,14.50
2018-07-30T13:48:51.432Z,13.70
2018-07-30T13:51:20.969Z,14.40
2018-07-30T13:53:49.197Z,13.50
2018-07-30T13:56:18.318Z,14.30
2018-07-30T13:58:48.776Z,13.60
2018-07-30T14:01:19.645Z,13.70
2018-07-30T14:03:48.204Z,13.70
2018-07-30T14:06:19.496Z,13.50
2018-07-30T14:08:51.830Z,14.20
2018-07-30T14:11:20.669Z,14.00
2018-07-30T14:13:49.964Z,13.50
2018-07-30T14:16:18.234Z,13.50
2018-07-30T14:21:15.702Z,12.00
2018-07-30T14:23:44.866Z,12.10
2018-07-30T14:26:13.466Z,11.50
2018-07-30T14:28:43.771Z,11.70
2018-07-30T14:31:12.363Z,11.10
2018-07-30T14:33:40.628Z,10.70
2018-07-30T14:36:09.117Z,9.80
2018-07-30T14:38:37.432Z,9.00
2018-07-30T14:41:06.627Z,8.80
2018-07-30T14:43:35.172Z,8.50
2018-07-30T14:46:04.404Z,8.40
2018-07-30T14:48:33.622Z,9.40
2018-07-30T14:53:32.487Z,10.30
2018-07-30T14:56:01.622Z,9.70
2018-07-30T14:58:30.052Z,8.80
2018-07-30T15:00:58.257Z,8.90
2018-07-30T15:03:27.001Z,9.90
2018-07-30T15:05:56.040Z,10.50
2018-07-30T15:08:26.224Z,11.10
2018-07-30T15:10:54.807Z,10.90
2018-07-30T15:13:23.600Z,9.50
2018-07-30T15:15:51.827Z,9.10
2018-07-30T15:18:20.214Z,8.30
2018-07-30T15:20:48.529Z,8.90
2018-07-30T15:23:16.976Z,8.40
2018-07-30T15:25:45.340Z,6.80
2018-07-30T15:28:16.145Z,6.60
2018-07-30T15:30:44.916Z,7.00
2018-07-30T15:33:14.792Z,7.70
2018-07-30T15:35:43.461Z,7.60
2018-07-30T15:38:11.791Z,8.80
2018-07-30T15:40:40.165Z,8.80
2018-07-30T15:43:08.334Z,9.60
2018-07-30T15:45:36.723Z,10.20
2018-07-30T15:48:05.381Z,10.70
2018-07-30T15:50:34.394Z,10.60
2018-07-30T15:53:03.378Z,11.40
2018-07-30T15:55:31.881Z,12.10
2018-07-30T15:58:00.530Z,12.50
2018-07-30T16:00:28.783Z,13.30
2018-07-30T16:02:58.815Z,14.20
2018-07-30T16:05:27.089Z,14.70
2018-07-30T16:07:55.593Z,14.70
2018-07-30T16:10:24.118Z,14.80
2018-07-30T16:12:52.682Z,15.00
2018-07-30T16:15:21.864Z,14.10
2018-07-30T16:17:50.735Z,13.50
2018-07-30T16:20:19.061Z,13.00
2018-07-30T16:22:47.756Z,13.00
2018-07-30T16:25:16.125Z,13.30
2018-07-30T16:27:44.510Z,13.10
2018-07-30T16:30:13.566Z,12.00
2018-07-30T16:32:42.537Z,10.80
2018-07-30T16:35:10.881Z,10.30
2018-07-30T16:37:39.484Z,10.10
2018-07-30T16:40:08.259Z,9.90
2018-07-30T16:42:36.770Z,10.20
2018-07-30T16:45:06.867Z,9.90
2018-07-30T16:47:36.827Z,9.10
2018-07-30T16:50:07.922Z,9.30
2018-07-30T16:52:36.592Z,9.70
2018-07-30T16:55:05.610Z,9.70
2018-07-30T16:57:34.271Z,10.20
2018-07-30T17:02:31.497Z,10.90
2018-07-30T17:05:00.732Z,10.20
2018-07-30T17:07:28.945Z,10.50
2018-07-30T17:09:57.814Z,10.50
2018-07-30T17:12:27.667Z,11.00
2018-07-30T17:14:56.188Z,11.00
2018-07-30T17:17:25.345Z,11.30
2018-07-30T17:19:53.678Z,11.40
2018-07-30T17:24:50.804Z,11.80
2018-07-30T17:27:19.705Z,12.50
2018-07-30T17:29:49.646Z,12.90
2018-07-30T17:32:24.581Z,13.20
2018-07-30T17:37:22.601Z,13.20
2018-07-30T17:39:51.384Z,13.00
2018-07-30T17:42:20.677Z,13.50
2018-07-30T17:44:50.170Z,14.10
2018-07-30T17:47:18.358Z,14.70
2018-07-30T17:49:46.672Z,15.30
2018-07-30T17:52:14.924Z,15.20
2018-07-30T17:54:43.948Z,15.50
2018-07-30T17:57:12.329Z,15.90
2018-07-30T17:59:42.085Z,16.60
2018-07-30T18:02:10.262Z,17.00
2018-07-30T18:04:42.571Z,17.70
2018-07-30T18:07:11.303Z,18.30
2018-07-30T18:12:09.357Z,19.10
2018-07-30T18:14:39.042Z,20.00
2018-07-30T18:17:07.897Z,19.40
2018-07-30T18:19:37.447Z,19.60
2018-07-30T18:22:06.333Z,20.20
2018-07-30T18:24:34.982Z,20.90
2018-07-30T18:27:03.724Z,20.50
2018-07-30T18:29:31.888Z,21.00
2018-07-30T18:32:00.185Z,21.00
2018-07-30T18:34:28.938Z,20.90
2018-07-30T18:36:57.629Z,21.40
2018-07-30T18:39:26.186Z,21.00
2018-07-30T18:41:55.558Z,21.50
2018-07-30T18:44:24.234Z,21.60
2018-07-30T18:46:52.493Z,21.40
2018-07-30T18:49:22.082Z,21.80
2018-07-30T18:51:50.940Z,22.30
2018-07-30T18:54:19.275Z,22.20
2018-07-30T18:56:48.383Z,22.50
2018-07-30T18:59:17.105Z,22.10
2018-07-30T19:01:46.543Z,22.60
2018-07-30T19:04:15.114Z,23.00
2018-07-30T19:06:43.505Z,23.20
2018-07-30T19:09:11.829Z,23.70
2018-07-30T19:11:41.425Z,23.70
2018-07-30T19:14:10.606Z,23.90
2018-07-30T19:16:39.084Z,23.20
2018-07-30T19:19:07.766Z,23.40
2018-07-30T19:24:05.524Z,23.60
2018-07-30T19:29:03.021Z,24.00
2018-07-30T19:31:31.786Z,24.00
2018-07-30T19:34:00.852Z,24.40
2018-07-30T19:36:29.544Z,24.50
2018-07-30T19:38:58.015Z,24.90
2018-07-30T19:41:27.248Z,25.30
2018-07-30T19:43:55.680Z,24.80
2018-07-30T19:46:24.701Z,25.50
2018-07-30T19:48:53.637Z,26.10
2018-07-30T19:51:22.030Z,26.20
2018-07-30T19:53:51.837Z,26.40
2018-07-30T19:56:20.699Z,26.70
2018-07-30T19:58:49.739Z,27.30
2018-07-30T20:01:18.613Z,27.50
2018-07-30T20:03:47.443Z,27.30
2018-07-30T20:06:18.125Z,27.30
2018-07-30T20:08:47.784Z,27.40
2018-07-30T20:11:16.531Z,28.10
2018-07-30T20:13:44.881Z,28.40
2018-07-30T20:16:13.661Z,26.30
2018-07-30T20:18:42.584Z,27.10
2018-07-30T20:21:11.434Z,26.00
2018-07-30T20:23:40.572Z,25.60
2018-07-30T20:26:08.836Z,26.00
2018-07-30T20:28:37.866Z,26.10
2018-07-30T20:31:07.225Z,25.40
2018-07-30T20:33:35.738Z,25.80
2018-07-30T20:36:04.418Z,25.80
2018-07-30T20:38:33.177Z,25.90
2018-07-30T20:41:01.845Z,27.60
2018-07-30T20:43:30.933Z,27.30
2018-07-30T20:46:00.144Z,28.00
2018-07-30T20:48:28.810Z,27.60
2018-07-30T20:50:57.275Z,27.80
2018-07-30T20:53:26.065Z,28.30
2018-07-30T20:55:54.367Z,28.50
2018-07-30T20:58:23.108Z,28.60
2018-07-30T21:00:51.338Z,28.40
2018-07-30T21:03:19.856Z,28.70
2018-07-30T21:05:48.957Z,29.20
2018-07-30T21:08:21.378Z,29.60
2018-07-30T21:10:51.213Z,29.30
2018-07-30T21:13:20.156Z,29.50
2018-07-30T21:15:49.698Z,30.10
2018-07-30T21:18:18.099Z,30.00
2018-07-30T21:20:47.431Z,29.90
2018-07-30T21:23:17.086Z,30.00
2018-07-30T21:25:45.389Z,30.50
2018-07-30T21:28:15.222Z,31.50
2018-07-30T21:30:44.415Z,30.80
2018-07-30T21:35:44.512Z,31.50
2018-07-30T21:38:12.851Z,32.00
2018-07-30T21:45:41.582Z,31.90
2018-07-30T21:48:11.648Z,32.50
2018-07-30T21:50:40.924Z,32.70
2018-07-30T21:53:09.476Z,32.50
2018-07-30T21:55:39.669Z,33.10
2018-07-30T21:58:08.956Z,33.20
2018-07-30T22:00:38.194Z,33.70
2018-07-30T22:03:07.050Z,34.10
2018-07-30T22:08:06.066Z,33.70
2018-07-30T22:10:35.350Z,34.00
2018-07-30T22:13:03.585Z,34.30
2018-07-30T22:15:32.071Z,34.80
2018-07-30T22:18:00.546Z,34.50
2018-07-30T22:20:29.043Z,35.20
2018-07-30T22:22:57.483Z,35.80
2018-07-30T22:25:26.121Z,35.70
2018-07-30T22:27:54.961Z,35.70
2018-07-30T22:30:25.213Z,35.80
2018-07-30T22:32:53.517Z,35.70
2018-07-30T22:35:22.479Z,36.20
2018-07-30T22:40:20.039Z,36.30
2018-07-30T22:42:48.283Z,36.80
2018-07-30T22:45:16.788Z,37.30
2018-07-30T22:47:45.420Z,37.10
2018-07-30T22:50:15.020Z,37.30
2018-07-30T22:52:44.056Z,37.60
2018-07-30T22:55:12.711Z,37.90
2018-07-30T22:57:40.923Z,37.60
2018-07-30T23:00:09.624Z,37.80
2018-07-30T23:02:38.122Z,38.40
2018-07-30T23:05:06.660Z,38.70
2018-07-30T23:07:34.879Z,38.60
2018-07-30T23:10:05.060Z,38.50
2018-07-30T23:12:33.314Z,39.00
2018-07-30T23:15:02.111Z,38.60
2018-07-30T23:17:30.715Z,38.80
2018-07-30T23:19:58.940Z,38.80
2018-07-30T23:22:27.197Z,39.30
2018-07-30T23:24:55.858Z,39.70
2018-07-30T23:27:24.026Z,39.80
2018-07-30T23:32:20.733Z,40.00
2018-07-30T23:34:48.959Z,40.10
2018-07-30T23:37:17.231Z,40.50
2018-07-30T23:39:45.406Z,40.30
2018-07-30T23:42:13.660Z,40.50
2018-07-30T23:44:42.162Z,40.40
2018-07-30T23:47:10.524Z,41.30
2018-07-30T23:49:39.004Z,40.40
2018-07-30T23:52:07.505Z,40.30
2018-07-30T23:54:36.047Z,40.30
2018-07-30T23:57:04.637Z,40.40
2018-07-30T23:59:32.956Z,40.60
