createdAt,value
2023-01-17T00:00:24.671Z,3.89
2023-01-17T00:01:24.603Z,3.92
2023-01-17T00:02:24.636Z,3.94
2023-01-17T00:03:24.627Z,3.96
2023-01-17T00:04:24.596Z,3.97
2023-01-17T00:05:24.600Z,3.97
2023-01-17T00:06:24.876Z,3.98
2023-01-17T00:07:24.546Z,3.98
2023-01-17T00:08:24.528Z,3.98
2023-01-17T00:09:24.542Z,3.97
2023-01-17T00:10:24.505Z,3.97
2023-01-17T00:11:24.515Z,3.96
2023-01-17T00:12:24.508Z,3.97
2023-01-17T00:13:24.768Z,3.96
2023-01-17T00:14:24.453Z,3.96
2023-01-17T00:15:24.530Z,3.96
2023-01-17T00:16:24.442Z,3.92
2023-01-17T00:17:24.502Z,3.89
2023-01-17T00:18:24.411Z,3.90
2023-01-17T00:19:24.400Z,3.86
2023-01-17T00:20:24.689Z,3.85
2023-01-17T00:21:24.398Z,3.83
2023-01-17T00:22:24.371Z,3.82
2023-01-17T00:23:24.405Z,3.78
2023-01-17T00:24:24.372Z,3.78
2023-01-17T00:25:24.384Z,3.75
2023-01-17T00:26:24.335Z,3.75
2023-01-17T00:27:24.594Z,3.75
2023-01-17T00:28:24.378Z,3.72
2023-01-17T00:29:24.357Z,3.72
2023-01-17T00:30:24.291Z,3.71
2023-01-17T00:31:24.365Z,3.72
2023-01-17T00:32:24.299Z,3.72
2023-01-17T00:33:24.319Z,3.75
2023-01-17T00:34:24.545Z,3.79
2023-01-17T00:35:24.321Z,3.79
2023-01-17T00:36:24.252Z,3.82
2023-01-17T00:37:24.221Z,3.85
2023-01-17T00:38:24.208Z,3.86
2023-01-17T00:39:24.192Z,3.86
2023-01-17T00:40:24.253Z,3.90
2023-01-17T00:41:24.556Z,3.90
2023-01-17T00:42:24.231Z,3.89
2023-01-17T00:43:24.185Z,3.92
2023-01-17T00:44:24.153Z,3.94
2023-01-17T00:45:24.168Z,3.96
2023-01-17T00:46:24.180Z,3.96
2023-01-17T00:47:24.151Z,3.98
2023-01-17T00:48:24.433Z,3.98
2023-01-17T00:49:24.109Z,3.98
2023-01-17T00:50:24.079Z,4.00
2023-01-17T00:51:24.076Z,4.03
2023-01-17T00:52:24.060Z,4.03
2023-01-17T00:53:24.105Z,4.04
2023-01-17T00:54:24.064Z,4.06
2023-01-17T00:55:24.310Z,4.06
2023-01-17T00:56:24.024Z,4.06
2023-01-17T00:57:24.016Z,4.07
2023-01-17T00:58:24.026Z,4.07
2023-01-17T00:59:24.112Z,4.07
2023-01-17T01:00:24.728Z,4.07
2023-01-17T01:01:24.134Z,4.07
2023-01-17T01:02:28.369Z,4.07
2023-01-17T01:03:23.938Z,4.08
2023-01-17T01:04:23.974Z,4.08
2023-01-17T01:05:24.299Z,4.08
2023-01-17T01:06:23.984Z,4.08
2023-01-17T01:07:23.971Z,4.10
2023-01-17T01:08:24.212Z,4.10
2023-01-17T01:09:25.177Z,4.08
2023-01-17T01:10:24.155Z,4.08
2023-01-17T01:11:24.233Z,4.08
2023-01-17T01:12:24.165Z,4.08
2023-01-17T01:13:24.697Z,4.10
2023-01-17T01:14:24.704Z,4.10
2023-01-17T01:15:23.823Z,4.10
2023-01-17T01:16:24.715Z,4.10
2023-01-17T01:17:23.860Z,4.14
2023-01-17T01:18:23.843Z,4.12
2023-01-17T01:19:23.849Z,4.10
2023-01-17T01:20:23.764Z,4.08
2023-01-17T01:21:24.691Z,4.08
2023-01-17T01:22:24.035Z,4.07
2023-01-17T01:23:24.686Z,4.06
2023-01-17T01:24:23.723Z,4.03
2023-01-17T01:25:24.037Z,4.01
2023-01-17T01:26:23.730Z,4.00
2023-01-17T01:27:24.042Z,3.98
2023-01-17T01:28:23.679Z,3.97
2023-01-17T01:29:23.700Z,3.97
2023-01-17T01:30:24.233Z,3.97
2023-01-17T01:31:23.705Z,3.94
2023-01-17T01:32:23.627Z,3.96
2023-01-17T01:33:23.621Z,3.94
2023-01-17T01:34:23.949Z,3.92
2023-01-17T01:35:23.656Z,3.90
2023-01-17T01:36:23.899Z,3.90
2023-01-17T01:37:23.925Z,3.90
2023-01-17T01:38:23.571Z,3.90
2023-01-17T01:39:23.554Z,3.89
2023-01-17T01:40:23.579Z,3.89
2023-01-17T01:41:23.622Z,3.88
2023-01-17T01:42:23.519Z,3.88
2023-01-17T01:43:23.542Z,3.86
2023-01-17T01:44:23.794Z,3.83
2023-01-17T01:45:23.542Z,3.86
2023-01-17T01:46:23.491Z,3.83
2023-01-17T01:47:23.550Z,3.82
2023-01-17T01:48:23.466Z,3.83
2023-01-17T01:49:23.461Z,3.83
2023-01-17T01:50:23.465Z,3.83
2023-01-17T01:51:24.808Z,3.83
2023-01-17T01:52:23.419Z,3.85
2023-01-17T01:53:23.432Z,3.82
2023-01-17T01:54:23.404Z,3.82
2023-01-17T01:55:23.392Z,3.82
2023-01-17T01:56:23.389Z,3.82
2023-01-17T01:57:23.380Z,3.82
2023-01-17T01:58:23.633Z,3.80
2023-01-17T01:59:23.412Z,3.80
2023-01-17T02:00:23.337Z,3.80
2023-01-17T02:01:23.410Z,3.78
2023-01-17T02:02:23.328Z,3.80
2023-01-17T02:03:23.327Z,3.79
2023-01-17T02:04:23.296Z,3.78
2023-01-17T02:05:23.640Z,3.78
2023-01-17T02:06:23.269Z,3.76
2023-01-17T02:07:23.283Z,3.75
2023-01-17T02:08:23.247Z,3.76
2023-01-17T02:09:23.240Z,3.75
2023-01-17T02:10:23.224Z,3.75
2023-01-17T02:11:23.278Z,3.75
2023-01-17T02:12:23.513Z,3.75
2023-01-17T02:13:23.200Z,3.72
2023-01-17T02:14:23.206Z,3.72
2023-01-17T02:15:23.180Z,3.70
2023-01-17T02:16:23.243Z,3.68
2023-01-17T02:17:23.212Z,3.65
2023-01-17T02:18:23.169Z,3.62
2023-01-17T02:19:23.430Z,3.58
2023-01-17T02:20:23.129Z,3.57
2023-01-17T02:21:23.122Z,3.53
2023-01-17T02:22:23.111Z,3.49
2023-01-17T02:23:23.202Z,3.49
2023-01-17T02:24:23.091Z,3.46
2023-01-17T02:25:23.084Z,3.44
2023-01-17T02:26:23.363Z,3.43
2023-01-17T02:27:23.055Z,3.43
2023-01-17T02:28:23.043Z,3.40
2023-01-17T02:29:23.100Z,3.39
2023-01-17T02:30:23.069Z,3.39
2023-01-17T02:31:23.108Z,3.33
2023-01-17T02:32:23.001Z,3.33
2023-01-17T02:33:23.270Z,3.34
2023-01-17T02:34:23.013Z,3.33
2023-01-17T02:35:23.065Z,3.34
2023-01-17T02:36:22.985Z,3.34
2023-01-17T02:37:22.955Z,3.36
2023-01-17T02:38:22.971Z,3.34
2023-01-17T02:39:22.937Z,3.34
2023-01-17T02:40:23.212Z,3.36
2023-01-17T02:41:22.996Z,3.36
2023-01-17T02:42:22.923Z,3.36
2023-01-17T02:43:22.916Z,3.39
2023-01-17T02:44:22.892Z,3.34
2023-01-17T02:45:22.905Z,3.39
2023-01-17T02:46:22.895Z,3.34
2023-01-17T02:47:23.226Z,3.31
2023-01-17T02:48:22.826Z,3.30
2023-01-17T02:49:22.840Z,3.31
2023-01-17T02:50:22.819Z,3.28
2023-01-17T02:51:22.811Z,3.30
2023-01-17T02:52:22.835Z,3.27
2023-01-17T02:53:22.822Z,3.24
2023-01-17T02:54:23.081Z,3.23
2023-01-17T02:55:22.784Z,3.24
2023-01-17T02:56:22.792Z,3.24
2023-01-17T02:57:22.739Z,3.23
2023-01-17T02:58:22.738Z,3.23
2023-01-17T02:59:22.790Z,3.23
2023-01-17T03:00:22.708Z,3.21
2023-01-17T03:01:23.079Z,3.20
2023-01-17T03:02:22.724Z,3.20
2023-01-17T03:03:22.677Z,3.18
2023-01-17T03:04:22.706Z,3.16
2023-01-17T03:05:22.686Z,3.12
2023-01-17T03:06:22.659Z,3.13
2023-01-17T03:07:22.634Z,3.12
2023-01-17T03:08:22.968Z,3.13
2023-01-17T03:09:22.618Z,3.09
2023-01-17T03:10:22.597Z,3.09
2023-01-17T03:11:22.659Z,3.06
2023-01-17T03:12:22.592Z,3.05
2023-01-17T03:13:22.657Z,3.03
2023-01-17T03:14:22.599Z,3.00
2023-01-17T03:15:22.824Z,2.95
2023-01-17T03:16:22.583Z,2.91
2023-01-17T03:17:22.577Z,2.88
2023-01-17T03:18:22.529Z,2.85
2023-01-17T03:19:22.545Z,2.85
2023-01-17T03:20:22.802Z,2.81
2023-01-17T03:21:22.497Z,2.74
2023-01-17T03:22:22.771Z,2.70
2023-01-17T03:23:22.496Z,2.67
2023-01-17T03:24:22.498Z,2.64
2023-01-17T03:25:22.443Z,2.63
2023-01-17T03:26:22.467Z,2.61
2023-01-17T03:27:22.458Z,2.59
2023-01-17T03:28:22.425Z,2.61
2023-01-17T03:29:22.722Z,2.61
2023-01-17T03:30:22.453Z,2.61
2023-01-17T03:31:22.373Z,2.59
2023-01-17T03:32:22.375Z,2.56
2023-01-17T03:33:22.355Z,2.56
2023-01-17T03:34:22.352Z,2.58
2023-01-17T03:35:22.379Z,2.59
2023-01-17T03:36:22.607Z,2.58
2023-01-17T03:37:22.310Z,2.56
2023-01-17T03:38:22.343Z,2.56
2023-01-17T03:39:22.306Z,2.56
2023-01-17T03:40:22.290Z,2.56
2023-01-17T03:41:22.314Z,2.58
2023-01-17T03:42:22.272Z,2.56
2023-01-17T03:43:22.553Z,2.58
2023-01-17T03:44:22.276Z,2.58
2023-01-17T03:45:22.260Z,2.59
2023-01-17T03:46:22.235Z,2.59
2023-01-17T03:47:22.255Z,2.58
2023-01-17T03:48:22.249Z,2.59
2023-01-17T03:49:22.193Z,2.58
2023-01-17T03:50:22.478Z,2.58
2023-01-17T03:51:22.203Z,2.56
2023-01-17T03:52:22.181Z,2.56
2023-01-17T03:53:22.223Z,2.53
2023-01-17T03:54:22.187Z,2.55
2023-01-17T03:55:22.132Z,2.53
2023-01-17T03:56:22.133Z,2.52
2023-01-17T03:57:22.392Z,2.49
2023-01-17T03:58:22.123Z,2.48
2023-01-17T03:59:22.124Z,2.46
2023-01-17T04:00:22.092Z,2.45
2023-01-17T04:01:22.143Z,2.45
2023-01-17T04:02:22.096Z,2.45
2023-01-17T04:03:22.054Z,2.44
2023-01-17T04:04:22.331Z,2.44
2023-01-17T04:05:22.076Z,2.41
2023-01-17T04:06:22.028Z,2.41
2023-01-17T04:07:21.999Z,2.41
2023-01-17T04:08:22.001Z,2.41
2023-01-17T04:09:21.987Z,2.41
2023-01-17T04:10:21.980Z,2.40
2023-01-17T04:11:22.304Z,2.40
2023-01-17T04:12:21.955Z,2.40
2023-01-17T04:13:21.953Z,2.37
2023-01-17T04:14:21.963Z,2.38
2023-01-17T04:15:21.920Z,2.37
2023-01-17T04:16:21.982Z,2.38
2023-01-17T04:17:21.946Z,2.38
2023-01-17T04:18:22.179Z,2.38
2023-01-17T04:19:21.875Z,2.38
2023-01-17T04:20:21.874Z,2.40
2023-01-17T04:21:21.888Z,2.37
2023-01-17T04:22:21.848Z,2.35
2023-01-17T04:23:21.866Z,2.37
2023-01-17T04:24:21.837Z,2.38
2023-01-17T04:25:22.100Z,2.38
2023-01-17T04:26:21.806Z,2.37
2023-01-17T04:27:21.800Z,2.37
2023-01-17T04:28:21.794Z,2.37
2023-01-17T04:29:21.798Z,2.37
2023-01-17T04:30:21.773Z,2.38
2023-01-17T04:31:21.780Z,2.37
2023-01-17T04:32:22.034Z,2.40
2023-01-17T04:33:21.722Z,2.40
2023-01-17T04:34:21.732Z,2.40
2023-01-17T04:35:21.749Z,2.40
2023-01-17T04:36:21.717Z,2.40
2023-01-17T04:37:21.708Z,2.38
2023-01-17T04:38:21.684Z,2.38
2023-01-17T04:39:21.675Z,2.38
2023-01-17T04:40:21.665Z,2.37
2023-01-17T04:41:21.694Z,2.35
2023-01-17T04:42:21.642Z,2.37
2023-01-17T04:43:21.639Z,2.33
2023-01-17T04:44:21.628Z,2.33
2023-01-17T04:45:21.902Z,2.31
2023-01-17T04:46:21.736Z,2.28
2023-01-17T04:47:21.664Z,2.27
2023-01-17T04:48:21.587Z,2.23
2023-01-17T04:49:21.574Z,2.22
2023-01-17T04:50:21.575Z,2.20
2023-01-17T04:51:21.550Z,2.17
2023-01-17T04:52:21.553Z,2.17
2023-01-17T04:53:21.559Z,2.15
2023-01-17T04:54:21.530Z,2.16
2023-01-17T04:55:21.517Z,2.12
2023-01-17T04:56:21.504Z,2.13
2023-01-17T04:57:21.762Z,2.13
2023-01-17T04:58:21.488Z,2.13
2023-01-17T04:59:21.754Z,2.13
2023-01-17T05:00:23.970Z,2.13
2023-01-17T05:01:21.569Z,2.12
2023-01-17T05:02:21.495Z,2.12
2023-01-17T05:03:21.751Z,2.13
2023-01-17T05:04:21.477Z,2.13
2023-01-17T05:05:21.403Z,2.12
2023-01-17T05:06:21.411Z,2.12
2023-01-17T05:07:21.391Z,2.10
2023-01-17T05:08:21.398Z,2.13
2023-01-17T05:09:21.370Z,2.15
2023-01-17T05:10:21.679Z,2.13
2023-01-17T05:11:21.420Z,2.15
2023-01-17T05:12:21.340Z,2.15
2023-01-17T05:13:21.346Z,2.16
2023-01-17T05:14:21.321Z,2.17
2023-01-17T05:15:21.317Z,2.19
2023-01-17T05:16:21.356Z,2.16
2023-01-17T05:17:21.586Z,2.20
2023-01-17T05:18:21.273Z,2.17
2023-01-17T05:19:21.255Z,2.19
2023-01-17T05:20:21.256Z,2.17
2023-01-17T05:21:21.247Z,2.19
2023-01-17T05:22:21.282Z,2.19
2023-01-17T05:23:21.215Z,2.20
2023-01-17T05:24:21.558Z,2.19
2023-01-17T05:25:21.211Z,2.19
2023-01-17T05:26:21.254Z,2.17
2023-01-17T05:27:21.209Z,2.16
2023-01-17T05:28:21.344Z,2.16
2023-01-17T05:29:21.157Z,2.15
2023-01-17T05:30:21.165Z,2.15
2023-01-17T05:31:21.537Z,2.13
2023-01-17T05:32:21.130Z,2.12
2023-01-17T05:33:21.134Z,2.12
2023-01-17T05:34:21.149Z,2.13
2023-01-17T05:35:21.100Z,2.15
2023-01-17T05:36:21.315Z,2.15
2023-01-17T05:37:21.076Z,2.13
2023-01-17T05:38:21.357Z,2.15
2023-01-17T05:39:21.065Z,2.15
2023-01-17T05:40:21.076Z,2.13
2023-01-17T05:41:21.068Z,2.13
2023-01-17T05:42:21.116Z,2.15
2023-01-17T05:43:22.231Z,2.15
2023-01-17T05:44:21.363Z,2.15
2023-01-17T05:45:21.327Z,2.16
2023-01-17T05:46:21.058Z,2.16
2023-01-17T05:47:20.964Z,2.16
2023-01-17T05:48:20.965Z,2.16
2023-01-17T05:49:20.973Z,2.16
2023-01-17T05:50:20.945Z,2.15
2023-01-17T05:51:20.928Z,2.13
2023-01-17T05:52:21.298Z,2.13
2023-01-17T05:53:20.919Z,2.13
2023-01-17T05:54:20.901Z,2.16
2023-01-17T05:55:20.886Z,2.16
2023-01-17T05:56:20.882Z,2.22
2023-01-17T05:57:20.859Z,2.19
2023-01-17T05:58:20.929Z,2.22
2023-01-17T05:59:35.896Z,2.22
2023-01-17T06:00:20.843Z,2.20
2023-01-17T06:01:21.137Z,2.20
2023-01-17T06:02:20.858Z,2.20
2023-01-17T06:03:20.802Z,2.20
2023-01-17T06:04:20.895Z,2.20
2023-01-17T06:05:20.804Z,2.20
2023-01-17T06:06:20.843Z,2.20
2023-01-17T06:07:20.782Z,2.19
2023-01-17T06:08:20.780Z,2.17
2023-01-17T06:09:20.745Z,2.19
2023-01-17T06:10:20.811Z,2.16
2023-01-17T06:11:20.764Z,2.15
2023-01-17T06:12:22.108Z,2.15
2023-01-17T06:13:20.989Z,2.12
2023-01-17T06:14:20.761Z,2.10
2023-01-17T06:15:20.673Z,2.09
2023-01-17T06:16:20.764Z,2.09
2023-01-17T06:17:20.673Z,2.09
2023-01-17T06:18:20.651Z,2.06
2023-01-17T06:19:20.652Z,2.06
2023-01-17T06:20:20.941Z,2.06
2023-01-17T06:21:20.668Z,2.09
2023-01-17T06:22:20.726Z,2.09
2023-01-17T06:23:20.678Z,2.08
2023-01-17T06:24:20.602Z,2.09
2023-01-17T06:25:20.570Z,2.08
2023-01-17T06:26:20.605Z,2.09
2023-01-17T06:27:20.840Z,2.13
2023-01-17T06:28:20.625Z,2.16
2023-01-17T06:29:20.546Z,2.12
2023-01-17T06:30:20.549Z,2.09
2023-01-17T06:31:20.546Z,2.08
2023-01-17T06:32:20.507Z,2.08
2023-01-17T06:33:20.521Z,2.06
2023-01-17T06:34:20.835Z,2.06
2023-01-17T06:35:20.471Z,2.08
2023-01-17T06:36:20.490Z,2.08
2023-01-17T06:37:20.476Z,2.08
2023-01-17T06:38:20.466Z,2.09
2023-01-17T06:39:20.441Z,2.09
2023-01-17T06:40:20.468Z,2.08
2023-01-17T06:41:20.708Z,2.09
2023-01-17T06:42:20.425Z,2.09
2023-01-17T06:43:20.440Z,2.10
2023-01-17T06:44:20.409Z,2.09
2023-01-17T06:45:20.405Z,2.10
2023-01-17T06:46:20.465Z,2.09
2023-01-17T06:47:20.365Z,2.10
2023-01-17T06:48:20.663Z,2.10
2023-01-17T06:49:20.338Z,2.10
2023-01-17T06:50:20.317Z,2.08
2023-01-17T06:51:20.301Z,2.10
2023-01-17T06:52:20.330Z,2.10
2023-01-17T06:53:20.299Z,2.10
2023-01-17T06:54:20.298Z,2.10
2023-01-17T06:55:20.546Z,2.10
2023-01-17T06:56:20.298Z,2.10
2023-01-17T06:57:20.260Z,2.09
2023-01-17T06:58:20.281Z,2.09
2023-01-17T06:59:20.240Z,2.08
2023-01-17T07:00:20.235Z,2.09
2023-01-17T07:01:20.345Z,2.08
2023-01-17T07:02:20.482Z,2.09
2023-01-17T07:03:20.229Z,2.08
2023-01-17T07:04:20.201Z,2.09
2023-01-17T07:05:20.163Z,2.09
2023-01-17T07:06:20.166Z,2.09
2023-01-17T07:07:20.160Z,2.08
2023-01-17T07:08:20.132Z,2.09
2023-01-17T07:09:20.442Z,2.06
2023-01-17T07:10:20.147Z,2.04
2023-01-17T07:11:20.114Z,2.06
2023-01-17T07:12:20.083Z,2.01
2023-01-17T07:13:20.083Z,1.99
2023-01-17T07:14:20.065Z,1.99
2023-01-17T07:15:20.078Z,1.94
2023-01-17T07:16:20.415Z,1.94
2023-01-17T07:17:20.083Z,1.94
2023-01-17T07:18:20.070Z,1.91
2023-01-17T07:19:20.042Z,1.93
2023-01-17T07:20:20.024Z,1.91
2023-01-17T07:21:20.046Z,1.90
2023-01-17T07:22:20.061Z,1.89
2023-01-17T07:23:20.269Z,1.90
2023-01-17T07:24:19.974Z,1.90
2023-01-17T07:25:19.971Z,1.91
2023-01-17T07:26:19.984Z,1.90
2023-01-17T07:27:19.944Z,1.91
2023-01-17T07:28:20.045Z,1.90
2023-01-17T07:29:19.959Z,1.93
2023-01-17T07:30:20.220Z,1.91
2023-01-17T07:31:20.018Z,1.90
2023-01-17T07:32:19.910Z,1.93
2023-01-17T07:33:19.927Z,1.90
2023-01-17T07:34:19.959Z,1.90
2023-01-17T07:35:19.879Z,1.89
2023-01-17T07:36:19.895Z,1.89
2023-01-17T07:37:20.141Z,1.91
2023-01-17T07:38:19.820Z,1.90
2023-01-17T07:39:19.826Z,1.90
2023-01-17T07:40:19.830Z,1.91
2023-01-17T07:41:19.809Z,1.91
2023-01-17T07:42:19.827Z,1.93
2023-01-17T07:43:19.805Z,1.93
2023-01-17T07:44:20.060Z,1.91
2023-01-17T07:45:19.805Z,1.93
2023-01-17T07:46:19.931Z,1.91
2023-01-17T07:47:19.752Z,1.90
2023-01-17T07:48:19.726Z,1.90
2023-01-17T07:49:19.719Z,1.91
2023-01-17T07:50:19.687Z,1.90
2023-01-17T07:51:20.037Z,1.89
2023-01-17T07:52:19.747Z,1.87
2023-01-17T07:53:19.687Z,1.89
2023-01-17T07:54:19.675Z,1.85
2023-01-17T07:55:19.667Z,1.85
2023-01-17T07:56:19.667Z,1.82
2023-01-17T07:57:19.663Z,1.87
2023-01-17T07:58:20.088Z,1.83
2023-01-17T07:59:19.645Z,1.83
2023-01-17T08:00:19.618Z,1.85
2023-01-17T08:01:19.734Z,1.85
2023-01-17T08:02:19.599Z,1.87
2023-01-17T08:03:19.631Z,1.89
2023-01-17T08:04:19.625Z,1.87
2023-01-17T08:05:19.867Z,1.91
2023-01-17T08:06:19.646Z,1.93
2023-01-17T08:07:19.565Z,1.97
2023-01-17T08:08:19.518Z,1.98
2023-01-17T08:09:19.558Z,2.01
2023-01-17T08:10:19.679Z,2.02
2023-01-17T08:11:19.535Z,2.02
2023-01-17T08:12:19.813Z,2.02
2023-01-17T08:13:19.496Z,2.01
2023-01-17T08:14:19.463Z,1.98
2023-01-17T08:15:19.437Z,1.93
2023-01-17T08:16:19.478Z,1.90
2023-01-17T08:17:19.508Z,1.89
2023-01-17T08:18:19.471Z,1.87
2023-01-17T08:19:19.777Z,1.85
2023-01-17T08:20:19.393Z,1.80
2023-01-17T08:21:19.568Z,1.83
2023-01-17T08:22:19.465Z,1.85
2023-01-17T08:23:19.439Z,1.87
2023-01-17T08:24:19.470Z,1.90
2023-01-17T08:25:19.443Z,1.94
2023-01-17T08:26:19.645Z,2.01
2023-01-17T08:27:19.410Z,2.15
2023-01-17T08:28:19.517Z,2.19
2023-01-17T08:29:19.353Z,2.26
2023-01-17T08:30:19.333Z,2.28
2023-01-17T08:31:19.371Z,2.34
2023-01-17T08:32:19.338Z,2.33
2023-01-17T08:33:19.614Z,2.31
2023-01-17T08:34:19.399Z,2.64
2023-01-17T08:35:19.304Z,2.79
2023-01-17T08:36:19.233Z,2.77
2023-01-17T08:37:19.230Z,2.69
2023-01-17T08:38:19.225Z,2.49
2023-01-17T08:39:19.258Z,2.41
2023-01-17T08:40:19.660Z,2.35
2023-01-17T08:41:19.262Z,2.31
2023-01-17T08:42:19.283Z,2.26
2023-01-17T08:43:19.229Z,2.23
2023-01-17T08:44:19.232Z,2.22
2023-01-17T08:45:19.159Z,2.22
2023-01-17T08:46:19.199Z,2.26
2023-01-17T08:47:19.454Z,2.22
2023-01-17T08:48:19.170Z,2.22
2023-01-17T08:49:19.157Z,2.22
2023-01-17T08:50:19.104Z,2.27
2023-01-17T08:51:19.082Z,2.30
2023-01-17T08:52:19.235Z,2.34
2023-01-17T08:53:19.050Z,2.37
2023-01-17T08:54:20.374Z,2.41
2023-01-17T08:55:19.101Z,2.56
2023-01-17T08:56:19.052Z,2.61
2023-01-17T08:57:19.084Z,2.49
2023-01-17T08:58:19.129Z,2.44
2023-01-17T08:59:19.012Z,2.37
2023-01-17T09:00:19.075Z,2.37
2023-01-17T09:01:19.471Z,2.34
2023-01-17T09:02:19.011Z,2.35
2023-01-17T09:03:19.785Z,2.48
2023-01-17T09:04:19.083Z,2.49
2023-01-17T09:05:19.002Z,2.45
2023-01-17T09:06:18.919Z,2.61
2023-01-17T09:07:18.945Z,2.67
2023-01-17T09:08:19.213Z,2.64
2023-01-17T09:09:18.940Z,2.66
2023-01-17T09:10:19.017Z,2.53
2023-01-17T09:11:18.927Z,2.61
2023-01-17T09:12:18.935Z,2.69
2023-01-17T09:13:18.853Z,2.81
2023-01-17T09:14:18.912Z,3.05
2023-01-17T09:15:19.143Z,3.20
2023-01-17T09:16:19.017Z,3.07
2023-01-17T09:17:19.001Z,2.88
2023-01-17T09:18:18.911Z,2.74
2023-01-17T09:19:18.848Z,2.63
2023-01-17T09:20:18.918Z,2.63
2023-01-17T09:21:18.847Z,2.70
2023-01-17T09:22:19.199Z,2.66
2023-01-17T09:23:18.823Z,2.64
2023-01-17T09:24:18.769Z,2.55
2023-01-17T09:25:18.762Z,2.49
2023-01-17T09:26:18.733Z,2.49
2023-01-17T09:27:18.718Z,2.46
2023-01-17T09:28:18.834Z,2.44
2023-01-17T09:29:19.017Z,2.46
2023-01-17T09:30:18.686Z,2.51
2023-01-17T09:31:18.690Z,2.51
2023-01-17T09:32:18.710Z,2.44
2023-01-17T09:33:18.740Z,2.38
2023-01-17T09:34:18.686Z,2.40
2023-01-17T09:35:18.641Z,2.41
2023-01-17T09:36:18.952Z,2.56
2023-01-17T09:37:18.674Z,2.69
2023-01-17T09:38:18.642Z,2.73
2023-01-17T09:39:18.667Z,2.64
2023-01-17T09:40:18.679Z,2.56
2023-01-17T09:41:18.676Z,2.45
2023-01-17T09:42:18.659Z,2.41
2023-01-17T09:43:18.554Z,2.45
2023-01-17T09:44:18.561Z,2.44
2023-01-17T09:45:18.576Z,2.46
2023-01-17T09:46:18.548Z,2.49
2023-01-17T09:47:18.634Z,2.56
2023-01-17T09:48:18.529Z,2.58
2023-01-17T09:49:18.842Z,2.59
2023-01-17T09:50:18.543Z,2.56
2023-01-17T09:51:18.495Z,2.58
2023-01-17T09:52:18.515Z,2.58
2023-01-17T09:53:18.478Z,2.61
2023-01-17T09:54:18.522Z,2.59
2023-01-17T09:55:18.433Z,2.58
2023-01-17T09:56:18.427Z,2.58
2023-01-17T09:57:18.480Z,2.58
2023-01-17T09:58:18.492Z,2.53
2023-01-17T09:59:19.088Z,2.51
2023-01-17T10:00:18.432Z,2.45
2023-01-17T10:01:18.938Z,2.41
2023-01-17T10:02:18.697Z,2.40
2023-01-17T10:03:18.527Z,2.40
2023-01-17T10:04:18.618Z,2.44
2023-01-17T10:05:18.400Z,2.41
2023-01-17T10:06:18.350Z,2.40
2023-01-17T10:07:18.400Z,2.41
2023-01-17T10:08:18.312Z,2.35
2023-01-17T10:09:18.328Z,2.34
2023-01-17T10:10:18.465Z,2.34
2023-01-17T10:11:18.296Z,2.34
2023-01-17T10:12:18.321Z,2.33
2023-01-17T10:13:18.501Z,2.28
2023-01-17T10:14:18.272Z,2.27
2023-01-17T10:15:18.281Z,2.26
2023-01-17T10:16:18.417Z,2.20
2023-01-17T10:17:18.218Z,2.17
2023-01-17T10:18:29.248Z,2.16
2023-01-17T10:19:18.161Z,2.19
2023-01-17T10:20:18.474Z,2.17
2023-01-17T10:21:18.225Z,2.23
2023-01-17T10:22:18.286Z,2.28
2023-01-17T10:23:18.210Z,2.35
2023-01-17T10:24:18.128Z,2.52
2023-01-17T10:25:18.119Z,2.63
2023-01-17T10:26:18.199Z,2.69
2023-01-17T10:27:18.094Z,2.73
2023-01-17T10:28:18.242Z,2.77
2023-01-17T10:29:20.064Z,2.85
2023-01-17T10:30:18.153Z,2.94
2023-01-17T10:31:18.161Z,2.98
2023-01-17T10:32:18.025Z,2.95
2023-01-17T10:33:18.343Z,3.00
2023-01-17T10:34:18.111Z,3.09
2023-01-17T10:35:18.021Z,3.18
2023-01-17T10:36:18.110Z,3.23
2023-01-17T10:37:18.091Z,3.21
2023-01-17T10:38:18.008Z,3.09
2023-01-17T10:39:18.068Z,3.05
2023-01-17T10:40:18.347Z,3.06
2023-01-17T10:41:18.010Z,3.09
2023-01-17T10:42:17.997Z,3.21
2023-01-17T10:43:17.944Z,3.28
2023-01-17T10:44:17.907Z,3.64
2023-01-17T10:45:17.996Z,3.90
2023-01-17T10:46:18.636Z,3.86
2023-01-17T10:47:17.889Z,3.86
2023-01-17T10:48:17.944Z,4.24
2023-01-17T10:49:17.851Z,4.29
2023-01-17T10:50:17.879Z,4.16
2023-01-17T10:51:17.930Z,4.14
2023-01-17T10:52:17.929Z,4.21
2023-01-17T10:53:17.845Z,4.59
2023-01-17T10:54:17.882Z,4.52
2023-01-17T10:55:17.782Z,4.50
2023-01-17T10:56:17.790Z,4.15
2023-01-17T10:57:17.779Z,3.96
2023-01-17T10:58:17.911Z,3.79
2023-01-17T10:59:18.155Z,3.64
2023-01-17T11:00:17.863Z,3.52
2023-01-17T11:01:17.952Z,3.43
2023-01-17T11:02:17.846Z,3.40
2023-01-17T11:03:17.714Z,3.36
2023-01-17T11:04:17.855Z,3.42
2023-01-17T11:05:17.735Z,3.42
2023-01-17T11:06:17.767Z,3.46
2023-01-17T11:07:17.807Z,3.50
2023-01-17T11:08:17.774Z,3.65
2023-01-17T11:09:17.695Z,3.79
2023-01-17T11:10:17.854Z,4.03
2023-01-17T11:11:17.879Z,4.10
2023-01-17T11:12:17.694Z,4.00
2023-01-17T11:13:17.666Z,3.78
2023-01-17T11:14:17.608Z,3.58
2023-01-17T11:15:17.681Z,3.47
2023-01-17T11:16:17.695Z,3.44
2023-01-17T11:17:17.610Z,3.40
2023-01-17T11:18:17.601Z,3.44
2023-01-17T11:19:17.640Z,3.47
2023-01-17T11:20:17.668Z,3.57
2023-01-17T11:21:17.570Z,4.15
2023-01-17T11:22:17.605Z,4.59
2023-01-17T11:23:17.887Z,5.10
2023-01-17T11:24:17.570Z,5.20
2023-01-17T11:25:17.551Z,5.10
2023-01-17T11:26:17.493Z,5.20
2023-01-17T11:27:17.443Z,5.25
2023-01-17T11:28:17.632Z,5.22
2023-01-17T11:29:17.498Z,4.95
2023-01-17T11:30:17.795Z,4.75
2023-01-17T11:31:17.494Z,4.67
2023-01-17T11:32:17.440Z,4.62
2023-01-17T11:33:17.496Z,4.86
2023-01-17T11:34:17.498Z,5.07
2023-01-17T11:35:17.420Z,5.16
2023-01-17T11:36:17.399Z,5.04
2023-01-17T11:37:18.713Z,5.38
2023-01-17T11:38:17.385Z,5.86
2023-01-17T11:39:17.441Z,5.74
2023-01-17T11:40:17.442Z,6.07
2023-01-17T11:41:17.347Z,6.22
2023-01-17T11:42:17.349Z,6.14
2023-01-17T11:43:17.372Z,5.93
2023-01-17T11:44:17.570Z,6.18
2023-01-17T11:45:17.272Z,6.38
2023-01-17T11:46:17.500Z,6.32
2023-01-17T11:47:17.267Z,6.62
2023-01-17T11:48:17.268Z,6.69
2023-01-17T11:49:17.305Z,6.50
2023-01-17T11:50:17.231Z,6.61
2023-01-17T11:51:17.582Z,6.95
2023-01-17T11:52:17.279Z,6.56
2023-01-17T11:53:17.220Z,6.19
2023-01-17T11:54:17.184Z,6.21
2023-01-17T11:55:17.214Z,6.11
2023-01-17T11:56:17.192Z,5.53
2023-01-17T11:57:17.164Z,5.31
2023-01-17T11:58:17.434Z,5.37
2023-01-17T11:59:17.138Z,5.10
2023-01-17T12:00:17.130Z,4.96
2023-01-17T12:01:17.176Z,4.80
2023-01-17T12:02:17.187Z,4.64
2023-01-17T12:03:17.205Z,4.50
2023-01-17T12:04:17.133Z,4.22
2023-01-17T12:05:17.449Z,4.21
2023-01-17T12:06:17.100Z,4.21
2023-01-17T12:07:17.041Z,4.22
2023-01-17T12:08:17.082Z,4.24
2023-01-17T12:09:17.165Z,4.22
2023-01-17T12:10:17.220Z,4.25
2023-01-17T12:11:17.141Z,4.26
2023-01-17T12:12:17.368Z,4.25
2023-01-17T12:13:17.028Z,4.28
2023-01-17T12:14:17.085Z,4.32
2023-01-17T12:15:16.931Z,4.32
2023-01-17T12:16:17.083Z,4.32
2023-01-17T12:17:17.015Z,4.26
2023-01-17T12:18:17.012Z,4.24
2023-01-17T12:19:17.289Z,4.16
2023-01-17T12:20:16.944Z,4.07
2023-01-17T12:21:16.949Z,4.00
2023-01-17T12:22:17.015Z,3.96
2023-01-17T12:23:16.878Z,3.89
2023-01-17T12:24:16.851Z,3.88
2023-01-17T12:25:16.949Z,3.88
2023-01-17T12:26:17.246Z,3.92
2023-01-17T12:27:16.844Z,3.98
2023-01-17T12:28:16.938Z,3.98
2023-01-17T12:29:16.908Z,3.97
2023-01-17T12:30:16.779Z,4.12
2023-01-17T12:31:16.840Z,4.40
2023-01-17T12:32:16.839Z,4.69
2023-01-17T12:33:17.135Z,5.01
2023-01-17T12:34:16.919Z,5.07
2023-01-17T12:35:16.871Z,4.92
2023-01-17T12:36:16.805Z,5.07
2023-01-17T12:37:16.772Z,5.48
2023-01-17T12:38:31.330Z,5.88
2023-01-17T12:39:16.730Z,6.44
2023-01-17T12:40:17.069Z,7.01
2023-01-17T12:41:16.732Z,7.50
2023-01-17T12:42:16.656Z,7.42
2023-01-17T12:43:16.704Z,7.01
2023-01-17T12:44:16.724Z,6.47
2023-01-17T12:45:16.644Z,6.58
2023-01-17T12:46:16.752Z,6.79
2023-01-17T12:47:16.901Z,6.99
2023-01-17T12:48:16.595Z,7.22
2023-01-17T12:49:16.598Z,6.86
2023-01-17T12:50:16.594Z,6.58
2023-01-17T12:51:16.636Z,6.83
2023-01-17T12:52:17.124Z,6.77
2023-01-17T12:53:16.600Z,6.65
2023-01-17T12:54:16.914Z,6.41
2023-01-17T12:55:16.620Z,6.01
2023-01-17T12:56:16.517Z,5.75
2023-01-17T12:57:16.566Z,5.46
2023-01-17T12:58:16.766Z,5.46
2023-01-17T12:59:16.566Z,5.57
2023-01-17T13:00:16.527Z,5.75
2023-01-17T13:01:17.047Z,5.88
2023-01-17T13:02:16.519Z,5.77
2023-01-17T13:03:16.484Z,5.66
2023-01-17T13:04:16.556Z,5.75
2023-01-17T13:05:16.531Z,5.78
2023-01-17T13:06:16.453Z,5.78
2023-01-17T13:07:16.417Z,5.67
2023-01-17T13:08:16.720Z,5.49
2023-01-17T13:09:16.440Z,5.27
2023-01-17T13:10:16.599Z,5.05
2023-01-17T13:11:16.329Z,4.95
2023-01-17T13:12:16.385Z,5.04
2023-01-17T13:13:16.354Z,4.77
2023-01-17T13:14:16.347Z,4.73
2023-01-17T13:15:16.665Z,4.61
2023-01-17T13:16:16.540Z,4.52
2023-01-17T13:17:16.328Z,4.47
2023-01-17T13:18:16.402Z,4.39