createdAt,value
2019-04-22T00:01:18.678Z,1008.85
2019-04-22T00:01:57.502Z,1008.88
2019-04-22T00:02:57.521Z,1008.86
2019-04-22T00:04:00.718Z,1008.86
2019-04-22T00:05:06.109Z,1008.90
2019-04-22T00:06:12.930Z,1008.90
2019-04-22T00:07:35.870Z,1008.90
2019-04-22T00:08:18.366Z,1008.90
2019-04-22T00:09:19.206Z,1008.84
2019-04-22T00:10:19.502Z,1008.84
2019-04-22T00:11:16.106Z,1008.87
2019-04-22T00:12:19.553Z,1008.86
2019-04-22T00:13:42.265Z,1008.81
2019-04-22T00:14:11.870Z,1008.80
2019-04-22T00:15:12.714Z,1008.84
2019-04-22T00:16:22.592Z,1008.80
2019-04-22T00:17:21.981Z,1008.77
2019-04-22T00:18:19.917Z,1008.81
2019-04-22T00:19:45.595Z,1008.80
2019-04-22T00:20:20.366Z,1008.76
2019-04-22T00:21:19.501Z,1008.75
2019-04-22T00:23:18.399Z,1008.73
2019-04-22T00:24:22.116Z,1008.73
2019-04-22T00:25:42.058Z,1008.73
2019-04-22T00:27:26.144Z,1008.68
2019-04-22T00:28:24.524Z,1008.70
2019-04-22T00:29:39.198Z,1008.68
2019-04-22T00:30:28.454Z,1008.69
2019-04-22T00:31:40.512Z,1008.70
2019-04-22T00:32:20.322Z,1008.71
2019-04-22T00:33:18.670Z,1008.70
2019-04-22T00:34:21.277Z,1008.65
2019-04-22T00:35:16.628Z,1008.69
2019-04-22T00:36:16.609Z,1008.65
2019-04-22T00:37:58.385Z,1008.64
2019-04-22T00:39:22.105Z,1008.60
2019-04-22T00:40:21.273Z,1008.62
2019-04-22T00:41:20.362Z,1008.61
2019-04-22T00:42:14.742Z,1008.57
2019-04-22T00:43:42.427Z,1008.59
2019-04-22T00:44:21.890Z,1008.55
2019-04-22T00:45:21.851Z,1008.55
2019-04-22T00:46:22.643Z,1008.58
2019-04-22T00:47:21.498Z,1008.55
2019-04-22T00:48:21.071Z,1008.51
2019-04-22T00:50:08.707Z,1008.49
2019-04-22T00:50:22.428Z,1008.51
2019-04-22T00:51:22.669Z,1008.49
2019-04-22T00:52:18.654Z,1008.46
2019-04-22T00:54:17.052Z,1008.45
2019-04-22T00:55:38.072Z,1008.43
2019-04-22T00:56:17.209Z,1008.42
2019-04-22T00:57:15.787Z,1008.42
2019-04-22T00:58:16.713Z,1008.42
2019-04-22T00:59:17.322Z,1008.39
2019-04-22T01:00:17.633Z,1008.41
2019-04-22T01:01:36.978Z,1008.39
2019-04-22T01:02:20.197Z,1008.38
2019-04-22T01:03:21.578Z,1008.40
2019-04-22T01:04:25.554Z,1008.37
2019-04-22T01:05:22.022Z,1008.34
2019-04-22T01:06:21.465Z,1008.38
2019-04-22T01:07:38.896Z,1008.32
2019-04-22T01:08:26.702Z,1008.32
2019-04-22T01:09:18.986Z,1008.34
2019-04-22T01:10:18.838Z,1008.34
2019-04-22T01:11:23.810Z,1008.32
2019-04-22T01:12:19.677Z,1008.32
2019-04-22T01:13:38.643Z,1008.32
2019-04-22T01:14:14.110Z,1008.31
2019-04-22T01:15:26.122Z,1008.32
2019-04-22T01:16:17.737Z,1008.32
2019-04-22T01:17:19.056Z,1008.30
2019-04-22T01:18:21.001Z,1008.29
2019-04-22T01:19:47.163Z,1008.29
2019-04-22T01:20:38.501Z,1008.26
2019-04-22T01:21:27.514Z,1008.28
2019-04-22T01:22:16.293Z,1008.27
2019-04-22T01:23:19.146Z,1008.27
2019-04-22T01:24:17.540Z,1008.25
2019-04-22T01:25:29.427Z,1008.26
2019-04-22T01:26:12.505Z,1008.24
2019-04-22T01:27:09.119Z,1008.26
2019-04-22T01:28:08.559Z,1008.24
2019-04-22T01:29:05.374Z,1008.19
2019-04-22T01:30:07.241Z,1008.21
2019-04-22T01:31:19.615Z,1008.21
2019-04-22T01:31:54.488Z,1008.18
2019-04-22T01:33:03.590Z,1008.21
2019-04-22T01:34:07.907Z,1008.19
2019-04-22T01:35:08.395Z,1008.18
2019-04-22T01:36:13.919Z,1008.14
2019-04-22T01:37:34.347Z,1008.14
2019-04-22T01:38:07.891Z,1008.13
2019-04-22T01:39:18.085Z,1008.13
2019-04-22T01:40:24.063Z,1008.08
2019-04-22T01:41:26.622Z,1008.08
2019-04-22T01:42:18.671Z,1008.10
2019-04-22T01:43:54.369Z,1008.05
2019-04-22T01:44:29.065Z,1008.09
2019-04-22T01:45:22.716Z,1008.05
2019-04-22T01:46:25.771Z,1008.05
2019-04-22T01:47:19.645Z,1008.09
2019-04-22T01:48:22.817Z,1008.02
2019-04-22T01:49:40.166Z,1008.07
2019-04-22T01:50:23.913Z,1008.02
2019-04-22T01:51:22.353Z,1008.09
2019-04-22T01:52:16.972Z,1008.02
2019-04-22T01:53:24.097Z,1008.04
2019-04-22T01:56:19.494Z,1008.04
2019-04-22T01:57:20.759Z,1008.00
2019-04-22T01:58:20.418Z,1007.98
2019-04-22T01:59:14.011Z,1007.98
2019-04-22T02:00:11.335Z,1008.03
2019-04-22T02:01:43.696Z,1008.01
2019-04-22T02:02:28.845Z,1007.99
2019-04-22T02:03:19.054Z,1007.99
2019-04-22T02:04:26.928Z,1007.97
2019-04-22T02:05:17.731Z,1008.00
2019-04-22T02:06:28.801Z,1007.95
2019-04-22T02:07:41.907Z,1007.94
2019-04-22T02:08:25.487Z,1007.95
2019-04-22T02:09:22.472Z,1007.92
2019-04-22T02:10:30.152Z,1007.90
2019-04-22T02:11:26.651Z,1007.89
2019-04-22T02:12:19.957Z,1007.87
2019-04-22T02:13:43.086Z,1007.90
2019-04-22T02:14:24.686Z,1007.86
2019-04-22T02:15:17.022Z,1007.87
2019-04-22T02:16:23.152Z,1007.88
2019-04-22T02:17:26.701Z,1007.86
2019-04-22T02:18:23.394Z,1007.85
2019-04-22T02:19:46.772Z,1007.86
2019-04-22T02:20:17.546Z,1007.81
2019-04-22T02:21:24.890Z,1007.85
2019-04-22T02:22:29.039Z,1007.82
2019-04-22T02:24:26.438Z,1007.81
2019-04-22T02:25:41.000Z,1007.82
2019-04-22T02:26:26.020Z,1007.81
2019-04-22T02:27:29.359Z,1007.83
2019-04-22T02:28:32.560Z,1007.80
2019-04-22T02:29:22.137Z,1007.79
2019-04-22T02:30:30.071Z,1007.80
2019-04-22T02:31:46.351Z,1007.83
2019-04-22T02:34:35.081Z,1007.76
2019-04-22T02:35:34.644Z,1007.79
2019-04-22T02:38:09.309Z,1007.76
2019-04-22T02:38:44.634Z,1007.75
2019-04-22T02:39:41.073Z,1007.79
2019-04-22T02:40:40.556Z,1007.75
2019-04-22T02:42:21.455Z,1007.73
2019-04-22T02:45:26.602Z,1007.68
2019-04-22T02:49:47.025Z,1007.69
2019-04-22T02:50:16.116Z,1007.66
2019-04-22T02:51:23.011Z,1007.67
2019-04-22T02:52:37.959Z,1007.64
2019-04-22T02:53:59.273Z,1007.62
2019-04-22T02:54:44.236Z,1007.63
2019-04-22T02:55:48.922Z,1007.64
2019-04-22T02:57:32.010Z,1007.62
2019-04-22T02:58:41.512Z,1007.59
2019-04-22T02:59:25.895Z,1007.60
2019-04-22T03:00:34.601Z,1007.59
2019-04-22T03:01:53.189Z,1007.59
2019-04-22T03:02:35.666Z,1007.56
2019-04-22T03:03:54.504Z,1007.51
2019-04-22T03:04:22.785Z,1007.47
2019-04-22T03:05:37.043Z,1007.48
2019-04-22T03:06:30.449Z,1007.47
2019-04-22T03:07:55.917Z,1007.42
2019-04-22T03:09:23.920Z,1007.43
2019-04-22T03:10:30.104Z,1007.41
2019-04-22T03:11:25.308Z,1007.38
2019-04-22T03:12:25.149Z,1007.37
2019-04-22T03:14:26.286Z,1007.34
2019-04-22T03:15:20.207Z,1007.36
2019-04-22T03:17:29.208Z,1007.30
2019-04-22T03:18:38.486Z,1007.30
2019-04-22T03:20:41.936Z,1007.24
2019-04-22T03:21:23.912Z,1007.27
2019-04-22T03:22:26.347Z,1007.26
2019-04-22T03:23:34.153Z,1007.25
2019-04-22T03:24:27.751Z,1007.23
2019-04-22T03:27:30.053Z,1007.20
2019-04-22T03:28:29.189Z,1007.19
2019-04-22T03:29:37.215Z,1007.14
2019-04-22T03:32:12.908Z,1007.14
2019-04-22T03:32:59.360Z,1007.13
2019-04-22T03:35:37.091Z,1007.09
2019-04-22T03:38:41.504Z,1007.05
2019-04-22T03:39:40.089Z,1007.06
2019-04-22T03:41:36.764Z,1007.03
2019-04-22T03:42:21.547Z,1007.02
2019-04-22T03:43:54.101Z,1007.04
2019-04-22T03:44:31.065Z,1007.06
2019-04-22T03:45:31.991Z,1007.03
2019-04-22T03:46:30.481Z,1007.05
2019-04-22T03:47:34.340Z,1007.02
2019-04-22T03:48:26.163Z,1007.02
2019-04-22T03:50:24.869Z,1007.03
2019-04-22T03:51:39.945Z,1006.99
2019-04-22T03:53:38.563Z,1007.01
2019-04-22T03:54:45.782Z,1006.95
2019-04-22T03:55:46.939Z,1006.96
2019-04-22T03:56:59.120Z,1007.00
2019-04-22T03:57:44.752Z,1006.98
2019-04-22T03:58:21.068Z,1007.00
2019-04-22T04:01:52.929Z,1006.97
2019-04-22T04:02:38.836Z,1006.98
2019-04-22T04:03:36.326Z,1006.92
2019-04-22T04:06:29.693Z,1006.93
2019-04-22T04:10:36.275Z,1006.90
2019-04-22T04:11:38.990Z,1006.89
2019-04-22T04:13:57.916Z,1006.90
2019-04-22T04:14:47.162Z,1006.85
2019-04-22T04:16:30.656Z,1006.83
2019-04-22T04:17:34.157Z,1006.84
2019-04-22T04:18:30.717Z,1006.83
2019-04-22T04:20:05.666Z,1006.85
2019-04-22T04:20:32.536Z,1006.84
2019-04-22T04:22:41.464Z,1006.83
2019-04-22T04:26:04.289Z,1006.78
2019-04-22T04:27:43.792Z,1006.82
2019-04-22T04:29:50.739Z,1006.79
2019-04-22T04:31:58.642Z,1006.75
2019-04-22T04:33:35.902Z,1006.77
2019-04-22T04:34:51.106Z,1006.73
2019-04-22T04:36:37.089Z,1006.74
2019-04-22T04:37:52.265Z,1006.74
2019-04-22T04:38:28.721Z,1006.75
2019-04-22T04:43:52.655Z,1006.75
2019-04-22T04:44:59.266Z,1006.72
2019-04-22T04:45:41.143Z,1006.78
2019-04-22T04:46:37.745Z,1006.71
2019-04-22T04:47:43.549Z,1006.72
2019-04-22T04:48:36.975Z,1006.71
2019-04-22T04:49:52.488Z,1006.74
2019-04-22T04:50:35.247Z,1006.69
2019-04-22T04:52:39.689Z,1006.67
2019-04-22T04:54:31.825Z,1006.70
2019-04-22T04:55:47.055Z,1006.71
2019-04-22T04:56:39.951Z,1006.71
2019-04-22T04:57:33.557Z,1006.71
2019-04-22T04:58:47.399Z,1006.76
2019-04-22T04:59:39.398Z,1006.76
2019-04-22T05:02:10.085Z,1006.73
2019-04-22T05:02:39.982Z,1006.75
2019-04-22T05:03:39.910Z,1006.77
2019-04-22T05:04:41.239Z,1006.74
2019-04-22T05:05:26.814Z,1006.75
2019-04-22T05:06:39.670Z,1006.71
2019-04-22T05:07:50.146Z,1006.75
2019-04-22T05:08:40.635Z,1006.75
2019-04-22T05:09:41.132Z,1006.72
2019-04-22T05:10:43.739Z,1006.68
2019-04-22T05:11:43.032Z,1006.71
2019-04-22T05:14:05.481Z,1006.71
2019-04-22T05:14:24.044Z,1006.71
2019-04-22T05:15:29.781Z,1006.75
2019-04-22T05:16:36.463Z,1006.72
2019-04-22T05:17:37.476Z,1006.71
2019-04-22T05:18:29.066Z,1006.71
2019-04-22T05:19:50.279Z,1006.71
2019-04-22T05:20:34.166Z,1006.72
2019-04-22T05:21:24.391Z,1006.70
2019-04-22T05:22:28.302Z,1006.72
2019-04-22T05:23:32.432Z,1006.71
2019-04-22T05:25:41.354Z,1006.67
2019-04-22T05:26:30.898Z,1006.66
2019-04-22T05:27:27.955Z,1006.67
2019-04-22T05:28:23.987Z,1006.65
2019-04-22T05:29:27.807Z,1006.66
2019-04-22T05:31:49.941Z,1006.70
2019-04-22T05:32:27.065Z,1006.66
2019-04-22T05:33:22.413Z,1006.64
2019-04-22T05:34:26.481Z,1006.61
2019-04-22T05:35:26.572Z,1006.61
2019-04-22T05:36:34.415Z,1006.62
2019-04-22T05:37:49.943Z,1006.60
2019-04-22T05:38:30.226Z,1006.61
2019-04-22T05:39:21.324Z,1006.61
2019-04-22T05:40:24.477Z,1006.64
2019-04-22T05:41:23.321Z,1006.62
2019-04-22T05:42:18.086Z,1006.62
2019-04-22T05:43:42.123Z,1006.60
2019-04-22T05:44:30.906Z,1006.59
2019-04-22T05:45:31.419Z,1006.62
2019-04-22T05:46:22.402Z,1006.56
2019-04-22T05:47:20.837Z,1006.55
2019-04-22T05:48:27.371Z,1006.57
2019-04-22T05:49:41.562Z,1006.59
2019-04-22T05:50:37.328Z,1006.63
2019-04-22T05:51:29.347Z,1006.58
2019-04-22T05:52:21.309Z,1006.59
2019-04-22T05:53:21.245Z,1006.59
2019-04-22T05:54:20.912Z,1006.62
2019-04-22T05:55:52.396Z,1006.58
2019-04-22T05:56:37.515Z,1006.61
2019-04-22T05:58:22.596Z,1006.58
2019-04-22T05:59:24.370Z,1006.58
2019-04-22T06:00:36.977Z,1006.55
2019-04-22T06:01:52.288Z,1006.59
2019-04-22T06:02:36.054Z,1006.55
2019-04-22T06:03:21.029Z,1006.57
2019-04-22T06:04:23.271Z,1006.57
2019-04-22T06:05:24.717Z,1006.63
2019-04-22T06:07:38.723Z,1006.65
2019-04-22T06:08:24.222Z,1006.65
2019-04-22T06:09:24.288Z,1006.60
2019-04-22T06:10:29.080Z,1006.66
2019-04-22T06:11:27.070Z,1006.63
2019-04-22T06:12:18.457Z,1006.61
2019-04-22T06:13:38.847Z,1006.61
2019-04-22T06:14:23.080Z,1006.64
2019-04-22T06:15:23.476Z,1006.58
2019-04-22T06:16:26.524Z,1006.55
2019-04-22T06:17:24.651Z,1006.59
2019-04-22T06:19:47.595Z,1006.59
2019-04-22T06:20:27.121Z,1006.60
2019-04-22T06:21:26.618Z,1006.55
2019-04-22T06:22:34.261Z,1006.59
2019-04-22T06:23:25.644Z,1006.62
2019-04-22T06:24:28.974Z,1006.57
2019-04-22T06:26:35.751Z,1006.54
2019-04-22T06:28:36.682Z,1006.56
2019-04-22T06:30:31.732Z,1006.62
2019-04-22T06:32:15.276Z,1006.60
2019-04-22T06:34:24.928Z,1006.59
2019-04-22T06:35:30.711Z,1006.62
2019-04-22T06:36:24.522Z,1006.59
2019-04-22T06:37:59.829Z,1006.60
2019-04-22T06:40:27.520Z,1006.61
2019-04-22T06:41:31.684Z,1006.62
2019-04-22T06:42:28.410Z,1006.64
2019-04-22T06:43:52.943Z,1006.64
2019-04-22T06:44:24.134Z,1006.64
2019-04-22T06:45:23.539Z,1006.60
2019-04-22T06:46:29.929Z,1006.62
2019-04-22T06:47:40.181Z,1006.60
2019-04-22T06:48:36.037Z,1006.62
2019-04-22T06:49:46.621Z,1006.56
2019-04-22T06:50:26.129Z,1006.59
2019-04-22T06:51:29.209Z,1006.60
2019-04-22T06:53:23.717Z,1006.51
2019-04-22T06:54:32.880Z,1006.54
2019-04-22T06:55:47.073Z,1006.52
2019-04-22T06:56:22.152Z,1006.53
2019-04-22T06:57:25.355Z,1006.54
2019-04-22T06:58:21.776Z,1006.58
2019-04-22T06:59:26.514Z,1006.57
2019-04-22T07:00:24.508Z,1006.55
2019-04-22T07:01:42.435Z,1006.50
2019-04-22T07:02:25.612Z,1006.53
2019-04-22T07:04:22.253Z,1006.55
2019-04-22T07:05:21.810Z,1006.57
2019-04-22T07:06:31.677Z,1006.54
2019-04-22T07:07:44.964Z,1006.56
2019-04-22T07:09:28.781Z,1006.52
2019-04-22T07:11:19.075Z,1006.53
2019-04-22T07:12:24.311Z,1006.57
2019-04-22T07:14:01.876Z,1006.60
2019-04-22T07:14:22.374Z,1006.54
2019-04-22T07:15:44.125Z,1006.54
2019-04-22T07:16:30.224Z,1006.54
2019-04-22T07:17:39.370Z,1006.53
2019-04-22T07:19:45.354Z,1006.54
2019-04-22T07:20:24.198Z,1006.46
2019-04-22T07:21:27.184Z,1006.48
2019-04-22T07:22:22.558Z,1006.50
2019-04-22T07:23:43.336Z,1006.51
2019-04-22T07:25:59.624Z,1006.47
2019-04-22T07:26:19.987Z,1006.42
2019-04-22T07:27:21.945Z,1006.47
2019-04-22T07:28:21.227Z,1006.46
2019-04-22T07:29:26.635Z,1006.44
2019-04-22T07:30:26.514Z,1006.45
2019-04-22T07:31:49.855Z,1006.40
2019-04-22T07:33:00.657Z,1006.40
2019-04-22T07:33:31.275Z,1006.41
2019-04-22T07:34:27.734Z,1006.39
2019-04-22T07:35:32.161Z,1006.38
2019-04-22T07:37:41.849Z,1006.39
2019-04-22T07:38:23.844Z,1006.44
2019-04-22T07:39:23.561Z,1006.38
2019-04-22T07:40:26.691Z,1006.40
2019-04-22T07:41:23.064Z,1006.37
2019-04-22T07:42:25.935Z,1006.36
2019-04-22T07:43:59.747Z,1006.37
2019-04-22T07:44:26.534Z,1006.40
2019-04-22T07:45:25.472Z,1006.36
2019-04-22T07:46:26.598Z,1006.36
2019-04-22T07:47:32.350Z,1006.36
2019-04-22T07:48:33.884Z,1006.36
2019-04-22T07:49:48.986Z,1006.36
2019-04-22T07:50:39.749Z,1006.33
2019-04-22T07:51:36.377Z,1006.29
2019-04-22T07:52:22.966Z,1006.26
2019-04-22T07:53:21.882Z,1006.26
2019-04-22T07:54:26.513Z,1006.27
2019-04-22T07:55:45.364Z,1006.23
2019-04-22T07:56:27.643Z,1006.19
2019-04-22T07:57:28.282Z,1006.18
2019-04-22T07:58:25.777Z,1006.23
2019-04-22T07:59:28.036Z,1006.18
2019-04-22T08:00:23.047Z,1006.18
2019-04-22T08:01:42.768Z,1006.13
2019-04-22T08:02:26.634Z,1006.13
2019-04-22T08:03:28.975Z,1006.12
2019-04-22T08:04:44.750Z,1006.13
2019-04-22T08:05:24.855Z,1006.08
2019-04-22T08:06:26.775Z,1006.07
2019-04-22T08:08:11.515Z,1006.09
2019-04-22T08:08:26.127Z,1006.06
2019-04-22T08:09:34.088Z,1006.05
2019-04-22T08:10:34.828Z,1006.12
2019-04-22T08:12:29.635Z,1006.06
2019-04-22T08:14:03.558Z,1006.05
2019-04-22T08:14:28.304Z,1006.04
2019-04-22T08:15:28.007Z,1006.03
2019-04-22T08:16:25.100Z,1006.06
2019-04-22T08:18:28.006Z,1006.09
2019-04-22T08:19:48.474Z,1005.97
2019-04-22T08:20:29.014Z,1005.98
2019-04-22T08:21:23.722Z,1005.98
2019-04-22T08:22:23.918Z,1006.00
2019-04-22T08:24:28.857Z,1005.93
2019-04-22T08:25:45.576Z,1005.90
2019-04-22T08:26:27.318Z,1005.90
2019-04-22T08:27:26.893Z,1005.91
2019-04-22T08:29:43.400Z,1005.86
2019-04-22T08:30:28.608Z,1005.82
2019-04-22T08:31:49.177Z,1005.88
2019-04-22T08:32:29.904Z,1005.83
2019-04-22T08:33:29.026Z,1005.83
2019-04-22T08:34:24.577Z,1005.81
2019-04-22T08:35:20.001Z,1005.76
2019-04-22T08:36:26.281Z,1005.80
2019-04-22T08:37:51.218Z,1005.76
2019-04-22T08:38:37.658Z,1005.74
2019-04-22T08:39:26.779Z,1005.79
2019-04-22T08:40:28.800Z,1005.77
2019-04-22T08:41:31.898Z,1005.75
2019-04-22T08:42:35.428Z,1005.72
2019-04-22T08:43:56.611Z,1005.72
2019-04-22T08:44:40.230Z,1005.69
2019-04-22T08:45:32.723Z,1005.70
2019-04-22T08:48:24.621Z,1005.68
2019-04-22T08:49:57.129Z,1005.67
2019-04-22T08:50:26.680Z,1005.64
2019-04-22T08:51:25.302Z,1005.59
2019-04-22T08:52:30.262Z,1005.57
2019-04-22T08:53:23.449Z,1005.59
2019-04-22T08:54:28.341Z,1005.56
2019-04-22T08:56:37.645Z,1005.52
2019-04-22T08:57:40.891Z,1005.53
2019-04-22T08:58:27.360Z,1005.53
2019-04-22T08:59:46.579Z,1005.53
2019-04-22T09:00:33.872Z,1005.54
2019-04-22T09:01:45.286Z,1005.51
2019-04-22T09:02:34.574Z,1005.45
2019-04-22T09:03:23.958Z,1005.42
2019-04-22T09:04:16.345Z,1005.45
2019-04-22T09:05:42.477Z,1005.48
2019-04-22T09:06:49.411Z,1005.44
2019-04-22T09:07:48.873Z,1005.44
2019-04-22T09:08:27.877Z,1005.46
2019-04-22T09:09:27.079Z,1005.39
2019-04-22T09:10:33.512Z,1005.46
2019-04-22T09:11:33.827Z,1005.41
2019-04-22T09:12:37.046Z,1005.40
2019-04-22T09:13:53.196Z,1005.44
2019-04-22T09:14:34.230Z,1005.37
2019-04-22T09:15:30.877Z,1005.34
2019-04-22T09:16:32.085Z,1005.33
2019-04-22T09:17:39.881Z,1005.35
2019-04-22T09:18:32.941Z,1005.32
2019-04-22T09:19:47.717Z,1005.35
2019-04-22T09:20:28.418Z,1005.28
2019-04-22T09:21:34.415Z,1005.28
2019-04-22T09:22:21.748Z,1005.24
2019-04-22T09:23:30.329Z,1005.24
2019-04-22T09:24:23.372Z,1005.21
2019-04-22T09:25:51.095Z,1005.25
2019-04-22T09:26:30.271Z,1005.18
2019-04-22T09:27:37.017Z,1005.18
2019-04-22T09:28:34.667Z,1005.19
2019-04-22T09:29:32.575Z,1005.19
2019-04-22T09:30:30.680Z,1005.20
2019-04-22T09:31:57.011Z,1005.18
2019-04-22T09:32:26.407Z,1005.16
2019-04-22T09:33:27.166Z,1005.13
2019-04-22T09:34:27.803Z,1005.12
2019-04-22T09:35:31.885Z,1005.13
2019-04-22T09:36:29.687Z,1005.09
2019-04-22T09:38:08.938Z,1005.09
2019-04-22T09:39:30.226Z,1005.02
2019-04-22T09:40:43.032Z,1005.03
2019-04-22T09:41:27.160Z,1004.97
2019-04-22T09:42:24.147Z,1004.98
2019-04-22T09:43:52.341Z,1004.97
2019-04-22T09:44:31.087Z,1004.97
2019-04-22T09:45:21.393Z,1004.98
2019-04-22T09:46:28.429Z,1004.93
2019-04-22T09:47:30.713Z,1004.91
2019-04-22T09:48:33.554Z,1004.89
2019-04-22T09:50:03.830Z,1004.88
2019-04-22T09:50:30.538Z,1004.89
2019-04-22T09:51:25.727Z,1004.85
2019-04-22T09:52:28.142Z,1004.79
2019-04-22T09:53:31.927Z,1004.80
2019-04-22T09:54:29.686Z,1004.81
2019-04-22T09:55:55.219Z,1004.78
2019-04-22T09:56:33.568Z,1004.75
2019-04-22T09:57:24.469Z,1004.72
2019-04-22T09:58:31.674Z,1004.71
2019-04-22T09:59:32.659Z,1004.64
2019-04-22T10:00:32.721Z,1004.58
2019-04-22T10:02:03.402Z,1004.57
2019-04-22T10:03:25.942Z,1004.54
2019-04-22T10:04:30.228Z,1004.51
2019-04-22T10:05:29.319Z,1004.51
2019-04-22T10:06:39.597Z,1004.68
2019-04-22T10:07:44.905Z,1004.93
2019-04-22T10:08:33.877Z,1005.04
2019-04-22T10:09:40.629Z,1004.90
2019-04-22T10:10:28.123Z,1004.96
2019-04-22T10:11:32.618Z,1004.77
2019-04-22T10:12:31.573Z,1004.63
2019-04-22T10:13:53.744Z,1004.64
2019-04-22T10:14:32.407Z,1004.62
2019-04-22T10:15:30.718Z,1004.67
2019-04-22T10:16:31.377Z,1004.64
2019-04-22T10:17:25.154Z,1004.67
2019-04-22T10:18:26.232Z,1004.57
2019-04-22T10:19:49.346Z,1004.44
2019-04-22T10:20:28.187Z,1004.60
2019-04-22T10:21:35.608Z,1004.45
2019-04-22T10:22:32.119Z,1004.48
2019-04-22T10:24:30.120Z,1004.51
2019-04-22T10:25:52.281Z,1004.45
2019-04-22T10:26:24.479Z,1004.39
2019-04-22T10:27:26.873Z,1004.45
2019-04-22T10:28:32.762Z,1004.38
2019-04-22T10:29:24.854Z,1004.36
2019-04-22T10:30:33.954Z,1004.28
2019-04-22T10:31:49.842Z,1004.17
2019-04-22T10:32:27.064Z,1004.22
2019-04-22T10:33:22.042Z,1004.18
2019-04-22T10:34:15.459Z,1004.25
2019-04-22T10:35:06.829Z,1004.27
2019-04-22T10:36:03.628Z,1004.26
2019-04-22T10:37:24.263Z,1004.24
2019-04-22T10:38:02.355Z,1004.22
2019-04-22T10:39:02.410Z,1004.19
2019-04-22T10:40:05.745Z,1004.20
2019-04-22T10:41:02.728Z,1004.27
2019-04-22T10:42:02.885Z,1004.25
2019-04-22T10:43:23.517Z,1004.22
2019-04-22T10:44:03.501Z,1004.27
2019-04-22T10:45:03.803Z,1004.26
2019-04-22T10:46:03.969Z,1004.22
2019-04-22T10:47:02.582Z,1004.20
2019-04-22T10:48:03.897Z,1004.18
2019-04-22T10:49:24.487Z,1004.19
2019-04-22T10:50:02.806Z,1004.12
2019-04-22T10:51:02.686Z,1004.12
2019-04-22T10:52:02.748Z,1004.05
2019-04-22T10:53:03.541Z,1004.03
2019-04-22T10:54:02.731Z,1004.08
2019-04-22T10:55:23.781Z,1003.96
2019-04-22T10:56:03.244Z,1004.09
2019-04-22T10:57:03.241Z,1003.98
2019-04-22T10:58:02.835Z,1003.95
2019-04-22T10:59:03.035Z,1003.98
2019-04-22T11:00:02.964Z,1003.93
2019-04-22T11:01:25.531Z,1003.97
2019-04-22T11:02:03.402Z,1003.90
2019-04-22T11:03:03.986Z,1003.82
2019-04-22T11:04:03.496Z,1003.77
2019-04-22T11:05:04.055Z,1003.79
2019-04-22T11:06:03.290Z,1003.69
2019-04-22T11:07:30.805Z,1003.83
2019-04-22T11:08:06.719Z,1003.79
2019-04-22T11:09:04.937Z,1003.79
2019-04-22T11:10:20.475Z,1003.79
2019-04-22T11:11:15.113Z,1003.81
2019-04-22T11:12:09.941Z,1003.82
2019-04-22T11:13:24.340Z,1003.80
2019-04-22T11:14:04.186Z,1003.70
2019-04-22T11:15:03.516Z,1003.71
2019-04-22T11:16:03.567Z,1003.72
2019-04-22T11:17:05.304Z,1003.64
2019-04-22T11:18:03.322Z,1003.65
2019-04-22T11:19:25.554Z,1003.68
2019-04-22T11:20:03.807Z,1003.58
2019-04-22T11:21:03.356Z,1003.57
2019-04-22T11:22:09.771Z,1003.57
2019-04-22T11:23:04.579Z,1003.51
2019-04-22T11:24:04.906Z,1003.47
2019-04-22T11:25:25.521Z,1003.45
2019-04-22T11:26:03.870Z,1003.49
2019-04-22T11:27:05.191Z,1003.39
2019-04-22T11:28:03.554Z,1003.40
2019-04-22T11:29:03.661Z,1003.39
2019-04-22T11:30:03.895Z,1003.42
2019-04-22T11:31:24.598Z,1003.33
2019-04-22T11:32:04.293Z,1003.30
2019-04-22T11:33:04.560Z,1003.33
2019-04-22T11:34:03.681Z,1003.26
2019-04-22T11:35:03.772Z,1003.27
2019-04-22T11:36:03.879Z,1003.27
2019-04-22T11:37:24.935Z,1003.23
2019-04-22T11:38:04.586Z,1003.35
2019-04-22T11:39:06.079Z,1003.28
2019-04-22T11:40:14.823Z,1003.24
2019-04-22T11:41:05.305Z,1003.24
2019-04-22T11:42:04.499Z,1003.24
2019-04-22T11:43:26.083Z,1003.19
2019-04-22T11:44:05.304Z,1003.17
2019-04-22T11:45:03.912Z,1003.17
2019-04-22T11:46:05.102Z,1003.14
2019-04-22T11:47:05.263Z,1003.12
2019-04-22T11:48:05.290Z,1003.04
2019-04-22T11:49:25.858Z,1003.05
2019-04-22T11:50:04.015Z,1003.04
2019-04-22T11:51:04.364Z,1002.97
2019-04-22T11:52:06.567Z,1003.02
2019-04-22T11:53:04.793Z,1002.96
2019-04-22T11:54:05.190Z,1002.99
2019-04-22T11:55:26.679Z,1002.98
2019-04-22T11:56:04.809Z,1002.95
2019-04-22T11:57:05.469Z,1002.91
2019-04-22T11:58:04.250Z,1002.93
2019-04-22T11:59:04.804Z,1003.01
2019-04-22T12:00:04.988Z,1002.90
2019-04-22T12:01:26.533Z,1002.89
2019-04-22T12:02:04.723Z,1002.82
2019-04-22T12:03:05.189Z,1002.82
2019-04-22T12:04:04.353Z,1002.82
2019-04-22T12:05:05.969Z,1002.82
2019-04-22T12:06:04.370Z,1002.86
2019-04-22T12:07:26.640Z,1002.88
2019-04-22T12:08:04.953Z,1002.80
2019-04-22T12:09:05.643Z,1002.80
2019-04-22T12:10:17.886Z,1002.79
2019-04-22T12:11:06.014Z,1002.78
2019-04-22T12:12:05.766Z,1002.75
2019-04-22T12:13:26.205Z,1002.70
2019-04-22T12:14:04.562Z,1002.75
2019-04-22T12:15:04.587Z,1002.75
2019-04-22T12:16:05.305Z,1002.68
2019-04-22T12:17:05.736Z,1002.66
2019-04-22T12:18:04.636Z,1002.59
2019-04-22T12:19:27.052Z,1002.52
2019-04-22T12:20:07.360Z,1002.56
2019-04-22T12:21:05.426Z,1002.62
2019-04-22T12:22:04.916Z,1002.55
2019-04-22T12:23:05.124Z,1002.51
2019-04-22T12:24:05.558Z,1002.52
2019-04-22T12:25:35.098Z,1002.49
2019-04-22T12:26:09.246Z,1002.48
2019-04-22T12:27:06.284Z,1002.49
2019-04-22T12:28:05.312Z,1002.48
2019-04-22T12:29:04.923Z,1002.43
2019-04-22T12:30:05.064Z,1002.42
2019-04-22T12:31:27.140Z,1002.35
2019-04-22T12:32:05.338Z,1002.38
2019-04-22T12:33:08.803Z,1002.44
2019-04-22T12:34:06.013Z,1002.41
2019-04-22T12:35:05.360Z,1002.35
2019-04-22T12:36:06.407Z,1002.36
2019-04-22T12:37:35.629Z,1002.31
2019-04-22T12:38:08.662Z,1002.35
2019-04-22T12:39:05.224Z,1002.23
2019-04-22T12:40:06.410Z,1002.18
2019-04-22T12:41:09.610Z,1002.24
2019-04-22T12:42:06.170Z,1002.27
2019-04-22T12:43:27.828Z,1002.23
2019-04-22T12:44:05.289Z,1002.25
2019-04-22T12:45:06.348Z,1002.21
2019-04-22T12:46:06.079Z,1002.24
2019-04-22T12:47:06.123Z,1002.22
2019-04-22T12:48:06.403Z,1002.17
2019-04-22T12:49:27.937Z,1002.15
2019-04-22T12:50:12.270Z,1002.11
2019-04-22T12:51:06.906Z,1002.16
2019-04-22T12:52:07.191Z,1002.11
2019-04-22T12:53:10.641Z,1002.09
2019-04-22T12:54:06.840Z,1002.11
2019-04-22T12:55:27.853Z,1002.14
2019-04-22T12:56:06.930Z,1002.09
2019-04-22T12:57:05.877Z,1002.05
2019-04-22T12:58:05.582Z,1002.00
2019-04-22T12:59:05.763Z,1002.06
2019-04-22T13:00:05.833Z,1001.99
2019-04-22T13:01:26.880Z,1001.97
2019-04-22T13:02:07.098Z,1002.00
2019-04-22T13:03:05.668Z,1001.90
2019-04-22T13:04:09.386Z,1001.94
2019-04-22T13:05:06.002Z,1001.94
2019-04-22T13:06:05.963Z,1001.91
2019-04-22T13:07:26.833Z,1001.87
2019-04-22T13:08:05.791Z,1001.84
2019-04-22T13:09:06.212Z,1001.79
2019-04-22T13:10:06.063Z,1001.77
2019-04-22T13:11:11.761Z,1001.74
2019-04-22T13:12:06.897Z,1001.81
2019-04-22T13:13:27.203Z,1001.81
2019-04-22T13:14:07.086Z,1001.78
2019-04-22T13:15:06.521Z,1001.74
2019-04-22T13:16:07.007Z,1001.73
2019-04-22T13:17:06.249Z,1001.68
2019-04-22T13:18:17.084Z,1001.70
2019-04-22T13:19:28.340Z,1001.67
2019-04-22T13:20:06.072Z,1001.64
2019-04-22T13:21:06.546Z,1001.58
2019-04-22T13:22:07.037Z,1001.60
2019-04-22T13:23:07.574Z,1001.59
2019-04-22T13:24:07.071Z,1001.61
2019-04-22T13:25:30.049Z,1001.58
2019-04-22T13:26:07.450Z,1001.62
2019-04-22T13:27:06.669Z,1001.59
2019-04-22T13:28:07.234Z,1001.56
2019-04-22T13:29:07.327Z,1001.56
2019-04-22T13:30:06.341Z,1001.59
2019-04-22T13:31:28.688Z,1001.56