createdAt,value
2019-05-12T00:00:32.186Z,99.90
2019-05-12T00:03:00.035Z,99.90
2019-05-12T00:05:28.045Z,99.90
2019-05-12T00:08:01.295Z,99.90
2019-05-12T00:10:28.725Z,99.90
2019-05-12T00:12:58.254Z,99.90
2019-05-12T00:15:28.378Z,99.90
2019-05-12T00:17:55.688Z,99.90
2019-05-12T00:20:23.155Z,99.90
2019-05-12T00:22:55.018Z,99.90
2019-05-12T00:25:22.172Z,99.90
2019-05-12T00:27:50.151Z,99.90
2019-05-12T00:30:40.923Z,99.90
2019-05-12T00:33:12.842Z,99.90
2019-05-12T00:35:41.041Z,99.90
2019-05-12T00:38:11.112Z,99.90
2019-05-12T00:40:39.595Z,99.90
2019-05-12T00:43:08.844Z,99.90
2019-05-12T00:45:39.741Z,99.90
2019-05-12T00:48:09.486Z,99.90
2019-05-12T00:50:38.200Z,99.90
2019-05-12T00:53:09.129Z,99.90
2019-05-12T00:55:38.042Z,99.90
2019-05-12T00:58:08.208Z,99.90
2019-05-12T01:00:40.901Z,99.90
2019-05-12T01:03:09.855Z,99.90
2019-05-12T01:05:38.769Z,99.90
2019-05-12T01:08:09.173Z,99.90
2019-05-12T01:10:35.550Z,99.90
2019-05-12T01:13:02.950Z,99.90
2019-05-12T01:15:30.158Z,99.90
2019-05-12T01:17:58.579Z,99.90
2019-05-12T01:20:28.363Z,99.90
2019-05-12T01:22:57.690Z,99.90
2019-05-12T01:25:24.411Z,99.90
2019-05-12T01:27:51.574Z,99.90
2019-05-12T01:30:18.926Z,99.90
2019-05-12T01:32:48.273Z,99.90
2019-05-12T01:35:15.462Z,99.90
2019-05-12T01:37:42.775Z,99.90
2019-05-12T01:40:10.818Z,99.90
2019-05-12T01:42:38.535Z,99.90
2019-05-12T01:45:09.303Z,99.90
2019-05-12T01:47:38.213Z,99.90
2019-05-12T01:50:09.047Z,99.90
2019-05-12T01:52:38.378Z,99.90
2019-05-12T01:55:08.210Z,99.90
2019-05-12T01:57:38.277Z,99.90
2019-05-12T02:00:08.599Z,99.90
2019-05-12T02:02:38.524Z,99.90
2019-05-12T02:05:08.843Z,99.90
2019-05-12T02:07:44.515Z,99.90
2019-05-12T02:10:12.490Z,99.90
2019-05-12T02:12:39.831Z,99.90
2019-05-12T02:15:08.313Z,99.90
2019-05-12T02:17:35.878Z,99.90
2019-05-12T02:20:07.607Z,99.90
2019-05-12T02:22:34.532Z,99.90
2019-05-12T02:25:01.879Z,99.90
2019-05-12T02:27:29.073Z,99.90
2019-05-12T02:29:58.484Z,99.90
2019-05-12T02:32:33.201Z,99.90
2019-05-12T02:34:54.885Z,99.90
2019-05-12T02:37:22.457Z,99.90
2019-05-12T02:39:49.727Z,99.90
2019-05-12T02:42:17.134Z,99.90
2019-05-12T02:44:44.777Z,99.90
2019-05-12T02:47:12.037Z,99.90
2019-05-12T02:49:39.381Z,99.90
2019-05-12T02:52:07.061Z,99.90
2019-05-12T02:54:50.567Z,99.90
2019-05-12T02:57:06.393Z,99.90
2019-05-12T02:59:37.173Z,99.90
2019-05-12T03:02:05.398Z,99.90
2019-05-12T03:04:36.624Z,99.90
2019-05-12T03:07:06.510Z,99.90
2019-05-12T03:09:35.201Z,99.90
2019-05-12T03:12:05.890Z,99.90
2019-05-12T03:14:39.193Z,99.90
2019-05-12T03:17:04.549Z,99.90
2019-05-12T03:19:30.560Z,99.90
2019-05-12T03:21:57.938Z,99.90
2019-05-12T03:24:25.395Z,99.90
2019-05-12T03:26:55.274Z,99.90
2019-05-12T03:29:24.895Z,99.90
2019-05-12T03:31:56.673Z,99.90
2019-05-12T03:34:21.154Z,99.90
2019-05-12T03:36:51.076Z,99.90
2019-05-12T03:39:17.823Z,99.90
2019-05-12T03:41:45.024Z,99.90
2019-05-12T03:44:14.997Z,99.90
2019-05-12T03:46:41.380Z,99.90
2019-05-12T03:49:08.632Z,99.90
2019-05-12T03:51:36.088Z,99.90
2019-05-12T03:54:04.712Z,99.90
2019-05-12T03:56:34.450Z,99.90
2019-05-12T03:59:04.758Z,99.90
2019-05-12T04:01:31.638Z,99.90
2019-05-12T04:03:58.910Z,99.90
2019-05-12T04:06:26.286Z,99.90
2019-05-12T04:08:55.015Z,99.90
2019-05-12T04:11:25.013Z,99.90
2019-05-12T04:13:54.810Z,99.90
2019-05-12T04:16:24.449Z,99.90
2019-05-12T04:18:49.993Z,99.90
2019-05-12T04:21:17.251Z,99.90
2019-05-12T04:23:44.533Z,99.90
2019-05-12T04:26:16.458Z,99.90
2019-05-12T04:28:40.934Z,99.90
2019-05-12T04:31:09.309Z,99.90
2019-05-12T04:33:36.452Z,99.90
2019-05-12T04:36:05.601Z,99.90
2019-05-12T04:38:35.544Z,99.90
2019-05-12T04:41:05.551Z,99.90
2019-05-12T04:43:31.237Z,99.90
2019-05-12T04:45:58.755Z,99.90
2019-05-12T04:48:26.152Z,99.90
2019-05-12T04:50:54.884Z,99.90
2019-05-12T04:53:25.175Z,99.90
2019-05-12T04:56:07.425Z,99.90
2019-05-12T04:58:21.080Z,99.90
2019-05-12T05:00:48.232Z,99.90
2019-05-12T05:03:15.391Z,99.90
2019-05-12T05:05:44.427Z,99.90
2019-05-12T05:08:14.532Z,99.90
2019-05-12T05:10:44.383Z,99.90
2019-05-12T05:13:11.562Z,99.90
2019-05-12T05:15:38.717Z,99.90
2019-05-12T05:18:06.784Z,99.90
2019-05-12T05:20:34.688Z,99.90
2019-05-12T05:23:03.492Z,99.90
2019-05-12T05:25:34.100Z,99.90
2019-05-12T05:28:03.695Z,99.90
2019-05-12T05:30:30.424Z,99.90
2019-05-12T05:32:57.568Z,99.90
2019-05-12T05:35:28.763Z,99.90
2019-05-12T05:37:54.086Z,99.90
2019-05-12T05:40:28.399Z,99.90
2019-05-12T05:42:50.738Z,99.90
2019-05-12T05:45:23.399Z,99.90
2019-05-12T05:47:49.015Z,99.90
2019-05-12T05:50:18.543Z,99.90
2019-05-12T05:52:45.822Z,99.90
2019-05-12T05:55:19.704Z,99.90
2019-05-12T05:57:44.353Z,99.90
2019-05-12T06:00:20.310Z,99.90
2019-05-12T06:02:43.891Z,99.90
2019-05-12T06:05:11.319Z,99.90
2019-05-12T06:07:39.228Z,99.90
2019-05-12T06:10:09.072Z,99.90
2019-05-12T06:12:40.483Z,99.90
2019-05-12T06:15:08.869Z,99.90
2019-05-12T06:17:35.279Z,99.90
2019-05-12T06:20:04.442Z,99.90
2019-05-12T06:22:33.801Z,99.90
2019-05-12T06:25:00.891Z,99.90
2019-05-12T06:27:28.044Z,99.90
2019-05-12T06:30:01.033Z,99.90
2019-05-12T06:32:25.124Z,99.90
2019-05-12T06:34:59.781Z,99.90
2019-05-12T06:37:23.517Z,99.90
2019-05-12T06:39:50.979Z,99.90
2019-05-12T06:42:19.578Z,99.90
2019-05-12T06:44:48.867Z,99.90
2019-05-12T06:47:15.935Z,99.90
2019-05-12T06:49:43.965Z,99.90
2019-05-12T06:52:11.657Z,99.90
2019-05-12T06:54:42.624Z,99.90
2019-05-12T06:57:20.666Z,99.90
2019-05-12T06:59:41.880Z,99.90
2019-05-12T07:02:07.319Z,99.90
2019-05-12T07:04:34.609Z,99.90
2019-05-12T07:07:03.654Z,99.90
2019-05-12T07:09:33.282Z,99.90
2019-05-12T07:12:03.730Z,99.90
2019-05-12T07:14:29.441Z,99.90
2019-05-12T07:17:05.601Z,99.90
2019-05-12T07:19:30.787Z,99.90
2019-05-12T07:22:00.111Z,99.90
2019-05-12T07:24:27.102Z,99.90
2019-05-12T07:27:02.738Z,99.90
2019-05-12T07:29:23.923Z,99.90
2019-05-12T07:31:53.516Z,99.90
2019-05-12T07:34:20.761Z,99.90
2019-05-12T07:36:49.922Z,99.90
2019-05-12T07:39:19.399Z,99.90
2019-05-12T07:41:51.282Z,99.90
2019-05-12T07:44:25.309Z,99.90
2019-05-12T07:46:54.091Z,99.90
2019-05-12T07:49:33.824Z,99.90
2019-05-12T07:51:50.481Z,99.90
2019-05-12T07:54:17.633Z,99.90
2019-05-12T07:56:44.902Z,99.90
2019-05-12T07:59:13.585Z,99.90
2019-05-12T08:01:48.155Z,99.90
2019-05-12T08:04:09.974Z,99.90
2019-05-12T08:06:41.629Z,99.90
2019-05-12T08:09:07.175Z,99.90
2019-05-12T08:11:38.695Z,99.90
2019-05-12T08:14:03.899Z,99.90
2019-05-12T08:16:36.245Z,99.90
2019-05-12T08:19:00.296Z,99.90
2019-05-12T08:21:27.546Z,99.90
2019-05-12T08:23:54.798Z,99.90
2019-05-12T08:26:23.893Z,99.90
2019-05-12T08:28:53.547Z,99.90
2019-05-12T08:31:23.402Z,99.90
2019-05-12T08:33:50.253Z,99.90
2019-05-12T08:36:17.960Z,99.90
2019-05-12T08:38:45.242Z,99.90
2019-05-12T08:41:14.564Z,99.90
2019-05-12T08:43:47.170Z,99.90
2019-05-12T08:46:12.873Z,99.90
2019-05-12T08:48:39.919Z,99.90
2019-05-12T08:51:14.092Z,99.90
2019-05-12T08:53:36.495Z,99.90
2019-05-12T08:56:13.024Z,99.90
2019-05-12T08:58:47.339Z,99.90
2019-05-12T09:01:04.352Z,99.90
2019-05-12T09:03:33.554Z,99.90
2019-05-12T09:06:01.219Z,99.90
2019-05-12T09:08:29.596Z,99.90
2019-05-12T09:10:56.987Z,99.90
2019-05-12T09:13:24.261Z,99.90
2019-05-12T09:15:51.546Z,99.90
2019-05-12T09:18:19.143Z,99.90
2019-05-12T09:20:52.660Z,99.90
2019-05-12T09:23:16.276Z,99.90
2019-05-12T09:25:45.314Z,99.90
2019-05-12T09:28:13.836Z,99.90
2019-05-12T09:30:45.842Z,99.90
2019-05-12T09:33:10.526Z,99.90
2019-05-12T09:35:39.366Z,99.90
2019-05-12T09:38:11.337Z,99.90
2019-05-12T09:40:36.134Z,99.90
2019-05-12T09:43:06.307Z,99.90
2019-05-12T09:45:33.544Z,99.90
2019-05-12T09:48:04.953Z,99.90
2019-05-12T09:50:30.152Z,99.90
2019-05-12T09:53:00.928Z,99.90
2019-05-12T09:55:27.106Z,99.90
2019-05-12T09:57:54.527Z,99.90
2019-05-12T10:00:23.950Z,99.90
2019-05-12T10:02:57.352Z,99.90
2019-05-12T10:05:20.416Z,99.90
2019-05-12T10:07:47.561Z,99.90
2019-05-12T10:10:17.062Z,99.90
2019-05-12T10:12:50.351Z,99.90
2019-05-12T10:15:18.735Z,99.90
2019-05-12T10:17:43.493Z,99.90
2019-05-12T10:20:13.541Z,99.50
2019-05-12T10:22:40.510Z,99.40
2019-05-12T10:25:09.315Z,98.10
2019-05-12T10:27:37.013Z,99.90
2019-05-12T10:30:12.255Z,99.90
2019-05-12T10:32:35.904Z,98.00
2019-05-12T10:35:06.001Z,96.00
2019-05-12T10:37:33.424Z,97.60
2019-05-12T10:40:00.808Z,92.40
2019-05-12T10:42:28.176Z,95.80
2019-05-12T10:44:56.729Z,92.50
2019-05-12T10:47:24.257Z,87.90
2019-05-12T10:49:53.839Z,76.40
2019-05-12T10:52:20.565Z,79.60
2019-05-12T10:54:47.964Z,67.60
2019-05-12T10:57:15.449Z,61.00
2019-05-12T10:59:45.252Z,63.10
2019-05-12T11:02:13.843Z,65.00
2019-05-12T11:04:41.874Z,64.70
2019-05-12T11:07:10.314Z,60.80
2019-05-12T11:09:37.505Z,62.30
2019-05-12T11:12:04.770Z,56.20
2019-05-12T11:14:34.229Z,56.70
2019-05-12T11:17:07.885Z,55.60
2019-05-12T11:19:33.726Z,52.80
2019-05-12T11:22:03.509Z,51.10
2019-05-12T11:24:33.670Z,50.20
2019-05-12T11:27:01.250Z,53.90
2019-05-12T11:29:42.557Z,53.80
2019-05-12T11:32:00.723Z,49.30
2019-05-12T11:34:27.883Z,48.20
2019-05-12T11:36:56.908Z,47.50
2019-05-12T11:39:24.440Z,50.10
2019-05-12T11:41:52.720Z,51.10
2019-05-12T11:44:23.126Z,50.30
2019-05-12T11:46:49.889Z,52.20
2019-05-12T11:49:21.794Z,52.50
2019-05-12T11:51:46.319Z,52.00
2019-05-12T11:54:13.841Z,50.60
2019-05-12T11:56:46.575Z,49.70
2019-05-12T11:59:10.316Z,52.20
2019-05-12T12:01:39.606Z,53.10
2019-05-12T12:04:06.955Z,51.50
2019-05-12T12:06:34.332Z,51.90
2019-05-12T12:09:03.834Z,50.50
2019-05-12T12:11:30.653Z,51.10
2019-05-12T12:14:00.473Z,49.40
2019-05-12T12:16:27.198Z,50.00
2019-05-12T12:19:02.140Z,47.80
2019-05-12T12:21:23.869Z,50.00
2019-05-12T12:23:53.300Z,49.50
2019-05-12T12:26:30.442Z,46.90
2019-05-12T12:28:55.772Z,49.70
2019-05-12T12:31:23.789Z,47.20
2019-05-12T12:33:51.161Z,48.80
2019-05-12T12:36:20.680Z,50.90
2019-05-12T12:38:47.469Z,48.00
2019-05-12T12:41:14.768Z,49.60
2019-05-12T12:43:43.288Z,46.60
2019-05-12T12:46:24.492Z,50.70
2019-05-12T12:48:54.233Z,47.00
2019-05-12T12:51:23.628Z,50.50
2019-05-12T12:53:50.944Z,49.70
2019-05-12T12:56:28.300Z,47.60
2019-05-12T12:58:47.148Z,46.30
2019-05-12T13:01:22.133Z,48.80
2019-05-12T13:03:45.476Z,50.20
2019-05-12T13:06:13.472Z,48.30
2019-05-12T13:08:43.374Z,49.80
2019-05-12T13:11:10.854Z,49.30
2019-05-12T13:13:38.117Z,52.00
2019-05-12T13:16:05.581Z,47.30
2019-05-12T13:18:36.113Z,47.50
2019-05-12T13:21:03.409Z,48.70
2019-05-12T13:23:37.996Z,51.20
2019-05-12T13:26:04.130Z,47.20
2019-05-12T13:28:31.119Z,52.80
2019-05-12T13:31:08.017Z,46.50
2019-05-12T13:33:27.412Z,46.70
2019-05-12T13:35:55.775Z,51.20
2019-05-12T13:38:23.941Z,51.00
2019-05-12T13:40:53.797Z,49.30
2019-05-12T13:43:20.342Z,50.00
2019-05-12T13:45:47.600Z,47.70
2019-05-12T13:48:19.767Z,46.60
2019-05-12T13:50:45.369Z,47.60
2019-05-12T13:53:13.926Z,51.20
2019-05-12T13:55:49.402Z,51.10
2019-05-12T13:58:13.811Z,51.90
2019-05-12T14:00:50.769Z,50.20
2019-05-12T14:03:14.010Z,51.60
2019-05-12T14:05:50.479Z,53.00
2019-05-12T14:08:10.881Z,56.50
2019-05-12T14:10:46.961Z,53.80
2019-05-12T14:13:07.205Z,56.00
2019-05-12T14:15:34.587Z,55.20
2019-05-12T14:18:03.443Z,56.10
2019-05-12T14:20:30.817Z,55.30
2019-05-12T14:22:58.109Z,56.00
2019-05-12T14:25:29.899Z,53.90
2019-05-12T14:27:59.299Z,56.00
2019-05-12T14:30:24.541Z,55.40
2019-05-12T14:32:55.104Z,58.40
2019-05-12T14:35:20.961Z,57.90
2019-05-12T14:37:48.149Z,55.80
2019-05-12T14:40:15.856Z,55.40
2019-05-12T14:42:44.311Z,56.10
2019-05-12T14:45:13.819Z,58.00
2019-05-12T14:47:43.417Z,55.80
2019-05-12T14:50:10.796Z,55.00
2019-05-12T14:52:38.054Z,55.30
2019-05-12T14:55:05.867Z,56.50
2019-05-12T14:57:35.368Z,56.90
2019-05-12T15:00:04.116Z,57.00
2019-05-12T15:02:33.254Z,56.80
2019-05-12T15:05:06.651Z,56.00
2019-05-12T15:07:29.913Z,55.20
2019-05-12T15:10:02.395Z,55.30
2019-05-12T15:12:26.360Z,54.50
2019-05-12T15:14:54.357Z,56.40
2019-05-12T15:17:22.801Z,57.50
2019-05-12T15:19:50.891Z,56.60
2019-05-12T15:22:18.290Z,57.00
2019-05-12T15:24:49.360Z,59.60
2019-05-12T15:27:19.421Z,55.30
2019-05-12T15:29:56.320Z,54.80
2019-05-12T15:32:19.974Z,56.30
2019-05-12T15:34:47.235Z,56.80
2019-05-12T15:37:14.559Z,55.50
2019-05-12T15:39:43.920Z,56.80
2019-05-12T15:42:11.252Z,55.90
2019-05-12T15:44:38.418Z,55.50
2019-05-12T15:47:05.802Z,55.60
2019-05-12T15:49:33.745Z,56.70
2019-05-12T15:52:03.360Z,57.00
2019-05-12T15:54:31.105Z,58.70
2019-05-12T15:56:58.554Z,56.90
2019-05-12T15:59:25.903Z,56.20
2019-05-12T16:02:01.762Z,56.60
2019-05-12T16:04:22.355Z,55.70
2019-05-12T16:06:53.483Z,57.10
2019-05-12T16:09:18.998Z,57.10
2019-05-12T16:11:46.308Z,58.60
2019-05-12T16:14:13.713Z,57.70
2019-05-12T16:16:42.865Z,57.20
2019-05-12T16:19:10.187Z,56.80
2019-05-12T16:21:37.381Z,56.70
2019-05-12T16:24:10.970Z,57.10
2019-05-12T16:26:34.279Z,56.40
2019-05-12T16:29:05.346Z,58.20
2019-05-12T16:31:30.691Z,58.00
2019-05-12T16:34:00.972Z,57.30
2019-05-12T16:36:27.035Z,58.10
2019-05-12T16:38:56.106Z,59.50
2019-05-12T16:41:28.080Z,58.90
2019-05-12T16:43:53.756Z,56.90
2019-05-12T16:46:23.368Z,57.90
2019-05-12T16:48:54.531Z,59.90
2019-05-12T16:51:19.260Z,58.80
2019-05-12T16:53:46.530Z,60.80
2019-05-12T16:56:14.854Z,61.30
2019-05-12T16:58:43.443Z,62.00
2019-05-12T17:01:10.914Z,62.00
2019-05-12T17:03:38.178Z,59.70
2019-05-12T17:06:05.567Z,61.10
2019-05-12T17:08:34.488Z,62.00
2019-05-12T17:11:21.839Z,61.90
2019-05-12T17:13:31.026Z,62.00
2019-05-12T17:16:00.218Z,62.00
2019-05-12T17:18:27.661Z,63.10
2019-05-12T17:20:54.915Z,63.00
2019-05-12T17:23:24.401Z,63.50
2019-05-12T17:25:51.243Z,64.00
2019-05-12T17:28:18.955Z,63.80
2019-05-12T17:30:46.202Z,64.10
2019-05-12T17:33:22.379Z,64.40
2019-05-12T17:35:44.576Z,62.50
2019-05-12T17:38:20.021Z,63.80
2019-05-12T17:40:50.241Z,64.60
2019-05-12T17:43:16.540Z,64.30
2019-05-12T17:45:44.331Z,66.10
2019-05-12T17:48:14.358Z,65.40
2019-05-12T17:50:46.533Z,67.20
2019-05-12T17:53:13.622Z,65.30
2019-05-12T17:55:42.648Z,65.00
2019-05-12T17:58:09.502Z,66.40
2019-05-12T18:00:41.257Z,65.90
2019-05-12T18:03:20.463Z,66.80
2019-05-12T18:05:35.327Z,65.90
2019-05-12T18:08:04.234Z,66.80
2019-05-12T18:10:32.533Z,66.90
2019-05-12T18:13:03.717Z,68.10
2019-05-12T18:15:37.811Z,68.90
2019-05-12T18:18:04.108Z,68.70
2019-05-12T18:20:40.159Z,69.80
2019-05-12T18:23:00.786Z,70.50
2019-05-12T18:25:32.394Z,71.40
2019-05-12T18:27:57.492Z,72.90
2019-05-12T18:30:25.213Z,73.90
2019-05-12T18:32:54.995Z,75.60
2019-05-12T18:35:21.631Z,76.70
2019-05-12T18:37:48.867Z,76.50
2019-05-12T18:40:16.360Z,78.30
2019-05-12T18:42:43.629Z,78.60
2019-05-12T18:45:16.734Z,79.40
2019-05-12T18:47:40.442Z,80.30
2019-05-12T18:50:08.961Z,83.30
2019-05-12T18:52:42.630Z,86.60
2019-05-12T18:55:06.211Z,87.00
2019-05-12T18:57:39.090Z,90.00
2019-05-12T19:00:14.034Z,91.30
2019-05-12T19:02:44.028Z,93.60
2019-05-12T19:05:12.996Z,94.40
2019-05-12T19:07:40.232Z,94.50
2019-05-12T19:10:10.998Z,94.80
2019-05-12T19:12:38.431Z,95.10
2019-05-12T19:15:10.355Z,95.30
2019-05-12T19:17:35.614Z,96.10
2019-05-12T19:20:05.271Z,97.10
2019-05-12T19:22:33.713Z,97.40
2019-05-12T19:25:03.853Z,98.20
2019-05-12T19:27:30.746Z,97.90
2019-05-12T19:29:57.909Z,97.70
2019-05-12T19:32:28.034Z,97.50
2019-05-12T19:34:54.683Z,98.00
2019-05-12T19:37:26.452Z,98.80
2019-05-12T19:39:50.907Z,99.20
2019-05-12T19:42:21.365Z,99.60
2019-05-12T19:44:48.563Z,99.90
2019-05-12T19:47:15.743Z,99.90
2019-05-12T19:49:50.201Z,99.90
2019-05-12T19:52:13.970Z,99.90
2019-05-12T19:54:41.591Z,99.90
2019-05-12T19:57:15.564Z,99.90
2019-05-12T19:59:44.022Z,99.90
2019-05-12T20:02:07.915Z,99.90
2019-05-12T20:04:42.132Z,99.90
2019-05-12T20:07:04.393Z,99.90
2019-05-12T20:09:31.651Z,99.90
2019-05-12T20:12:01.139Z,99.90
2019-05-12T20:14:28.071Z,99.90
2019-05-12T20:16:55.249Z,99.90
2019-05-12T20:19:25.299Z,99.90
2019-05-12T20:21:54.149Z,99.90
2019-05-12T20:24:20.754Z,99.90
2019-05-12T20:26:48.125Z,99.90
2019-05-12T20:29:15.295Z,99.90
2019-05-12T20:31:47.089Z,99.90
2019-05-12T20:34:13.717Z,99.90
2019-05-12T20:36:40.808Z,99.90
2019-05-12T20:39:09.846Z,99.90
2019-05-12T20:41:37.278Z,99.90
2019-05-12T20:44:09.818Z,99.90
2019-05-12T20:46:34.180Z,99.90
2019-05-12T20:49:09.746Z,99.90
2019-05-12T20:51:30.655Z,99.90
2019-05-12T20:53:58.021Z,99.90
2019-05-12T20:56:25.220Z,99.90
2019-05-12T20:58:52.380Z,99.90
2019-05-12T21:01:20.203Z,99.90
2019-05-12T21:03:50.887Z,99.90
2019-05-12T21:06:18.560Z,99.90
2019-05-12T21:08:53.156Z,99.90
2019-05-12T21:11:15.018Z,99.90
2019-05-12T21:13:44.009Z,99.90
2019-05-12T21:16:17.675Z,99.90
2019-05-12T21:18:47.806Z,99.90
2019-05-12T21:21:10.007Z,99.90
2019-05-12T21:23:37.322Z,99.90
2019-05-12T21:26:04.558Z,99.90
2019-05-12T21:28:31.834Z,99.90
2019-05-12T21:30:58.978Z,99.90
2019-05-12T21:33:26.133Z,99.90
2019-05-12T21:35:54.691Z,99.90
2019-05-12T21:38:25.205Z,99.90
2019-05-12T21:40:51.172Z,99.90
2019-05-12T21:43:18.339Z,99.90
2019-05-12T21:45:45.599Z,99.90
2019-05-12T21:48:15.153Z,99.90
2019-05-12T21:50:44.109Z,99.90
2019-05-12T21:53:17.614Z,99.90
2019-05-12T21:55:41.432Z,99.90
2019-05-12T21:58:12.110Z,99.90
2019-05-12T22:00:45.184Z,99.90
2019-05-12T22:03:15.467Z,99.90
2019-05-12T22:05:54.625Z,99.90
2019-05-12T22:08:20.640Z,99.90
2019-05-12T22:10:43.687Z,99.90
2019-05-12T22:13:16.883Z,99.90
2019-05-12T22:15:40.623Z,99.90
2019-05-12T22:18:08.004Z,99.90
2019-05-12T22:20:35.783Z,99.90
2019-05-12T22:23:09.083Z,99.90
2019-05-12T22:25:34.554Z,99.90
2019-05-12T22:28:07.823Z,99.90
2019-05-12T22:30:34.589Z,99.90
2019-05-12T22:33:08.642Z,99.90
2019-05-12T22:35:30.259Z,99.90
2019-05-12T22:37:57.556Z,99.90
2019-05-12T22:40:24.999Z,99.90
2019-05-12T22:42:56.924Z,99.90
2019-05-12T22:45:23.856Z,99.90
2019-05-12T22:47:55.257Z,99.90
2019-05-12T22:50:20.152Z,99.90
2019-05-12T22:52:49.398Z,99.90
2019-05-12T22:55:21.261Z,99.90
2019-05-12T22:57:45.903Z,99.90
2019-05-12T23:00:19.305Z,99.90
2019-05-12T23:02:44.751Z,99.90
2019-05-12T23:05:16.827Z,99.90
2019-05-12T23:07:43.821Z,99.90
2019-05-12T23:10:14.138Z,99.90
2019-05-12T23:12:40.558Z,99.90
2019-05-12T23:15:08.414Z,99.90
2019-05-12T23:17:38.974Z,99.90
2019-05-12T23:20:06.494Z,99.90
2019-05-12T23:22:35.233Z,99.90
2019-05-12T23:25:04.077Z,99.90
2019-05-12T23:27:33.358Z,99.90
2019-05-12T23:30:01.669Z,99.90
2019-05-12T23:32:29.763Z,99.90
2019-05-12T23:34:58.676Z,99.90
2019-05-12T23:37:30.192Z,99.90
2019-05-12T23:39:55.136Z,99.90
2019-05-12T23:42:23.694Z,99.90
2019-05-12T23:44:51.172Z,99.90
2019-05-12T23:47:18.428Z,99.90
2019-05-12T23:49:45.812Z,99.90
2019-05-12T23:52:14.011Z,99.90
2019-05-12T23:54:41.542Z,99.90
2019-05-12T23:57:08.696Z,99.90
2019-05-12T23:59:35.872Z,99.90
