createdAt,value
2022-08-07T00:02:37.371Z,64.29
2022-08-07T00:04:09.522Z,62.33
2022-08-07T00:06:45.591Z,62.65
2022-08-07T00:09:29.175Z,63.91
2022-08-07T00:12:03.350Z,65.03
2022-08-07T00:14:31.686Z,65.25
2022-08-07T00:17:02.536Z,65.82
2022-08-07T00:20:00.668Z,65.86
2022-08-07T00:22:24.470Z,66.63
2022-08-07T00:25:16.622Z,66.79
2022-08-07T00:27:52.502Z,67.52
2022-08-07T00:30:27.745Z,63.41
2022-08-07T00:33:02.852Z,66.39
2022-08-07T00:35:30.584Z,67.82
2022-08-07T00:37:59.718Z,68.85
2022-08-07T00:40:39.409Z,69.39
2022-08-07T00:44:01.534Z,70.34
2022-08-07T00:46:02.586Z,70.63
2022-08-07T00:48:32.090Z,71.29
2022-08-07T00:51:01.500Z,71.58
2022-08-07T00:53:39.084Z,68.80
2022-08-07T00:56:17.662Z,67.80
2022-08-07T00:58:47.493Z,70.89
2022-08-07T01:01:19.033Z,72.16
2022-08-07T01:03:56.585Z,72.28
2022-08-07T01:06:29.673Z,72.92
2022-08-07T01:09:01.344Z,74.17
2022-08-07T01:12:27.672Z,74.03
2022-08-07T01:14:28.543Z,74.18
2022-08-07T01:16:58.197Z,74.24
2022-08-07T01:19:32.197Z,74.13
2022-08-07T01:22:03.254Z,69.15
2022-08-07T01:24:39.577Z,71.95
2022-08-07T01:27:19.499Z,73.73
2022-08-07T01:29:48.701Z,73.76
2022-08-07T01:32:22.453Z,74.35
2022-08-07T01:34:52.811Z,74.55
2022-08-07T01:37:20.837Z,75.26
2022-08-07T01:39:52.344Z,75.44
2022-08-07T01:42:38.812Z,75.81
2022-08-07T01:45:22.710Z,74.96
2022-08-07T01:48:18.892Z,72.38
2022-08-07T01:50:47.093Z,71.64
2022-08-07T01:54:00.795Z,74.44
2022-08-07T01:56:36.969Z,74.74
2022-08-07T01:59:09.918Z,76.43
2022-08-07T02:02:02.360Z,75.75
2022-08-07T02:04:55.888Z,76.09
2022-08-07T02:07:44.997Z,76.54
2022-08-07T02:10:25.065Z,76.55
2022-08-07T02:12:56.021Z,70.97
2022-08-07T02:15:34.109Z,73.81
2022-08-07T02:18:03.522Z,76.30
2022-08-07T02:20:33.538Z,76.76
2022-08-07T02:23:05.507Z,78.53
2022-08-07T02:26:30.571Z,78.66
2022-08-07T02:28:29.046Z,79.25
2022-08-07T02:31:18.875Z,79.25
2022-08-07T02:34:01.936Z,80.30
2022-08-07T02:36:38.519Z,81.20
2022-08-07T02:39:17.249Z,77.43
2022-08-07T02:42:03.499Z,76.05
2022-08-07T02:44:47.789Z,78.99
2022-08-07T02:47:19.204Z,80.55
2022-08-07T02:49:57.692Z,80.64
2022-08-07T02:52:33.222Z,81.25
2022-08-07T02:55:15.265Z,81.30
2022-08-07T02:57:59.783Z,82.05
2022-08-07T03:00:30.608Z,83.03
2022-08-07T03:03:00.055Z,84.10
2022-08-07T03:05:38.115Z,83.29
2022-08-07T03:08:10.199Z,76.88
2022-08-07T03:10:46.495Z,79.82
2022-08-07T03:13:19.667Z,82.45
2022-08-07T03:15:58.407Z,83.49
2022-08-07T03:18:34.679Z,84.08
2022-08-07T03:21:08.774Z,85.13
2022-08-07T03:24:20.933Z,84.94
2022-08-07T03:26:34.302Z,85.35
2022-08-07T03:29:11.232Z,85.96
2022-08-07T03:31:46.407Z,86.85
2022-08-07T03:34:22.226Z,79.91
2022-08-07T03:36:57.363Z,83.22
2022-08-07T03:39:46.531Z,86.35
2022-08-07T03:42:19.948Z,87.08
2022-08-07T03:44:53.639Z,88.20
2022-08-07T03:47:28.023Z,88.12
2022-08-07T03:49:58.822Z,89.12
2022-08-07T03:52:33.833Z,89.71
2022-08-07T03:55:06.495Z,91.02
2022-08-07T03:58:33.726Z,91.77
2022-08-07T04:00:33.693Z,83.70
2022-08-07T04:03:04.772Z,87.18
2022-08-07T04:05:40.322Z,89.83
2022-08-07T04:08:16.173Z,92.00
2022-08-07T04:10:54.616Z,92.19
2022-08-07T04:14:10.806Z,92.63
2022-08-07T04:16:30.870Z,93.87
2022-08-07T04:19:04.326Z,92.09
2022-08-07T04:21:58.736Z,93.21
2022-08-07T04:24:34.284Z,93.56
2022-08-07T04:27:20.404Z,93.49
2022-08-07T04:30:01.701Z,95.00
2022-08-07T04:32:48.561Z,86.69
2022-08-07T04:35:27.029Z,90.56
2022-08-07T04:38:02.894Z,92.47
2022-08-07T04:40:33.615Z,93.71
2022-08-07T04:43:03.289Z,93.05
2022-08-07T04:46:06.642Z,92.20
2022-08-07T04:49:24.378Z,92.14
2022-08-07T04:52:10.921Z,91.57
2022-08-07T04:54:50.861Z,91.90
2022-08-07T04:58:15.845Z,91.11
2022-08-07T05:00:24.053Z,83.37
2022-08-07T05:03:17.072Z,86.86
2022-08-07T05:06:19.363Z,88.79
2022-08-07T05:09:46.332Z,88.58
2022-08-07T05:12:30.537Z,88.57
2022-08-07T05:15:23.337Z,88.58
2022-08-07T05:18:08.578Z,88.06
2022-08-07T05:20:46.567Z,86.79
2022-08-07T05:23:45.893Z,84.92
2022-08-07T05:26:24.469Z,78.86
2022-08-07T05:29:04.613Z,82.79
2022-08-07T05:31:38.850Z,83.51
2022-08-07T05:34:15.973Z,84.89
2022-08-07T05:36:53.024Z,83.76
2022-08-07T05:40:18.070Z,83.75
2022-08-07T05:42:33.667Z,82.82
2022-08-07T05:45:26.388Z,82.85
2022-08-07T05:48:01.091Z,76.17
2022-08-07T05:50:39.513Z,75.84
2022-08-07T05:54:09.384Z,78.14
2022-08-07T05:56:05.994Z,73.63
2022-08-07T05:58:41.660Z,70.98
2022-08-07T06:01:23.242Z,68.47
2022-08-07T06:03:58.959Z,67.54
2022-08-07T06:06:35.231Z,66.11
2022-08-07T06:09:06.739Z,65.50
2022-08-07T06:11:39.691Z,65.26
2022-08-07T06:14:11.568Z,64.19
2022-08-07T06:16:50.556Z,63.73
2022-08-07T06:19:48.014Z,63.03
2022-08-07T06:22:22.680Z,62.19
2022-08-07T06:25:01.449Z,61.41
2022-08-07T06:27:59.754Z,61.00
2022-08-07T06:30:31.945Z,61.13
2022-08-07T06:33:15.710Z,61.97
2022-08-07T06:36:06.098Z,60.92
2022-08-07T06:38:35.037Z,60.41
2022-08-07T06:41:12.935Z,58.91
2022-08-07T06:43:59.221Z,58.82
2022-08-07T06:46:35.439Z,57.76
2022-08-07T06:49:05.157Z,57.11
2022-08-07T06:51:49.348Z,57.17
2022-08-07T06:55:32.525Z,57.46
2022-08-07T06:57:12.199Z,55.86
2022-08-07T07:00:14.271Z,55.94
2022-08-07T07:02:54.591Z,55.12
2022-08-07T07:06:04.751Z,54.79
2022-08-07T07:08:18.806Z,53.88
2022-08-07T07:10:56.685Z,53.28
2022-08-07T07:13:58.292Z,53.50
2022-08-07T07:16:38.970Z,52.39
2022-08-07T07:19:56.049Z,52.79
2022-08-07T07:22:32.317Z,52.57
2022-08-07T07:25:02.767Z,52.21
2022-08-07T07:27:55.845Z,50.66
2022-08-07T07:30:37.909Z,50.15
2022-08-07T07:33:11.536Z,50.67
2022-08-07T07:35:44.136Z,50.55
2022-08-07T07:38:32.799Z,48.58
2022-08-07T07:41:05.653Z,48.51
2022-08-07T07:44:14.867Z,48.91
2022-08-07T07:46:37.636Z,48.44
2022-08-07T07:50:35.830Z,47.08
2022-08-07T07:52:13.221Z,49.75
2022-08-07T07:54:51.154Z,50.20
2022-08-07T07:57:43.748Z,51.43
2022-08-07T08:00:11.782Z,51.17
2022-08-07T08:03:05.898Z,51.66
2022-08-07T08:05:42.820Z,51.83
2022-08-07T08:08:34.581Z,51.74
2022-08-07T08:11:09.247Z,51.48
2022-08-07T08:13:54.852Z,52.26
2022-08-07T08:16:50.734Z,51.99
2022-08-07T08:20:17.082Z,51.59
2022-08-07T08:22:33.172Z,51.63
2022-08-07T08:25:41.972Z,51.65
2022-08-07T08:28:16.882Z,51.80
2022-08-07T08:30:57.468Z,51.93
2022-08-07T08:33:35.661Z,52.17
2022-08-07T08:36:09.181Z,51.66
2022-08-07T08:38:42.400Z,52.17
2022-08-07T08:41:23.540Z,51.83
2022-08-07T08:44:16.599Z,51.86
2022-08-07T08:47:05.457Z,51.81
2022-08-07T08:50:05.395Z,51.58
2022-08-07T08:52:53.597Z,51.98
2022-08-07T08:55:55.537Z,51.51
2022-08-07T08:58:44.662Z,51.95
2022-08-07T09:01:20.971Z,52.51
2022-08-07T09:03:58.122Z,52.88
2022-08-07T09:06:59.662Z,51.52
2022-08-07T09:09:43.028Z,50.17
2022-08-07T09:12:55.658Z,51.73
2022-08-07T09:16:22.613Z,51.18
2022-08-07T09:18:52.889Z,51.10
2022-08-07T09:22:10.044Z,51.62
2022-08-07T09:24:55.456Z,50.76
2022-08-07T09:27:59.884Z,50.54
2022-08-07T09:30:42.178Z,50.09
2022-08-07T09:33:40.750Z,50.53
2022-08-07T09:36:19.362Z,49.65
2022-08-07T09:38:57.842Z,49.70
2022-08-07T09:41:36.201Z,49.64
2022-08-07T09:47:24.789Z,48.36
2022-08-07T09:48:15.111Z,49.94
2022-08-07T09:51:26.026Z,49.61
2022-08-07T09:54:02.589Z,47.73
2022-08-07T09:56:41.817Z,48.26
2022-08-07T09:59:21.917Z,48.50
2022-08-07T10:02:10.909Z,47.46
2022-08-07T10:05:18.171Z,46.26
2022-08-07T10:08:33.708Z,47.84
2022-08-07T10:11:58.905Z,47.92
2022-08-07T10:14:03.639Z,46.29
2022-08-07T10:16:51.125Z,47.22
2022-08-07T10:19:55.984Z,46.80
2022-08-07T10:22:57.839Z,46.19
2022-08-07T10:25:42.860Z,46.22
2022-08-07T10:28:27.042Z,47.47
2022-08-07T10:31:31.514Z,47.54
2022-08-07T10:34:47.707Z,46.25
2022-08-07T10:38:00.248Z,45.83
2022-08-07T10:40:43.320Z,45.91
2022-08-07T10:43:29.737Z,44.65
2022-08-07T10:46:13.244Z,43.15
2022-08-07T10:48:57.555Z,38.56
2022-08-07T10:52:02.393Z,37.70
2022-08-07T10:54:53.101Z,38.96
2022-08-07T10:57:41.525Z,36.26
2022-08-07T11:00:39.593Z,34.33
2022-08-07T11:03:16.348Z,36.77
2022-08-07T11:05:59.360Z,38.58
2022-08-07T11:08:49.576Z,35.61
2022-08-07T11:11:35.851Z,35.28
2022-08-07T11:14:46.137Z,38.16
2022-08-07T11:17:07.301Z,38.82
2022-08-07T11:19:46.360Z,37.75
2022-08-07T11:22:38.230Z,37.54
2022-08-07T11:25:47.871Z,37.88
2022-08-07T11:28:29.596Z,38.39
2022-08-07T11:31:02.685Z,39.29
2022-08-07T11:34:00.368Z,38.84
2022-08-07T11:37:03.789Z,38.13
2022-08-07T11:40:21.827Z,38.09
2022-08-07T11:43:15.590Z,39.53
2022-08-07T11:46:05.429Z,38.41
2022-08-07T11:49:51.130Z,38.36
2022-08-07T11:52:29.159Z,38.61
2022-08-07T11:56:25.461Z,37.72
2022-08-07T11:58:39.719Z,38.03
2022-08-07T12:01:26.412Z,38.10
2022-08-07T12:04:49.029Z,36.74
2022-08-07T12:07:27.551Z,37.87
2022-08-07T12:11:08.033Z,35.96
2022-08-07T12:13:57.376Z,37.28
2022-08-07T12:16:30.853Z,37.91
2022-08-07T12:19:14.720Z,37.61
2022-08-07T12:22:39.149Z,37.96
2022-08-07T12:26:06.042Z,36.70
2022-08-07T12:28:37.214Z,36.58
2022-08-07T12:31:23.672Z,35.47
2022-08-07T12:33:55.951Z,34.89
2022-08-07T12:36:33.386Z,34.88
2022-08-07T12:39:41.999Z,35.42
2022-08-07T12:41:54.996Z,35.70
2022-08-07T12:44:26.340Z,35.39
2022-08-07T12:47:03.346Z,35.77
2022-08-07T12:49:54.355Z,36.26
2022-08-07T12:53:01.472Z,35.02
2022-08-07T12:56:04.056Z,36.81
2022-08-07T12:58:42.914Z,35.49
2022-08-07T13:01:14.514Z,37.14
2022-08-07T13:04:04.766Z,36.33
2022-08-07T13:06:54.392Z,36.89
2022-08-07T13:10:28.743Z,35.65
2022-08-07T13:13:48.182Z,35.57
2022-08-07T13:16:36.723Z,35.06
2022-08-07T13:19:34.882Z,34.75
2022-08-07T13:22:31.841Z,35.27
2022-08-07T13:25:04.425Z,36.58
2022-08-07T13:28:14.551Z,36.45
2022-08-07T13:30:41.472Z,36.27
2022-08-07T13:34:30.945Z,35.94
2022-08-07T13:37:04.294Z,35.38
2022-08-07T13:40:33.181Z,34.00
2022-08-07T13:42:39.717Z,33.31
2022-08-07T13:46:07.005Z,35.03
2022-08-07T13:48:07.714Z,35.29
2022-08-07T13:50:44.991Z,35.48
2022-08-07T13:53:35.910Z,35.91
2022-08-07T13:56:36.171Z,35.50
2022-08-07T13:59:21.800Z,34.33
2022-08-07T14:02:15.376Z,33.96
2022-08-07T14:04:47.506Z,35.37
2022-08-07T14:07:23.623Z,35.19
2022-08-07T14:10:16.573Z,35.16
2022-08-07T14:12:55.797Z,34.51
2022-08-07T14:15:35.087Z,35.15
2022-08-07T14:18:27.964Z,34.46
2022-08-07T14:21:11.782Z,35.49
2022-08-07T14:24:03.582Z,35.06
2022-08-07T14:27:16.111Z,33.83
2022-08-07T14:30:07.510Z,35.24
2022-08-07T14:32:46.212Z,35.16
2022-08-07T14:35:43.168Z,35.37
2022-08-07T14:38:26.467Z,33.03
2022-08-07T14:41:05.531Z,33.96
2022-08-07T14:43:57.075Z,34.04
2022-08-07T14:46:31.957Z,33.91
2022-08-07T14:49:17.536Z,33.65
2022-08-07T14:52:02.986Z,32.05
2022-08-07T14:54:35.935Z,32.89
2022-08-07T15:05:55.242Z,34.78
2022-08-07T15:08:47.524Z,34.24
2022-08-07T15:11:54.304Z,35.53
2022-08-07T15:14:22.617Z,34.02
2022-08-07T15:17:11.614Z,34.18
2022-08-07T15:20:32.778Z,33.85
2022-08-07T15:22:51.645Z,33.01
2022-08-07T15:25:36.982Z,32.86
2022-08-07T15:28:34.174Z,32.93
2022-08-07T15:31:05.645Z,33.34
2022-08-07T15:33:36.490Z,33.33
2022-08-07T15:36:08.290Z,33.12
2022-08-07T15:38:58.877Z,32.87
2022-08-07T15:42:45.732Z,33.12
2022-08-07T15:44:23.796Z,32.12
2022-08-07T15:47:08.599Z,33.11
2022-08-07T15:52:31.443Z,33.00
2022-08-07T15:55:08.557Z,32.83
2022-08-07T15:57:40.251Z,32.44
2022-08-07T16:00:31.454Z,33.20
2022-08-07T16:03:47.052Z,33.10
2022-08-07T16:06:16.530Z,33.00
2022-08-07T16:08:47.184Z,31.54
2022-08-07T16:11:52.668Z,31.57
2022-08-07T16:14:48.666Z,31.84
2022-08-07T16:18:02.283Z,32.80
2022-08-07T16:21:43.951Z,31.85
2022-08-07T16:24:00.921Z,31.37
2022-08-07T16:27:00.009Z,31.85
2022-08-07T16:30:11.593Z,31.52
2022-08-07T16:32:38.761Z,32.50
2022-08-07T16:35:51.554Z,32.33
2022-08-07T16:39:01.458Z,32.77
2022-08-07T16:41:57.006Z,32.68
2022-08-07T16:45:14.143Z,31.79
2022-08-07T16:48:29.981Z,32.31
2022-08-07T16:51:54.249Z,33.45
2022-08-07T16:54:22.819Z,32.96
2022-08-07T16:57:03.857Z,32.96
2022-08-07T16:59:46.731Z,32.78
2022-08-07T17:02:51.414Z,32.64
2022-08-07T17:06:19.541Z,33.36
2022-08-07T17:08:19.992Z,32.09
2022-08-07T17:10:56.950Z,32.64
2022-08-07T17:13:40.376Z,32.91
2022-08-07T17:16:26.600Z,32.88
2022-08-07T17:20:00.922Z,33.15
2022-08-07T17:22:37.558Z,32.84
2022-08-07T17:25:47.220Z,33.25
2022-08-07T17:28:31.598Z,32.94
2022-08-07T17:31:16.940Z,33.06
2022-08-07T17:34:15.635Z,33.84
2022-08-07T17:36:57.552Z,33.20
2022-08-07T17:39:58.471Z,33.60
2022-08-07T17:42:59.662Z,32.98
2022-08-07T17:45:31.187Z,33.75
2022-08-07T17:48:11.071Z,33.59
2022-08-07T17:51:04.678Z,34.10
2022-08-07T17:54:00.772Z,34.45
2022-08-07T17:56:37.715Z,34.60
2022-08-07T17:59:41.674Z,34.49
2022-08-07T18:02:17.629Z,33.50
2022-08-07T18:05:23.836Z,33.70
2022-08-07T18:08:24.285Z,34.19
2022-08-07T18:12:06.914Z,34.66
2022-08-07T18:14:31.761Z,34.86
2022-08-07T18:18:36.528Z,34.99
2022-08-07T18:21:09.770Z,33.72
2022-08-07T18:23:43.461Z,34.31
2022-08-07T18:26:24.187Z,35.29
2022-08-07T18:30:04.249Z,35.42
2022-08-07T18:32:17.302Z,35.49
2022-08-07T18:35:01.499Z,36.00
2022-08-07T18:38:57.525Z,35.85
2022-08-07T18:41:08.041Z,35.78
2022-08-07T18:43:49.898Z,35.69
2022-08-07T18:46:35.292Z,35.34
2022-08-07T18:50:31.211Z,36.06
2022-08-07T18:52:54.460Z,37.03
2022-08-07T18:56:02.749Z,37.00
2022-08-07T18:59:47.208Z,37.20
2022-08-07T19:02:19.070Z,37.62
2022-08-07T19:05:21.948Z,38.16
2022-08-07T19:08:05.601Z,38.34
2022-08-07T19:10:51.572Z,37.60
2022-08-07T19:13:50.279Z,38.35
2022-08-07T19:16:43.679Z,38.71
2022-08-07T19:19:53.829Z,39.13
2022-08-07T19:22:44.810Z,39.22
2022-08-07T19:26:23.560Z,39.45
2022-08-07T19:28:57.515Z,39.93
2022-08-07T19:31:41.481Z,40.02
2022-08-07T19:34:08.116Z,40.07
2022-08-07T19:36:40.912Z,40.23
2022-08-07T19:39:10.820Z,39.42
2022-08-07T19:42:05.755Z,39.90
2022-08-07T19:44:41.121Z,39.90
2022-08-07T19:47:14.813Z,39.92
2022-08-07T19:50:02.777Z,40.15
2022-08-07T19:52:34.528Z,39.80
2022-08-07T19:55:03.366Z,40.01
2022-08-07T19:58:00.369Z,40.00
2022-08-07T20:00:29.957Z,39.78
2022-08-07T20:03:03.530Z,40.06
2022-08-07T20:05:59.944Z,40.00
2022-08-07T20:08:30.984Z,39.91
2022-08-07T20:11:09.678Z,39.17
2022-08-07T20:13:55.398Z,39.31
2022-08-07T20:16:35.868Z,39.82
2022-08-07T20:19:10.258Z,40.20
2022-08-07T20:21:47.591Z,40.50
2022-08-07T20:24:30.119Z,40.18
2022-08-07T20:27:02.740Z,40.34
2022-08-07T20:29:48.907Z,40.73
2022-08-07T20:32:40.330Z,40.48
2022-08-07T20:35:16.054Z,40.35
2022-08-07T20:37:58.569Z,40.70
2022-08-07T20:40:32.384Z,39.73
2022-08-07T20:43:09.285Z,39.83
2022-08-07T20:46:27.239Z,40.56
2022-08-07T20:48:34.546Z,40.56
2022-08-07T20:51:04.499Z,40.85
2022-08-07T20:54:03.166Z,40.86
2022-08-07T20:56:37.970Z,41.18
2022-08-07T21:00:05.048Z,40.90
2022-08-07T21:02:00.283Z,41.32
2022-08-07T21:04:30.488Z,40.18
2022-08-07T21:07:03.959Z,40.43
2022-08-07T21:09:52.662Z,41.13
2022-08-07T21:12:31.290Z,41.21
2022-08-07T21:15:03.509Z,41.05
2022-08-07T21:18:03.270Z,41.46
2022-08-07T21:20:26.558Z,41.44
2022-08-07T21:23:08.138Z,41.91
2022-08-07T21:26:03.068Z,40.43
2022-08-07T21:28:50.113Z,40.09
2022-08-07T21:31:49.310Z,40.57
2022-08-07T21:34:31.726Z,41.23
2022-08-07T21:37:21.663Z,41.41
2022-08-07T21:40:03.194Z,41.52
2022-08-07T21:42:53.042Z,41.47
2022-08-07T21:46:07.847Z,41.39
2022-08-07T21:48:41.247Z,41.63
2022-08-07T21:51:33.198Z,41.97
2022-08-07T21:54:34.130Z,42.04
2022-08-07T21:57:45.018Z,42.29
2022-08-07T22:00:25.786Z,42.27
2022-08-07T22:02:53.263Z,41.91
2022-08-07T22:05:45.190Z,42.14
2022-08-07T22:08:18.944Z,42.26
2022-08-07T22:10:51.854Z,42.67
2022-08-07T22:13:24.538Z,43.02
2022-08-07T22:16:43.041Z,43.21
2022-08-07T22:19:23.524Z,43.49
2022-08-07T22:22:21.431Z,42.90
2022-08-07T22:25:13.053Z,43.50
2022-08-07T22:28:29.896Z,43.36
2022-08-07T22:31:05.452Z,42.29
2022-08-07T22:33:56.789Z,43.21
2022-08-07T22:36:32.859Z,43.94
2022-08-07T22:39:07.642Z,43.80
2022-08-07T22:42:03.302Z,44.23
2022-08-07T22:44:36.309Z,44.46
2022-08-07T22:47:52.239Z,44.55
2022-08-07T22:50:46.406Z,44.36
2022-08-07T22:54:07.385Z,44.50
2022-08-07T22:56:38.633Z,43.75
2022-08-07T22:59:20.186Z,44.68
2022-08-07T23:02:04.306Z,44.55
2022-08-07T23:04:57.892Z,44.67
2022-08-07T23:07:56.982Z,45.27
2022-08-07T23:10:52.845Z,44.81
2022-08-07T23:14:10.516Z,44.81
2022-08-07T23:16:55.905Z,45.16
2022-08-07T23:20:10.242Z,45.26
2022-08-07T23:22:52.362Z,44.42
2022-08-07T23:25:33.964Z,45.03
2022-08-07T23:28:22.558Z,45.94
2022-08-07T23:31:18.769Z,45.87
2022-08-07T23:34:37.895Z,46.32
2022-08-07T23:37:29.473Z,45.55
2022-08-07T23:40:02.910Z,46.12
2022-08-07T23:42:55.572Z,46.36
2022-08-07T23:46:23.862Z,45.87
2022-08-07T23:48:58.822Z,45.02
2022-08-07T23:53:06.749Z,46.26
2022-08-07T23:54:44.040Z,46.08
2022-08-07T23:57:24.602Z,46.99
