createdAt,value
2023-02-18T00:00:08.222Z,19.00
2023-02-18T00:10:14.707Z,9.65
2023-02-18T00:20:18.938Z,13.48
2023-02-18T00:30:21.764Z,8.15
2023-02-18T00:40:25.811Z,11.80
2023-02-18T00:50:28.752Z,6.70
2023-02-18T01:00:32.702Z,10.15
2023-02-18T01:10:36.549Z,10.50
2023-02-18T01:20:43.539Z,8.80
2023-02-18T01:30:46.146Z,9.18
2023-02-18T01:40:53.052Z,10.82
2023-02-18T01:51:00.050Z,13.00
2023-02-18T02:01:04.225Z,13.48
2023-02-18T02:11:18.773Z,13.15
2023-02-18T02:21:57.282Z,6.63
2023-02-18T02:32:19.352Z,14.73
2023-02-18T02:42:30.765Z,8.07
2023-02-18T02:52:36.198Z,15.10
2023-02-18T03:02:52.352Z,7.38
2023-02-18T03:13:05.668Z,10.98
2023-02-18T03:23:14.345Z,13.20
2023-02-18T03:33:19.655Z,17.38
2023-02-18T03:43:24.589Z,9.93
2023-02-18T03:53:27.188Z,13.77
2023-02-18T04:03:31.173Z,7.93
2023-02-18T04:13:33.793Z,19.67
2023-02-18T04:23:37.921Z,18.02
2023-02-18T04:33:40.576Z,17.02
2023-02-18T04:43:44.531Z,12.63
2023-02-18T04:53:47.170Z,19.90
2023-02-18T05:03:51.269Z,18.20
2023-02-18T05:13:53.940Z,17.33
2023-02-18T05:23:58.027Z,16.83
2023-02-18T05:34:00.664Z,19.55
2023-02-18T05:44:22.460Z,25.95
2023-02-18T05:54:26.571Z,26.42
2023-02-18T06:04:30.715Z,24.85
2023-02-18T06:14:33.446Z,29.85
2023-02-18T06:24:37.656Z,38.88
2023-02-18T06:34:40.274Z,30.52
2023-02-18T06:44:44.406Z,49.28
2023-02-18T06:54:47.045Z,31.58
2023-02-18T07:04:51.179Z,28.75
2023-02-18T07:14:53.838Z,25.05
2023-02-18T07:24:58.042Z,19.83
2023-02-18T07:35:00.700Z,17.15
2023-02-18T07:45:04.948Z,14.35
2023-02-18T07:55:08.525Z,10.30
2023-02-18T08:05:13.911Z,9.95
2023-02-18T08:15:16.654Z,6.55
2023-02-18T08:25:29.376Z,9.95
2023-02-18T08:35:32.597Z,12.45
2023-02-18T08:45:38.128Z,10.75
2023-02-18T08:55:42.045Z,9.48
2023-02-18T09:05:45.995Z,7.05
2023-02-18T09:15:57.647Z,6.78
2023-02-18T09:26:01.658Z,10.48
2023-02-18T09:36:04.926Z,9.70
2023-02-18T09:46:18.430Z,11.50
2023-02-18T09:56:28.795Z,12.13
2023-02-18T10:16:36.320Z,6.63
2023-02-18T10:26:40.469Z,0.10
2023-02-18T10:36:46.895Z,0.20
2023-02-18T10:46:59.824Z,0.10
2023-02-18T10:57:04.718Z,0.20
2023-02-18T11:07:14.826Z,0.20
2023-02-18T11:17:21.275Z,0.20
2023-02-18T11:27:29.422Z,0.30
2023-02-18T11:37:34.043Z,0.17
2023-02-18T11:47:38.964Z,0.10
2023-02-18T11:57:45.206Z,0.10
2023-02-18T12:07:52.190Z,0.10
2023-02-18T12:18:18.631Z,0.10
2023-02-18T12:28:38.975Z,0.10
2023-02-18T12:38:55.596Z,0.13
2023-02-18T12:49:15.676Z,0.20
2023-02-18T12:59:36.354Z,0.10
2023-02-18T13:09:53.837Z,10.60
2023-02-18T13:20:00.594Z,7.75
2023-02-18T13:30:19.772Z,7.43
2023-02-18T13:40:27.613Z,9.80
2023-02-18T13:50:43.003Z,6.13
2023-02-18T14:00:51.096Z,9.23
2023-02-18T14:11:41.624Z,17.73
2023-02-18T14:21:45.569Z,8.73
2023-02-18T14:31:55.236Z,11.20
2023-02-18T14:42:04.390Z,6.13
2023-02-18T14:52:13.435Z,9.50
2023-02-18T15:02:23.080Z,9.00
2023-02-18T15:12:26.213Z,6.93
2023-02-18T15:22:34.938Z,10.02
2023-02-18T15:32:37.598Z,20.60
2023-02-18T15:42:41.629Z,11.60
2023-02-18T15:52:44.360Z,10.88
2023-02-18T16:02:57.187Z,11.48
2023-02-18T16:13:01.269Z,14.68
2023-02-18T16:23:13.513Z,12.05
2023-02-18T16:33:16.583Z,11.25
2023-02-18T16:43:22.014Z,13.57
2023-02-18T16:53:24.654Z,10.30
2023-02-18T17:03:28.815Z,15.43
2023-02-18T17:13:31.749Z,10.50
2023-02-18T17:23:35.732Z,12.15
2023-02-18T17:33:39.302Z,9.40
2023-02-18T17:43:43.517Z,6.55
2023-02-18T17:53:46.144Z,8.30
2023-02-18T18:03:50.210Z,9.43
2023-02-18T18:13:53.773Z,9.82
2023-02-18T18:23:57.716Z,13.40
2023-02-18T18:34:00.379Z,10.43
2023-02-18T18:44:05.694Z,9.00
2023-02-18T18:54:08.310Z,21.70
2023-02-18T19:04:12.367Z,15.40
2023-02-18T19:14:15.409Z,18.75
2023-02-18T19:24:19.383Z,16.92
2023-02-18T19:34:22.740Z,17.70
2023-02-18T19:44:26.800Z,8.68
2023-02-18T19:54:29.432Z,11.05
2023-02-18T20:04:33.834Z,12.63
2023-02-18T20:14:37.173Z,10.98
2023-02-18T20:24:41.960Z,13.25
2023-02-18T20:34:44.690Z,15.85
2023-02-18T20:44:49.206Z,17.88
2023-02-18T20:54:51.857Z,32.08
2023-02-18T21:04:55.845Z,19.65
2023-02-18T21:14:58.474Z,11.57
2023-02-18T21:25:02.387Z,15.10
2023-02-18T21:35:05.204Z,14.85
2023-02-18T21:45:09.967Z,21.20
2023-02-18T21:55:12.962Z,16.40
2023-02-18T22:05:17.062Z,20.33
2023-02-18T22:15:19.680Z,9.98
2023-02-18T22:25:23.709Z,13.45
2023-02-18T22:35:26.318Z,16.05
2023-02-18T22:45:30.336Z,9.35
2023-02-18T22:55:33.154Z,18.77
2023-02-18T23:05:37.152Z,13.63
2023-02-18T23:15:39.773Z,15.07
2023-02-18T23:25:43.885Z,14.70
2023-02-18T23:35:46.501Z,11.15
2023-02-18T23:45:50.484Z,14.15
2023-02-18T23:56:03.449Z,10.75
