createdAt,value
2019-06-01T00:00:52.234Z,20.31
2019-06-01T00:03:24.010Z,20.26
2019-06-01T00:05:55.685Z,20.19
2019-06-01T00:08:27.577Z,20.20
2019-06-01T00:10:59.444Z,20.08
2019-06-01T00:13:31.222Z,20.05
2019-06-01T00:16:02.893Z,20.03
2019-06-01T00:18:34.817Z,20.03
2019-06-01T00:21:06.659Z,20.05
2019-06-01T00:23:38.429Z,20.10
2019-06-01T00:26:10.103Z,20.18
2019-06-01T00:28:41.983Z,20.18
2019-06-01T00:31:13.760Z,20.18
2019-06-01T00:33:45.537Z,20.13
2019-06-01T00:36:18.243Z,20.13
2019-06-01T00:38:50.045Z,20.14
2019-06-01T00:41:22.294Z,20.15
2019-06-01T00:43:54.072Z,20.08
2019-06-01T00:46:25.625Z,20.05
2019-06-01T00:48:57.427Z,19.96
2019-06-01T00:51:29.207Z,19.90
2019-06-01T00:54:00.961Z,19.80
2019-06-01T00:56:32.855Z,19.69
2019-06-01T00:59:04.613Z,19.62
2019-06-01T01:01:36.100Z,19.59
2019-06-01T01:04:07.962Z,19.51
2019-06-01T01:06:39.759Z,19.45
2019-06-01T01:09:11.739Z,19.32
2019-06-01T01:11:44.821Z,19.21
2019-06-01T01:14:16.517Z,19.14
2019-06-01T01:16:49.400Z,19.08
2019-06-01T01:19:21.094Z,19.05
2019-06-01T01:21:54.052Z,19.08
2019-06-01T01:24:25.774Z,19.04
2019-06-01T01:26:57.446Z,19.03
2019-06-01T01:29:29.311Z,18.88
2019-06-01T01:32:01.203Z,18.84
2019-06-01T01:34:32.969Z,18.75
2019-06-01T01:37:04.957Z,18.81
2019-06-01T01:39:36.540Z,18.81
2019-06-01T01:42:08.722Z,18.90
2019-06-01T01:44:40.580Z,18.83
2019-06-01T01:47:14.372Z,18.82
2019-06-01T01:49:45.582Z,18.80
2019-06-01T01:52:17.565Z,18.82
2019-06-01T01:54:50.589Z,18.82
2019-06-01T01:57:22.246Z,18.78
2019-06-01T01:59:55.302Z,18.83
2019-06-01T02:02:27.135Z,18.87
2019-06-01T02:04:59.932Z,18.90
2019-06-01T02:07:31.479Z,19.01
2019-06-01T02:10:04.196Z,19.07
2019-06-01T02:12:35.664Z,19.02
2019-06-01T02:15:08.960Z,18.92
2019-06-01T02:17:40.859Z,18.88
2019-06-01T02:20:12.905Z,18.91
2019-06-01T02:22:44.409Z,18.96
2019-06-01T02:25:16.493Z,19.14
2019-06-01T02:27:47.969Z,19.25
2019-06-01T02:30:20.368Z,19.45
2019-06-01T02:32:51.925Z,19.75
2019-06-01T02:35:23.806Z,20.15
2019-06-01T02:37:56.524Z,20.56
2019-06-01T02:40:28.362Z,20.96
2019-06-01T02:43:01.339Z,21.31
2019-06-01T02:45:32.938Z,21.93
2019-06-01T02:48:06.325Z,22.02
2019-06-01T02:50:38.249Z,22.04
2019-06-01T02:53:10.128Z,22.29
2019-06-01T02:55:42.008Z,22.92
2019-06-01T02:58:13.762Z,23.17
2019-06-01T03:00:48.630Z,23.21
2019-06-01T03:03:20.504Z,23.09
2019-06-01T03:05:53.494Z,22.76
2019-06-01T03:08:25.270Z,22.70
2019-06-01T03:10:59.694Z,22.34
2019-06-01T03:13:33.866Z,22.48
2019-06-01T03:16:08.866Z,22.93
2019-06-01T03:18:43.128Z,22.93
2019-06-01T03:21:17.626Z,23.53
2019-06-01T03:23:50.809Z,24.04
2019-06-01T03:26:24.997Z,24.37
2019-06-01T03:29:00.111Z,24.68
2019-06-01T03:31:32.361Z,25.04
2019-06-01T03:34:06.478Z,24.99
2019-06-01T03:36:37.632Z,25.06
2019-06-01T03:39:10.419Z,25.49
2019-06-01T03:41:42.729Z,25.68
2019-06-01T03:44:14.176Z,25.13
2019-06-01T03:46:45.998Z,24.84
2019-06-01T03:49:17.728Z,24.61
2019-06-01T03:51:49.511Z,24.47
2019-06-01T03:54:21.300Z,24.49
2019-06-01T03:56:53.180Z,24.29
2019-06-01T03:59:24.956Z,24.45
2019-06-01T04:01:56.834Z,24.42
2019-06-01T04:04:28.601Z,24.55
2019-06-01T04:07:01.278Z,23.99
2019-06-01T04:09:32.780Z,24.16
2019-06-01T04:12:05.505Z,24.38
2019-06-01T04:14:37.030Z,24.37
2019-06-01T04:17:10.085Z,24.37
2019-06-01T04:19:41.927Z,24.51
2019-06-01T04:22:14.128Z,24.59
2019-06-01T04:24:45.467Z,24.52
2019-06-01T04:27:17.267Z,24.60
2019-06-01T04:29:49.034Z,24.60
2019-06-01T04:32:20.912Z,24.76
2019-06-01T04:34:52.714Z,24.90
2019-06-01T04:37:24.554Z,24.91
2019-06-01T04:39:57.268Z,24.91
2019-06-01T04:42:28.945Z,24.98
2019-06-01T04:45:00.701Z,25.04
2019-06-01T04:47:32.701Z,24.93
2019-06-01T04:50:07.034Z,24.88
2019-06-01T04:52:38.807Z,25.04
2019-06-01T04:55:11.186Z,25.01
2019-06-01T04:57:42.551Z,25.15
2019-06-01T05:00:27.886Z,25.62
2019-06-01T05:03:05.023Z,25.62
2019-06-01T05:05:28.127Z,25.76
2019-06-01T05:07:59.697Z,26.15
2019-06-01T05:10:31.473Z,26.34
2019-06-01T05:13:03.253Z,26.58
2019-06-01T05:15:35.026Z,26.56
2019-06-01T05:18:07.872Z,26.48
2019-06-01T05:20:39.602Z,26.45
2019-06-01T05:23:12.667Z,26.72
2019-06-01T05:25:44.163Z,26.96
2019-06-01T05:28:15.733Z,26.93
2019-06-01T05:30:47.514Z,26.89
2019-06-01T05:33:35.525Z,27.09
2019-06-01T05:35:52.717Z,27.20
2019-06-01T05:38:24.491Z,27.45
2019-06-01T05:40:56.456Z,27.70
2019-06-01T05:43:28.252Z,27.72
2019-06-01T05:45:59.618Z,27.59
2019-06-01T05:48:31.397Z,27.60
2019-06-01T05:51:03.157Z,27.95
2019-06-01T05:53:34.948Z,28.03
2019-06-01T05:56:06.723Z,28.20
2019-06-01T05:58:38.501Z,28.14
2019-06-01T06:01:10.404Z,28.33
2019-06-01T06:03:42.156Z,28.34
2019-06-01T06:06:13.935Z,28.63
2019-06-01T06:08:45.708Z,28.65
2019-06-01T06:11:17.487Z,28.78
2019-06-01T06:13:49.349Z,28.74
2019-06-01T06:16:22.490Z,28.84
2019-06-01T06:18:54.059Z,28.96
2019-06-01T06:21:25.491Z,29.04
2019-06-01T06:23:56.884Z,29.25
2019-06-01T06:26:28.273Z,29.27
2019-06-01T06:28:59.706Z,29.64
2019-06-01T06:31:31.061Z,29.49
2019-06-01T06:34:02.486Z,29.76
2019-06-01T06:36:33.834Z,30.03
2019-06-01T06:39:07.591Z,30.05
2019-06-01T06:41:39.877Z,29.83
2019-06-01T06:44:11.134Z,30.01
2019-06-01T06:46:42.459Z,30.35
2019-06-01T06:49:15.003Z,30.05
2019-06-01T06:51:46.462Z,30.26
2019-06-01T06:54:17.882Z,30.62
2019-06-01T06:56:49.089Z,30.62
2019-06-01T06:59:20.774Z,30.85
2019-06-01T07:01:52.107Z,30.94
2019-06-01T07:04:23.366Z,30.74
2019-06-01T07:06:54.750Z,30.32
2019-06-01T07:09:26.200Z,30.20
2019-06-01T07:11:57.685Z,30.24
2019-06-01T07:14:29.460Z,30.27
2019-06-01T07:17:01.226Z,30.24
2019-06-01T07:19:32.885Z,31.05
2019-06-01T07:22:04.578Z,31.23
2019-06-01T07:24:36.335Z,31.20
2019-06-01T07:27:08.015Z,31.12
2019-06-01T07:29:39.435Z,30.68
2019-06-01T07:32:11.682Z,30.55
2019-06-01T07:34:43.242Z,31.01
2019-06-01T07:37:15.036Z,30.91
2019-06-01T07:39:46.704Z,30.66
2019-06-01T07:42:23.011Z,30.76
2019-06-01T07:44:52.388Z,31.12
2019-06-01T07:47:24.997Z,31.18
2019-06-01T07:49:56.708Z,31.47
2019-06-01T07:52:28.556Z,31.23
2019-06-01T07:55:00.132Z,31.42
2019-06-01T07:57:31.846Z,31.77
2019-06-01T08:00:05.211Z,31.20
2019-06-01T08:02:36.887Z,30.84
2019-06-01T08:05:09.157Z,31.11
2019-06-01T08:07:40.645Z,31.42
2019-06-01T08:10:12.712Z,31.77
2019-06-01T08:12:44.139Z,31.94
2019-06-01T08:15:15.872Z,31.86
2019-06-01T08:17:47.650Z,31.55
2019-06-01T08:20:19.427Z,31.89
2019-06-01T08:22:51.197Z,31.95
2019-06-01T08:25:24.208Z,32.17
2019-06-01T08:27:55.873Z,31.93
2019-06-01T08:30:28.641Z,31.85
2019-06-01T08:33:00.152Z,31.78
2019-06-01T08:35:32.999Z,31.88
2019-06-01T08:38:04.522Z,32.28
2019-06-01T08:40:36.298Z,32.49
2019-06-01T08:43:08.877Z,32.72
2019-06-01T08:45:40.262Z,32.72
2019-06-01T08:48:11.930Z,32.72
2019-06-01T08:50:46.119Z,33.25
2019-06-01T08:53:16.917Z,33.04
2019-06-01T08:55:48.677Z,33.06
2019-06-01T08:58:20.474Z,32.47
2019-06-01T09:00:52.230Z,32.52
2019-06-01T09:03:25.726Z,32.79
2019-06-01T09:05:57.218Z,32.91
2019-06-01T09:08:28.996Z,33.04
2019-06-01T09:11:00.805Z,33.33
2019-06-01T09:13:33.299Z,33.77
2019-06-01T09:16:05.879Z,33.98
2019-06-01T09:18:37.754Z,33.11
2019-06-01T09:21:09.963Z,32.93
2019-06-01T09:23:41.698Z,32.67
2019-06-01T09:26:13.495Z,32.72
2019-06-01T09:28:45.151Z,32.20
2019-06-01T09:31:16.924Z,32.31
2019-06-01T09:33:48.724Z,33.08
2019-06-01T09:36:22.831Z,32.92
2019-06-01T09:38:54.522Z,32.89
2019-06-01T09:41:26.461Z,32.70
2019-06-01T09:43:59.330Z,32.63
2019-06-01T09:46:32.115Z,33.31
2019-06-01T09:49:04.476Z,32.91
2019-06-01T09:51:37.627Z,32.86
2019-06-01T09:54:09.464Z,32.90
2019-06-01T09:56:41.154Z,32.82
2019-06-01T09:59:12.935Z,33.05
2019-06-01T10:01:44.609Z,32.87
2019-06-01T10:04:16.361Z,33.30
2019-06-01T10:06:48.142Z,32.44
2019-06-01T10:09:19.919Z,32.27
2019-06-01T10:11:51.795Z,32.65
2019-06-01T10:14:23.486Z,32.89
2019-06-01T10:16:55.262Z,33.62
2019-06-01T10:19:43.123Z,34.22
2019-06-01T10:22:31.003Z,33.81
2019-06-01T10:25:02.913Z,33.51
2019-06-01T10:27:34.778Z,33.35
2019-06-01T10:30:08.801Z,33.22
2019-06-01T10:32:40.287Z,33.34
2019-06-01T10:35:12.365Z,33.53
2019-06-01T10:37:43.943Z,34.02
2019-06-01T10:40:16.782Z,33.75
2019-06-01T10:42:48.312Z,34.01
2019-06-01T10:45:19.971Z,34.04
2019-06-01T10:47:51.871Z,33.84
2019-06-01T10:50:23.434Z,33.43
2019-06-01T10:52:54.895Z,33.59
2019-06-01T10:55:26.808Z,33.71
2019-06-01T10:57:58.752Z,33.56
2019-06-01T11:00:39.668Z,33.75
2019-06-01T11:03:03.737Z,32.89
2019-06-01T11:05:36.630Z,33.03
2019-06-01T11:08:08.519Z,33.48
2019-06-01T11:10:40.988Z,33.43
2019-06-01T11:13:12.481Z,33.92
2019-06-01T11:15:44.670Z,34.51
2019-06-01T11:18:16.544Z,34.49
2019-06-01T11:20:48.441Z,34.16
2019-06-01T11:23:20.332Z,34.30
2019-06-01T11:25:52.097Z,34.10
2019-06-01T11:28:23.877Z,33.64
2019-06-01T11:30:55.634Z,33.59
2019-06-01T11:33:27.427Z,34.10
2019-06-01T11:35:59.204Z,34.53
2019-06-01T11:38:31.083Z,34.53
2019-06-01T11:41:02.841Z,34.55
2019-06-01T11:43:34.721Z,34.96
2019-06-01T11:46:06.608Z,34.91
2019-06-01T11:48:39.210Z,34.97
2019-06-01T11:51:10.786Z,34.50
2019-06-01T11:53:43.475Z,34.61
2019-06-01T11:56:15.038Z,34.61
2019-06-01T11:58:46.942Z,35.09
2019-06-01T12:01:18.690Z,35.00
2019-06-01T12:03:50.588Z,35.65
2019-06-01T12:06:22.453Z,36.04
2019-06-01T12:08:54.122Z,36.04
2019-06-01T12:11:25.922Z,35.64
2019-06-01T12:13:57.684Z,35.61
2019-06-01T12:16:29.473Z,34.96
2019-06-01T12:19:01.657Z,34.29
2019-06-01T12:21:33.435Z,34.43
2019-06-01T12:24:05.640Z,34.37
2019-06-01T12:26:37.395Z,34.25
2019-06-01T12:29:09.258Z,34.82
2019-06-01T12:31:41.698Z,35.00
2019-06-01T12:34:13.648Z,34.49
2019-06-01T12:36:46.398Z,33.83
2019-06-01T12:39:18.229Z,33.81
2019-06-01T12:41:49.897Z,33.73
2019-06-01T12:44:21.676Z,34.08
2019-06-01T12:46:53.451Z,34.92
2019-06-01T12:49:25.317Z,34.54
2019-06-01T12:51:57.093Z,34.52
2019-06-01T12:54:28.987Z,35.10
2019-06-01T12:57:00.864Z,35.01
2019-06-01T12:59:32.741Z,35.65
2019-06-01T13:02:04.606Z,35.94
2019-06-01T13:04:36.486Z,36.00
2019-06-01T13:07:08.161Z,35.54
2019-06-01T13:09:39.951Z,35.87
2019-06-01T13:12:11.629Z,35.83
2019-06-01T13:14:43.408Z,35.72
2019-06-01T13:17:15.280Z,35.72
2019-06-01T13:19:47.441Z,35.77
2019-06-01T13:22:19.348Z,36.05
2019-06-01T13:24:52.027Z,35.79
2019-06-01T13:27:23.818Z,35.99
2019-06-01T13:29:55.596Z,35.99
2019-06-01T13:32:27.372Z,35.34
2019-06-01T13:34:59.235Z,35.78
2019-06-01T13:37:31.136Z,35.27
2019-06-01T13:40:05.462Z,35.25
2019-06-01T13:42:36.934Z,34.63
2019-06-01T13:45:08.834Z,34.07
2019-06-01T13:47:41.410Z,34.59
2019-06-01T13:50:13.072Z,34.29
2019-06-01T13:52:45.846Z,34.10
2019-06-01T13:55:17.556Z,34.41
2019-06-01T13:57:50.454Z,34.31
2019-06-01T14:00:30.220Z,33.99
2019-06-01T14:02:57.634Z,33.86
2019-06-01T14:05:29.063Z,34.26
2019-06-01T14:08:00.938Z,34.24
2019-06-01T14:10:32.823Z,34.34
2019-06-01T14:13:05.533Z,34.44
2019-06-01T14:15:37.418Z,34.81
2019-06-01T14:18:09.075Z,34.21
2019-06-01T14:20:40.849Z,33.94
2019-06-01T14:23:12.520Z,33.65
2019-06-01T14:25:44.295Z,33.69
2019-06-01T14:28:16.072Z,33.54
2019-06-01T14:30:48.477Z,32.80
2019-06-01T14:33:20.239Z,32.76
2019-06-01T14:35:52.841Z,33.85
2019-06-01T14:38:24.507Z,34.70
2019-06-01T14:40:57.320Z,34.28
2019-06-01T14:43:28.881Z,34.14
2019-06-01T14:46:00.741Z,33.71
2019-06-01T14:48:32.623Z,32.99
2019-06-01T14:51:04.728Z,33.11
2019-06-01T14:53:36.379Z,34.43
2019-06-01T14:56:08.081Z,34.51
2019-06-01T14:58:39.845Z,35.42
2019-06-01T15:01:11.625Z,36.53
2019-06-01T15:03:43.404Z,36.84
2019-06-01T15:06:15.261Z,36.66
2019-06-01T15:09:07.618Z,34.75
2019-06-01T15:11:20.350Z,33.28
2019-06-01T15:13:52.328Z,33.06
2019-06-01T15:16:24.126Z,32.51
2019-06-01T15:18:56.171Z,32.45
2019-06-01T15:21:27.985Z,32.69
2019-06-01T15:23:59.745Z,32.30
2019-06-01T15:26:31.519Z,32.32
2019-06-01T15:29:03.326Z,32.14
2019-06-01T15:31:35.181Z,32.04
2019-06-01T15:34:07.073Z,33.50
2019-06-01T15:36:38.951Z,34.06
2019-06-01T15:39:24.336Z,34.46
2019-06-01T15:41:44.246Z,34.77
2019-06-01T15:44:15.919Z,35.25
2019-06-01T15:46:47.710Z,35.62
2019-06-01T15:49:20.703Z,35.66
2019-06-01T15:51:53.656Z,36.61
2019-06-01T15:54:26.810Z,35.55
2019-06-01T15:56:58.670Z,35.35
2019-06-01T15:59:30.466Z,34.26
2019-06-01T16:02:03.461Z,34.96
2019-06-01T16:04:34.941Z,33.58
2019-06-01T16:07:06.596Z,33.71
2019-06-01T16:09:42.656Z,33.38
2019-06-01T16:12:11.597Z,33.11
2019-06-01T16:14:43.375Z,32.69
2019-06-01T16:17:15.255Z,31.91
2019-06-01T16:19:47.134Z,31.28
2019-06-01T16:22:19.015Z,30.46
2019-06-01T16:24:50.892Z,30.05
2019-06-01T16:27:22.547Z,29.57
2019-06-01T16:29:54.647Z,29.34
2019-06-01T16:32:26.427Z,28.90
2019-06-01T16:34:58.750Z,28.79
2019-06-01T16:37:30.507Z,28.62
2019-06-01T16:40:05.927Z,28.61
2019-06-01T16:42:35.260Z,28.50
2019-06-01T16:45:10.056Z,28.40
2019-06-01T16:47:41.491Z,28.29
2019-06-01T16:50:14.514Z,28.25
2019-06-01T16:52:45.843Z,28.18
2019-06-01T16:55:17.632Z,28.05
2019-06-01T16:57:49.521Z,27.89
2019-06-01T17:00:24.137Z,27.80
2019-06-01T17:02:56.985Z,27.72
2019-06-01T17:05:28.913Z,27.62
2019-06-01T17:08:00.800Z,27.53
2019-06-01T17:10:32.980Z,27.51
2019-06-01T17:13:06.808Z,27.54
2019-06-01T17:15:37.984Z,27.55
2019-06-01T17:18:10.589Z,27.50
2019-06-01T17:20:44.791Z,27.61
2019-06-01T17:23:27.492Z,27.64
2019-06-01T17:25:49.996Z,27.64
2019-06-01T17:28:21.781Z,27.67
2019-06-01T17:30:53.551Z,27.63
2019-06-01T17:33:25.326Z,27.61
2019-06-01T17:35:58.551Z,27.62
2019-06-01T17:38:30.193Z,27.54
2019-06-01T17:41:02.257Z,27.47
2019-06-01T17:43:33.967Z,27.40
2019-06-01T17:46:05.744Z,27.37
2019-06-01T17:48:37.727Z,27.29
2019-06-01T17:51:10.220Z,27.21
2019-06-01T19:18:52.212Z,26.21
2019-06-01T19:21:23.986Z,26.10
2019-06-01T19:23:55.886Z,26.04
2019-06-01T19:26:27.765Z,26.03
2019-06-01T19:28:59.725Z,26.15
2019-06-01T19:31:31.620Z,26.02
2019-06-01T19:34:05.138Z,26.01
2019-06-01T19:36:38.640Z,26.12
2019-06-01T19:39:11.115Z,25.97
2019-06-01T19:41:45.138Z,25.90
2019-06-01T19:44:15.951Z,25.87
2019-06-01T19:46:47.811Z,25.78
2019-06-01T19:49:19.669Z,25.75
2019-06-01T19:51:51.564Z,25.68
2019-06-01T19:54:24.565Z,25.53
2019-06-01T19:56:56.343Z,25.58
2019-06-01T19:59:28.121Z,25.59
2019-06-01T20:01:59.981Z,25.63
2019-06-01T20:04:31.879Z,25.66
2019-06-01T20:07:03.769Z,25.72
2019-06-01T20:09:35.637Z,25.80
2019-06-01T20:12:12.082Z,25.35
2019-06-01T20:14:40.517Z,24.88
2019-06-01T20:17:13.314Z,24.33
2019-06-01T20:19:45.203Z,24.08
2019-06-01T20:22:17.089Z,23.92
2019-06-01T20:24:48.859Z,23.71
2019-06-01T20:27:21.655Z,23.58
2019-06-01T20:29:53.329Z,23.39
2019-06-01T20:32:25.212Z,23.16
2019-06-01T20:34:56.981Z,22.99
2019-06-01T20:37:29.668Z,23.01
2019-06-01T20:40:01.457Z,22.91
2019-06-01T20:42:33.334Z,22.80
2019-06-01T20:45:08.159Z,22.61
2019-06-01T20:47:39.532Z,22.28
2019-06-01T20:50:12.600Z,21.82
2019-06-01T20:52:44.126Z,21.62
2019-06-01T20:55:17.574Z,21.51
2019-06-01T20:57:49.009Z,21.25
2019-06-01T21:00:21.771Z,21.22
2019-06-01T21:02:53.702Z,21.05
2019-06-01T21:05:25.440Z,20.90
2019-06-01T21:07:57.853Z,20.71
2019-06-01T21:10:29.815Z,20.66
2019-06-01T21:13:01.710Z,20.47
2019-06-01T21:15:33.577Z,20.45
2019-06-01T21:18:05.555Z,20.36
2019-06-01T21:20:37.447Z,20.26
2019-06-01T21:23:09.327Z,20.18
2019-06-01T21:25:41.207Z,20.11
2019-06-01T21:28:15.804Z,20.10
2019-06-01T21:30:46.093Z,20.06
2019-06-01T21:33:19.459Z,19.92
2019-06-01T21:35:51.586Z,19.85
2019-06-01T21:38:23.725Z,19.68
2019-06-01T21:40:55.532Z,19.76
2019-06-01T21:43:34.868Z,19.67
2019-06-01T21:46:00.626Z,19.65
2019-06-01T21:48:32.516Z,19.72
2019-06-01T21:51:04.223Z,19.67
2019-06-01T21:53:36.068Z,19.60
2019-06-01T21:56:07.844Z,19.64
2019-06-01T21:58:39.706Z,19.68
2019-06-01T22:01:11.383Z,19.71
2019-06-01T22:03:43.260Z,19.73
2019-06-01T22:06:14.932Z,19.74
2019-06-01T22:08:52.520Z,19.70
2019-06-01T22:11:19.818Z,19.71
2019-06-01T22:13:51.713Z,19.71
2019-06-01T22:16:23.749Z,19.69
2019-06-01T22:18:55.675Z,19.68
2019-06-01T22:21:27.950Z,19.66
2019-06-01T22:23:59.514Z,19.69
2019-06-01T22:26:31.219Z,19.70
2019-06-01T22:29:03.094Z,19.66
2019-06-01T22:31:34.865Z,19.64
2019-06-01T22:34:06.522Z,19.56
2019-06-01T22:36:38.400Z,19.56
2019-06-01T22:39:10.280Z,19.50
2019-06-01T22:41:42.175Z,19.47
2019-06-01T22:44:14.036Z,19.39
2019-06-01T22:46:45.737Z,19.43
2019-06-01T22:49:17.488Z,19.43
2019-06-01T22:51:49.281Z,19.41
2019-06-01T22:54:21.161Z,19.33
2019-06-01T22:56:53.040Z,19.27
2019-06-01T22:59:24.922Z,19.27
2019-06-01T23:01:56.675Z,19.19
2019-06-01T23:04:29.311Z,19.20
2019-06-01T23:07:00.967Z,19.16
2019-06-01T23:09:32.844Z,19.11
2019-06-01T23:12:04.704Z,19.10
2019-06-01T23:14:36.602Z,19.12
2019-06-01T23:17:08.281Z,19.07
2019-06-01T23:19:40.055Z,19.08
2019-06-01T23:22:11.837Z,19.04
2019-06-01T23:24:43.712Z,19.03
2019-06-01T23:27:15.568Z,19.04
2019-06-01T23:29:47.452Z,19.03
2019-06-01T23:32:19.143Z,19.05
2019-06-01T23:34:50.920Z,19.03
2019-06-01T23:37:22.777Z,19.04
2019-06-01T23:39:54.674Z,19.02
2019-06-01T23:42:26.817Z,18.98
2019-06-01T23:44:58.739Z,18.95
2019-06-01T23:47:31.354Z,18.97
2019-06-01T23:50:03.333Z,18.91
2019-06-01T23:52:34.885Z,18.92
2019-06-01T23:55:07.992Z,18.96
2019-06-01T23:57:39.462Z,18.98
