createdAt,value
2022-09-15T00:01:13.587Z,99725.81
2022-09-15T00:03:42.473Z,99726.50
2022-09-15T00:06:10.519Z,99718.59
2022-09-15T00:08:40.412Z,99722.88
2022-09-15T00:11:10.690Z,99726.84
2022-09-15T00:13:40.518Z,99734.53
2022-09-15T00:16:11.595Z,99731.06
2022-09-15T00:18:41.642Z,99732.84
2022-09-15T00:21:12.591Z,99723.28
2022-09-15T00:23:41.957Z,99717.47
2022-09-15T00:26:13.735Z,99710.50
2022-09-15T00:28:42.653Z,99713.00
2022-09-15T00:31:14.258Z,99705.06
2022-09-15T00:33:42.811Z,99698.59
2022-09-15T00:36:14.967Z,99706.72
2022-09-15T00:38:45.067Z,99707.91
2022-09-15T00:41:15.419Z,99700.78
2022-09-15T00:43:47.760Z,99706.38
2022-09-15T00:46:17.302Z,99714.34
2022-09-15T00:48:50.080Z,99716.34
2022-09-15T00:51:20.637Z,99720.94
2022-09-15T00:53:51.803Z,99719.78
2022-09-15T00:56:20.546Z,99722.13
2022-09-15T00:58:55.806Z,99721.44
2022-09-15T01:01:26.704Z,99711.16
2022-09-15T01:03:55.889Z,99715.66
2022-09-15T01:06:30.726Z,99712.34
2022-09-15T01:09:06.913Z,99710.19
2022-09-15T01:11:36.170Z,99711.50
2022-09-15T01:14:04.243Z,99713.28
2022-09-15T01:16:42.558Z,99712.50
2022-09-15T01:19:33.636Z,99713.69
2022-09-15T01:22:10.658Z,99711.31
2022-09-15T01:24:57.577Z,99710.50
2022-09-15T01:27:58.141Z,99713.47
2022-09-15T01:30:28.060Z,99708.38
2022-09-15T01:33:12.277Z,99722.75
2022-09-15T01:36:00.979Z,99719.09
2022-09-15T01:38:50.318Z,99723.38
2022-09-15T01:41:25.378Z,99722.72
2022-09-15T01:44:00.472Z,99729.53
2022-09-15T01:46:34.176Z,99714.47
2022-09-15T01:49:04.719Z,99724.53
2022-09-15T01:51:34.804Z,99725.16
2022-09-15T01:54:06.856Z,99718.44
2022-09-15T01:56:34.965Z,99721.59
2022-09-15T01:59:03.771Z,99723.06
2022-09-15T02:01:43.774Z,99725.03
2022-09-15T02:04:17.988Z,99717.41
2022-09-15T02:06:53.588Z,99722.97
2022-09-15T02:09:26.154Z,99721.56
2022-09-15T02:12:03.612Z,99720.75
2022-09-15T02:14:52.035Z,99713.16
2022-09-15T02:17:22.003Z,99725.69
2022-09-15T02:19:52.079Z,99730.66
2022-09-15T02:22:24.904Z,99732.31
2022-09-15T02:24:58.992Z,99728.03
2022-09-15T02:27:30.985Z,99724.22
2022-09-15T02:30:05.822Z,99723.19
2022-09-15T02:32:38.340Z,99715.47
2022-09-15T02:35:09.947Z,99716.59
2022-09-15T02:37:39.247Z,99711.78
2022-09-15T02:40:08.160Z,99702.69
2022-09-15T02:42:36.415Z,99713.44
2022-09-15T02:45:06.059Z,99709.50
2022-09-15T02:47:35.339Z,99714.97
2022-09-15T02:50:03.093Z,99731.44
2022-09-15T02:52:30.990Z,99723.53
2022-09-15T02:54:59.224Z,99720.72
2022-09-15T02:57:27.028Z,99725.97
2022-09-15T03:00:12.704Z,99729.09
2022-09-15T03:02:42.829Z,99719.06
2022-09-15T03:05:11.817Z,99723.28
2022-09-15T03:07:40.132Z,99730.91
2022-09-15T03:10:09.805Z,99724.63
2022-09-15T03:12:41.131Z,99723.81
2022-09-15T03:15:11.389Z,99724.00
2022-09-15T03:17:42.782Z,99723.50
2022-09-15T03:20:12.414Z,99722.19
2022-09-15T03:22:40.277Z,99725.28
2022-09-15T03:25:09.757Z,99714.69
2022-09-15T03:27:38.513Z,99716.53
2022-09-15T03:30:08.027Z,99719.66
2022-09-15T03:32:36.753Z,99718.88
2022-09-15T03:35:06.926Z,99719.34
2022-09-15T03:37:35.633Z,99717.69
2022-09-15T03:40:04.809Z,99724.41
2022-09-15T03:42:32.723Z,99722.91
2022-09-15T03:45:00.649Z,99716.69
2022-09-15T03:47:28.894Z,99720.59
2022-09-15T03:49:56.726Z,99726.50
2022-09-15T03:52:26.143Z,99728.00
2022-09-15T03:54:53.938Z,99719.88
2022-09-15T03:57:22.043Z,99717.91
2022-09-15T03:59:50.022Z,99723.34
2022-09-15T04:02:17.925Z,99709.38
2022-09-15T04:04:45.823Z,99721.09
2022-09-15T04:07:13.615Z,99718.41
2022-09-15T04:09:42.982Z,99716.63
2022-09-15T04:12:10.937Z,99712.91
2022-09-15T04:14:38.704Z,99713.63
2022-09-15T04:17:06.548Z,99715.22
2022-09-15T04:19:34.457Z,99717.94
2022-09-15T04:22:02.362Z,99719.97
2022-09-15T04:24:30.441Z,99721.22
2022-09-15T04:26:59.592Z,99718.66
2022-09-15T04:29:27.428Z,99713.38
2022-09-15T04:31:55.279Z,99717.00
2022-09-15T04:34:24.044Z,99719.56
2022-09-15T04:36:52.012Z,99715.78
2022-09-15T04:39:20.316Z,99716.00
2022-09-15T04:41:48.135Z,99712.44
2022-09-15T04:44:17.371Z,99713.38
2022-09-15T04:46:45.328Z,99714.81
2022-09-15T04:49:13.336Z,99710.91
2022-09-15T04:51:41.218Z,99710.84
2022-09-15T04:54:09.004Z,99709.59
2022-09-15T04:56:36.908Z,99708.28
2022-09-15T04:59:04.678Z,99714.34
2022-09-15T05:01:36.028Z,99713.13
2022-09-15T05:04:05.480Z,99716.69
2022-09-15T05:06:34.870Z,99712.72
2022-09-15T05:09:09.768Z,99714.97
2022-09-15T05:11:38.739Z,99720.03
2022-09-15T05:14:06.892Z,99708.53
2022-09-15T05:16:36.422Z,99710.84
2022-09-15T05:19:05.036Z,99716.06
2022-09-15T05:21:33.540Z,99712.81
2022-09-15T05:24:01.345Z,99717.50
2022-09-15T05:26:30.245Z,99715.03
2022-09-15T05:28:58.873Z,99714.28
2022-09-15T05:31:28.077Z,99707.25
2022-09-15T05:33:57.309Z,99715.22
2022-09-15T05:36:25.945Z,99712.44
2022-09-15T05:38:56.445Z,99717.97
2022-09-15T05:41:25.926Z,99718.00
2022-09-15T05:43:56.827Z,99712.66
2022-09-15T05:46:26.763Z,99715.16
2022-09-15T05:48:58.480Z,99714.78
2022-09-15T05:51:26.735Z,99722.16
2022-09-15T05:53:54.785Z,99723.44
2022-09-15T05:56:22.565Z,99722.75
2022-09-15T05:58:50.851Z,99726.91
2022-09-15T06:01:20.782Z,99729.69
2022-09-15T06:03:49.455Z,99715.56
2022-09-15T06:06:18.872Z,99726.03
2022-09-15T06:08:51.748Z,99725.56
2022-09-15T06:11:24.129Z,99726.94
2022-09-15T06:13:52.098Z,99736.00
2022-09-15T06:16:22.239Z,99727.59
2022-09-15T06:18:52.119Z,99735.91
2022-09-15T06:21:23.890Z,99737.22
2022-09-15T06:23:54.307Z,99735.25
2022-09-15T06:26:22.282Z,99732.31
2022-09-15T06:28:51.789Z,99735.31
2022-09-15T06:31:20.297Z,99734.97
2022-09-15T06:33:52.026Z,99739.28
2022-09-15T06:36:23.337Z,99730.03
2022-09-15T06:38:51.630Z,99731.84
2022-09-15T06:41:19.996Z,99733.00
2022-09-15T06:43:50.219Z,99733.03
2022-09-15T06:46:19.594Z,99734.00
2022-09-15T06:48:48.662Z,99735.50
2022-09-15T06:51:18.308Z,99738.13
2022-09-15T06:53:47.841Z,99739.47
2022-09-15T06:56:17.833Z,99734.69
2022-09-15T06:58:46.721Z,99742.13
2022-09-15T07:01:20.170Z,99732.53
2022-09-15T07:03:48.482Z,99741.66
2022-09-15T07:06:16.514Z,99742.44
2022-09-15T07:08:46.719Z,99736.50
2022-09-15T07:11:16.341Z,99743.13
2022-09-15T07:13:44.972Z,99750.59
2022-09-15T07:16:14.748Z,99748.28
2022-09-15T07:18:43.723Z,99749.09
2022-09-15T07:21:14.547Z,99748.25
2022-09-15T07:23:43.132Z,99759.53
2022-09-15T07:26:12.819Z,99762.81
2022-09-15T07:28:43.736Z,99768.44
2022-09-15T07:31:13.364Z,99769.94
2022-09-15T07:33:41.613Z,99764.81
2022-09-15T07:36:11.386Z,99768.81
2022-09-15T07:38:41.377Z,99773.94
2022-09-15T07:41:11.594Z,99765.13
2022-09-15T07:43:40.163Z,99772.78
2022-09-15T07:46:09.573Z,99772.59
2022-09-15T07:48:37.857Z,99778.25
2022-09-15T07:51:06.274Z,99782.06
2022-09-15T07:53:34.376Z,99786.16
2022-09-15T07:56:02.343Z,99786.34
2022-09-15T07:58:30.381Z,99788.50
2022-09-15T08:01:02.640Z,99792.78
2022-09-15T08:03:32.050Z,99789.31
2022-09-15T08:06:00.308Z,99805.03
2022-09-15T08:08:29.020Z,99800.56
2022-09-15T08:10:57.536Z,99808.19
2022-09-15T08:13:25.530Z,99793.75
2022-09-15T08:15:53.672Z,99795.44
2022-09-15T08:18:21.746Z,99796.59
2022-09-15T08:20:51.019Z,99794.63
2022-09-15T08:23:18.946Z,99796.25
2022-09-15T08:25:47.703Z,99790.13
2022-09-15T08:28:15.714Z,99781.16
2022-09-15T08:30:43.753Z,99791.94
2022-09-15T08:33:11.694Z,99790.28
2022-09-15T08:35:39.547Z,99790.44
2022-09-15T08:38:08.830Z,99788.25
2022-09-15T08:40:38.674Z,99780.75
2022-09-15T08:43:14.469Z,99797.47
2022-09-15T08:45:50.477Z,99799.56
2022-09-15T08:48:25.314Z,99805.50
2022-09-15T08:50:57.129Z,99794.09
2022-09-15T08:53:31.513Z,99800.06
2022-09-15T08:56:05.443Z,99795.06
2022-09-15T08:58:37.918Z,99800.38
2022-09-15T09:01:20.974Z,99789.25
2022-09-15T09:04:10.552Z,99787.31
2022-09-15T09:06:49.021Z,99789.06
2022-09-15T09:09:25.687Z,99796.03
2022-09-15T09:12:07.914Z,99789.16
2022-09-15T09:14:48.194Z,99794.84
2022-09-15T09:17:30.685Z,99797.41
2022-09-15T09:20:22.071Z,99786.59
2022-09-15T09:22:54.086Z,99793.84
2022-09-15T09:25:28.397Z,99803.28
2022-09-15T09:27:59.005Z,99804.19
2022-09-15T09:30:32.145Z,99806.31
2022-09-15T09:33:15.603Z,99797.94
2022-09-15T09:35:46.029Z,99792.50
2022-09-15T09:38:21.412Z,99795.03
2022-09-15T09:40:51.391Z,99792.91
2022-09-15T09:43:19.348Z,99791.69
2022-09-15T09:45:47.393Z,99791.16
2022-09-15T09:48:19.156Z,99788.53
2022-09-15T09:50:49.555Z,99782.59
2022-09-15T09:53:29.895Z,99791.88
2022-09-15T09:56:24.861Z,99790.38
2022-09-15T09:58:53.213Z,99789.72
2022-09-15T10:01:25.139Z,99793.44
2022-09-15T10:04:12.811Z,99790.94
2022-09-15T10:06:42.534Z,99787.22
2022-09-15T10:09:16.866Z,99790.72
2022-09-15T10:11:48.416Z,99792.28
2022-09-15T10:14:22.851Z,99793.84
2022-09-15T10:17:02.507Z,99793.97
2022-09-15T10:19:34.153Z,99791.25
2022-09-15T10:22:03.764Z,99785.06
2022-09-15T10:24:35.703Z,99785.75
2022-09-15T10:27:26.672Z,99776.72
2022-09-15T10:29:55.086Z,99783.63
2022-09-15T10:32:29.104Z,99787.56
2022-09-15T10:35:18.662Z,99793.06
2022-09-15T10:38:04.858Z,99784.72
2022-09-15T10:40:35.350Z,99791.44
2022-09-15T10:43:29.083Z,99779.59
2022-09-15T10:46:03.120Z,99781.16
2022-09-15T10:48:42.538Z,99783.06
2022-09-15T10:51:24.810Z,99791.44
2022-09-15T10:54:08.253Z,99788.75
2022-09-15T10:56:41.565Z,99790.41
2022-09-15T10:59:25.749Z,99776.59
2022-09-15T11:02:27.173Z,99796.91
2022-09-15T11:05:22.488Z,99774.84
2022-09-15T11:08:03.189Z,99780.69
2022-09-15T11:10:39.352Z,99784.47
2022-09-15T11:13:17.928Z,99787.88
2022-09-15T11:16:00.561Z,99784.09
2022-09-15T11:18:54.107Z,99781.91
2022-09-15T11:21:28.198Z,99781.34
2022-09-15T11:24:21.276Z,99791.72
2022-09-15T11:26:54.411Z,99784.84
2022-09-15T11:29:28.723Z,99782.25
2022-09-15T11:32:04.121Z,99777.94
2022-09-15T11:34:36.839Z,99783.38
2022-09-15T11:37:10.122Z,99777.41
2022-09-15T11:39:43.062Z,99776.91
2022-09-15T11:42:15.275Z,99771.78
2022-09-15T11:44:46.113Z,99773.69
2022-09-15T11:47:26.037Z,99777.72
2022-09-15T11:49:58.143Z,99778.50
2022-09-15T11:52:43.939Z,99785.28
2022-09-15T11:55:19.735Z,99785.31
2022-09-15T11:57:54.388Z,99779.97
2022-09-15T12:00:23.010Z,99779.41
2022-09-15T12:03:01.638Z,99799.78
2022-09-15T12:05:34.338Z,99790.88
2022-09-15T12:08:06.979Z,99779.41
2022-09-15T12:10:41.056Z,99781.44
2022-09-15T12:13:16.956Z,99791.34
2022-09-15T12:15:45.736Z,99790.25
2022-09-15T12:18:38.583Z,99792.28
2022-09-15T12:21:13.750Z,99780.13
2022-09-15T12:23:45.575Z,99783.91
2022-09-15T12:26:19.145Z,99788.56
2022-09-15T12:28:59.269Z,99788.31
2022-09-15T12:31:34.108Z,99787.00
2022-09-15T12:34:05.681Z,99792.06
2022-09-15T12:36:44.683Z,99794.19
2022-09-15T12:39:38.574Z,99785.53
2022-09-15T12:42:14.735Z,99789.31
2022-09-15T12:44:45.886Z,99787.59
2022-09-15T12:47:25.966Z,99789.56
2022-09-15T12:49:58.519Z,99782.03
2022-09-15T12:52:27.173Z,99782.81
2022-09-15T12:55:00.640Z,99783.69
2022-09-15T12:57:33.465Z,99781.19
2022-09-15T13:00:31.380Z,99786.75
2022-09-15T13:03:00.567Z,99780.31
2022-09-15T13:06:17.971Z,99783.78
2022-09-15T13:08:52.603Z,99783.97
2022-09-15T13:11:40.731Z,99788.19
2022-09-15T13:14:24.115Z,99784.25
2022-09-15T13:16:56.646Z,99772.09
2022-09-15T13:19:29.197Z,99780.88
2022-09-15T13:22:04.438Z,99775.13
2022-09-15T13:24:47.869Z,99784.81
2022-09-15T13:27:19.263Z,99777.91
2022-09-15T13:29:50.336Z,99770.25
2022-09-15T13:32:36.937Z,99765.50
2022-09-15T13:35:22.853Z,99763.78
2022-09-15T13:38:26.491Z,99768.81
2022-09-15T13:41:46.536Z,99764.25
2022-09-15T13:45:08.320Z,99764.13
2022-09-15T13:47:49.590Z,99766.22
2022-09-15T13:50:24.902Z,99757.91
2022-09-15T13:53:05.238Z,99753.97
2022-09-15T13:55:38.284Z,99749.78
2022-09-15T14:01:00.943Z,99751.78
2022-09-15T14:03:40.470Z,99744.50
2022-09-15T14:06:17.851Z,99745.81
2022-09-15T14:08:49.916Z,99751.56
2022-09-15T14:11:24.586Z,99739.38
2022-09-15T14:13:52.977Z,99739.13
2022-09-15T14:16:24.969Z,99738.84
2022-09-15T14:18:57.619Z,99738.38
2022-09-15T14:21:28.319Z,99739.63
2022-09-15T14:23:57.895Z,99747.00
2022-09-15T14:26:28.814Z,99741.53
2022-09-15T14:28:59.040Z,99742.53
2022-09-15T14:31:36.165Z,99747.69
2022-09-15T14:34:08.350Z,99742.13
2022-09-15T14:36:39.433Z,99737.19
2022-09-15T14:39:18.529Z,99739.34
2022-09-15T14:41:47.929Z,99738.59
2022-09-15T14:47:19.177Z,99737.63
2022-09-15T14:49:48.821Z,99743.25
2022-09-15T14:52:27.166Z,99746.19
2022-09-15T14:55:00.898Z,99741.97
2022-09-15T14:57:32.555Z,99745.81
2022-09-15T15:00:05.187Z,99742.50
2022-09-15T15:02:55.233Z,99745.16
2022-09-15T15:05:28.648Z,99748.81
2022-09-15T15:07:57.804Z,99745.34
2022-09-15T15:10:32.185Z,99734.63
2022-09-15T15:13:07.701Z,99739.59
2022-09-15T15:15:38.070Z,99741.59
2022-09-15T15:18:07.378Z,99740.31
2022-09-15T15:20:36.562Z,99747.38
2022-09-15T15:23:12.702Z,99748.88
2022-09-15T15:25:41.712Z,99752.81
2022-09-15T15:28:30.350Z,99744.13
2022-09-15T15:31:13.269Z,99752.91
2022-09-15T15:33:47.150Z,99752.72
2022-09-15T15:36:16.437Z,99749.25
2022-09-15T15:38:50.832Z,99753.47
2022-09-15T15:41:22.167Z,99757.41
2022-09-15T15:44:03.224Z,99764.56
2022-09-15T15:46:51.730Z,99773.66
2022-09-15T15:49:22.185Z,99769.06
2022-09-15T15:51:51.454Z,99785.31
2022-09-15T15:54:19.342Z,99782.94
2022-09-15T15:56:47.500Z,99777.88
2022-09-15T15:59:16.405Z,99776.41
2022-09-15T16:01:45.253Z,99777.75
2022-09-15T16:04:13.751Z,99779.69
2022-09-15T16:06:42.077Z,99785.91
2022-09-15T16:09:13.392Z,99793.97
2022-09-15T16:11:43.023Z,99780.50
2022-09-15T16:14:14.125Z,99770.81
2022-09-15T16:16:42.312Z,99784.84
2022-09-15T16:19:10.400Z,99787.50
2022-09-15T16:21:40.516Z,99793.97
2022-09-15T16:24:15.207Z,99786.19
2022-09-15T16:26:44.495Z,99783.69
2022-09-15T16:29:12.633Z,99785.38
2022-09-15T16:31:42.844Z,99789.03
2022-09-15T16:34:16.948Z,99790.25
2022-09-15T16:36:45.001Z,99789.25
2022-09-15T16:39:14.274Z,99781.50
2022-09-15T16:41:42.390Z,99777.50
2022-09-15T16:44:18.646Z,99786.94
2022-09-15T16:46:46.964Z,99785.16
2022-09-15T16:49:14.981Z,99791.47
2022-09-15T16:51:42.819Z,99794.16
2022-09-15T16:54:16.568Z,99793.19
2022-09-15T16:56:45.487Z,99799.44
2022-09-15T16:59:14.044Z,99796.00
2022-09-15T17:01:42.108Z,99792.69
2022-09-15T17:04:19.058Z,99797.97
2022-09-15T17:06:47.474Z,99790.31
2022-09-15T17:09:16.719Z,99792.16
2022-09-15T17:11:44.753Z,99788.03
2022-09-15T17:14:16.226Z,99790.81
2022-09-15T17:16:47.252Z,99793.34
2022-09-15T17:19:17.258Z,99786.25
2022-09-15T17:21:45.836Z,99783.06
2022-09-15T17:24:13.963Z,99782.91
2022-09-15T17:26:43.317Z,99793.53
2022-09-15T17:29:11.401Z,99795.19
2022-09-15T17:31:39.490Z,99801.50
2022-09-15T17:34:13.972Z,99801.66
2022-09-15T17:36:41.958Z,99801.97
2022-09-15T17:39:09.813Z,99798.34
2022-09-15T17:41:38.640Z,99812.78
2022-09-15T17:44:10.140Z,99810.50
2022-09-15T17:46:38.015Z,99805.19
2022-09-15T17:49:06.713Z,99799.22
2022-09-15T17:51:35.202Z,99801.53
2022-09-15T17:54:03.088Z,99794.44
2022-09-15T17:56:31.031Z,99798.75
2022-09-15T17:58:59.106Z,99806.19
2022-09-15T18:01:28.532Z,99807.19
2022-09-15T18:03:56.726Z,99806.53
2022-09-15T18:06:24.602Z,99816.31
2022-09-15T18:08:52.722Z,99821.59
2022-09-15T18:11:21.330Z,99821.59
2022-09-15T18:13:49.365Z,99825.06
2022-09-15T18:16:17.718Z,99811.16
2022-09-15T18:18:47.472Z,99811.69
2022-09-15T18:21:25.917Z,99811.84
2022-09-15T18:23:55.092Z,99823.41
2022-09-15T18:26:26.311Z,99820.44
2022-09-15T18:28:56.561Z,99816.25
2022-09-15T18:31:25.065Z,99819.41
2022-09-15T18:33:54.572Z,99821.38
2022-09-15T18:36:23.406Z,99817.53
2022-09-15T18:38:52.135Z,99817.94
2022-09-15T18:41:21.170Z,99823.31
2022-09-15T18:43:50.076Z,99831.47
2022-09-15T18:46:18.926Z,99839.06
2022-09-15T18:48:48.141Z,99842.69
2022-09-15T18:51:23.950Z,99845.16
2022-09-15T18:53:58.775Z,99848.31
2022-09-15T18:56:27.076Z,99848.97
2022-09-15T18:58:58.354Z,99842.16
2022-09-15T19:01:27.038Z,99848.47
2022-09-15T19:03:56.579Z,99838.09
2022-09-15T19:06:40.428Z,99839.19
2022-09-15T19:09:09.265Z,99835.56
2022-09-15T19:11:38.170Z,99840.06
2022-09-15T19:14:07.788Z,99843.53
2022-09-15T19:16:56.475Z,99839.56
2022-09-15T19:19:25.716Z,99840.28
2022-09-15T19:21:55.780Z,99836.75
2022-09-15T19:24:25.492Z,99831.97
2022-09-15T19:26:54.818Z,99833.47
2022-09-15T19:29:23.597Z,99830.31
2022-09-15T19:31:51.854Z,99840.09
2022-09-15T19:34:20.745Z,99837.41
2022-09-15T19:36:48.814Z,99833.44
2022-09-15T19:39:18.509Z,99835.28
2022-09-15T19:41:46.938Z,99832.16
2022-09-15T19:44:15.939Z,99832.94
2022-09-15T19:46:44.068Z,99835.06
2022-09-15T19:49:12.412Z,99839.22
2022-09-15T19:51:40.841Z,99843.97
2022-09-15T19:54:09.031Z,99846.97
2022-09-15T19:56:39.571Z,99843.31
2022-09-15T19:59:07.939Z,99840.69
2022-09-15T20:01:36.058Z,99845.13
2022-09-15T20:04:04.122Z,99849.47
2022-09-15T20:06:33.105Z,99837.38
2022-09-15T20:09:01.811Z,99845.69
2022-09-15T20:11:30.763Z,99845.53
2022-09-15T20:14:01.558Z,99847.50
2022-09-15T20:16:30.135Z,99852.09
2022-09-15T20:18:58.592Z,99862.16
2022-09-15T20:21:48.713Z,99860.56
2022-09-15T20:24:17.461Z,99865.34
2022-09-15T20:26:45.448Z,99870.81
2022-09-15T20:29:14.835Z,99869.81
2022-09-15T20:31:43.500Z,99869.31
2022-09-15T20:34:11.353Z,99866.63
2022-09-15T20:36:39.801Z,99859.66
2022-09-15T20:39:10.552Z,99873.69
2022-09-15T20:41:39.349Z,99862.50
2022-09-15T20:44:09.347Z,99871.72
2022-09-15T20:46:38.668Z,99862.28
2022-09-15T20:49:07.442Z,99862.47
2022-09-15T20:51:35.464Z,99861.16
2022-09-15T20:54:05.306Z,99861.63
2022-09-15T20:56:34.979Z,99860.34
2022-09-15T20:59:05.096Z,99865.91
2022-09-15T21:01:36.257Z,99870.34
2022-09-15T21:04:06.848Z,99870.19
2022-09-15T21:06:35.478Z,99878.44
2022-09-15T21:09:04.570Z,99873.97
2022-09-15T21:11:32.619Z,99872.97
2022-09-15T21:14:00.583Z,99876.22
2022-09-15T21:16:30.424Z,99873.44
2022-09-15T21:18:59.874Z,99877.03
2022-09-15T21:21:30.891Z,99875.25
2022-09-15T21:24:03.468Z,99873.75
2022-09-15T21:26:33.238Z,99876.06
2022-09-15T21:29:01.599Z,99880.25
2022-09-15T21:31:31.910Z,99874.50
2022-09-15T21:34:00.991Z,99880.63
2022-09-15T21:36:31.630Z,99877.84
2022-09-15T21:39:02.654Z,99876.06
2022-09-15T21:41:30.866Z,99883.56
2022-09-15T21:44:00.751Z,99883.94
2022-09-15T21:46:30.524Z,99868.06
2022-09-15T21:48:59.974Z,99879.97
2022-09-15T21:51:30.964Z,99871.91
2022-09-15T21:54:00.220Z,99880.81
2022-09-15T21:56:30.506Z,99882.44
2022-09-15T21:58:58.464Z,99887.56
2022-09-15T22:01:27.821Z,99888.19
2022-09-15T22:03:57.289Z,99904.72
2022-09-15T22:06:27.546Z,99893.78
2022-09-15T22:08:57.266Z,99899.31
2022-09-15T22:11:25.245Z,99901.94
2022-09-15T22:13:53.131Z,99901.81
2022-09-15T22:16:23.324Z,99904.69
2022-09-15T22:18:52.155Z,99907.50
2022-09-15T22:21:22.294Z,99916.13
2022-09-15T22:23:51.868Z,99910.41
2022-09-15T22:26:23.183Z,99922.06
2022-09-15T22:28:51.064Z,99908.03
2022-09-15T22:31:20.680Z,99912.41
2022-09-15T22:33:48.526Z,99913.91
2022-09-15T22:36:18.281Z,99914.19
2022-09-15T22:38:46.247Z,99915.50
2022-09-15T22:41:16.713Z,99917.97
2022-09-15T22:43:48.758Z,99913.97
2022-09-15T22:46:18.759Z,99915.78
2022-09-15T22:48:46.616Z,99910.16
2022-09-15T22:51:15.671Z,99919.06
2022-09-15T22:53:44.030Z,99919.75
2022-09-15T22:56:15.102Z,99911.75
2022-09-15T22:58:47.222Z,99920.84
2022-09-15T23:01:17.005Z,99919.19
2022-09-15T23:03:47.526Z,99918.47
2022-09-15T23:06:15.711Z,99913.00
2022-09-15T23:08:43.665Z,99903.13
2022-09-15T23:11:13.323Z,99916.09
2022-09-15T23:13:41.929Z,99911.81
2022-09-15T23:16:11.630Z,99909.78
2022-09-15T23:18:39.856Z,99918.06
2022-09-15T23:21:09.596Z,99910.91
2022-09-15T23:23:40.412Z,99915.50
2022-09-15T23:26:10.076Z,99904.41
2022-09-15T23:28:39.924Z,99912.41
2022-09-15T23:31:09.118Z,99917.41
2022-09-15T23:33:38.741Z,99913.91
2022-09-15T23:36:08.943Z,99914.06
2022-09-15T23:38:41.848Z,99915.59
2022-09-15T23:41:10.559Z,99913.47
2022-09-15T23:43:38.513Z,99922.13
2022-09-15T23:46:06.429Z,99914.72
2022-09-15T23:48:34.243Z,99922.44
2022-09-15T23:51:03.597Z,99920.84
2022-09-15T23:53:31.473Z,99922.03
2022-09-15T23:55:59.612Z,99914.06
2022-09-15T23:58:27.744Z,99920.78
