createdAt,value
2018-04-18T00:00:32.560Z,1007.90
2018-04-18T00:01:32.595Z,1007.88
2018-04-18T00:02:32.627Z,1007.91
2018-04-18T00:03:32.665Z,1007.88
2018-04-18T00:04:32.695Z,1007.89
2018-04-18T00:05:32.730Z,1007.87
2018-04-18T00:06:32.766Z,1007.84
2018-04-18T00:07:32.799Z,1007.86
2018-04-18T00:08:32.833Z,1007.86
2018-04-18T00:09:32.874Z,1007.88
2018-04-18T00:10:32.909Z,1007.90
2018-04-18T00:11:32.937Z,1007.92
2018-04-18T00:12:32.970Z,1007.90
2018-04-18T00:13:33.005Z,1007.91
2018-04-18T00:14:33.037Z,1007.86
2018-04-18T00:15:33.075Z,1007.92
2018-04-18T00:16:33.105Z,1007.90
2018-04-18T00:17:33.140Z,1007.96
2018-04-18T00:18:33.175Z,1007.91
2018-04-18T00:19:33.209Z,1007.95
2018-04-18T00:20:33.242Z,1007.95
2018-04-18T00:21:33.277Z,1007.93
2018-04-18T00:22:33.310Z,1007.97
2018-04-18T00:23:33.344Z,1007.96
2018-04-18T00:24:33.386Z,1007.98
2018-04-18T00:25:33.419Z,1008.00
2018-04-18T00:26:33.447Z,1008.02
2018-04-18T00:27:33.480Z,1008.04
2018-04-18T00:28:33.516Z,1008.03
2018-04-18T00:29:33.548Z,1008.02
2018-04-18T00:30:33.583Z,1008.01
2018-04-18T00:31:33.618Z,1008.05
2018-04-18T00:32:33.651Z,1008.05
2018-04-18T00:33:33.685Z,1008.06
2018-04-18T00:34:33.717Z,1008.05
2018-04-18T00:35:33.790Z,1008.07
2018-04-18T00:36:33.787Z,1008.05
2018-04-18T00:37:33.820Z,1008.05
2018-04-18T00:38:33.857Z,1008.05
2018-04-18T00:39:33.888Z,1008.08
2018-04-18T00:40:33.925Z,1008.07
2018-04-18T00:41:33.955Z,1008.13
2018-04-18T00:42:33.997Z,1008.13
2018-04-18T00:43:34.024Z,1008.12
2018-04-18T00:44:34.064Z,1008.11
2018-04-18T00:45:34.090Z,1008.12
2018-04-18T00:46:34.133Z,1008.12
2018-04-18T00:47:34.160Z,1008.14
2018-04-18T00:48:34.195Z,1008.14
2018-04-18T00:49:34.227Z,1008.14
2018-04-18T00:50:34.262Z,1008.15
2018-04-18T00:51:34.293Z,1008.13
2018-04-18T00:52:34.329Z,1008.16
2018-04-18T00:53:34.361Z,1008.14
2018-04-18T00:54:34.396Z,1008.16
2018-04-18T00:55:34.429Z,1008.17
2018-04-18T00:56:34.471Z,1008.18
2018-04-18T00:57:34.497Z,1008.19
2018-04-18T00:58:34.532Z,1008.13
2018-04-18T00:59:34.565Z,1008.19
2018-04-18T01:00:34.605Z,1008.16
2018-04-18T01:01:34.633Z,1008.19
2018-04-18T01:02:34.668Z,1008.18
2018-04-18T01:03:34.702Z,1008.21
2018-04-18T01:04:34.739Z,1008.17
2018-04-18T01:05:34.774Z,1008.19
2018-04-18T01:06:34.803Z,1008.19
2018-04-18T01:07:34.836Z,1008.17
2018-04-18T01:08:35.020Z,1008.19
2018-04-18T01:09:34.904Z,1008.20
2018-04-18T01:10:34.938Z,1008.16
2018-04-18T01:11:34.971Z,1008.18
2018-04-18T01:12:35.004Z,1008.18
2018-04-18T01:13:35.038Z,1008.19
2018-04-18T01:14:35.071Z,1008.20
2018-04-18T01:15:35.104Z,1008.17
2018-04-18T01:16:35.140Z,1008.19
2018-04-18T01:17:35.172Z,1008.17
2018-04-18T01:18:35.204Z,1008.22
2018-04-18T01:19:35.238Z,1008.21
2018-04-18T01:20:35.270Z,1008.27
2018-04-18T01:21:35.305Z,1008.24
2018-04-18T01:22:35.337Z,1008.25
2018-04-18T01:23:35.380Z,1008.24
2018-04-18T01:24:35.423Z,1008.22
2018-04-18T01:25:35.438Z,1008.21
2018-04-18T01:26:35.478Z,1008.21
2018-04-18T01:27:35.506Z,1008.26
2018-04-18T01:28:35.540Z,1008.33
2018-04-18T01:29:35.573Z,1008.27
2018-04-18T01:30:35.608Z,1008.28
2018-04-18T01:31:35.641Z,1008.23
2018-04-18T01:32:35.684Z,1008.24
2018-04-18T01:33:35.707Z,1008.26
2018-04-18T01:34:35.740Z,1008.28
2018-04-18T01:35:35.774Z,1008.32
2018-04-18T01:36:35.806Z,1008.31
2018-04-18T01:37:35.841Z,1008.33
2018-04-18T01:38:35.887Z,1008.35
2018-04-18T01:39:35.907Z,1008.39
2018-04-18T01:40:35.943Z,1008.35
2018-04-18T01:41:35.974Z,1008.35
2018-04-18T01:42:36.013Z,1008.39
2018-04-18T01:43:36.042Z,1008.33
2018-04-18T01:44:36.076Z,1008.33
2018-04-18T01:45:36.111Z,1008.36
2018-04-18T01:46:36.142Z,1008.37
2018-04-18T01:47:36.176Z,1008.37
2018-04-18T01:48:36.208Z,1008.40
2018-04-18T01:49:36.240Z,1008.38
2018-04-18T01:50:36.275Z,1008.44
2018-04-18T01:51:36.309Z,1008.46
2018-04-18T01:52:36.341Z,1008.45
2018-04-18T01:53:36.376Z,1008.41
2018-04-18T01:54:36.407Z,1008.46
2018-04-18T01:55:36.441Z,1008.44
2018-04-18T01:56:36.474Z,1008.42
2018-04-18T01:57:36.508Z,1008.41
2018-04-18T01:58:36.541Z,1008.42
2018-04-18T01:59:36.605Z,1008.44
2018-04-18T02:00:36.607Z,1008.40
2018-04-18T02:01:36.639Z,1008.43
2018-04-18T02:02:36.675Z,1008.44
2018-04-18T02:03:36.709Z,1008.41
2018-04-18T02:04:36.740Z,1008.43
2018-04-18T02:05:36.771Z,1008.43
2018-04-18T02:06:37.057Z,1008.43
2018-04-18T02:07:36.840Z,1008.45
2018-04-18T02:08:36.873Z,1008.48
2018-04-18T02:09:36.906Z,1008.49
2018-04-18T02:10:36.939Z,1008.49
2018-04-18T02:11:36.977Z,1008.50
2018-04-18T02:12:37.009Z,1008.47
2018-04-18T02:13:37.038Z,1008.50
2018-04-18T02:14:37.073Z,1008.51
2018-04-18T02:15:37.107Z,1008.56
2018-04-18T02:16:37.137Z,1008.56
2018-04-18T02:17:37.171Z,1008.59
2018-04-18T02:18:37.204Z,1008.58
2018-04-18T02:19:37.238Z,1008.55
2018-04-18T02:20:37.270Z,1008.59
2018-04-18T02:21:37.307Z,1008.55
2018-04-18T02:22:37.339Z,1008.56
2018-04-18T02:23:37.373Z,1008.55
2018-04-18T02:24:37.403Z,1008.57
2018-04-18T02:25:37.477Z,1008.60
2018-04-18T02:26:37.473Z,1008.56
2018-04-18T02:27:37.506Z,1008.58
2018-04-18T02:28:37.534Z,1008.55
2018-04-18T02:29:37.570Z,1008.60
2018-04-18T02:30:37.604Z,1008.57
2018-04-18T02:31:37.637Z,1008.56
2018-04-18T02:32:37.767Z,1008.61
2018-04-18T02:33:37.703Z,1008.60
2018-04-18T02:34:37.740Z,1008.58
2018-04-18T02:35:37.767Z,1008.58
2018-04-18T02:36:37.799Z,1008.61
2018-04-18T02:37:37.888Z,1008.61
2018-04-18T02:38:37.867Z,1008.61
2018-04-18T02:39:37.899Z,1008.61
2018-04-18T02:40:37.931Z,1008.64
2018-04-18T02:41:37.965Z,1008.63
2018-04-18T02:42:37.998Z,1008.63
2018-04-18T02:43:38.032Z,1008.63
2018-04-18T02:44:38.063Z,1008.69
2018-04-18T02:45:38.100Z,1008.66
2018-04-18T02:46:38.131Z,1008.70
2018-04-18T02:47:38.162Z,1008.70
2018-04-18T02:48:38.195Z,1008.68
2018-04-18T02:49:38.228Z,1008.73
2018-04-18T02:50:38.262Z,1008.72
2018-04-18T02:51:38.297Z,1008.74
2018-04-18T02:52:38.328Z,1008.74
2018-04-18T02:53:38.360Z,1008.73
2018-04-18T02:54:38.393Z,1008.70
2018-04-18T02:55:38.435Z,1008.76
2018-04-18T02:56:38.462Z,1008.77
2018-04-18T02:57:38.496Z,1008.79
2018-04-18T02:58:38.528Z,1008.75
2018-04-18T02:59:38.562Z,1008.82
2018-04-18T03:00:38.592Z,1008.74
2018-04-18T03:01:38.622Z,1008.82
2018-04-18T03:02:38.656Z,1008.78
2018-04-18T03:03:38.690Z,1008.83
2018-04-18T03:04:38.721Z,1008.82
2018-04-18T03:05:38.759Z,1008.82
2018-04-18T03:06:38.787Z,1008.79
2018-04-18T03:07:38.820Z,1008.79
2018-04-18T03:08:38.855Z,1008.79
2018-04-18T03:09:38.885Z,1008.84
2018-04-18T03:10:38.919Z,1008.86
2018-04-18T03:11:38.952Z,1008.86
2018-04-18T03:12:38.985Z,1008.86
2018-04-18T03:13:39.016Z,1008.84
2018-04-18T03:14:39.050Z,1008.84
2018-04-18T03:15:39.084Z,1008.83
2018-04-18T03:16:39.116Z,1008.86
2018-04-18T03:17:39.148Z,1008.83
2018-04-18T03:18:39.201Z,1008.85
2018-04-18T03:19:39.217Z,1008.83
2018-04-18T03:20:39.246Z,1008.80
2018-04-18T03:21:39.279Z,1008.80
2018-04-18T03:22:39.315Z,1008.81
2018-04-18T03:23:39.347Z,1008.80
2018-04-18T03:24:39.378Z,1008.83
2018-04-18T03:25:39.410Z,1008.85
2018-04-18T03:26:39.465Z,1008.85
2018-04-18T03:27:39.481Z,1008.85
2018-04-18T03:28:39.511Z,1008.86
2018-04-18T03:29:39.545Z,1008.90
2018-04-18T03:30:39.578Z,1008.82
2018-04-18T03:31:39.612Z,1008.80
2018-04-18T03:32:39.643Z,1008.82
2018-04-18T03:33:39.678Z,1008.80
2018-04-18T03:34:39.711Z,1008.82
2018-04-18T03:35:39.744Z,1008.81
2018-04-18T03:36:39.778Z,1008.81
2018-04-18T03:37:39.808Z,1008.82
2018-04-18T03:38:39.842Z,1008.84
2018-04-18T03:39:39.874Z,1008.86
2018-04-18T03:40:39.906Z,1008.90
2018-04-18T03:41:39.937Z,1008.85
2018-04-18T03:42:39.970Z,1008.87
2018-04-18T03:43:40.004Z,1008.91
2018-04-18T03:44:40.036Z,1008.91
2018-04-18T03:45:40.075Z,1008.92
2018-04-18T03:46:40.103Z,1008.88
2018-04-18T03:47:40.139Z,1008.93
2018-04-18T03:48:40.167Z,1008.93
2018-04-18T03:49:40.200Z,1008.94
2018-04-18T03:50:40.235Z,1008.96
2018-04-18T03:51:40.266Z,1008.93
2018-04-18T03:52:40.299Z,1008.93
2018-04-18T03:53:40.338Z,1008.96
2018-04-18T03:54:40.363Z,1008.98
2018-04-18T03:55:40.396Z,1008.94
2018-04-18T03:56:40.428Z,1008.99
2018-04-18T03:57:40.460Z,1008.98
2018-04-18T03:58:40.493Z,1008.98
2018-04-18T03:59:40.526Z,1009.01
2018-04-18T04:00:40.568Z,1009.02
2018-04-18T04:01:40.592Z,1009.03
2018-04-18T04:02:40.625Z,1009.02
2018-04-18T04:03:40.659Z,1009.02
2018-04-18T04:04:40.691Z,1009.02
2018-04-18T04:05:40.722Z,1009.06
2018-04-18T04:06:40.758Z,1009.03
2018-04-18T04:07:40.791Z,1009.09
2018-04-18T04:08:40.822Z,1009.07
2018-04-18T04:09:40.853Z,1009.07
2018-04-18T04:10:40.898Z,1009.08
2018-04-18T04:11:40.920Z,1009.10
2018-04-18T04:12:40.949Z,1009.14
2018-04-18T04:13:40.984Z,1009.13
2018-04-18T04:14:41.015Z,1009.14
2018-04-18T04:15:41.049Z,1009.12
2018-04-18T04:16:41.081Z,1009.11
2018-04-18T04:17:41.117Z,1009.14
2018-04-18T04:18:41.150Z,1009.13
2018-04-18T04:19:41.258Z,1009.18
2018-04-18T04:20:41.211Z,1009.20
2018-04-18T04:21:41.245Z,1009.20
2018-04-18T04:22:41.291Z,1009.25
2018-04-18T04:23:41.308Z,1009.26
2018-04-18T04:24:41.341Z,1009.29
2018-04-18T04:25:41.373Z,1009.28
2018-04-18T04:26:41.406Z,1009.28
2018-04-18T04:27:41.441Z,1009.34
2018-04-18T04:28:41.470Z,1009.35
2018-04-18T04:29:41.509Z,1009.34
2018-04-18T04:30:41.537Z,1009.34
2018-04-18T04:31:41.569Z,1009.37
2018-04-18T04:32:41.600Z,1009.34
2018-04-18T04:33:41.638Z,1009.33
2018-04-18T04:34:41.667Z,1009.33
2018-04-18T04:35:41.711Z,1009.41
2018-04-18T04:36:41.732Z,1009.35
2018-04-18T04:37:41.763Z,1009.41
2018-04-18T04:38:41.801Z,1009.41
2018-04-18T04:39:41.830Z,1009.40
2018-04-18T04:40:41.863Z,1009.43
2018-04-18T04:41:41.894Z,1009.40
2018-04-18T04:42:41.932Z,1009.44
2018-04-18T04:43:41.964Z,1009.44
2018-04-18T04:44:41.992Z,1009.44
2018-04-18T04:45:42.028Z,1009.44
2018-04-18T04:46:42.061Z,1009.48
2018-04-18T04:47:42.097Z,1009.47
2018-04-18T04:48:42.123Z,1009.49
2018-04-18T04:49:42.156Z,1009.47
2018-04-18T04:50:42.192Z,1009.51
2018-04-18T04:51:42.223Z,1009.49
2018-04-18T04:52:42.255Z,1009.48
2018-04-18T04:53:42.296Z,1009.48
2018-04-18T04:54:42.323Z,1009.52
2018-04-18T04:55:42.427Z,1009.55
2018-04-18T04:56:42.387Z,1009.54
2018-04-18T04:57:42.420Z,1009.57
2018-04-18T04:58:42.451Z,1009.57
2018-04-18T04:59:42.487Z,1009.60
2018-04-18T05:00:42.516Z,1009.58
2018-04-18T05:01:42.548Z,1009.65
2018-04-18T05:02:42.590Z,1009.61
2018-04-18T05:03:42.616Z,1009.61
2018-04-18T05:04:42.646Z,1009.67
2018-04-18T05:05:42.680Z,1009.65
2018-04-18T05:06:42.713Z,1009.66
2018-04-18T05:07:42.745Z,1009.67
2018-04-18T05:08:42.779Z,1009.70
2018-04-18T05:09:42.814Z,1009.69
2018-04-18T05:10:42.842Z,1009.72
2018-04-18T05:11:42.877Z,1009.75
2018-04-18T05:12:42.909Z,1009.72
2018-04-18T05:13:42.949Z,1009.75
2018-04-18T05:14:42.974Z,1009.76
2018-04-18T05:15:43.008Z,1009.76
2018-04-18T05:16:43.042Z,1009.78
2018-04-18T05:17:43.071Z,1009.75
2018-04-18T05:18:43.105Z,1009.78
2018-04-18T05:19:43.137Z,1009.79
2018-04-18T05:20:43.171Z,1009.77
2018-04-18T05:21:43.204Z,1009.81
2018-04-18T05:22:43.236Z,1009.80
2018-04-18T05:23:43.269Z,1009.81
2018-04-18T05:24:43.302Z,1009.82
2018-04-18T05:25:43.334Z,1009.83
2018-04-18T05:26:43.367Z,1009.83
2018-04-18T05:27:43.400Z,1009.87
2018-04-18T05:28:43.432Z,1009.87
2018-04-18T05:29:43.464Z,1009.83
2018-04-18T05:30:43.498Z,1009.91
2018-04-18T05:31:43.630Z,1009.89
2018-04-18T05:32:43.562Z,1009.92
2018-04-18T05:33:43.595Z,1009.92
2018-04-18T05:34:43.628Z,1009.90
2018-04-18T05:35:43.660Z,1009.92
2018-04-18T05:36:43.693Z,1009.95
2018-04-18T05:37:43.732Z,1009.96
2018-04-18T05:38:43.760Z,1010.01
2018-04-18T05:39:43.797Z,1010.00
2018-04-18T05:40:43.824Z,1010.02
2018-04-18T05:41:43.859Z,1010.05
2018-04-18T05:42:43.893Z,1010.06
2018-04-18T05:43:43.925Z,1010.07
2018-04-18T05:44:43.958Z,1010.08
2018-04-18T05:45:43.992Z,1010.05
2018-04-18T05:46:44.027Z,1010.10
2018-04-18T05:47:44.056Z,1010.13
2018-04-18T05:48:44.089Z,1010.13
2018-04-18T05:49:44.128Z,1010.14
2018-04-18T05:50:44.159Z,1010.16
2018-04-18T05:51:44.190Z,1010.18
2018-04-18T05:52:44.226Z,1010.17
2018-04-18T05:53:44.275Z,1010.19
2018-04-18T05:54:44.291Z,1010.21
2018-04-18T05:55:44.324Z,1010.23
2018-04-18T05:56:44.355Z,1010.21
2018-04-18T05:57:44.455Z,1010.25
2018-04-18T05:58:44.422Z,1010.24
2018-04-18T05:59:44.458Z,1010.21
2018-04-18T06:00:44.490Z,1010.24
2018-04-18T06:01:44.525Z,1010.25
2018-04-18T06:02:44.557Z,1010.26
2018-04-18T06:03:44.595Z,1010.25
2018-04-18T06:04:44.647Z,1010.24
2018-04-18T06:05:44.660Z,1010.30
2018-04-18T06:06:44.701Z,1010.29
2018-04-18T06:07:44.727Z,1010.27
2018-04-18T06:08:44.758Z,1010.31
2018-04-18T06:09:44.793Z,1010.24
2018-04-18T06:10:44.825Z,1010.24
2018-04-18T06:11:44.859Z,1010.24
2018-04-18T06:12:44.893Z,1010.23
2018-04-18T06:13:44.926Z,1010.27
2018-04-18T06:14:44.962Z,1010.25
2018-04-18T06:15:44.994Z,1010.30
2018-04-18T06:16:45.064Z,1010.27
2018-04-18T06:17:45.076Z,1010.27
2018-04-18T06:18:45.096Z,1010.28
2018-04-18T06:19:45.131Z,1010.32
2018-04-18T06:20:45.164Z,1010.33
2018-04-18T06:21:45.199Z,1010.33
2018-04-18T06:22:45.232Z,1010.29
2018-04-18T06:23:45.267Z,1010.35
2018-04-18T06:24:45.305Z,1010.34
2018-04-18T06:25:45.335Z,1010.36
2018-04-18T06:26:45.368Z,1010.37
2018-04-18T06:27:45.405Z,1010.35
2018-04-18T06:28:45.437Z,1010.34
2018-04-18T06:29:45.471Z,1010.32
2018-04-18T06:30:45.505Z,1010.30
2018-04-18T06:31:45.541Z,1010.34
2018-04-18T06:32:45.578Z,1010.37
2018-04-18T06:33:45.609Z,1010.37
2018-04-18T06:34:45.644Z,1010.35
2018-04-18T06:35:45.676Z,1010.34
2018-04-18T06:36:45.714Z,1010.33
2018-04-18T06:37:45.747Z,1010.32
2018-04-18T06:38:45.781Z,1010.32
2018-04-18T06:39:45.814Z,1010.37
2018-04-18T06:40:45.857Z,1010.38
2018-04-18T06:41:45.884Z,1010.36
2018-04-18T06:42:45.917Z,1010.34
2018-04-18T06:43:45.957Z,1010.36
2018-04-18T06:44:45.992Z,1010.40
2018-04-18T06:45:46.025Z,1010.40
2018-04-18T06:46:46.055Z,1010.37
2018-04-18T06:47:46.090Z,1010.36
2018-04-18T06:48:46.126Z,1010.37
2018-04-18T06:49:46.160Z,1010.41
2018-04-18T06:50:46.203Z,1010.41
2018-04-18T06:51:46.230Z,1010.39
2018-04-18T06:52:46.265Z,1010.43
2018-04-18T06:53:46.309Z,1010.46
2018-04-18T06:54:46.335Z,1010.47
2018-04-18T06:55:46.375Z,1010.47
2018-04-18T06:56:46.411Z,1010.44
2018-04-18T06:57:46.445Z,1010.48
2018-04-18T06:58:46.476Z,1010.46
2018-04-18T06:59:46.510Z,1010.49
2018-04-18T07:00:46.556Z,1010.50
2018-04-18T07:01:46.587Z,1010.50
2018-04-18T07:02:46.619Z,1010.54
2018-04-18T07:03:46.655Z,1010.54
2018-04-18T07:04:46.685Z,1010.52
2018-04-18T07:05:46.722Z,1010.55
2018-04-18T07:06:46.757Z,1010.50
2018-04-18T07:07:46.793Z,1010.52
2018-04-18T07:08:46.835Z,1010.51
2018-04-18T07:09:46.872Z,1010.51
2018-04-18T07:10:46.901Z,1010.53
2018-04-18T07:11:46.935Z,1010.57
2018-04-18T07:12:46.968Z,1010.58
2018-04-18T07:13:47.015Z,1010.59
2018-04-18T07:14:47.043Z,1010.58
2018-04-18T07:15:47.078Z,1010.58
2018-04-18T07:16:47.111Z,1010.58
2018-04-18T07:17:47.149Z,1010.57
2018-04-18T07:18:47.182Z,1010.60
2018-04-18T07:19:47.218Z,1010.54
2018-04-18T07:20:47.261Z,1010.57
2018-04-18T07:21:47.290Z,1010.52
2018-04-18T07:22:47.325Z,1010.56
2018-04-18T07:23:47.361Z,1010.55
2018-04-18T07:24:47.405Z,1010.60
2018-04-18T07:25:47.431Z,1010.57
2018-04-18T07:26:47.467Z,1010.57
2018-04-18T07:27:47.504Z,1010.62
2018-04-18T07:28:47.545Z,1010.63
2018-04-18T07:29:47.575Z,1010.61
2018-04-18T07:30:47.612Z,1010.65
2018-04-18T07:31:47.648Z,1010.61
2018-04-18T07:32:47.683Z,1010.69
2018-04-18T07:33:47.721Z,1010.66
2018-04-18T07:34:47.756Z,1010.68
2018-04-18T07:35:47.791Z,1010.64
2018-04-18T07:36:47.828Z,1010.65
2018-04-18T07:37:47.863Z,1010.63
2018-04-18T07:38:47.899Z,1010.67
2018-04-18T07:39:47.942Z,1010.62
2018-04-18T07:40:47.974Z,1010.65
2018-04-18T07:41:48.014Z,1010.68
2018-04-18T07:42:48.055Z,1010.67
2018-04-18T07:43:48.088Z,1010.69
2018-04-18T07:44:48.116Z,1010.74
2018-04-18T07:45:48.158Z,1010.73
2018-04-18T07:46:48.193Z,1010.74
2018-04-18T07:47:48.230Z,1010.72
2018-04-18T07:48:48.273Z,1010.72
2018-04-18T07:49:48.300Z,1010.75
2018-04-18T07:50:48.335Z,1010.75
2018-04-18T07:51:48.370Z,1010.73
2018-04-18T07:52:48.409Z,1010.75
2018-04-18T07:53:48.444Z,1010.71
2018-04-18T07:54:48.483Z,1010.71
2018-04-18T07:55:48.527Z,1010.70
2018-04-18T07:56:48.553Z,1010.68
2018-04-18T07:57:48.591Z,1010.73
2018-04-18T07:58:48.628Z,1010.77
2018-04-18T07:59:48.676Z,1010.74
2018-04-18T08:00:48.700Z,1010.73
2018-04-18T08:01:48.736Z,1010.76
2018-04-18T08:02:48.772Z,1010.73
2018-04-18T08:03:48.812Z,1010.73
2018-04-18T08:04:48.846Z,1010.75
2018-04-18T08:05:48.884Z,1010.78
2018-04-18T08:06:48.920Z,1010.77
2018-04-18T08:07:48.957Z,1010.79
2018-04-18T08:08:48.993Z,1010.77
2018-04-18T08:09:49.034Z,1010.81
2018-04-18T08:10:49.067Z,1010.79
2018-04-18T08:11:49.113Z,1010.80
2018-04-18T08:12:49.143Z,1010.80
2018-04-18T08:13:49.194Z,1010.82
2018-04-18T08:14:49.223Z,1010.79
2018-04-18T08:15:49.254Z,1010.78
2018-04-18T08:16:49.289Z,1010.79
2018-04-18T08:17:49.333Z,1010.77
2018-04-18T08:18:49.417Z,1010.77
2018-04-18T08:19:49.405Z,1010.79
2018-04-18T08:20:49.468Z,1010.72
2018-04-18T08:21:49.478Z,1010.78
2018-04-18T08:22:49.512Z,1010.76
2018-04-18T08:23:49.549Z,1010.77
2018-04-18T08:24:49.602Z,1010.74
2018-04-18T08:25:49.623Z,1010.74
2018-04-18T08:26:49.662Z,1010.72
2018-04-18T08:27:49.706Z,1010.70
2018-04-18T08:28:49.735Z,1010.75
2018-04-18T08:29:49.774Z,1010.73
2018-04-18T08:30:49.813Z,1010.75
2018-04-18T08:31:49.853Z,1010.79
2018-04-18T08:32:49.887Z,1010.78
2018-04-18T08:33:49.924Z,1010.76
2018-04-18T08:34:49.962Z,1010.78
2018-04-18T08:35:49.999Z,1010.78
2018-04-18T08:36:50.036Z,1010.80
2018-04-18T08:37:50.082Z,1010.82
2018-04-18T08:38:50.114Z,1010.77
2018-04-18T08:39:50.150Z,1010.78
2018-04-18T08:40:50.209Z,1010.76
2018-04-18T08:41:50.233Z,1010.75
2018-04-18T08:42:50.266Z,1010.77
2018-04-18T08:43:50.407Z,1010.77
2018-04-18T08:44:50.338Z,1010.78
2018-04-18T08:45:50.376Z,1010.76
2018-04-18T08:46:50.415Z,1010.74
2018-04-18T08:47:50.456Z,1010.79
2018-04-18T08:48:50.548Z,1010.75
2018-04-18T08:49:50.528Z,1010.77
2018-04-18T08:50:50.568Z,1010.76
2018-04-18T08:51:50.613Z,1010.77
2018-04-18T08:52:50.643Z,1010.73
2018-04-18T08:53:50.685Z,1010.77
2018-04-18T08:54:50.722Z,1010.75
2018-04-18T08:55:50.762Z,1010.77
2018-04-18T08:56:50.796Z,1010.79
2018-04-18T08:57:50.833Z,1010.76
2018-04-18T08:58:50.871Z,1010.75
2018-04-18T08:59:50.915Z,1010.73
2018-04-18T09:00:50.947Z,1010.76
2018-04-18T09:01:50.986Z,1010.72
2018-04-18T09:02:51.026Z,1010.74
2018-04-18T09:03:51.063Z,1010.72
2018-04-18T09:04:51.103Z,1010.72
2018-04-18T09:05:51.141Z,1010.74
2018-04-18T09:06:51.183Z,1010.73
2018-04-18T09:07:51.232Z,1010.69
2018-04-18T09:08:51.257Z,1010.70
2018-04-18T09:09:51.325Z,1010.68
2018-04-18T09:10:51.342Z,1010.69
2018-04-18T09:11:51.381Z,1010.67
2018-04-18T09:12:51.419Z,1010.71
2018-04-18T09:13:51.452Z,1010.70
2018-04-18T09:14:51.489Z,1010.71
2018-04-18T09:15:51.532Z,1010.68
2018-04-18T09:16:51.567Z,1010.71
2018-04-18T09:17:51.609Z,1010.67
2018-04-18T09:18:51.647Z,1010.65
2018-04-18T09:19:51.694Z,1010.62
2018-04-18T09:20:51.725Z,1010.64
2018-04-18T09:21:51.767Z,1010.65
2018-04-18T09:22:51.804Z,1010.62
2018-04-18T09:23:51.842Z,1010.67
2018-04-18T09:24:51.880Z,1010.64
2018-04-18T09:25:51.928Z,1010.63
2018-04-18T09:26:51.957Z,1010.67
2018-04-18T09:27:51.998Z,1010.65
2018-04-18T09:28:52.037Z,1010.64
2018-04-18T09:29:52.077Z,1010.64
2018-04-18T09:30:52.115Z,1010.67
2018-04-18T09:31:52.161Z,1010.66
2018-04-18T09:32:52.202Z,1010.64
2018-04-18T09:33:52.236Z,1010.60
2018-04-18T09:34:52.273Z,1010.64
2018-04-18T09:35:52.313Z,1010.67
2018-04-18T09:36:52.351Z,1010.63
2018-04-18T09:37:52.394Z,1010.64
2018-04-18T09:38:52.430Z,1010.64
2018-04-18T09:39:52.480Z,1010.66
2018-04-18T09:40:52.511Z,1010.63
2018-04-18T09:41:52.550Z,1010.63
2018-04-18T09:42:52.590Z,1010.60
2018-04-18T09:43:52.631Z,1010.61
2018-04-18T09:44:52.669Z,1010.64
2018-04-18T09:45:52.712Z,1010.62
2018-04-18T09:46:52.752Z,1010.56
2018-04-18T09:47:52.795Z,1010.56
2018-04-18T09:48:52.844Z,1010.59
2018-04-18T09:49:52.872Z,1010.53
2018-04-18T09:50:52.910Z,1010.55
2018-04-18T09:51:52.952Z,1010.54
2018-04-18T09:52:52.990Z,1010.52
2018-04-18T09:53:53.033Z,1010.53
2018-04-18T09:54:53.072Z,1010.54
2018-04-18T09:55:53.111Z,1010.52
2018-04-18T09:56:53.150Z,1010.53
2018-04-18T09:57:53.192Z,1010.52
2018-04-18T09:58:53.233Z,1010.47
2018-04-18T09:59:53.273Z,1010.43
2018-04-18T10:00:53.312Z,1010.42
2018-04-18T10:01:53.352Z,1010.43
2018-04-18T10:02:53.402Z,1010.41
2018-04-18T10:03:53.437Z,1010.40
2018-04-18T10:04:53.473Z,1010.40
2018-04-18T10:05:53.516Z,1010.41
2018-04-18T10:06:53.554Z,1010.36
2018-04-18T10:07:53.634Z,1010.38
2018-04-18T10:08:53.634Z,1010.35
2018-04-18T10:09:53.680Z,1010.41
2018-04-18T10:10:53.724Z,1010.36
2018-04-18T10:11:53.758Z,1010.35
2018-04-18T10:12:53.798Z,1010.38
2018-04-18T10:13:53.837Z,1010.39
2018-04-18T10:14:53.887Z,1010.39
2018-04-18T10:15:53.920Z,1010.40
2018-04-18T10:16:53.970Z,1010.40
2018-04-18T10:17:54.002Z,1010.41
2018-04-18T10:18:54.045Z,1010.41
2018-04-18T10:19:54.086Z,1010.40
2018-04-18T10:20:54.125Z,1010.38
2018-04-18T10:21:54.166Z,1010.35
2018-04-18T10:22:54.246Z,1010.37
2018-04-18T10:23:54.257Z,1010.37
2018-04-18T10:24:54.295Z,1010.37
2018-04-18T10:25:54.329Z,1010.41
2018-04-18T10:26:54.371Z,1010.44
2018-04-18T10:27:54.412Z,1010.41
2018-04-18T10:28:54.454Z,1010.41
2018-04-18T10:29:54.498Z,1010.39
2018-04-18T10:30:54.543Z,1010.41
2018-04-18T10:31:54.580Z,1010.42
2018-04-18T10:32:54.615Z,1010.42
2018-04-18T10:33:54.658Z,1010.39
2018-04-18T10:34:54.699Z,1010.39
2018-04-18T10:35:54.742Z,1010.41
2018-04-18T10:36:54.786Z,1010.43
2018-04-18T10:37:54.831Z,1010.41
2018-04-18T10:38:54.865Z,1010.38
2018-04-18T10:39:54.907Z,1010.39
2018-04-18T10:40:54.946Z,1010.38
2018-04-18T10:41:54.988Z,1010.38
2018-04-18T10:42:55.031Z,1010.39
2018-04-18T10:43:55.073Z,1010.34
2018-04-18T10:44:55.119Z,1010.35
2018-04-18T10:45:55.157Z,1010.29
2018-04-18T10:46:55.197Z,1010.31
2018-04-18T10:47:55.238Z,1010.32
2018-04-18T10:48:55.281Z,1010.31
2018-04-18T10:49:55.322Z,1010.29
2018-04-18T10:50:55.363Z,1010.30
2018-04-18T10:51:55.411Z,1010.30
2018-04-18T10:52:55.475Z,1010.24
2018-04-18T10:53:55.492Z,1010.29
2018-04-18T10:54:55.531Z,1010.30
2018-04-18T10:55:55.582Z,1010.29
2018-04-18T10:56:55.615Z,1010.30
2018-04-18T10:57:55.656Z,1010.25
2018-04-18T10:58:55.706Z,1010.29
2018-04-18T10:59:55.749Z,1010.32
2018-04-18T11:00:55.782Z,1010.30
2018-04-18T11:01:55.904Z,1010.35
2018-04-18T11:02:55.865Z,1010.30
2018-04-18T11:03:55.910Z,1010.32
2018-04-18T11:04:55.949Z,1010.32
2018-04-18T11:05:56.024Z,1010.28
2018-04-18T11:06:56.035Z,1010.25
2018-04-18T11:07:56.079Z,1010.24
2018-04-18T11:08:56.118Z,1010.23
2018-04-18T11:09:56.166Z,1010.22
2018-04-18T11:10:56.206Z,1010.28
2018-04-18T11:11:56.245Z,1010.25
2018-04-18T11:12:56.292Z,1010.23
2018-04-18T11:13:56.332Z,1010.29
2018-04-18T11:14:56.371Z,1010.26
2018-04-18T11:15:56.414Z,1010.24
2018-04-18T11:16:56.466Z,1010.25
2018-04-18T11:17:56.545Z,1010.27
2018-04-18T11:18:56.546Z,1010.24
2018-04-18T11:19:56.583Z,1010.25
2018-04-18T11:20:56.632Z,1010.24
2018-04-18T11:21:56.668Z,1010.27
2018-04-18T11:22:56.717Z,1010.24
2018-04-18T11:23:56.757Z,1010.25
2018-04-18T11:24:56.796Z,1010.22
2018-04-18T11:25:56.836Z,1010.23
2018-04-18T11:26:56.912Z,1010.20
2018-04-18T11:27:56.926Z,1010.21
2018-04-18T11:28:56.963Z,1010.21
2018-04-18T11:29:57.009Z,1010.20
2018-04-18T11:30:57.053Z,1010.20
2018-04-18T11:31:57.093Z,1010.18
2018-04-18T11:32:57.134Z,1010.17
2018-04-18T11:33:57.179Z,1010.17
2018-04-18T11:34:57.223Z,1010.15
2018-04-18T11:35:57.262Z,1010.16
2018-04-18T11:36:57.305Z,1010.14
2018-04-18T11:37:57.348Z,1010.14
2018-04-18T11:38:57.389Z,1010.11
2018-04-18T11:39:57.442Z,1010.12
2018-04-18T11:40:57.484Z,1010.10
2018-04-18T11:41:57.520Z,1010.12
2018-04-18T11:42:57.577Z,1010.15
2018-04-18T11:43:57.609Z,1010.11
2018-04-18T11:44:57.649Z,1010.09
2018-04-18T11:45:57.690Z,1010.13
2018-04-18T11:46:57.734Z,1010.13
2018-04-18T11:47:57.778Z,1010.14
2018-04-18T11:48:57.818Z,1010.14
2018-04-18T11:49:57.863Z,1010.09
2018-04-18T11:50:57.904Z,1010.10
2018-04-18T11:51:57.960Z,1010.05
2018-04-18T11:52:57.994Z,1010.07
2018-04-18T11:53:58.033Z,1010.03
2018-04-18T11:54:58.076Z,1010.04
2018-04-18T11:55:58.131Z,1010.05
2018-04-18T11:56:58.160Z,1010.06
2018-04-18T11:57:58.203Z,1010.07
2018-04-18T11:58:58.246Z,1010.09
2018-04-18T11:59:58.306Z,1010.08
2018-04-18T12:00:58.332Z,1010.08
2018-04-18T12:01:58.375Z,1010.03
2018-04-18T12:02:58.422Z,1010.05
2018-04-18T12:03:58.470Z,1010.06
2018-04-18T12:04:58.505Z,1010.04
2018-04-18T12:05:58.548Z,1010.06